createdAt,value
2018-02-25T00:09:18.315Z,0
2018-02-25T00:19:18.308Z,0
2018-02-25T00:29:18.308Z,0
2018-02-25T00:39:18.284Z,0
2018-02-25T00:49:18.374Z,0
2018-02-25T00:59:18.308Z,0
2018-02-25T01:09:18.316Z,0
2018-02-25T01:19:18.387Z,0
2018-02-25T01:29:18.407Z,0
2018-02-25T01:39:18.396Z,0
2018-02-25T01:49:18.343Z,0
2018-02-25T01:59:18.401Z,0
2018-02-25T02:09:18.373Z,0
2018-02-25T02:19:18.373Z,0
2018-02-25T02:29:18.362Z,0
2018-02-25T02:39:18.450Z,0
2018-02-25T02:49:18.412Z,0
2018-02-25T02:59:18.383Z,0
2018-02-25T03:09:18.393Z,0
2018-02-25T03:19:18.353Z,0
2018-02-25T03:29:18.418Z,0
2018-02-25T03:39:18.395Z,0
2018-02-25T03:49:18.646Z,0
2018-02-25T03:59:18.463Z,0
2018-02-25T04:09:18.399Z,0
2018-02-25T04:19:18.498Z,0
2018-02-25T04:29:18.406Z,0
2018-02-25T04:39:18.492Z,0
2018-02-25T04:49:18.458Z,0
2018-02-25T04:59:18.507Z,0
2018-02-25T05:09:18.519Z,0
2018-02-25T05:19:18.549Z,0
2018-02-25T05:29:18.520Z,0
2018-02-25T05:39:18.439Z,0
2018-02-25T05:49:18.509Z,0
2018-02-25T05:59:18.430Z,0
2018-02-25T06:09:18.493Z,0
2018-02-25T06:19:18.510Z,0
2018-02-25T06:29:18.564Z,5
2018-02-25T06:39:18.511Z,10
2018-02-25T06:49:18.593Z,20
2018-02-25T06:59:18.545Z,25
2018-02-25T07:09:18.789Z,35
2018-02-25T07:19:18.570Z,40
2018-02-25T07:29:18.496Z,45
2018-02-25T07:39:18.562Z,50
2018-02-25T07:49:18.542Z,55
2018-02-25T07:59:18.635Z,60
2018-02-25T08:09:18.571Z,65
2018-02-25T08:19:18.708Z,70
2018-02-25T08:29:18.582Z,75
2018-02-25T08:39:18.574Z,80
2018-02-25T08:49:18.581Z,105
2018-02-25T08:59:18.546Z,100
2018-02-25T09:09:18.635Z,100
2018-02-25T09:19:18.654Z,95
2018-02-25T09:29:19.586Z,85
2018-02-25T09:39:18.655Z,85
2018-02-25T09:49:18.709Z,90
2018-02-25T09:59:18.677Z,90
2018-02-25T10:09:18.644Z,100
2018-02-25T10:19:18.662Z,100
2018-02-25T10:29:18.650Z,105
2018-02-25T10:39:18.657Z,110
2018-02-25T10:49:18.682Z,115
2018-02-25T10:59:18.734Z,115
2018-02-25T11:09:18.680Z,115
2018-02-25T11:19:18.776Z,115
2018-02-25T11:29:18.868Z,125
2018-02-25T11:39:18.787Z,125
2018-02-25T11:49:18.708Z,135
2018-02-25T11:59:18.928Z,115
2018-02-25T12:09:18.801Z,110
2018-02-25T12:19:18.746Z,110
2018-02-25T12:29:18.868Z,120
2018-02-25T12:39:18.755Z,135
2018-02-25T12:49:18.966Z,120
2018-02-25T12:59:18.749Z,120
2018-02-25T13:09:18.827Z,120
2018-02-25T13:19:18.844Z,100
2018-02-25T13:29:18.729Z,105
2018-02-25T13:39:18.783Z,100
2018-02-25T13:49:18.773Z,100
2018-02-25T13:59:18.802Z,95
2018-02-25T14:09:18.861Z,100
2018-02-25T14:19:18.900Z,110
2018-02-25T14:29:18.938Z,100
2018-02-25T14:39:18.982Z,100
2018-02-25T14:49:18.899Z,90
2018-02-25T14:59:45.750Z,80
2018-02-25T15:09:24.908Z,90
2018-02-25T15:19:20.085Z,95
2018-02-25T15:29:18.923Z,115
2018-02-25T15:39:20.003Z,45
2018-02-25T15:49:18.932Z,35
2018-02-25T15:59:19.087Z,25
2018-02-25T16:09:18.986Z,20
2018-02-25T16:19:18.903Z,15
2018-02-25T16:29:21.864Z,15
2018-02-25T16:39:18.895Z,10
2018-02-25T16:49:19.663Z,5
2018-02-25T16:59:18.982Z,0
2018-02-25T17:09:18.935Z,0
2018-02-25T17:19:19.023Z,0
2018-02-25T17:29:18.989Z,0
2018-02-25T17:39:19.081Z,0
2018-02-25T17:49:19.005Z,0
2018-02-25T17:59:19.052Z,0
2018-02-25T18:09:19.008Z,0
2018-02-25T18:19:23.785Z,0
2018-02-25T18:29:24.101Z,0
2018-02-25T18:39:23.428Z,0
2018-02-25T18:49:24.615Z,0
2018-02-25T18:59:24.223Z,0
2018-02-25T19:10:20.949Z,0
2018-02-25T19:20:19.585Z,0
2018-02-25T19:29:19.746Z,0
2018-02-25T19:39:19.025Z,0
2018-02-25T19:49:19.414Z,0
2018-02-25T19:59:19.128Z,0
2018-02-25T20:09:19.071Z,0
2018-02-25T20:19:19.452Z,0
2018-02-25T20:29:19.103Z,0
2018-02-25T20:39:19.130Z,0
2018-02-25T20:49:19.093Z,0
2018-02-25T20:59:19.347Z,0
2018-02-25T21:09:19.077Z,0
2018-02-25T21:19:21.985Z,0
2018-02-25T21:29:19.349Z,0
2018-02-25T21:39:19.448Z,0
2018-02-25T21:49:19.186Z,0
2018-02-25T21:59:19.343Z,0
2018-02-25T22:09:19.218Z,0
2018-02-25T22:19:19.228Z,0
2018-02-25T22:29:19.266Z,0
2018-02-25T22:39:24.197Z,0
2018-02-25T22:49:19.312Z,0
2018-02-25T22:59:19.216Z,0
2018-02-25T23:09:19.234Z,0
2018-02-25T23:19:19.184Z,0
2018-02-25T23:29:19.215Z,0
2018-02-25T23:39:19.192Z,0
2018-02-25T23:49:19.236Z,0
2018-02-25T23:59:19.218Z,0
