createdAt,value
2023-02-14T00:01:42.298Z,0.30
2023-02-14T00:04:10.459Z,0.30
2023-02-14T00:06:39.590Z,0.40
2023-02-14T00:09:08.540Z,0.40
2023-02-14T00:11:38.251Z,4.63
2023-02-14T00:14:24.211Z,2.33
2023-02-14T00:16:52.951Z,1.98
2023-02-14T00:19:22.494Z,1.85
2023-02-14T00:21:51.029Z,1.60
2023-02-14T00:24:21.141Z,1.67
2023-02-14T00:26:51.282Z,1.40
2023-02-14T00:29:21.971Z,1.45
2023-02-14T00:31:50.315Z,1.40
2023-02-14T00:34:19.772Z,1.40
2023-02-14T00:36:48.193Z,1.20
2023-02-14T00:39:17.144Z,1.60
2023-02-14T00:41:45.708Z,1.00
2023-02-14T00:44:15.720Z,1.20
2023-02-14T00:49:12.075Z,1.20
2023-02-14T00:51:40.326Z,1.40
2023-02-14T00:54:08.547Z,1.40
2023-02-14T00:56:36.750Z,1.40
2023-02-14T00:59:04.909Z,1.35
2023-02-14T01:01:34.378Z,1.50
2023-02-14T01:04:02.901Z,1.23
2023-02-14T01:06:31.019Z,1.20
2023-02-14T01:08:59.081Z,1.45
2023-02-14T01:11:30.167Z,1.10
2023-02-14T01:13:59.605Z,1.38
2023-02-14T01:16:29.319Z,1.07
2023-02-14T01:19:01.113Z,1.20
2023-02-14T01:21:30.933Z,1.35
2023-02-14T01:24:00.780Z,1.33
2023-02-14T01:28:57.318Z,1.60
2023-02-14T01:31:28.318Z,1.50
2023-02-14T01:33:58.813Z,1.30
2023-02-14T01:36:28.613Z,1.30
2023-02-14T01:38:59.157Z,1.33
2023-02-14T01:41:29.662Z,1.45
2023-02-14T01:44:00.285Z,1.40
2023-02-14T01:46:30.021Z,1.42
2023-02-14T01:49:03.626Z,1.20
2023-02-14T01:51:33.700Z,1.50
2023-02-14T01:54:03.027Z,1.23
2023-02-14T01:56:37.065Z,1.55
2023-02-14T01:59:09.062Z,1.52
2023-02-14T02:01:37.428Z,1.20
2023-02-14T02:04:11.118Z,1.55
2023-02-14T02:06:43.004Z,1.30
2023-02-14T02:09:16.736Z,1.45
2023-02-14T02:11:45.662Z,1.58
2023-02-14T02:14:16.079Z,1.27
2023-02-14T02:17:13.850Z,1.23
2023-02-14T02:20:23.245Z,1.50
2023-02-14T02:23:34.038Z,1.60
2023-02-14T02:26:30.690Z,1.60
2023-02-14T02:29:31.941Z,1.48
2023-02-14T02:32:33.614Z,1.30
2023-02-14T02:35:34.463Z,1.30
2023-02-14T02:38:10.710Z,1.30
2023-02-14T02:40:48.060Z,1.42
2023-02-14T02:43:31.546Z,1.38
2023-02-14T02:46:21.564Z,1.30
2023-02-14T02:51:48.884Z,1.67
2023-02-14T02:54:24.644Z,1.70
2023-02-14T02:56:58.842Z,1.40
2023-02-14T02:59:30.828Z,1.50
2023-02-14T03:02:12.625Z,1.20
2023-02-14T03:04:56.281Z,1.38
2023-02-14T03:07:39.063Z,1.48
2023-02-14T03:10:12.184Z,1.60
2023-02-14T03:13:21.984Z,1.60
2023-02-14T03:16:14.861Z,1.60
2023-02-14T03:19:14.051Z,1.65
2023-02-14T03:21:48.192Z,1.43
2023-02-14T03:24:23.186Z,1.60
2023-02-14T03:26:58.320Z,1.45
2023-02-14T03:29:30.675Z,1.50
2023-02-14T03:32:05.562Z,1.42
2023-02-14T03:34:36.855Z,1.65
2023-02-14T03:37:09.726Z,1.50
2023-02-14T03:39:44.942Z,4.68
2023-02-14T03:42:17.046Z,5.85
2023-02-14T03:44:46.555Z,6.70
2023-02-14T03:47:18.980Z,6.22
2023-02-14T03:49:52.982Z,5.95
2023-02-14T03:52:22.299Z,6.35
2023-02-14T03:54:57.487Z,6.18
2023-02-14T03:57:28.325Z,5.75
2023-02-14T03:59:57.483Z,5.93
2023-02-14T04:02:32.289Z,4.63
2023-02-14T04:05:02.702Z,4.30
2023-02-14T04:07:30.856Z,4.32
2023-02-14T04:10:00.304Z,3.83
2023-02-14T04:12:37.483Z,3.35
2023-02-14T04:15:07.227Z,4.00
2023-02-14T04:17:52.837Z,3.80
2023-02-14T04:20:21.392Z,3.42
2023-02-14T04:22:49.494Z,3.95
2023-02-14T04:25:19.584Z,3.30
2023-02-14T04:30:17.995Z,3.30
2023-02-14T04:32:46.216Z,3.42
2023-02-14T04:35:14.255Z,3.17
2023-02-14T04:37:42.412Z,4.20
2023-02-14T04:40:11.456Z,4.55
2023-02-14T04:42:40.903Z,3.70
2023-02-14T04:45:09.563Z,3.30
2023-02-14T04:47:37.661Z,3.47
2023-02-14T04:50:06.554Z,3.58
2023-02-14T04:52:34.648Z,3.38
2023-02-14T04:55:03.322Z,2.78
2023-02-14T04:57:31.513Z,4.85
2023-02-14T05:00:01.111Z,4.88
2023-02-14T05:02:29.262Z,4.22
2023-02-14T05:04:57.333Z,4.15
2023-02-14T05:07:25.458Z,3.95
2023-02-14T05:09:53.543Z,3.55
2023-02-14T05:12:21.740Z,3.95
2023-02-14T05:14:49.884Z,3.22
2023-02-14T05:17:19.479Z,3.50
2023-02-14T05:19:47.558Z,3.30
2023-02-14T05:22:18.176Z,3.42
2023-02-14T05:24:46.613Z,2.78
2023-02-14T05:27:14.744Z,2.95
2023-02-14T05:29:42.843Z,2.60
2023-02-14T05:32:11.037Z,2.90
2023-02-14T05:34:40.642Z,3.38
2023-02-14T05:37:08.776Z,2.70
2023-02-14T05:39:36.893Z,2.40
2023-02-14T05:42:05.115Z,2.72
2023-02-14T05:44:33.192Z,2.50
2023-02-14T05:47:01.309Z,2.63
2023-02-14T05:49:29.392Z,2.60
2023-02-14T05:52:00.210Z,2.55
2023-02-14T05:54:28.412Z,2.50
2023-02-14T05:56:56.484Z,2.35
2023-02-14T05:59:24.633Z,2.10
2023-02-14T06:01:52.818Z,2.65
2023-02-14T06:04:20.968Z,2.35
2023-02-14T06:06:49.094Z,3.08
2023-02-14T06:09:19.891Z,2.65
2023-02-14T06:11:48.026Z,2.55
2023-02-14T06:14:16.142Z,2.65
2023-02-14T06:16:44.244Z,2.85
2023-02-14T06:19:12.382Z,2.90
2023-02-14T06:21:40.488Z,2.67
2023-02-14T06:24:08.690Z,2.35
2023-02-14T06:26:38.152Z,2.80
2023-02-14T06:29:06.532Z,2.33
2023-02-14T06:31:34.704Z,2.80
2023-02-14T06:34:03.467Z,2.42
2023-02-14T06:36:31.651Z,2.35
2023-02-14T06:38:59.801Z,2.40
2023-02-14T06:41:27.979Z,2.53
2023-02-14T06:43:57.694Z,2.40
2023-02-14T06:46:25.855Z,2.20
2023-02-14T06:48:54.018Z,2.70
2023-02-14T06:51:22.182Z,2.50
2023-02-14T06:53:50.313Z,2.20
2023-02-14T06:56:18.410Z,2.03
2023-02-14T06:58:46.533Z,2.22
2023-02-14T07:01:16.122Z,2.00
2023-02-14T07:03:44.350Z,2.50
2023-02-14T07:06:12.486Z,1.88
2023-02-14T07:08:40.644Z,1.85
2023-02-14T07:11:08.838Z,2.40
2023-02-14T07:13:36.957Z,1.80
2023-02-14T07:16:05.399Z,1.90
2023-02-14T07:18:34.925Z,2.35
2023-02-14T07:21:03.263Z,1.90
2023-02-14T07:23:31.525Z,2.20
2023-02-14T07:25:59.620Z,2.00
2023-02-14T07:28:27.788Z,1.98
2023-02-14T07:30:55.960Z,1.88
2023-02-14T07:33:24.159Z,2.03
2023-02-14T07:35:53.654Z,1.98
2023-02-14T07:38:21.780Z,1.70
2023-02-14T07:40:49.875Z,2.15
2023-02-14T07:43:20.134Z,1.52
2023-02-14T07:45:48.846Z,1.80
2023-02-14T07:48:16.964Z,1.90
2023-02-14T07:50:45.139Z,1.67
2023-02-14T07:53:14.597Z,1.70
2023-02-14T07:55:42.719Z,1.80
2023-02-14T07:58:10.870Z,1.85
2023-02-14T08:00:38.972Z,1.63
2023-02-14T08:03:07.044Z,1.75
2023-02-14T08:05:35.194Z,1.63
2023-02-14T08:08:03.268Z,1.80
2023-02-14T08:10:32.887Z,1.80
2023-02-14T08:13:00.110Z,1.60
2023-02-14T08:15:47.107Z,1.83
2023-02-14T08:18:15.469Z,1.70
2023-02-14T08:20:43.793Z,1.48
2023-02-14T08:23:12.240Z,1.70
2023-02-14T08:25:41.906Z,1.70
2023-02-14T08:28:10.242Z,1.52
2023-02-14T08:30:39.066Z,1.55
2023-02-14T08:33:07.782Z,1.65
2023-02-14T08:35:36.582Z,1.70
2023-02-14T08:38:05.351Z,1.48
2023-02-14T08:40:34.235Z,1.40
2023-02-14T08:43:03.744Z,1.45
2023-02-14T08:45:32.193Z,1.42
2023-02-14T08:48:05.412Z,1.35
2023-02-14T08:50:34.318Z,1.50
2023-02-14T08:53:02.536Z,1.20
2023-02-14T08:55:30.672Z,1.40
2023-02-14T08:58:00.542Z,1.15
2023-02-14T09:02:58.164Z,1.40
2023-02-14T09:05:27.027Z,1.40
2023-02-14T09:07:56.022Z,1.20
2023-02-14T09:10:24.537Z,1.20
2023-02-14T09:12:53.019Z,1.48
2023-02-14T09:15:21.354Z,1.10
2023-02-14T09:17:51.176Z,1.38
2023-02-14T09:22:48.763Z,1.10
2023-02-14T09:27:45.609Z,1.30
2023-02-14T09:30:14.945Z,1.20
2023-02-14T09:32:43.094Z,1.00
2023-02-14T09:35:12.592Z,1.20
2023-02-14T09:37:40.683Z,1.02
2023-02-14T09:40:09.983Z,1.00
2023-02-14T09:43:07.473Z,1.30
2023-02-14T09:45:36.492Z,1.13
2023-02-14T09:48:08.950Z,1.05
2023-02-14T09:50:43.445Z,1.15
2023-02-14T09:53:21.681Z,3.22
2023-02-14T09:55:57.113Z,4.70
2023-02-14T09:58:33.373Z,4.30
2023-02-14T10:01:07.905Z,4.03
2023-02-14T10:03:55.809Z,3.92
2023-02-14T10:06:49.107Z,4.85
2023-02-14T10:09:33.292Z,3.63
2023-02-14T10:12:02.636Z,4.20
2023-02-14T10:14:33.934Z,4.35
2023-02-14T10:17:07.093Z,4.30
2023-02-14T10:19:41.097Z,3.83
2023-02-14T10:22:15.337Z,3.22
2023-02-14T10:24:49.099Z,3.10
2023-02-14T10:27:30.616Z,2.72
2023-02-14T10:29:58.786Z,2.50
2023-02-14T10:32:33.207Z,2.42
2023-02-14T10:35:06.975Z,2.70
2023-02-14T10:37:51.542Z,2.85
2023-02-14T10:40:50.673Z,2.45
2023-02-14T10:43:28.624Z,1.83
2023-02-14T10:46:06.867Z,1.67
2023-02-14T10:48:46.021Z,1.63
2023-02-14T10:51:20.376Z,1.90
2023-02-14T10:54:13.550Z,1.60
2023-02-14T10:56:44.615Z,1.60
2023-02-14T10:59:21.900Z,1.40
2023-02-14T11:01:51.627Z,1.45
2023-02-14T11:04:21.350Z,1.45
2023-02-14T11:06:50.370Z,1.15
2023-02-14T11:09:20.403Z,1.58
2023-02-14T11:11:51.835Z,1.45
2023-02-14T11:14:22.363Z,1.45
2023-02-14T11:16:52.532Z,1.00
2023-02-14T11:19:26.960Z,1.27
2023-02-14T11:21:57.148Z,1.00
2023-02-14T11:24:32.954Z,0.90
2023-02-14T11:27:03.152Z,0.95
2023-02-14T11:29:34.115Z,0.80
2023-02-14T11:32:09.437Z,0.93
2023-02-14T11:34:40.258Z,0.85
2023-02-14T11:37:26.209Z,0.70
2023-02-14T11:39:58.018Z,1.08
2023-02-14T11:42:45.425Z,0.85
2023-02-14T11:45:30.125Z,0.90
2023-02-14T11:48:22.349Z,1.40
2023-02-14T11:51:03.481Z,1.13
2023-02-14T11:53:38.767Z,1.58
2023-02-14T11:56:08.442Z,2.67
2023-02-14T11:58:40.550Z,2.75
2023-02-14T12:01:12.449Z,2.70
2023-02-14T12:03:45.490Z,2.70
2023-02-14T12:06:15.042Z,2.58
2023-02-14T12:08:43.162Z,2.20
2023-02-14T12:11:22.491Z,2.42
2023-02-14T12:13:55.037Z,2.30
2023-02-14T12:16:29.034Z,2.10
2023-02-14T12:19:03.751Z,2.70
2023-02-14T12:21:45.376Z,2.20
2023-02-14T12:24:23.779Z,2.58
2023-02-14T12:27:02.552Z,2.70
2023-02-14T12:29:35.658Z,2.50
2023-02-14T12:32:21.481Z,2.35
2023-02-14T12:34:50.410Z,2.00
2023-02-14T12:37:26.326Z,2.10
2023-02-14T12:40:19.961Z,2.47
2023-02-14T12:43:08.218Z,1.63
2023-02-14T12:45:55.073Z,1.40
2023-02-14T12:48:34.069Z,1.80
2023-02-14T12:51:05.663Z,1.25
2023-02-14T12:53:59.584Z,1.02
2023-02-14T12:56:40.897Z,1.50
2023-02-14T12:59:20.816Z,1.52
2023-02-14T13:02:16.709Z,1.10
2023-02-14T13:04:59.350Z,1.00
2023-02-14T13:07:39.534Z,0.90
2023-02-14T13:10:16.692Z,0.98
2023-02-14T13:12:52.741Z,1.00
2023-02-14T13:15:33.643Z,0.90
2023-02-14T13:18:09.300Z,0.90
2023-02-14T13:20:57.579Z,0.90
2023-02-14T13:23:30.638Z,1.00
2023-02-14T13:26:02.557Z,0.88
2023-02-14T13:28:32.747Z,0.80
2023-02-14T13:31:02.846Z,1.10
2023-02-14T13:33:35.294Z,0.90
2023-02-14T13:36:07.798Z,0.80
2023-02-14T13:38:42.997Z,0.70
2023-02-14T13:41:12.488Z,0.63
2023-02-14T13:43:52.195Z,0.90
2023-02-14T13:46:43.624Z,0.90
2023-02-14T13:49:31.597Z,1.52
2023-02-14T13:52:03.506Z,0.85
2023-02-14T13:54:38.647Z,0.77
2023-02-14T13:57:34.064Z,0.85
2023-02-14T14:00:25.431Z,1.65
2023-02-14T14:02:56.427Z,1.00
2023-02-14T14:06:09.002Z,0.70
2023-02-14T14:08:45.251Z,0.70
2023-02-14T14:11:33.749Z,0.60
2023-02-14T14:14:04.404Z,0.80
2023-02-14T14:16:36.633Z,0.60
2023-02-14T14:19:31.927Z,0.60
2023-02-14T14:22:04.255Z,0.80
2023-02-14T14:24:33.963Z,0.70
2023-02-14T14:27:03.897Z,0.47
2023-02-14T14:29:35.008Z,0.47
2023-02-14T14:32:10.151Z,0.52
2023-02-14T14:34:48.930Z,0.50
2023-02-14T14:37:19.255Z,0.43
2023-02-14T14:39:52.700Z,0.50
2023-02-14T14:42:21.922Z,0.43
2023-02-14T14:44:52.588Z,0.32
2023-02-14T14:47:24.421Z,0.40
2023-02-14T14:49:56.041Z,0.50
2023-02-14T14:52:37.852Z,0.57
2023-02-14T14:55:08.325Z,0.40
2023-02-14T14:57:37.703Z,0.40
2023-02-14T15:00:19.716Z,0.50
2023-02-14T15:03:02.105Z,0.40
2023-02-14T15:05:35.734Z,0.35
2023-02-14T15:08:18.332Z,0.50
2023-02-14T15:10:50.681Z,0.60
2023-02-14T15:13:48.032Z,0.60
2023-02-14T15:16:19.479Z,1.20
2023-02-14T15:18:48.170Z,1.50
2023-02-14T15:21:18.468Z,2.03
2023-02-14T15:23:47.311Z,2.00
2023-02-14T15:26:19.877Z,2.50
2023-02-14T15:28:56.402Z,2.40
2023-02-14T15:31:26.523Z,2.15
2023-02-14T15:33:54.792Z,2.13
2023-02-14T15:36:25.661Z,2.65
2023-02-14T15:38:56.729Z,2.67
2023-02-14T15:41:26.894Z,2.35
2023-02-14T15:43:56.853Z,2.30
2023-02-14T15:46:34.575Z,2.65
2023-02-14T15:49:09.190Z,2.63
2023-02-14T15:51:40.518Z,2.95
2023-02-14T15:54:19.293Z,1.80
2023-02-14T15:56:50.430Z,1.48
2023-02-14T15:59:20.155Z,0.98
2023-02-14T16:01:54.428Z,0.88
2023-02-14T16:04:27.032Z,0.90
2023-02-14T16:07:09.314Z,0.90
2023-02-14T16:09:37.814Z,0.80
2023-02-14T16:12:31.179Z,0.90
2023-02-14T16:15:04.360Z,0.82
2023-02-14T16:17:34.765Z,0.70
2023-02-14T16:20:22.591Z,0.90
2023-02-14T16:22:52.413Z,0.73
2023-02-14T16:25:21.738Z,0.77
2023-02-14T16:27:49.826Z,0.80
2023-02-14T16:30:19.630Z,0.70
2023-02-14T16:32:53.566Z,0.60
2023-02-14T16:35:22.673Z,0.50
2023-02-14T16:37:52.888Z,0.80
2023-02-14T16:40:26.276Z,0.60
2023-02-14T16:42:54.840Z,0.63
2023-02-14T16:45:22.901Z,0.63
2023-02-14T16:47:51.476Z,0.60
2023-02-14T16:50:20.434Z,0.75
2023-02-14T16:52:55.928Z,0.50
2023-02-14T16:55:26.502Z,0.50
2023-02-14T16:57:54.666Z,0.60
2023-02-14T17:00:23.506Z,0.60
2023-02-14T17:02:51.607Z,0.60
2023-02-14T17:05:20.006Z,0.80
2023-02-14T17:07:48.103Z,0.60
2023-02-14T17:10:20.494Z,0.73
2023-02-14T17:12:49.687Z,0.80
2023-02-14T17:15:21.316Z,0.50
2023-02-14T17:17:51.778Z,0.77
2023-02-14T17:20:21.924Z,0.70
2023-02-14T17:22:51.122Z,0.75
2023-02-14T17:25:20.596Z,0.60
2023-02-14T17:27:49.483Z,0.50
2023-02-14T17:30:17.855Z,0.63
2023-02-14T17:32:46.020Z,0.52
2023-02-14T17:35:14.547Z,0.40
2023-02-14T17:37:42.835Z,0.47
2023-02-14T17:40:11.796Z,0.70
2023-02-14T17:42:41.267Z,0.68
2023-02-14T17:45:11.795Z,0.68
2023-02-14T17:47:43.051Z,0.93
2023-02-14T17:50:11.599Z,0.70
2023-02-14T17:52:39.807Z,0.60
2023-02-14T17:55:09.056Z,0.60
2023-02-14T17:57:39.111Z,0.73
2023-02-14T18:00:11.942Z,0.82
2023-02-14T18:02:40.297Z,5.13
2023-02-14T18:05:09.143Z,6.85
2023-02-14T18:07:38.195Z,4.07
2023-02-14T18:10:07.406Z,3.60
2023-02-14T18:12:36.047Z,3.20
2023-02-14T18:15:05.584Z,3.15
2023-02-14T18:17:35.062Z,2.50
2023-02-14T18:20:03.367Z,3.10
2023-02-14T18:22:32.265Z,2.42
2023-02-14T18:25:00.307Z,7.03
2023-02-14T18:27:28.377Z,8.35
2023-02-14T18:29:56.454Z,7.82
2023-02-14T18:32:24.525Z,4.38
2023-02-14T18:34:54.073Z,4.65
2023-02-14T18:37:22.199Z,4.05
2023-02-14T18:39:50.411Z,4.05
2023-02-14T18:42:18.459Z,3.55
2023-02-14T18:44:46.492Z,3.28
2023-02-14T18:47:14.553Z,2.80
2023-02-14T18:49:42.840Z,2.83
2023-02-14T18:52:12.312Z,2.92
2023-02-14T18:54:40.406Z,2.80
2023-02-14T18:57:08.773Z,2.83
2023-02-14T18:59:37.341Z,2.50
2023-02-14T19:02:05.455Z,2.28
2023-02-14T19:04:33.501Z,2.92
2023-02-14T19:07:04.433Z,2.50
2023-02-14T19:09:38.950Z,2.40
2023-02-14T19:12:07.577Z,2.47
2023-02-14T19:14:35.896Z,3.38
2023-02-14T19:17:04.436Z,2.97
2023-02-14T19:19:32.726Z,3.30
2023-02-14T19:22:01.679Z,3.17
2023-02-14T19:24:29.782Z,2.97
2023-02-14T19:26:59.221Z,2.97
2023-02-14T19:29:27.318Z,2.65
2023-02-14T19:31:59.474Z,2.42
2023-02-14T19:34:31.939Z,2.60
2023-02-14T19:37:02.378Z,2.42
2023-02-14T19:39:31.671Z,2.17
2023-02-14T19:42:02.058Z,2.30
2023-02-14T19:44:31.166Z,2.53
2023-02-14T19:47:04.133Z,2.40
2023-02-14T19:49:36.273Z,2.40
2023-02-14T19:52:09.505Z,2.00
2023-02-14T19:54:42.359Z,2.35
2023-02-14T19:57:15.029Z,7.78
2023-02-14T19:59:43.193Z,9.98
2023-02-14T20:02:16.122Z,8.18
2023-02-14T20:04:44.625Z,5.63
2023-02-14T20:07:13.030Z,4.65
2023-02-14T20:09:41.065Z,3.90
2023-02-14T20:12:10.739Z,3.55
2023-02-14T20:14:50.779Z,2.60
2023-02-14T20:17:19.878Z,2.28
2023-02-14T20:19:48.883Z,1.83
2023-02-14T20:22:16.981Z,1.30
2023-02-14T20:24:45.117Z,1.15
2023-02-14T20:27:13.185Z,1.05
2023-02-14T20:29:43.321Z,1.10
2023-02-14T20:32:12.958Z,0.80
2023-02-14T20:34:41.874Z,0.70
2023-02-14T20:37:11.270Z,0.50
2023-02-14T20:39:39.852Z,0.52
2023-02-14T20:42:08.687Z,0.40
2023-02-14T20:44:37.090Z,0.40
2023-02-14T20:47:06.782Z,0.30
2023-02-14T20:49:35.835Z,0.32
2023-02-14T20:52:04.054Z,0.30
2023-02-14T20:54:33.450Z,0.30
2023-02-14T20:57:01.575Z,0.25
2023-02-14T20:59:29.663Z,0.20
2023-02-14T21:01:59.831Z,0.20
2023-02-14T21:04:29.601Z,0.20
2023-02-14T21:07:00.271Z,0.28
2023-02-14T21:09:28.420Z,0.20
2023-02-14T21:11:58.056Z,0.10
2023-02-14T21:14:26.132Z,0.20
2023-02-14T21:16:54.229Z,0.13
2023-02-14T21:19:22.350Z,0.10
2023-02-14T21:21:51.793Z,0.10
2023-02-14T21:24:20.020Z,0.10
2023-02-14T21:26:48.058Z,0.10
2023-02-14T21:29:16.144Z,0.10
2023-02-14T21:31:44.386Z,0.10
2023-02-14T21:34:12.558Z,0.15
2023-02-14T21:36:40.652Z,0.10
2023-02-14T21:39:10.079Z,0.10
2023-02-14T21:41:38.370Z,0.30
2023-02-14T21:44:07.290Z,0.20
2023-02-14T21:46:38.580Z,0.25
2023-02-14T21:49:24.945Z,0.20
2023-02-14T21:51:53.220Z,0.28
2023-02-14T21:54:22.667Z,0.20
2023-02-14T21:56:50.835Z,0.20
2023-02-14T21:59:19.192Z,0.25
2023-02-14T22:01:47.428Z,0.30
2023-02-14T22:04:15.658Z,0.40
2023-02-14T22:06:44.288Z,0.15
2023-02-14T22:09:14.932Z,0.20
2023-02-14T22:11:44.342Z,0.20
2023-02-14T22:14:14.520Z,0.25
2023-02-14T22:16:43.037Z,0.28
2023-02-14T22:19:15.407Z,0.30
2023-02-14T22:21:44.229Z,0.20
2023-02-14T22:24:12.648Z,0.20
2023-02-14T22:26:41.697Z,0.22
2023-02-14T22:29:12.817Z,0.30
2023-02-14T22:31:43.285Z,0.20
2023-02-14T22:34:13.951Z,8.93
2023-02-14T22:36:42.184Z,3.85
2023-02-14T22:39:11.378Z,7.88
2023-02-14T22:41:39.666Z,5.90
2023-02-14T22:44:07.903Z,5.10
2023-02-14T22:46:37.917Z,4.97
2023-02-14T22:49:06.616Z,4.88
2023-02-14T22:51:36.065Z,4.47
2023-02-14T22:54:06.583Z,4.30
2023-02-14T22:56:36.971Z,4.18
2023-02-14T22:59:08.213Z,4.72
2023-02-14T23:01:37.703Z,4.57
2023-02-14T23:04:06.766Z,4.30
2023-02-14T23:06:36.886Z,4.10
2023-02-14T23:09:05.976Z,4.30
2023-02-14T23:11:35.741Z,4.27
2023-02-14T23:14:22.243Z,4.38
2023-02-14T23:17:20.872Z,3.63
2023-02-14T23:20:06.897Z,3.95
2023-02-14T23:22:37.128Z,4.57
2023-02-14T23:25:08.137Z,3.97
2023-02-14T23:27:38.458Z,4.10
2023-02-14T23:30:07.741Z,4.22
2023-02-14T23:32:37.270Z,4.60
2023-02-14T23:35:05.482Z,3.83
2023-02-14T23:37:33.539Z,4.00
2023-02-14T23:40:01.631Z,4.28
2023-02-14T23:42:29.661Z,3.70
2023-02-14T23:45:17.768Z,4.00
2023-02-14T23:47:47.170Z,4.35
2023-02-14T23:50:15.719Z,3.92
2023-02-14T23:52:44.577Z,4.25
2023-02-14T23:55:13.082Z,4.00
2023-02-14T23:57:41.363Z,3.75
