createdAt,value
2018-09-29T00:01:31.251Z,2.70
2018-09-29T00:06:34.683Z,3.10
2018-09-29T00:11:37.946Z,2.53
2018-09-29T00:16:41.433Z,3.03
2018-09-29T00:21:44.480Z,2.77
2018-09-29T00:26:47.696Z,2.73
2018-09-29T00:31:50.957Z,2.60
2018-09-29T00:36:54.488Z,2.73
2018-09-29T00:41:57.762Z,2.00
2018-09-29T00:47:00.944Z,2.83
2018-09-29T00:52:04.425Z,1.67
2018-09-29T00:57:07.661Z,2.50
2018-09-29T01:02:10.900Z,2.20
2018-09-29T01:07:14.689Z,2.00
2018-09-29T01:12:17.841Z,2.00
2018-09-29T01:17:21.038Z,1.57
2018-09-29T01:22:24.323Z,1.80
2018-09-29T01:27:27.570Z,1.67
2018-09-29T01:32:30.796Z,1.90
2018-09-29T01:37:34.065Z,1.30
2018-09-29T01:42:37.281Z,1.70
2018-09-29T01:47:40.487Z,1.50
2018-09-29T01:52:43.703Z,1.40
2018-09-29T01:57:47.105Z,1.50
2018-09-29T02:02:50.365Z,1.70
2018-09-29T02:07:53.942Z,1.80
2018-09-29T02:12:57.287Z,1.80
2018-09-29T02:18:00.974Z,1.67
2018-09-29T02:23:04.173Z,1.80
2018-09-29T02:28:07.540Z,1.83
2018-09-29T02:33:10.968Z,1.40
2018-09-29T02:38:14.151Z,1.67
2018-09-29T02:43:19.231Z,1.50
2018-09-29T02:48:22.574Z,1.20
2018-09-29T02:53:25.752Z,1.00
2018-09-29T02:58:29.048Z,1.50
2018-09-29T03:03:32.464Z,1.10
2018-09-29T03:08:35.651Z,1.20
2018-09-29T03:13:38.801Z,1.33
2018-09-29T03:18:41.993Z,1.47
2018-09-29T03:23:45.623Z,1.23
2018-09-29T03:28:48.837Z,1.00
2018-09-29T03:33:52.065Z,1.20
2018-09-29T03:38:55.230Z,1.13
2018-09-29T03:43:59.176Z,1.43
2018-09-29T03:49:02.423Z,1.17
2018-09-29T03:54:05.971Z,1.23
2018-09-29T03:59:09.209Z,0.93
2018-09-29T04:04:12.401Z,1.03
2018-09-29T04:09:15.906Z,1.30
2018-09-29T04:14:19.187Z,0.90
2018-09-29T04:19:22.474Z,1.07
2018-09-29T04:24:26.046Z,1.10
2018-09-29T04:29:29.427Z,1.00
2018-09-29T04:34:32.918Z,1.07
2018-09-29T04:39:36.133Z,1.10
2018-09-29T04:44:39.371Z,0.93
2018-09-29T04:49:42.550Z,0.80
2018-09-29T04:54:45.856Z,0.87
2018-09-29T04:59:49.102Z,1.10
2018-09-29T05:04:52.420Z,0.90
2018-09-29T05:09:56.668Z,0.93
2018-09-29T05:14:59.905Z,1.00
2018-09-29T05:20:03.171Z,1.20
2018-09-29T05:25:06.510Z,1.00
2018-09-29T05:30:10.789Z,0.80
2018-09-29T05:35:14.140Z,1.00
2018-09-29T05:40:17.537Z,0.97
2018-09-29T05:45:20.961Z,1.37
2018-09-29T05:50:24.331Z,1.10
2018-09-29T05:55:27.569Z,0.97
2018-09-29T06:00:31.942Z,0.80
2018-09-29T06:05:35.242Z,0.70
2018-09-29T06:10:38.365Z,0.80
2018-09-29T06:15:41.706Z,0.83
2018-09-29T06:20:44.998Z,0.80
2018-09-29T06:25:48.309Z,0.60
2018-09-29T06:30:51.783Z,0.63
2018-09-29T06:35:55.104Z,1.03
2018-09-29T06:40:58.387Z,0.90
2018-09-29T06:46:02.582Z,0.60
2018-09-29T06:51:06.048Z,0.80
2018-09-29T06:56:09.268Z,0.97
2018-09-29T07:01:12.557Z,0.70
2018-09-29T07:06:16.105Z,0.90
2018-09-29T07:11:20.566Z,0.80
2018-09-29T07:16:23.885Z,0.87
2018-09-29T07:21:27.976Z,1.00
2018-09-29T07:26:32.436Z,0.70
2018-09-29T07:31:36.909Z,0.87
2018-09-29T07:36:40.171Z,1.13
2018-09-29T07:41:43.651Z,0.70
2018-09-29T07:46:46.997Z,0.60
2018-09-29T07:51:50.255Z,0.80
2018-09-29T07:56:53.514Z,0.60
2018-09-29T08:01:56.899Z,0.87
2018-09-29T08:07:00.894Z,0.77
2018-09-29T08:12:05.043Z,0.90
2018-09-29T08:17:08.402Z,1.27
2018-09-29T08:22:11.673Z,1.10
2018-09-29T08:27:15.274Z,1.20
2018-09-29T08:32:19.635Z,1.50
2018-09-29T08:37:23.973Z,1.53
2018-09-29T08:42:27.205Z,2.40
2018-09-29T08:47:30.566Z,2.37
2018-09-29T08:52:34.487Z,2.27
2018-09-29T08:57:37.963Z,2.17
2018-09-29T09:02:41.183Z,2.00
2018-09-29T09:07:44.740Z,3.30
2018-09-29T09:12:48.000Z,2.13
2018-09-29T09:17:51.257Z,2.10
2018-09-29T09:22:54.588Z,2.10
2018-09-29T09:27:57.784Z,1.97
2018-09-29T09:33:01.293Z,1.90
2018-09-29T09:38:04.897Z,1.70
2018-09-29T09:43:08.213Z,2.17
2018-09-29T09:48:11.401Z,2.00
2018-09-29T09:53:14.712Z,1.50
2018-09-29T09:58:18.046Z,1.33
2018-09-29T10:03:26.698Z,1.90
2018-09-29T10:08:29.994Z,1.47
2018-09-29T10:13:33.392Z,2.00
2018-09-29T10:18:37.472Z,1.40
2018-09-29T10:23:41.188Z,1.57
2018-09-29T10:28:44.385Z,1.60
2018-09-29T10:33:47.992Z,1.80
2018-09-29T10:38:51.644Z,1.73
2018-09-29T10:43:55.200Z,1.90
2018-09-29T10:49:02.576Z,1.50
2018-09-29T10:54:06.048Z,1.40
2018-09-29T10:59:09.326Z,1.90
2018-09-29T11:04:12.958Z,1.33
2018-09-29T11:09:16.475Z,1.50
2018-09-29T11:14:19.961Z,1.63
2018-09-29T11:19:23.412Z,1.30
2018-09-29T11:24:26.598Z,1.60
2018-09-29T11:29:30.003Z,1.43
2018-09-29T11:34:33.622Z,1.20
2018-09-29T11:39:36.876Z,1.30
2018-09-29T11:44:40.410Z,1.10
2018-09-29T11:49:43.787Z,1.83
2018-09-29T11:54:47.081Z,1.83
2018-09-29T11:59:50.542Z,1.40
2018-09-29T12:04:54.062Z,1.37
2018-09-29T12:09:57.320Z,1.23
2018-09-29T12:15:00.957Z,1.00
2018-09-29T12:20:04.423Z,1.30
2018-09-29T12:25:08.115Z,0.90
2018-09-29T12:30:11.961Z,1.30
2018-09-29T12:35:15.163Z,1.07
2018-09-29T12:40:18.605Z,0.80
2018-09-29T12:45:22.204Z,1.30
2018-09-29T12:50:25.447Z,0.97
2018-09-29T12:55:29.028Z,1.20
2018-09-29T13:00:33.489Z,1.20
2018-09-29T13:05:37.295Z,1.10
2018-09-29T13:10:40.633Z,1.27
2018-09-29T13:15:44.165Z,1.10
2018-09-29T13:20:47.475Z,1.40
2018-09-29T13:25:51.197Z,1.40
2018-09-29T13:30:54.466Z,1.43
2018-09-29T13:35:57.724Z,1.50
2018-09-29T13:41:01.279Z,1.50
2018-09-29T13:46:04.769Z,1.60
2018-09-29T13:51:08.013Z,1.20
2018-09-29T13:56:11.707Z,1.33
2018-09-29T14:01:15.053Z,1.10
2018-09-29T14:06:18.308Z,1.37
2018-09-29T14:11:21.618Z,1.37
2018-09-29T14:16:25.264Z,1.40
2018-09-29T14:21:29.155Z,1.40
2018-09-29T14:26:32.534Z,1.40
2018-09-29T14:31:36.585Z,1.37
2018-09-29T14:36:39.790Z,1.20
2018-09-29T14:41:43.080Z,0.90
2018-09-29T14:46:46.516Z,1.20
2018-09-29T14:51:49.731Z,1.70
2018-09-29T14:56:53.000Z,1.20
2018-09-29T15:01:56.746Z,1.20
2018-09-29T15:07:00.361Z,1.20
2018-09-29T15:12:04.071Z,1.13
2018-09-29T15:17:08.217Z,1.23
2018-09-29T15:22:12.061Z,1.30
2018-09-29T15:27:15.298Z,1.20
2018-09-29T15:32:18.739Z,1.20
2018-09-29T15:37:22.910Z,1.17
2018-09-29T15:42:26.544Z,1.40
2018-09-29T15:47:30.042Z,1.30
2018-09-29T15:52:33.743Z,1.37
2018-09-29T15:57:37.085Z,1.03
2018-09-29T16:02:41.079Z,1.40
2018-09-29T16:07:44.940Z,1.20
2018-09-29T16:12:48.302Z,1.30
2018-09-29T16:17:51.663Z,0.97
2018-09-29T16:22:55.057Z,1.07
2018-09-29T16:27:58.767Z,1.00
2018-09-29T16:33:02.412Z,0.90
2018-09-29T16:38:06.103Z,0.90
2018-09-29T16:43:09.564Z,0.90
2018-09-29T16:48:13.565Z,1.30
2018-09-29T16:53:16.991Z,1.10
2018-09-29T16:58:20.608Z,1.20
2018-09-29T17:03:24.975Z,0.90
2018-09-29T17:08:28.438Z,1.10
2018-09-29T17:13:32.392Z,1.33
2018-09-29T17:18:36.129Z,0.90
2018-09-29T17:23:45.377Z,0.93
2018-09-29T17:28:51.501Z,2.23
2018-09-29T17:33:58.668Z,1.07
2018-09-29T17:39:04.674Z,1.20
2018-09-29T17:44:08.228Z,0.80
2018-09-29T17:49:12.473Z,1.00
2018-09-29T17:54:17.290Z,1.22
2018-09-29T17:59:20.890Z,1.00
2018-09-29T18:04:24.895Z,1.10
2018-09-29T18:09:28.791Z,1.10
2018-09-29T18:14:33.638Z,1.50
2018-09-29T18:19:38.477Z,0.93
2018-09-29T18:24:42.336Z,0.90
2018-09-29T18:29:45.837Z,1.00
2018-09-29T18:34:50.001Z,0.90
2018-09-29T18:39:53.307Z,1.17
2018-09-29T18:44:57.465Z,1.50
2018-09-29T18:50:00.995Z,1.00
2018-09-29T18:55:04.371Z,1.40
2018-09-29T19:00:08.906Z,1.23
2018-09-29T19:05:13.217Z,1.30
2018-09-29T19:10:16.754Z,1.50
2018-09-29T19:15:20.159Z,1.40
2018-09-29T19:20:24.081Z,1.47
2018-09-29T19:25:27.677Z,1.20
2018-09-29T19:30:31.070Z,1.30
2018-09-29T19:35:35.070Z,1.17
2018-09-29T19:40:38.952Z,1.07
2018-09-29T19:45:42.570Z,1.57
2018-09-29T19:50:46.820Z,1.80
2018-09-29T19:55:50.744Z,1.80
2018-09-29T20:00:54.493Z,1.90
2018-09-29T20:05:57.979Z,1.80
2018-09-29T20:11:01.299Z,1.70
2018-09-29T20:16:04.816Z,1.87
2018-09-29T20:21:08.542Z,1.73
2018-09-29T20:26:11.794Z,1.63
2018-09-29T20:31:18.678Z,2.10
2018-09-29T20:36:22.071Z,2.20
2018-09-29T20:41:25.725Z,2.10
2018-09-29T20:46:29.033Z,2.23
2018-09-29T20:51:32.698Z,2.40
2018-09-29T20:56:36.591Z,3.00
2018-09-29T21:01:41.094Z,2.37
2018-09-29T21:06:45.541Z,2.57
2018-09-29T21:11:49.654Z,1.77
2018-09-29T21:16:53.048Z,2.40
2018-09-29T21:21:56.733Z,2.40
2018-09-29T21:27:00.726Z,2.40
2018-09-29T21:32:04.055Z,2.20
2018-09-29T21:37:07.945Z,2.70
2018-09-29T21:42:11.372Z,2.60
2018-09-29T21:47:18.714Z,2.13
2018-09-29T21:52:22.297Z,2.23
2018-09-29T21:57:26.211Z,2.17
2018-09-29T22:02:29.644Z,2.00
2018-09-29T22:07:33.299Z,1.90
2018-09-29T22:12:36.775Z,1.80
2018-09-29T22:17:41.042Z,2.10
2018-09-29T22:22:44.935Z,2.03
2018-09-29T22:27:48.453Z,2.03
2018-09-29T22:32:51.951Z,2.10
2018-09-29T22:37:55.398Z,2.20
2018-09-29T22:42:59.054Z,2.30
2018-09-29T22:48:02.456Z,2.60
2018-09-29T22:53:06.024Z,2.47
2018-09-29T22:58:09.485Z,2.63
2018-09-29T23:03:12.801Z,3.00
2018-09-29T23:08:16.070Z,2.80
2018-09-29T23:13:19.363Z,2.17
2018-09-29T23:18:24.544Z,2.30
2018-09-29T23:23:27.995Z,3.77
2018-09-29T23:28:31.271Z,3.00
2018-09-29T23:33:34.765Z,2.57
2018-09-29T23:38:37.954Z,1.90
2018-09-29T23:43:41.501Z,2.47
2018-09-29T23:48:44.739Z,2.33
2018-09-29T23:53:48.638Z,2.27
2018-09-29T23:58:52.410Z,2.37
