createdAt,value
2022-09-30T00:00:15.406Z,0
2022-09-30T00:01:15.390Z,0
2022-09-30T00:02:15.380Z,0
2022-09-30T00:03:15.373Z,0
2022-09-30T00:04:15.375Z,0
2022-09-30T00:05:15.367Z,0
2022-09-30T00:06:15.364Z,0
2022-09-30T00:07:15.334Z,0
2022-09-30T00:08:15.329Z,0
2022-09-30T00:09:15.315Z,0
2022-09-30T00:10:15.304Z,0
2022-09-30T00:11:15.334Z,0
2022-09-30T00:12:15.281Z,0
2022-09-30T00:13:15.270Z,0
2022-09-30T00:14:15.260Z,0
2022-09-30T00:15:15.254Z,0
2022-09-30T00:16:15.241Z,0
2022-09-30T00:17:15.228Z,0
2022-09-30T00:18:15.216Z,0
2022-09-30T00:19:15.206Z,0
2022-09-30T00:20:15.195Z,0
2022-09-30T00:21:15.189Z,0
2022-09-30T00:22:15.174Z,0
2022-09-30T00:23:15.173Z,0
2022-09-30T00:24:15.156Z,0
2022-09-30T00:25:15.142Z,0
2022-09-30T00:26:15.131Z,0
2022-09-30T00:27:15.124Z,0
2022-09-30T00:28:15.109Z,0
2022-09-30T00:29:15.107Z,0
2022-09-30T00:30:15.088Z,0
2022-09-30T00:31:15.083Z,0
2022-09-30T00:32:15.065Z,0
2022-09-30T00:33:15.060Z,0
2022-09-30T00:34:15.058Z,0
2022-09-30T00:35:15.035Z,0
2022-09-30T00:36:15.022Z,0
2022-09-30T00:37:15.013Z,0
2022-09-30T00:38:15.009Z,0
2022-09-30T00:39:14.992Z,0
2022-09-30T00:40:14.982Z,0
2022-09-30T00:41:14.976Z,0
2022-09-30T00:42:14.958Z,0
2022-09-30T00:43:14.949Z,0
2022-09-30T00:44:14.944Z,0
2022-09-30T00:45:14.934Z,0
2022-09-30T00:46:14.920Z,0
2022-09-30T00:47:14.905Z,0
2022-09-30T00:48:14.901Z,0
2022-09-30T00:49:14.890Z,0
2022-09-30T00:50:14.885Z,0
2022-09-30T00:51:14.872Z,0
2022-09-30T00:52:14.861Z,0
2022-09-30T00:53:14.845Z,0
2022-09-30T00:54:14.845Z,0
2022-09-30T00:55:14.820Z,0
2022-09-30T00:56:14.829Z,0
2022-09-30T00:57:14.802Z,0
2022-09-30T00:58:14.789Z,0
2022-09-30T00:59:14.777Z,0
2022-09-30T01:00:14.770Z,0
2022-09-30T01:01:14.756Z,0
2022-09-30T01:02:14.745Z,0
2022-09-30T01:03:14.739Z,0
2022-09-30T01:04:14.741Z,0
2022-09-30T01:05:14.713Z,0
2022-09-30T01:06:14.705Z,0
2022-09-30T01:07:14.692Z,0
2022-09-30T01:08:14.681Z,0
2022-09-30T01:09:14.673Z,0
2022-09-30T01:10:14.664Z,0
2022-09-30T01:11:14.653Z,0
2022-09-30T01:12:14.644Z,0
2022-09-30T01:13:14.632Z,0
2022-09-30T01:14:14.616Z,0
2022-09-30T01:15:14.609Z,0
2022-09-30T01:16:14.597Z,0
2022-09-30T01:17:14.600Z,0
2022-09-30T01:18:14.575Z,0
2022-09-30T01:19:14.565Z,0
2022-09-30T01:20:14.554Z,0
2022-09-30T01:21:14.545Z,0
2022-09-30T01:22:14.536Z,0
2022-09-30T01:23:14.522Z,0
2022-09-30T01:24:14.510Z,0
2022-09-30T01:25:14.506Z,0
2022-09-30T01:26:14.492Z,0
2022-09-30T01:27:14.478Z,0
2022-09-30T01:28:14.471Z,0
2022-09-30T01:29:14.461Z,0
2022-09-30T01:30:14.452Z,0
2022-09-30T01:31:14.443Z,0
2022-09-30T01:32:14.426Z,0
2022-09-30T01:33:14.426Z,0
2022-09-30T01:34:14.409Z,0
2022-09-30T01:35:14.393Z,0
2022-09-30T01:36:14.386Z,0
2022-09-30T01:37:14.371Z,0
2022-09-30T01:38:14.356Z,0
2022-09-30T01:39:14.345Z,0
2022-09-30T01:40:14.334Z,0
2022-09-30T01:41:14.323Z,0
2022-09-30T01:42:14.319Z,0
2022-09-30T01:43:14.298Z,0
2022-09-30T01:44:14.289Z,0
2022-09-30T01:45:14.280Z,0
2022-09-30T01:46:14.266Z,0
2022-09-30T01:47:14.258Z,0
2022-09-30T01:48:14.258Z,0
2022-09-30T01:49:14.238Z,0
2022-09-30T01:50:14.223Z,0
2022-09-30T01:51:14.213Z,0
2022-09-30T01:52:14.206Z,0
2022-09-30T01:53:14.192Z,0
2022-09-30T01:54:14.180Z,0
2022-09-30T01:55:14.168Z,0
2022-09-30T01:56:14.156Z,0
2022-09-30T01:57:14.148Z,0
2022-09-30T01:58:14.135Z,0
2022-09-30T01:59:14.124Z,0
2022-09-30T02:00:14.113Z,0
2022-09-30T02:01:14.101Z,0
2022-09-30T02:02:14.092Z,0
2022-09-30T02:03:14.092Z,0
2022-09-30T02:04:14.073Z,0
2022-09-30T02:05:14.057Z,0
2022-09-30T02:06:14.049Z,0
2022-09-30T02:07:14.036Z,0
2022-09-30T02:08:14.025Z,0
2022-09-30T02:09:14.014Z,0
2022-09-30T02:10:14.005Z,0
2022-09-30T02:11:14.015Z,0
2022-09-30T02:12:13.986Z,0
2022-09-30T02:13:13.975Z,0
2022-09-30T02:14:13.961Z,0
2022-09-30T02:15:13.951Z,0
2022-09-30T02:16:13.942Z,0
2022-09-30T02:17:13.929Z,0
2022-09-30T02:18:13.930Z,0
2022-09-30T02:19:13.909Z,0
2022-09-30T02:20:13.898Z,0
2022-09-30T02:21:13.891Z,0
2022-09-30T02:22:13.878Z,0
2022-09-30T02:23:13.865Z,0
2022-09-30T02:24:13.862Z,0
2022-09-30T02:25:13.849Z,0
2022-09-30T02:26:13.834Z,0
2022-09-30T02:27:13.820Z,0
2022-09-30T02:28:13.810Z,0
2022-09-30T02:29:13.804Z,0
2022-09-30T02:30:13.793Z,0
2022-09-30T02:31:13.783Z,0
2022-09-30T02:32:13.767Z,0
2022-09-30T02:33:13.761Z,0
2022-09-30T02:34:13.748Z,0
2022-09-30T02:35:13.736Z,0
2022-09-30T02:36:13.726Z,0
2022-09-30T02:37:13.723Z,0
2022-09-30T02:38:13.705Z,0
2022-09-30T02:39:13.699Z,0
2022-09-30T02:40:13.685Z,0
2022-09-30T02:41:13.673Z,0
2022-09-30T02:42:13.664Z,0
2022-09-30T02:43:13.683Z,0
2022-09-30T02:44:13.645Z,0
2022-09-30T02:45:13.630Z,0
2022-09-30T02:46:13.619Z,0
2022-09-30T02:47:13.614Z,0
2022-09-30T02:48:13.600Z,0
2022-09-30T02:49:13.592Z,0
2022-09-30T02:50:13.582Z,0
2022-09-30T02:51:13.573Z,0
2022-09-30T02:52:13.576Z,0
2022-09-30T02:53:13.549Z,0
2022-09-30T02:54:13.536Z,0
2022-09-30T02:55:13.528Z,0
2022-09-30T02:56:13.520Z,0
2022-09-30T02:57:13.503Z,0
2022-09-30T02:58:13.501Z,0
2022-09-30T02:59:13.480Z,0
2022-09-30T03:00:13.474Z,0
2022-09-30T03:01:13.458Z,0
2022-09-30T03:02:13.449Z,0
2022-09-30T03:03:13.438Z,0
2022-09-30T03:04:13.430Z,0
2022-09-30T03:05:13.420Z,0
2022-09-30T03:06:13.408Z,0
2022-09-30T03:07:13.401Z,0
2022-09-30T03:08:13.391Z,0
2022-09-30T03:09:13.377Z,0
2022-09-30T03:10:13.365Z,0
2022-09-30T03:11:13.359Z,0
2022-09-30T03:12:13.347Z,0
2022-09-30T03:13:13.335Z,0
2022-09-30T03:14:13.322Z,0
2022-09-30T03:15:13.316Z,0
2022-09-30T03:16:13.302Z,0
2022-09-30T03:17:13.291Z,0
2022-09-30T03:18:13.278Z,0
2022-09-30T03:19:13.268Z,0
2022-09-30T03:20:13.259Z,0
2022-09-30T03:21:13.266Z,0
2022-09-30T03:22:13.256Z,0
2022-09-30T03:23:13.249Z,0
2022-09-30T03:24:13.221Z,0
2022-09-30T03:25:13.205Z,0
2022-09-30T03:26:13.199Z,0
2022-09-30T03:27:13.186Z,0
2022-09-30T03:28:13.174Z,0
2022-09-30T03:29:13.162Z,0
2022-09-30T03:30:13.153Z,0
2022-09-30T03:31:13.145Z,0
2022-09-30T03:32:13.133Z,0
2022-09-30T03:33:13.119Z,0
2022-09-30T03:34:13.117Z,0
2022-09-30T03:35:13.103Z,0
2022-09-30T03:36:13.091Z,0
2022-09-30T03:37:13.081Z,0
2022-09-30T03:38:13.065Z,0
2022-09-30T03:39:13.061Z,0
2022-09-30T03:40:13.049Z,0
2022-09-30T03:41:13.035Z,0
2022-09-30T03:42:13.026Z,0
2022-09-30T03:43:13.025Z,0
2022-09-30T03:44:13.005Z,0
2022-09-30T03:45:12.996Z,0
2022-09-30T03:46:12.982Z,0
2022-09-30T03:47:12.975Z,0
2022-09-30T03:48:13.019Z,0
2022-09-30T03:49:12.992Z,0
2022-09-30T03:50:12.946Z,0
2022-09-30T03:51:12.929Z,0
2022-09-30T03:52:12.917Z,0
2022-09-30T03:53:12.906Z,0
2022-09-30T03:54:12.899Z,0
2022-09-30T03:55:12.887Z,0
2022-09-30T03:56:12.878Z,0
2022-09-30T03:57:12.870Z,0
2022-09-30T03:58:12.856Z,0
2022-09-30T03:59:12.847Z,0
2022-09-30T04:00:12.845Z,0
2022-09-30T04:01:12.826Z,0
2022-09-30T04:02:12.817Z,0
2022-09-30T04:03:12.806Z,0
2022-09-30T04:04:12.794Z,0
2022-09-30T04:05:12.781Z,0
2022-09-30T04:06:12.769Z,0
2022-09-30T04:07:12.763Z,0
2022-09-30T04:08:12.755Z,0
2022-09-30T04:09:12.744Z,0
2022-09-30T04:10:12.727Z,0
2022-09-30T04:11:12.718Z,0
2022-09-30T04:12:12.707Z,0
2022-09-30T04:13:12.697Z,0
2022-09-30T04:14:12.690Z,0
2022-09-30T04:15:12.683Z,0
2022-09-30T04:16:12.672Z,0
2022-09-30T04:17:12.654Z,0
2022-09-30T04:18:13.444Z,0
2022-09-30T04:19:12.629Z,0
2022-09-30T04:20:12.623Z,0
2022-09-30T04:21:12.608Z,0
2022-09-30T04:22:12.599Z,0
2022-09-30T04:23:12.589Z,0
2022-09-30T04:24:12.599Z,0
2022-09-30T04:25:12.574Z,0
2022-09-30T04:26:12.560Z,0
2022-09-30T04:27:12.551Z,0
2022-09-30T04:28:12.567Z,0
2022-09-30T04:29:12.526Z,0
2022-09-30T04:30:12.515Z,0
2022-09-30T04:31:12.516Z,0
2022-09-30T04:32:12.493Z,0
2022-09-30T04:33:12.485Z,0
2022-09-30T04:34:12.476Z,0
2022-09-30T04:35:12.478Z,0
2022-09-30T04:36:12.448Z,0
2022-09-30T04:37:12.440Z,0
2022-09-30T04:38:12.439Z,0
2022-09-30T04:39:12.420Z,0
2022-09-30T04:40:12.412Z,0
2022-09-30T04:41:12.400Z,0
2022-09-30T04:42:12.388Z,0
2022-09-30T04:43:12.376Z,0
2022-09-30T04:44:12.364Z,0
2022-09-30T04:45:12.354Z,0
2022-09-30T04:46:12.343Z,0
2022-09-30T04:47:12.336Z,0
2022-09-30T04:48:12.334Z,0
2022-09-30T04:49:12.311Z,0
2022-09-30T04:50:12.309Z,0
2022-09-30T04:51:12.300Z,0
2022-09-30T04:52:12.281Z,0
2022-09-30T04:53:12.272Z,0
2022-09-30T04:54:12.269Z,0
2022-09-30T04:55:12.254Z,0
2022-09-30T04:56:12.291Z,0
2022-09-30T04:57:12.240Z,0
2022-09-30T04:58:12.215Z,0
2022-09-30T04:59:12.213Z,0
2022-09-30T05:00:12.202Z,0
2022-09-30T05:01:12.196Z,0
2022-09-30T05:02:12.176Z,0
2022-09-30T05:03:12.161Z,0
2022-09-30T05:04:12.149Z,0
2022-09-30T05:05:12.148Z,0
2022-09-30T05:06:12.134Z,0
2022-09-30T05:07:12.156Z,0
2022-09-30T05:08:12.108Z,0
2022-09-30T05:09:12.125Z,0
2022-09-30T05:10:12.091Z,0
2022-09-30T05:11:12.077Z,0
2022-09-30T05:12:12.070Z,0
2022-09-30T05:13:12.059Z,0
2022-09-30T05:14:12.100Z,0
2022-09-30T05:15:12.094Z,0
2022-09-30T05:16:12.049Z,0
2022-09-30T05:17:12.073Z,0
2022-09-30T05:18:12.001Z,0
2022-09-30T05:19:11.993Z,0
2022-09-30T05:20:11.984Z,0
2022-09-30T05:21:11.989Z,0
2022-09-30T05:22:11.971Z,0
2022-09-30T05:23:11.956Z,0
2022-09-30T05:24:11.941Z,0
2022-09-30T05:25:11.929Z,0
2022-09-30T05:26:11.924Z,0
2022-09-30T05:27:11.905Z,0
2022-09-30T05:28:11.897Z,0
2022-09-30T05:29:11.883Z,5.62
2022-09-30T05:30:11.992Z,5.62
2022-09-30T05:31:11.862Z,5.62
2022-09-30T05:32:11.875Z,5.62
2022-09-30T05:33:11.841Z,5.62
2022-09-30T05:34:11.833Z,5.62
2022-09-30T05:35:11.826Z,5.62
2022-09-30T05:36:11.814Z,5.62
2022-09-30T05:37:11.798Z,5.62
2022-09-30T05:38:11.791Z,5.62
2022-09-30T05:39:11.783Z,5.62
2022-09-30T05:40:11.768Z,5.62
2022-09-30T05:41:11.761Z,11.25
2022-09-30T05:42:11.748Z,11.25
2022-09-30T05:43:11.761Z,11.25
2022-09-30T05:44:11.727Z,11.25
2022-09-30T05:45:11.713Z,11.25
2022-09-30T05:46:11.756Z,11.25
2022-09-30T05:47:11.712Z,11.25
2022-09-30T05:48:11.686Z,11.25
2022-09-30T05:49:11.678Z,16.88
2022-09-30T05:50:11.660Z,16.88
2022-09-30T05:51:11.655Z,16.88
2022-09-30T05:52:11.650Z,16.88
2022-09-30T05:53:11.633Z,16.88
2022-09-30T05:54:11.657Z,16.88
2022-09-30T05:55:11.611Z,16.88
2022-09-30T05:56:11.745Z,22.5
2022-09-30T05:57:11.660Z,22.5
2022-09-30T05:58:11.591Z,22.5
2022-09-30T05:59:11.607Z,22.5
2022-09-30T06:00:11.621Z,22.5
2022-09-30T06:01:11.573Z,22.5
2022-09-30T06:02:11.567Z,22.5
2022-09-30T06:03:11.621Z,22.5
2022-09-30T06:04:11.520Z,28.12
2022-09-30T06:05:11.519Z,28.12
2022-09-30T06:06:11.505Z,33.75
2022-09-30T06:07:11.487Z,33.75
2022-09-30T06:08:11.484Z,33.75
2022-09-30T06:09:11.467Z,33.75
2022-09-30T06:10:11.452Z,39.38
2022-09-30T06:11:11.454Z,39.38
2022-09-30T06:12:11.459Z,39.38
2022-09-30T06:13:11.420Z,39.38
2022-09-30T06:14:11.422Z,39.38
2022-09-30T06:15:11.402Z,45
2022-09-30T06:16:11.438Z,45
2022-09-30T06:17:11.391Z,45
2022-09-30T06:18:11.370Z,45
2022-09-30T06:19:11.366Z,45
2022-09-30T06:20:11.348Z,45
2022-09-30T06:21:11.370Z,50.62
2022-09-30T06:22:11.344Z,45
2022-09-30T06:23:11.315Z,50.62
2022-09-30T06:24:11.308Z,50.62
2022-09-30T06:25:11.311Z,50.62
2022-09-30T06:26:11.293Z,50.62
2022-09-30T06:27:11.284Z,50.62
2022-09-30T06:28:11.279Z,50.62
2022-09-30T06:29:11.252Z,50.62
2022-09-30T06:30:11.240Z,45
2022-09-30T06:31:11.234Z,45
2022-09-30T06:32:11.222Z,45
2022-09-30T06:33:11.209Z,45
2022-09-30T06:34:11.204Z,45
2022-09-30T06:35:11.231Z,45
2022-09-30T06:36:11.173Z,50.62
2022-09-30T06:37:11.165Z,56.25
2022-09-30T06:38:11.191Z,56.25
2022-09-30T06:39:11.155Z,67.5
2022-09-30T06:40:11.143Z,67.5
2022-09-30T06:41:11.127Z,73.12
2022-09-30T06:42:11.147Z,67.5
2022-09-30T06:43:11.101Z,61.88
2022-09-30T06:44:11.090Z,50.62
2022-09-30T06:45:11.102Z,50.62
2022-09-30T06:46:11.082Z,50.62
2022-09-30T06:47:11.107Z,50.62
2022-09-30T06:48:11.050Z,56.25
2022-09-30T06:49:11.073Z,56.25
2022-09-30T06:50:11.033Z,56.25
2022-09-30T06:51:11.011Z,56.25
2022-09-30T06:52:11.016Z,56.25
2022-09-30T06:53:11.003Z,56.25
2022-09-30T06:54:10.985Z,56.25
2022-09-30T06:55:10.971Z,61.88
2022-09-30T06:56:10.959Z,61.88
2022-09-30T06:57:10.973Z,61.88
2022-09-30T06:58:10.947Z,73.12
2022-09-30T06:59:10.927Z,84.38
2022-09-30T07:00:10.922Z,95.62
2022-09-30T07:01:10.908Z,90
2022-09-30T07:02:10.905Z,78.75
2022-09-30T07:03:10.886Z,67.5
2022-09-30T07:04:10.912Z,67.5
2022-09-30T07:05:10.864Z,78.75
2022-09-30T07:06:10.857Z,90
2022-09-30T07:07:10.843Z,118.12
2022-09-30T07:08:10.838Z,129.38
2022-09-30T07:09:10.824Z,135
2022-09-30T07:10:10.808Z,140.62
2022-09-30T07:11:10.816Z,146.25
2022-09-30T07:12:10.786Z,151.88
2022-09-30T07:13:10.779Z,151.88
2022-09-30T07:14:10.770Z,157.5
2022-09-30T07:15:10.754Z,157.5
2022-09-30T07:16:10.747Z,163.12
2022-09-30T07:17:10.739Z,163.12
2022-09-30T07:18:10.722Z,163.12
2022-09-30T07:19:10.727Z,168.75
2022-09-30T07:20:10.719Z,168.75
2022-09-30T07:21:10.703Z,174.38
2022-09-30T07:22:10.675Z,180
2022-09-30T07:23:10.739Z,185.62
2022-09-30T07:24:10.658Z,185.62
2022-09-30T07:25:10.668Z,191.25
2022-09-30T07:26:10.660Z,196.88
2022-09-30T07:27:10.625Z,196.88
2022-09-30T07:28:10.611Z,202.5
2022-09-30T07:29:10.604Z,213.75
2022-09-30T07:30:10.591Z,230.62
2022-09-30T07:31:10.588Z,303.75
2022-09-30T07:32:10.567Z,427.5
2022-09-30T07:33:10.568Z,495
2022-09-30T07:34:10.552Z,517.5
2022-09-30T07:35:10.538Z,573.75
2022-09-30T07:36:10.582Z,686.25
2022-09-30T07:37:10.521Z,770.62
2022-09-30T07:38:10.514Z,714.38
2022-09-30T07:39:10.498Z,562.5
2022-09-30T07:40:10.487Z,444.38
2022-09-30T07:41:10.476Z,393.75
2022-09-30T07:42:10.463Z,365.62
2022-09-30T07:43:10.462Z,337.5
2022-09-30T07:44:10.498Z,326.25
2022-09-30T07:45:10.446Z,320.62
2022-09-30T07:46:10.422Z,320.62
2022-09-30T07:47:10.449Z,320.62
2022-09-30T07:48:10.407Z,326.25
2022-09-30T07:49:10.405Z,320.62
2022-09-30T07:50:10.383Z,326.25
2022-09-30T07:51:10.366Z,337.5
2022-09-30T07:52:10.357Z,331.88
2022-09-30T07:53:10.345Z,331.88
2022-09-30T07:54:10.372Z,337.5
2022-09-30T07:55:10.323Z,337.5
2022-09-30T07:56:10.312Z,337.5
2022-09-30T07:57:10.317Z,337.5
2022-09-30T07:58:10.290Z,343.12
2022-09-30T07:59:10.294Z,348.75
2022-09-30T08:00:10.267Z,388.12
2022-09-30T08:01:10.257Z,534.38
2022-09-30T08:02:10.258Z,669.38
2022-09-30T08:03:10.238Z,680.62
2022-09-30T08:04:10.234Z,714.38
2022-09-30T08:05:10.223Z,720
2022-09-30T08:06:10.217Z,770.62
2022-09-30T08:07:10.194Z,776.25
2022-09-30T08:08:10.189Z,787.5
2022-09-30T08:09:10.175Z,798.75
2022-09-30T08:10:10.183Z,826.88
2022-09-30T08:11:10.151Z,849.38
2022-09-30T08:12:10.144Z,866.25
2022-09-30T08:13:10.142Z,871.88
2022-09-30T08:14:10.124Z,798.75
2022-09-30T08:15:10.109Z,579.38
2022-09-30T08:16:10.096Z,545.62
2022-09-30T08:17:10.098Z,371.25
2022-09-30T08:18:10.127Z,118.12
2022-09-30T08:19:10.066Z,118.12
2022-09-30T08:20:10.054Z,118.12
2022-09-30T08:21:10.044Z,118.12
2022-09-30T08:22:10.039Z,118.12
2022-09-30T08:23:10.081Z,123.75
2022-09-30T08:24:10.007Z,123.75
2022-09-30T08:25:10.008Z,123.75
2022-09-30T08:26:10.006Z,123.75
2022-09-30T08:27:10.987Z,123.75
2022-09-30T08:28:09.977Z,123.75
2022-09-30T08:29:09.965Z,123.75
2022-09-30T08:30:09.963Z,123.75
2022-09-30T08:31:09.963Z,129.38
2022-09-30T08:32:09.925Z,129.38
2022-09-30T08:33:09.912Z,129.38
2022-09-30T08:34:09.910Z,129.38
2022-09-30T08:35:09.893Z,129.38
2022-09-30T08:36:09.892Z,135
2022-09-30T08:37:09.872Z,135
2022-09-30T08:38:09.866Z,135
2022-09-30T08:39:09.854Z,135
2022-09-30T08:40:09.845Z,135
2022-09-30T08:41:09.848Z,135
2022-09-30T08:42:09.820Z,135
2022-09-30T08:43:09.815Z,135
2022-09-30T08:44:09.796Z,140.62
2022-09-30T08:45:09.792Z,140.62
2022-09-30T08:46:09.782Z,140.62
2022-09-30T08:47:09.764Z,140.62
2022-09-30T08:48:09.938Z,140.62
2022-09-30T08:49:09.897Z,140.62
2022-09-30T08:50:09.728Z,140.62
2022-09-30T08:51:09.921Z,140.62
2022-09-30T08:52:09.712Z,140.62
2022-09-30T08:53:09.699Z,140.62
2022-09-30T08:54:09.711Z,146.25
2022-09-30T08:55:09.675Z,146.25
2022-09-30T08:56:09.666Z,146.25
2022-09-30T08:57:09.655Z,146.25
2022-09-30T08:58:09.643Z,146.25
2022-09-30T08:59:09.644Z,146.25
2022-09-30T09:00:09.619Z,146.25
2022-09-30T09:01:09.610Z,151.88
2022-09-30T09:02:09.603Z,151.88
2022-09-30T09:03:09.597Z,151.88
2022-09-30T09:04:09.581Z,151.88
2022-09-30T09:05:10.396Z,151.88
2022-09-30T09:06:09.564Z,151.88
2022-09-30T09:07:09.628Z,151.88
2022-09-30T09:08:09.535Z,151.88
2022-09-30T09:09:09.557Z,151.88
2022-09-30T09:10:09.535Z,151.88
2022-09-30T09:11:09.507Z,157.5
2022-09-30T09:12:09.494Z,157.5
2022-09-30T09:13:09.479Z,157.5
2022-09-30T09:14:09.477Z,157.5
2022-09-30T09:15:09.466Z,157.5
2022-09-30T09:16:09.451Z,157.5
2022-09-30T09:17:09.447Z,157.5
2022-09-30T09:18:09.431Z,163.12
2022-09-30T09:19:09.420Z,163.12
2022-09-30T09:20:09.416Z,163.12
2022-09-30T09:21:09.411Z,163.12
2022-09-30T09:22:09.399Z,163.12
2022-09-30T09:23:09.377Z,163.12
2022-09-30T09:24:09.361Z,163.12
2022-09-30T09:25:09.351Z,163.12
2022-09-30T09:26:09.347Z,163.12
2022-09-30T09:27:09.328Z,168.75
2022-09-30T09:28:09.328Z,168.75
2022-09-30T09:29:09.307Z,168.75
2022-09-30T09:30:09.300Z,174.38
2022-09-30T09:31:09.289Z,174.38
2022-09-30T09:32:09.282Z,174.38
2022-09-30T09:33:09.287Z,174.38
2022-09-30T09:34:09.255Z,174.38
2022-09-30T09:35:09.245Z,174.38
2022-09-30T09:36:09.233Z,174.38
2022-09-30T09:37:09.221Z,180
2022-09-30T09:38:09.205Z,180
2022-09-30T09:39:09.207Z,180
2022-09-30T09:40:09.189Z,180
2022-09-30T09:41:09.186Z,180
2022-09-30T09:42:09.272Z,180
2022-09-30T09:43:09.154Z,180
2022-09-30T09:44:09.148Z,185.62
2022-09-30T09:45:09.149Z,185.62
2022-09-30T09:46:09.145Z,185.62
2022-09-30T09:47:09.120Z,185.62
2022-09-30T09:48:09.099Z,191.25
2022-09-30T09:49:09.134Z,191.25
2022-09-30T09:50:09.082Z,191.25
2022-09-30T09:51:09.139Z,191.25
2022-09-30T09:52:09.063Z,191.25
2022-09-30T09:53:09.078Z,191.25
2022-09-30T09:54:09.109Z,191.25
2022-09-30T09:55:09.121Z,191.25
2022-09-30T09:56:09.043Z,191.25
2022-09-30T09:57:09.014Z,191.25
2022-09-30T09:58:08.995Z,191.25
2022-09-30T09:59:08.989Z,191.25
2022-09-30T10:00:08.976Z,196.88
2022-09-30T10:01:08.958Z,196.88
2022-09-30T10:02:08.955Z,196.88
2022-09-30T10:03:08.941Z,196.88
2022-09-30T10:04:08.941Z,202.5
2022-09-30T10:05:08.928Z,196.88
2022-09-30T10:06:08.917Z,196.88
2022-09-30T10:07:08.896Z,196.88
2022-09-30T10:08:08.889Z,196.88
2022-09-30T10:09:08.881Z,202.5
2022-09-30T10:10:08.865Z,202.5
2022-09-30T10:11:08.851Z,208.12
2022-09-30T10:12:08.842Z,202.5
2022-09-30T10:13:08.835Z,202.5
2022-09-30T10:14:08.831Z,202.5
2022-09-30T10:15:08.819Z,196.88
2022-09-30T10:16:08.800Z,202.5
2022-09-30T10:17:08.797Z,202.5
2022-09-30T10:18:08.834Z,202.5
2022-09-30T10:19:08.778Z,202.5
2022-09-30T10:20:08.766Z,202.5
2022-09-30T10:21:08.747Z,202.5
2022-09-30T10:22:08.738Z,202.5
2022-09-30T10:23:08.732Z,202.5
2022-09-30T10:24:08.741Z,208.12
2022-09-30T10:25:08.705Z,208.12
2022-09-30T10:26:08.697Z,208.12
2022-09-30T10:27:08.688Z,213.75
2022-09-30T10:28:08.681Z,213.75
2022-09-30T10:29:08.667Z,219.38
2022-09-30T10:30:08.660Z,219.38
2022-09-30T10:31:08.657Z,219.38
2022-09-30T10:32:08.633Z,219.38
2022-09-30T10:33:08.623Z,213.75
2022-09-30T10:34:08.615Z,213.75
2022-09-30T10:35:08.615Z,219.38
2022-09-30T10:36:08.603Z,219.38
2022-09-30T10:37:08.593Z,225
2022-09-30T10:38:08.637Z,225
2022-09-30T10:39:08.559Z,230.62
2022-09-30T10:40:08.553Z,607.5
2022-09-30T10:41:08.532Z,1243.12
2022-09-30T10:42:08.535Z,1614.38
2022-09-30T10:43:08.511Z,1648.12
2022-09-30T10:44:08.502Z,1642.5
2022-09-30T10:45:08.487Z,1681.88
2022-09-30T10:46:08.485Z,703.12
2022-09-30T10:47:08.515Z,180
2022-09-30T10:48:08.458Z,241.88
2022-09-30T10:49:08.482Z,1102.5
2022-09-30T10:50:08.435Z,1423.12
2022-09-30T10:51:08.433Z,1479.38
2022-09-30T10:52:08.415Z,1355.62
2022-09-30T10:53:08.611Z,607.5
2022-09-30T10:54:08.391Z,1524.38
2022-09-30T10:55:08.386Z,371.25
2022-09-30T10:56:08.382Z,1485
2022-09-30T10:57:08.376Z,1676.25
2022-09-30T10:58:08.369Z,1771.88
2022-09-30T10:59:08.339Z,1800
2022-09-30T11:00:08.373Z,860.62
2022-09-30T11:01:08.317Z,264.38
2022-09-30T11:02:08.310Z,219.38
2022-09-30T11:03:08.294Z,225
2022-09-30T11:04:08.292Z,1361.25
2022-09-30T11:05:08.280Z,1698.75
2022-09-30T11:06:08.269Z,1698.75
2022-09-30T11:07:08.255Z,1788.75
2022-09-30T11:08:08.241Z,1867.5
2022-09-30T11:09:08.235Z,1569.38
2022-09-30T11:10:08.227Z,360
2022-09-30T11:11:08.225Z,742.5
2022-09-30T11:12:08.247Z,365.62
2022-09-30T11:13:08.190Z,1755
2022-09-30T11:14:08.181Z,1867.5
2022-09-30T11:15:08.169Z,1344.38
2022-09-30T11:16:08.203Z,1788.75
2022-09-30T11:17:08.147Z,1895.62
2022-09-30T11:18:08.144Z,1957.5
2022-09-30T11:19:08.134Z,1884.38
2022-09-30T11:20:08.115Z,1929.38
2022-09-30T11:21:08.108Z,1963.12
2022-09-30T11:22:08.097Z,1895.62
2022-09-30T11:23:08.082Z,1845
2022-09-30T11:24:08.074Z,1828.12
2022-09-30T11:25:08.078Z,1828.12
2022-09-30T11:26:08.055Z,1839.38
2022-09-30T11:27:08.041Z,1783.12
2022-09-30T11:28:08.035Z,1839.38
2022-09-30T11:29:08.022Z,1878.75
2022-09-30T11:30:08.063Z,1929.38
2022-09-30T11:31:08.007Z,1929.38
2022-09-30T11:32:07.993Z,1800
2022-09-30T11:33:08.032Z,1676.25
2022-09-30T11:34:08.014Z,646.88
2022-09-30T11:35:07.959Z,1653.75
2022-09-30T11:36:07.955Z,1839.38
2022-09-30T11:37:07.950Z,1833.75
2022-09-30T11:38:07.931Z,1771.88
2022-09-30T11:39:07.953Z,1800
2022-09-30T11:40:07.923Z,1845
2022-09-30T11:41:08.179Z,1935
2022-09-30T11:42:07.888Z,1912.5
2022-09-30T11:43:07.964Z,1845
2022-09-30T11:44:08.099Z,1923.75
2022-09-30T11:45:07.871Z,1901.25
2022-09-30T11:46:07.883Z,1991.25
2022-09-30T11:47:07.858Z,1935
2022-09-30T11:48:07.849Z,1884.38
2022-09-30T11:49:07.820Z,1912.5
2022-09-30T11:50:07.821Z,1906.88
2022-09-30T11:51:07.797Z,1878.75
2022-09-30T11:52:07.793Z,1839.38
2022-09-30T11:53:08.010Z,1833.75
2022-09-30T11:54:07.779Z,1811.25
2022-09-30T11:55:07.771Z,1743.75
2022-09-30T11:56:07.785Z,1811.25
2022-09-30T11:57:07.740Z,1861.88
2022-09-30T11:58:07.739Z,1895.62
2022-09-30T11:59:07.724Z,1867.5
2022-09-30T12:00:07.723Z,1861.88
2022-09-30T12:01:07.696Z,1738.12
2022-09-30T12:02:07.694Z,1659.38
2022-09-30T12:03:07.698Z,1822.5
2022-09-30T12:04:07.674Z,1873.12
2022-09-30T12:05:07.663Z,1895.62
2022-09-30T12:06:07.658Z,1850.62
2022-09-30T12:07:07.651Z,1895.62
2022-09-30T12:08:07.631Z,1873.12
2022-09-30T12:09:07.635Z,1783.12
2022-09-30T12:10:07.609Z,1884.38
2022-09-30T12:11:07.603Z,1710
2022-09-30T12:12:07.596Z,1681.88
2022-09-30T12:13:07.584Z,1788.75
2022-09-30T12:14:07.567Z,1940.62
2022-09-30T12:15:07.562Z,1811.25
2022-09-30T12:16:07.598Z,1828.12
2022-09-30T12:17:07.606Z,258.75
2022-09-30T12:18:07.527Z,1170
2022-09-30T12:19:07.515Z,1816.88
2022-09-30T12:20:07.519Z,1890
2022-09-30T12:21:07.502Z,1642.5
2022-09-30T12:22:07.497Z,247.5
2022-09-30T12:23:07.554Z,292.5
2022-09-30T12:24:07.473Z,1023.75
2022-09-30T12:25:07.456Z,1788.75
2022-09-30T12:26:07.445Z,1878.75
2022-09-30T12:27:07.435Z,1873.12
2022-09-30T12:28:07.459Z,1305
2022-09-30T12:29:07.462Z,1462.5
2022-09-30T12:30:07.408Z,1833.75
2022-09-30T12:31:07.393Z,1766.25
2022-09-30T12:32:07.386Z,1873.12
2022-09-30T12:33:07.369Z,1856.25
2022-09-30T12:34:07.361Z,1580.62
2022-09-30T12:35:07.370Z,1890
2022-09-30T12:36:07.353Z,1873.12
2022-09-30T12:37:07.336Z,1867.5
2022-09-30T12:38:07.330Z,1771.88
2022-09-30T12:39:07.311Z,1743.75
2022-09-30T12:40:07.325Z,1704.38
2022-09-30T12:41:07.367Z,1670.62
2022-09-30T12:42:07.306Z,1558.12
2022-09-30T12:43:07.269Z,770.62
2022-09-30T12:44:07.260Z,247.5
2022-09-30T12:45:07.253Z,236.25
2022-09-30T12:46:07.236Z,241.88
2022-09-30T12:47:07.295Z,230.62
2022-09-30T12:48:07.221Z,253.12
2022-09-30T12:49:07.215Z,236.25
2022-09-30T12:50:07.208Z,230.62
2022-09-30T12:51:07.192Z,225
2022-09-30T12:52:07.199Z,219.38
2022-09-30T12:53:07.186Z,225
2022-09-30T12:54:07.186Z,225
2022-09-30T12:55:07.156Z,213.75
2022-09-30T12:56:07.134Z,208.12
2022-09-30T12:57:07.128Z,202.5
2022-09-30T12:58:07.134Z,174.38
2022-09-30T12:59:07.116Z,185.62
2022-09-30T13:00:07.108Z,213.75
2022-09-30T13:01:07.079Z,213.75
2022-09-30T13:02:07.075Z,219.38
2022-09-30T13:03:07.058Z,213.75
2022-09-30T13:04:07.049Z,208.12
2022-09-30T13:05:07.038Z,168.75
2022-09-30T13:06:07.025Z,157.5
2022-09-30T13:07:07.014Z,174.38
2022-09-30T13:08:07.010Z,225
2022-09-30T13:09:07.054Z,225
2022-09-30T13:10:06.988Z,185.62
2022-09-30T13:11:06.977Z,180
2022-09-30T13:12:06.960Z,208.12
2022-09-30T13:13:06.951Z,213.75
2022-09-30T13:14:06.953Z,185.62
2022-09-30T13:15:06.927Z,163.12
2022-09-30T13:16:06.928Z,157.5
2022-09-30T13:17:06.912Z,157.5
2022-09-30T13:18:06.900Z,151.88
2022-09-30T13:19:06.884Z,157.5
2022-09-30T13:20:06.878Z,185.62
2022-09-30T13:21:06.867Z,196.88
2022-09-30T13:22:06.861Z,196.88
2022-09-30T13:23:06.843Z,151.88
2022-09-30T13:24:06.835Z,140.62
2022-09-30T13:25:06.823Z,168.75
2022-09-30T13:26:06.882Z,163.12
2022-09-30T13:27:06.800Z,174.38