createdAt,value
2022-11-12T00:00:00.136Z,7.20
2022-11-12T00:02:46.765Z,7.20
2022-11-12T00:05:33.887Z,7.10
2022-11-12T00:08:21.887Z,7.10
2022-11-12T00:11:09.689Z,7.10
2022-11-12T00:13:56.230Z,7.00
2022-11-12T00:16:43.036Z,7.00
2022-11-12T00:19:29.640Z,6.90
2022-11-12T00:22:16.559Z,6.90
2022-11-12T00:25:03.168Z,6.90
2022-11-12T00:27:51.392Z,6.90
2022-11-12T00:30:40.343Z,6.80
2022-11-12T00:33:26.821Z,6.80
2022-11-12T00:36:13.493Z,6.80
2022-11-12T00:39:00.178Z,6.70
2022-11-12T00:41:46.519Z,6.70
2022-11-12T00:44:34.666Z,6.70
2022-11-12T00:47:21.561Z,6.70
2022-11-12T00:50:10.040Z,6.60
2022-11-12T00:52:56.533Z,6.60
2022-11-12T00:55:43.099Z,6.60
2022-11-12T00:58:31.674Z,6.60
2022-11-12T01:01:20.474Z,6.50
2022-11-12T01:04:06.923Z,6.50
2022-11-12T01:06:53.702Z,6.50
2022-11-12T01:09:40.420Z,6.50
2022-11-12T01:12:27.169Z,6.40
2022-11-12T01:15:13.892Z,6.40
2022-11-12T01:18:02.061Z,6.40
2022-11-12T01:20:48.746Z,6.40
2022-11-12T01:23:39.606Z,6.30
2022-11-12T01:26:28.272Z,6.30
2022-11-12T01:29:15.008Z,6.30
2022-11-12T01:32:01.789Z,6.30
2022-11-12T01:34:51.491Z,6.30
2022-11-12T01:37:38.282Z,6.20
2022-11-12T01:40:25.227Z,6.20
2022-11-12T01:43:14.412Z,6.20
2022-11-12T01:46:05.900Z,6.20
2022-11-12T01:48:56.671Z,6.20
2022-11-12T01:51:50.841Z,6.10
2022-11-12T01:54:38.467Z,6.10
2022-11-12T01:57:34.624Z,6.10
2022-11-12T02:00:21.544Z,6.00
2022-11-12T02:03:16.274Z,6.00
2022-11-12T02:06:07.025Z,6.00
2022-11-12T02:08:55.088Z,5.90
2022-11-12T02:11:41.773Z,5.90
2022-11-12T02:14:28.287Z,5.90
2022-11-12T02:17:15.143Z,5.80
2022-11-12T02:20:02.761Z,5.80
2022-11-12T02:22:50.615Z,5.80
2022-11-12T02:25:37.592Z,5.70
2022-11-12T02:28:24.892Z,5.70
2022-11-12T02:31:11.557Z,5.70
2022-11-12T02:33:58.210Z,5.70
2022-11-12T02:36:44.697Z,5.70
2022-11-12T02:39:32.654Z,5.60
2022-11-12T02:42:19.089Z,5.60
2022-11-12T02:45:06.929Z,5.60
2022-11-12T02:47:53.685Z,5.60
2022-11-12T02:50:40.039Z,5.60
2022-11-12T02:53:26.935Z,5.60
2022-11-12T02:56:14.684Z,5.50
2022-11-12T02:59:01.428Z,5.50
2022-11-12T03:01:48.125Z,5.50
2022-11-12T03:04:34.697Z,5.50
2022-11-12T03:07:21.174Z,5.50
2022-11-12T03:10:08.671Z,5.50
2022-11-12T03:12:59.391Z,5.50
2022-11-12T03:15:46.532Z,5.50
2022-11-12T03:18:33.544Z,5.40
2022-11-12T03:21:20.183Z,5.40
2022-11-12T03:24:07.761Z,5.40
2022-11-12T03:26:54.671Z,5.30
2022-11-12T03:29:42.391Z,5.30
2022-11-12T03:32:28.879Z,5.30
2022-11-12T03:35:16.029Z,5.30
2022-11-12T03:38:04.332Z,5.30
2022-11-12T03:40:51.197Z,5.20
2022-11-12T03:43:37.993Z,5.20
2022-11-12T03:46:25.849Z,5.20
2022-11-12T03:49:12.663Z,5.20
2022-11-12T03:51:59.406Z,5.20
2022-11-12T03:54:45.874Z,5.20
2022-11-12T03:57:32.232Z,5.20
2022-11-12T04:00:20.153Z,5.20
2022-11-12T04:03:08.580Z,5.20
2022-11-12T04:06:12.760Z,5.20
2022-11-12T04:08:59.496Z,5.10
2022-11-12T04:11:46.226Z,5.10
2022-11-12T04:14:33.017Z,5.10
2022-11-12T04:17:37.568Z,5.10
2022-11-12T04:20:43.613Z,5.10
2022-11-12T04:23:30.348Z,5.10
2022-11-12T04:26:25.476Z,5.10
2022-11-12T04:29:31.063Z,5.10
2022-11-12T04:32:20.479Z,5.10
2022-11-12T04:35:10.106Z,5.10
2022-11-12T04:37:58.773Z,5.10
2022-11-12T04:41:02.923Z,5.00
2022-11-12T04:44:07.611Z,5.00
2022-11-12T04:46:54.449Z,5.00
2022-11-12T04:49:41.058Z,5.00
2022-11-12T04:52:29.428Z,5.00
2022-11-12T04:55:17.855Z,5.00
2022-11-12T04:58:04.490Z,5.00
2022-11-12T05:00:52.931Z,5.00
2022-11-12T05:03:39.615Z,5.00
2022-11-12T05:06:44.207Z,4.90
2022-11-12T05:09:31.211Z,4.90
2022-11-12T05:12:19.197Z,4.90
2022-11-12T05:15:07.524Z,4.90
2022-11-12T05:17:54.200Z,4.90
2022-11-12T05:20:40.877Z,4.90
2022-11-12T05:23:27.205Z,4.90
2022-11-12T05:26:13.735Z,4.80
2022-11-12T05:29:03.921Z,4.80
2022-11-12T05:31:54.461Z,4.80
2022-11-12T05:34:40.915Z,4.80
2022-11-12T05:37:27.696Z,4.80
2022-11-12T05:40:14.905Z,4.80
2022-11-12T05:43:01.256Z,4.80
2022-11-12T05:45:48.959Z,4.80
2022-11-12T05:48:35.702Z,4.80
2022-11-12T05:51:22.046Z,4.80
2022-11-12T05:54:08.911Z,4.80
2022-11-12T05:56:55.509Z,4.70
2022-11-12T05:59:42.124Z,4.70
2022-11-12T06:02:30.176Z,4.70
2022-11-12T06:05:17.145Z,4.70
2022-11-12T06:08:05.306Z,4.70
2022-11-12T06:10:52.955Z,4.70
2022-11-12T06:13:39.880Z,4.60
2022-11-12T06:16:26.997Z,4.60
2022-11-12T06:19:14.731Z,4.60
2022-11-12T06:22:01.506Z,4.60
2022-11-12T06:24:48.297Z,4.60
2022-11-12T06:27:35.160Z,4.50
2022-11-12T06:30:25.633Z,4.50
2022-11-12T06:33:13.307Z,4.50
2022-11-12T06:36:04.224Z,4.50
2022-11-12T06:38:51.084Z,4.50
2022-11-12T06:41:37.728Z,4.50
2022-11-12T06:44:24.382Z,4.40
2022-11-12T06:47:12.039Z,4.50
2022-11-12T06:49:58.725Z,4.50
2022-11-12T06:52:46.523Z,4.40
2022-11-12T06:55:33.599Z,4.40
2022-11-12T06:58:20.287Z,4.40
2022-11-12T07:01:13.672Z,4.40
2022-11-12T07:04:00.437Z,4.40
2022-11-12T07:06:47.132Z,4.40
2022-11-12T07:09:34.964Z,4.40
2022-11-12T07:12:21.780Z,4.30
2022-11-12T07:15:08.971Z,4.30
2022-11-12T07:17:55.467Z,4.30
2022-11-12T07:20:41.767Z,4.30
2022-11-12T07:23:30.607Z,4.30
2022-11-12T07:26:21.681Z,4.30
2022-11-12T07:29:08.364Z,4.30
2022-11-12T07:31:54.870Z,4.30
2022-11-12T07:34:41.305Z,4.30
2022-11-12T07:37:27.819Z,4.30
2022-11-12T07:40:15.037Z,4.40
2022-11-12T07:43:02.849Z,4.40
2022-11-12T07:45:49.683Z,4.40
2022-11-12T07:48:36.133Z,4.50
2022-11-12T07:51:25.432Z,4.50
2022-11-12T07:54:13.120Z,4.60
2022-11-12T07:56:59.925Z,4.60
2022-11-12T07:59:47.854Z,4.70
2022-11-12T08:05:16.536Z,4.80
2022-11-12T08:08:06.824Z,4.90
2022-11-12T08:10:56.715Z,5.00
2022-11-12T08:13:43.523Z,5.20
2022-11-12T08:16:31.599Z,5.30
2022-11-12T08:19:18.193Z,5.50
2022-11-12T08:22:05.897Z,5.60
2022-11-12T08:24:52.443Z,5.80
2022-11-12T08:27:39.248Z,6.00
2022-11-12T08:30:25.740Z,6.10
2022-11-12T08:33:13.748Z,6.30
2022-11-12T08:36:03.858Z,6.40
2022-11-12T08:38:53.532Z,6.60
2022-11-12T08:41:40.201Z,6.80
2022-11-12T08:44:26.651Z,6.90
2022-11-12T08:47:13.308Z,7.10
2022-11-12T08:50:01.489Z,7.20
2022-11-12T08:52:48.120Z,7.40
2022-11-12T08:55:36.270Z,7.60
2022-11-12T08:58:23.354Z,7.80
2022-11-12T09:01:11.414Z,8.00
2022-11-12T09:03:58.025Z,8.30
2022-11-12T09:06:49.846Z,8.50
2022-11-12T09:09:39.444Z,8.70
2022-11-12T09:12:26.323Z,8.80
2022-11-12T09:18:20.170Z,9.20
2022-11-12T09:21:11.112Z,9.40
2022-11-12T09:23:59.475Z,9.60
2022-11-12T09:26:46.188Z,9.80
2022-11-12T09:29:32.894Z,10.00
2022-11-12T09:32:19.913Z,10.20
2022-11-12T09:35:08.009Z,10.30
2022-11-12T09:37:54.583Z,10.40
2022-11-12T09:41:02.373Z,10.60
2022-11-12T09:43:53.467Z,10.80
2022-11-12T09:46:46.324Z,11.00
2022-11-12T09:49:39.336Z,11.10
2022-11-12T09:52:29.669Z,11.30
2022-11-12T09:55:25.087Z,11.50
2022-11-12T09:58:16.841Z,11.60
2022-11-12T10:01:15.781Z,11.70
2022-11-12T10:04:24.909Z,11.90
2022-11-12T10:07:28.664Z,12.00
2022-11-12T10:10:20.247Z,12.20
2022-11-12T10:13:26.955Z,12.30
2022-11-12T10:16:46.995Z,12.40
2022-11-12T10:19:54.502Z,12.50
2022-11-12T10:23:03.779Z,12.60
2022-11-12T10:25:56.953Z,12.60
2022-11-12T10:28:51.024Z,12.70
2022-11-12T10:31:38.837Z,12.70
2022-11-12T10:34:26.310Z,12.80
2022-11-12T10:37:21.192Z,12.80
2022-11-12T10:40:34.172Z,12.90
2022-11-12T10:43:26.235Z,12.90
2022-11-12T10:46:23.140Z,12.90
2022-11-12T10:49:25.743Z,12.90
2022-11-12T10:52:25.012Z,12.90
2022-11-12T10:55:20.130Z,13.00
2022-11-12T10:58:16.497Z,13.00
2022-11-12T11:01:05.665Z,13.10
2022-11-12T11:03:58.828Z,13.20
2022-11-12T11:06:45.677Z,13.30
2022-11-12T11:09:32.863Z,13.40
2022-11-12T11:12:28.560Z,13.50
2022-11-12T11:15:23.221Z,13.60
2022-11-12T11:18:14.950Z,13.70
2022-11-12T11:21:22.853Z,13.80
2022-11-12T11:24:36.570Z,13.90
2022-11-12T11:27:33.188Z,14.00
2022-11-12T11:30:21.537Z,14.00
2022-11-12T11:33:31.536Z,14.10
2022-11-12T11:36:30.444Z,14.20
2022-11-12T11:39:29.435Z,14.20
2022-11-12T11:42:55.339Z,14.20
2022-11-12T11:46:07.702Z,14.30
2022-11-12T11:49:26.256Z,14.40
2022-11-12T11:52:45.258Z,14.50
2022-11-12T11:55:45.604Z,14.50
2022-11-12T11:59:00.116Z,14.60
2022-11-12T12:02:25.164Z,14.70
2022-11-12T12:05:33.801Z,14.70
2022-11-12T12:08:35.593Z,14.70
2022-11-12T12:11:30.184Z,14.70
2022-11-12T12:14:42.618Z,14.70
2022-11-12T12:17:57.680Z,14.60
2022-11-12T12:20:55.707Z,14.50
2022-11-12T12:23:50.548Z,14.40
2022-11-12T12:26:42.824Z,14.40
2022-11-12T12:29:35.455Z,14.40
2022-11-12T12:32:29.383Z,14.40
2022-11-12T12:35:27.762Z,14.40
2022-11-12T12:38:24.339Z,14.30
2022-11-12T12:41:20.108Z,14.30
2022-11-12T12:44:10.691Z,14.30
2022-11-12T12:47:01.793Z,14.30
2022-11-12T12:49:51.666Z,14.30
2022-11-12T12:53:04.030Z,14.20
2022-11-12T12:55:58.004Z,14.20
2022-11-12T12:58:48.579Z,14.20
2022-11-12T13:01:38.115Z,14.20
2022-11-12T13:04:52.737Z,14.20
2022-11-12T13:07:44.054Z,14.20
2022-11-12T13:10:52.170Z,14.20
2022-11-12T13:13:39.878Z,14.20
2022-11-12T13:16:59.192Z,14.20
2022-11-12T13:20:09.102Z,14.20
2022-11-12T13:22:56.972Z,14.20
2022-11-12T13:25:43.630Z,14.20
2022-11-12T13:28:30.675Z,14.20
2022-11-12T13:31:29.557Z,14.10
2022-11-12T13:34:34.405Z,14.20
2022-11-12T13:37:24.458Z,14.20
2022-11-12T13:40:17.225Z,14.10
2022-11-12T13:43:27.389Z,14.10
2022-11-12T13:46:37.334Z,14.10
2022-11-12T13:49:24.071Z,14.10
2022-11-12T13:52:15.811Z,14.00
2022-11-12T13:55:04.290Z,14.00
2022-11-12T13:57:54.604Z,14.00
2022-11-12T14:00:41.547Z,14.00
2022-11-12T14:03:33.634Z,14.00
2022-11-12T14:06:38.387Z,14.00
2022-11-12T14:09:51.833Z,13.90
2022-11-12T14:13:08.363Z,13.90
2022-11-12T14:16:28.013Z,13.90
2022-11-12T14:19:54.817Z,13.90
2022-11-12T14:22:44.903Z,13.90
2022-11-12T14:25:32.840Z,13.80
2022-11-12T14:28:30.741Z,13.80
2022-11-12T14:31:26.552Z,13.80
2022-11-12T14:34:27.933Z,13.80
2022-11-12T14:37:42.625Z,13.80
2022-11-12T14:40:33.700Z,13.80
2022-11-12T14:43:36.202Z,13.80
2022-11-12T14:46:28.486Z,13.80
2022-11-12T14:49:22.817Z,13.80
2022-11-12T14:52:15.584Z,13.80
2022-11-12T14:55:16.331Z,13.70
2022-11-12T14:58:05.415Z,13.70
2022-11-12T15:00:55.844Z,13.70
2022-11-12T15:03:42.643Z,13.70
2022-11-12T15:06:33.362Z,13.70
2022-11-12T15:09:32.150Z,13.70
2022-11-12T15:12:25.774Z,13.60
2022-11-12T15:15:22.642Z,13.60
2022-11-12T15:18:19.768Z,13.60
2022-11-12T15:21:16.476Z,13.60
2022-11-12T15:24:16.377Z,13.50
2022-11-12T15:27:34.342Z,13.50
2022-11-12T15:30:24.613Z,13.40
2022-11-12T15:33:23.372Z,13.40
2022-11-12T15:36:18.519Z,13.40
2022-11-12T15:39:12.886Z,13.30
2022-11-12T15:42:02.566Z,13.30
2022-11-12T15:44:50.820Z,13.20
2022-11-12T15:47:37.348Z,13.20
2022-11-12T15:50:26.501Z,13.10
2022-11-12T15:53:13.493Z,13.00
2022-11-12T15:56:00.197Z,12.90
2022-11-12T15:58:47.327Z,12.90
2022-11-12T16:01:33.851Z,12.80
2022-11-12T16:04:20.234Z,12.70
2022-11-12T16:07:09.614Z,12.60
2022-11-12T16:09:56.444Z,12.50
2022-11-12T16:12:44.077Z,12.40
2022-11-12T16:15:31.270Z,12.30
2022-11-12T16:18:17.900Z,12.30
2022-11-12T16:21:06.083Z,12.20
2022-11-12T16:23:53.940Z,12.10
2022-11-12T16:26:41.128Z,12.10
2022-11-12T16:29:27.687Z,12.10
2022-11-12T16:32:15.273Z,12.00
2022-11-12T16:35:01.753Z,12.00
2022-11-12T16:37:49.850Z,11.90
2022-11-12T16:40:37.814Z,11.80
2022-11-12T16:43:24.722Z,11.80
2022-11-12T16:46:24.866Z,11.70
2022-11-12T16:49:13.249Z,11.60
2022-11-12T16:51:59.983Z,11.60
2022-11-12T16:54:46.637Z,11.50
2022-11-12T16:57:34.840Z,11.50
2022-11-12T17:00:21.852Z,11.40
2022-11-12T17:03:09.112Z,11.30
2022-11-12T17:05:55.944Z,11.20
2022-11-12T17:08:44.464Z,11.10
2022-11-12T17:11:31.648Z,11.10
2022-11-12T17:14:24.205Z,11.00
2022-11-12T17:17:13.782Z,11.00
2022-11-12T17:20:01.002Z,10.90
2022-11-12T17:22:47.973Z,10.90
2022-11-12T17:25:34.789Z,10.90
2022-11-12T17:28:21.645Z,10.80
2022-11-12T17:31:13.164Z,10.80
2022-11-12T17:33:59.845Z,10.80
2022-11-12T17:36:46.617Z,10.80
2022-11-12T17:39:33.451Z,10.80
2022-11-12T17:42:20.291Z,10.70
2022-11-12T17:45:08.801Z,10.70
2022-11-12T17:47:56.513Z,10.60
2022-11-12T17:50:43.335Z,10.60
2022-11-12T17:53:30.835Z,10.50
2022-11-12T17:56:21.488Z,10.40
2022-11-12T17:59:08.513Z,10.40
2022-11-12T18:01:55.244Z,10.30
2022-11-12T18:04:43.395Z,10.30
2022-11-12T18:07:30.159Z,10.20
2022-11-12T18:10:19.667Z,10.20
2022-11-12T18:13:06.756Z,10.10
2022-11-12T18:15:53.781Z,10.10
2022-11-12T18:18:40.698Z,10.10
2022-11-12T18:21:29.393Z,10.10
2022-11-12T18:24:17.831Z,10.10
2022-11-12T18:27:04.511Z,10.10
2022-11-12T18:29:51.140Z,10.00
2022-11-12T18:32:39.278Z,10.00
2022-11-12T18:35:29.814Z,10.00
2022-11-12T18:38:18.339Z,9.90
2022-11-12T18:41:07.332Z,9.90
2022-11-12T18:43:54.354Z,9.90
2022-11-12T18:46:41.409Z,9.80
2022-11-12T18:49:28.252Z,9.80
2022-11-12T18:52:15.090Z,9.80
2022-11-12T18:55:03.871Z,9.70
2022-11-12T18:57:50.402Z,9.70
2022-11-12T19:00:37.593Z,9.70
2022-11-12T19:03:24.763Z,9.70
2022-11-12T19:06:13.835Z,9.60
2022-11-12T19:09:01.959Z,9.60
2022-11-12T19:11:49.860Z,9.60
2022-11-12T19:14:36.714Z,9.60
2022-11-12T19:17:28.227Z,9.60
2022-11-12T19:20:17.954Z,9.50
2022-11-12T19:23:04.391Z,9.50
2022-11-12T19:25:51.340Z,9.40
2022-11-12T19:28:40.009Z,9.40
2022-11-12T19:31:28.056Z,9.40
2022-11-12T19:34:15.104Z,9.40
2022-11-12T19:40:10.871Z,9.30
2022-11-12T19:42:57.702Z,9.30
2022-11-12T19:45:45.705Z,9.30
2022-11-12T19:48:33.129Z,9.30
2022-11-12T19:51:19.903Z,9.30
2022-11-12T19:54:07.662Z,9.20
2022-11-12T19:56:54.117Z,9.20
2022-11-12T19:59:40.992Z,9.20
2022-11-12T20:02:28.965Z,9.20
2022-11-12T20:07:48.812Z,9.20
2022-11-12T20:10:35.574Z,9.20
2022-11-12T20:13:22.425Z,9.10
2022-11-12T20:16:10.510Z,9.10
2022-11-12T20:18:59.142Z,9.10
2022-11-12T20:21:45.639Z,9.10
2022-11-12T20:24:32.564Z,9.10
2022-11-12T20:27:19.243Z,9.00
2022-11-12T20:30:07.945Z,9.00
2022-11-12T20:32:54.490Z,9.00
2022-11-12T20:35:42.479Z,9.00
2022-11-12T20:38:29.761Z,9.00
2022-11-12T20:41:19.500Z,8.90
2022-11-12T20:44:06.660Z,8.90
2022-11-12T20:46:53.460Z,8.90
2022-11-12T20:49:40.124Z,8.90
2022-11-12T20:52:28.461Z,8.90
2022-11-12T20:55:15.491Z,8.80
2022-11-12T20:58:02.038Z,8.80
2022-11-12T21:00:51.089Z,8.80
2022-11-12T21:03:40.119Z,8.80
2022-11-12T21:06:29.404Z,8.80
2022-11-12T21:09:17.858Z,8.70
2022-11-12T21:12:04.942Z,8.70
2022-11-12T21:14:51.611Z,8.70
2022-11-12T21:17:38.439Z,8.70
2022-11-12T21:20:25.336Z,8.70
2022-11-12T21:23:12.140Z,8.70
2022-11-12T21:26:06.054Z,8.60
2022-11-12T21:28:55.444Z,8.60
2022-11-12T21:31:42.612Z,8.60
2022-11-12T21:34:29.020Z,8.60
2022-11-12T21:37:16.015Z,8.60
2022-11-12T21:40:02.747Z,8.60
2022-11-12T21:42:50.960Z,8.60
2022-11-12T21:45:38.058Z,8.60
2022-11-12T21:48:25.331Z,8.60
2022-11-12T21:51:16.830Z,8.60
2022-11-12T21:54:07.094Z,8.60
2022-11-12T21:56:53.903Z,8.60
2022-11-12T21:59:42.949Z,8.50
2022-11-12T22:02:29.990Z,8.50
2022-11-12T22:05:16.718Z,8.50
2022-11-12T22:08:03.631Z,8.50
2022-11-12T22:10:50.734Z,8.50
2022-11-12T22:13:38.880Z,8.50
2022-11-12T22:16:29.903Z,8.50
2022-11-12T22:19:19.259Z,8.50
2022-11-12T22:22:06.272Z,8.40
2022-11-12T22:24:53.857Z,8.40
2022-11-12T22:27:40.495Z,8.40
2022-11-12T22:30:27.038Z,8.30
2022-11-12T22:33:14.962Z,8.30
2022-11-12T22:36:07.792Z,8.30
2022-11-12T22:38:55.975Z,8.20
2022-11-12T22:41:42.983Z,8.20
2022-11-12T22:44:29.850Z,8.20
2022-11-12T22:47:16.770Z,8.20
2022-11-12T22:50:05.229Z,8.20
2022-11-12T22:52:52.133Z,8.20
2022-11-12T22:55:38.666Z,8.10
2022-11-12T22:58:25.865Z,8.10
2022-11-12T23:01:21.805Z,8.10
2022-11-12T23:04:09.577Z,8.10
2022-11-12T23:06:57.808Z,8.10
2022-11-12T23:09:44.371Z,8.10
2022-11-12T23:12:31.586Z,8.10
2022-11-12T23:15:18.531Z,8.00
2022-11-12T23:18:05.497Z,8.00
2022-11-12T23:20:52.571Z,8.00
2022-11-12T23:23:41.217Z,8.00
2022-11-12T23:26:32.146Z,8.00
2022-11-12T23:29:18.906Z,7.90
2022-11-12T23:32:05.992Z,7.90
2022-11-12T23:34:52.771Z,7.90
2022-11-12T23:37:39.472Z,7.90
2022-11-12T23:40:30.914Z,7.90
2022-11-12T23:43:18.128Z,7.90
2022-11-12T23:46:05.709Z,7.90
2022-11-12T23:48:52.814Z,7.90
2022-11-12T23:51:39.400Z,7.90
2022-11-12T23:54:26.109Z,7.90
2022-11-12T23:57:14.153Z,7.90
