createdAt,value
2023-03-28T00:00:45.140Z,13.61
2023-03-28T00:01:48.045Z,16.66
2023-03-28T00:02:50.683Z,17.07
2023-03-28T00:03:53.566Z,13.74
2023-03-28T00:04:56.124Z,14.46
2023-03-28T00:05:59.075Z,15.79
2023-03-28T00:07:02.108Z,15.61
2023-03-28T00:08:04.737Z,20.33
2023-03-28T00:09:07.322Z,13.63
2023-03-28T00:10:10.410Z,13.11
2023-03-28T00:11:12.985Z,15.86
2023-03-28T00:12:15.527Z,17.99
2023-03-28T00:13:18.096Z,18.47
2023-03-28T00:14:20.746Z,14.99
2023-03-28T00:15:23.294Z,17.89
2023-03-28T00:16:26.221Z,17.15
2023-03-28T00:17:28.826Z,16.15
2023-03-28T00:18:31.391Z,15.47
2023-03-28T00:19:34.176Z,16.32
2023-03-28T00:20:36.878Z,17.42
2023-03-28T00:21:39.457Z,18.04
2023-03-28T00:22:42.146Z,16.72
2023-03-28T00:23:44.746Z,19.53
2023-03-28T00:24:47.378Z,17.51
2023-03-28T00:25:49.973Z,22.31
2023-03-28T00:26:52.856Z,19.30
2023-03-28T00:27:55.442Z,25.67
2023-03-28T00:28:58.028Z,22.37
2023-03-28T00:30:00.661Z,18.19
2023-03-28T00:31:03.322Z,21.52
2023-03-28T00:32:05.923Z,14.55
2023-03-28T00:33:08.574Z,23.68
2023-03-28T00:34:11.196Z,17.92
2023-03-28T00:35:13.839Z,16.46
2023-03-28T00:36:16.541Z,13.99
2023-03-28T00:37:19.141Z,16.95
2023-03-28T00:38:21.828Z,15.38
2023-03-28T00:39:24.465Z,19.93
2023-03-28T00:40:27.261Z,18.47
2023-03-28T00:41:29.855Z,17.66
2023-03-28T00:42:32.440Z,19.79
2023-03-28T00:43:35.020Z,20.06
2023-03-28T00:44:37.612Z,21.81
2023-03-28T00:45:40.213Z,25.65
2023-03-28T00:46:42.936Z,27.78
2023-03-28T00:47:45.619Z,24.18
2023-03-28T00:48:48.595Z,24.72
2023-03-28T00:49:51.174Z,25.25
2023-03-28T00:50:54.069Z,23.21
2023-03-28T00:51:56.745Z,27.03
2023-03-28T00:52:59.333Z,29.01
2023-03-28T00:54:01.912Z,30.72
2023-03-28T00:55:04.497Z,25.47
2023-03-28T00:56:07.703Z,22.82
2023-03-28T00:57:10.361Z,23.01
2023-03-28T00:58:13.024Z,21.57
2023-03-28T00:59:15.928Z,19.53
2023-03-28T01:00:18.919Z,21.38
2023-03-28T01:01:22.303Z,17.86
2023-03-28T01:02:25.226Z,17.52
2023-03-28T01:03:28.143Z,18.19
2023-03-28T01:04:31.052Z,18.16
2023-03-28T01:05:33.632Z,19.60
2023-03-28T01:06:36.465Z,15.89
2023-03-28T01:07:39.040Z,16.91
2023-03-28T01:08:41.633Z,18.15
2023-03-28T01:09:44.324Z,18.43
2023-03-28T01:10:47.095Z,16.60
2023-03-28T01:11:49.982Z,15.83
2023-03-28T01:12:52.532Z,16.14
2023-03-28T01:13:55.131Z,15.11
2023-03-28T01:14:57.773Z,18.43
2023-03-28T01:16:00.861Z,22.32
2023-03-28T01:17:03.833Z,17.29
2023-03-28T01:18:06.703Z,19.96
2023-03-28T01:19:09.344Z,19.15
2023-03-28T01:20:12.664Z,16.24
2023-03-28T01:21:15.218Z,17.20
2023-03-28T01:22:18.003Z,20.74
2023-03-28T01:23:20.592Z,23.46
2023-03-28T01:24:23.212Z,22.04
2023-03-28T01:25:25.960Z,21.14
2023-03-28T01:26:28.965Z,18.49
2023-03-28T01:27:31.548Z,20.60
2023-03-28T01:28:34.178Z,20.73
2023-03-28T01:29:36.719Z,19.61
2023-03-28T01:30:39.609Z,19.61
2023-03-28T01:31:42.433Z,20.79
2023-03-28T01:32:45.370Z,19.21
2023-03-28T01:33:48.223Z,20.87
2023-03-28T01:34:50.806Z,20.19
2023-03-28T01:35:53.419Z,24.36
2023-03-28T01:36:56.083Z,21.26
2023-03-28T01:37:58.820Z,21.15
2023-03-28T01:39:01.413Z,21.87
2023-03-28T01:40:03.995Z,23.89
2023-03-28T01:41:06.577Z,21.86
2023-03-28T01:42:09.164Z,19.61
2023-03-28T01:43:11.758Z,21.71
2023-03-28T01:44:14.341Z,24.42
2023-03-28T01:45:16.917Z,21.87
2023-03-28T01:46:19.898Z,19.56
2023-03-28T01:47:22.558Z,22.34
2023-03-28T01:48:25.091Z,22.33
2023-03-28T01:49:28.046Z,22.26
2023-03-28T01:50:30.933Z,21.86
2023-03-28T01:51:33.546Z,19.82
2023-03-28T01:52:36.145Z,20.45
2023-03-28T01:53:38.748Z,20.74
2023-03-28T01:54:41.335Z,21.45
2023-03-28T01:55:44.197Z,21.52
2023-03-28T01:56:47.094Z,21.60
2023-03-28T01:57:50.069Z,21.97
2023-03-28T01:58:52.464Z,20.24
2023-03-28T01:59:55.050Z,22.50
2023-03-28T02:00:57.959Z,25.13
2023-03-28T02:02:00.714Z,23.57
2023-03-28T02:03:03.399Z,20.88
2023-03-28T02:04:06.097Z,22.14
2023-03-28T02:05:10.489Z,19.56
2023-03-28T02:06:15.890Z,22.25
2023-03-28T02:07:18.469Z,18.93
2023-03-28T02:08:21.062Z,22.23
2023-03-28T02:09:24.808Z,22.48
2023-03-28T02:10:28.146Z,20.65
2023-03-28T02:11:30.747Z,21.13
2023-03-28T02:12:33.332Z,22.01
2023-03-28T02:13:35.927Z,24.53
2023-03-28T02:14:38.501Z,23.80
2023-03-28T02:15:41.153Z,22.36
2023-03-28T02:16:43.820Z,21.86
2023-03-28T02:17:46.549Z,21.50
2023-03-28T02:18:49.183Z,20.29
2023-03-28T02:19:51.816Z,19.50
2023-03-28T02:20:54.497Z,22.46
2023-03-28T02:21:57.074Z,21.53
2023-03-28T02:22:59.650Z,23.76
2023-03-28T02:24:02.132Z,24.58
2023-03-28T02:25:04.945Z,24.95
2023-03-28T02:26:07.841Z,22.02
2023-03-28T02:27:10.415Z,22.01
2023-03-28T02:28:12.986Z,23.87
2023-03-28T02:29:15.569Z,19.31
2023-03-28T02:30:18.309Z,21.15
2023-03-28T02:31:20.898Z,20.64
2023-03-28T02:32:23.538Z,23.47
2023-03-28T02:33:26.240Z,23.54
2023-03-28T02:34:28.823Z,19.97
2023-03-28T02:35:31.447Z,23.73
2023-03-28T02:36:34.228Z,23.57
2023-03-28T02:37:36.808Z,26.19
2023-03-28T02:38:39.397Z,25.01
2023-03-28T02:39:41.973Z,23.11
2023-03-28T02:40:44.694Z,22.42
2023-03-28T02:41:47.267Z,23.85
2023-03-28T02:42:49.850Z,24.05
2023-03-28T02:43:52.453Z,24.75
2023-03-28T02:44:55.069Z,21.53
2023-03-28T02:45:57.779Z,25.47
2023-03-28T02:47:01.444Z,23.53
2023-03-28T02:48:04.314Z,25.29
2023-03-28T02:49:06.870Z,26.03
2023-03-28T02:50:09.535Z,26.10
2023-03-28T02:51:12.224Z,29.37
2023-03-28T02:52:14.801Z,23.17
2023-03-28T02:53:17.383Z,22.81
2023-03-28T02:54:19.963Z,26.87
2023-03-28T02:55:22.548Z,23.29
2023-03-28T02:56:25.163Z,21.64
2023-03-28T02:57:27.735Z,27.08
2023-03-28T02:58:30.314Z,23.73
2023-03-28T02:59:33.019Z,26.95
2023-03-28T03:00:35.689Z,21.65
2023-03-28T03:01:38.691Z,22.68
2023-03-28T03:02:41.339Z,24.28
2023-03-28T03:03:44.070Z,24.40
2023-03-28T03:04:46.711Z,20.61
2023-03-28T03:05:49.329Z,24.36
2023-03-28T03:06:51.909Z,23.73
2023-03-28T03:07:54.499Z,20.44
2023-03-28T03:08:57.093Z,24.21
2023-03-28T03:09:59.670Z,23.05
2023-03-28T03:11:02.261Z,22.98
2023-03-28T03:12:04.844Z,21.93
2023-03-28T03:13:07.450Z,21.97
2023-03-28T03:14:10.237Z,22.62
2023-03-28T03:15:13.211Z,23.54
2023-03-28T03:16:16.157Z,23.69
2023-03-28T03:17:19.040Z,29.94
2023-03-28T03:18:21.627Z,24.04
2023-03-28T03:19:24.200Z,33.26
2023-03-28T03:20:26.988Z,23.84
2023-03-28T03:21:29.557Z,21.91
2023-03-28T03:22:32.172Z,22.91
2023-03-28T03:23:34.754Z,26.45
2023-03-28T03:24:37.352Z,24.27
2023-03-28T03:25:39.912Z,21.79
2023-03-28T03:26:42.686Z,25.48
2023-03-28T03:27:45.364Z,22.39
2023-03-28T03:28:47.929Z,22.22
2023-03-28T03:29:50.577Z,25.07
2023-03-28T03:30:53.384Z,22.81
2023-03-28T03:31:55.961Z,22.78
2023-03-28T03:32:58.640Z,26.71
2023-03-28T03:34:01.397Z,23.99
2023-03-28T03:35:03.964Z,23.39
2023-03-28T03:36:07.155Z,24.87
2023-03-28T03:37:10.066Z,26.04
2023-03-28T03:38:12.636Z,25.04
2023-03-28T03:39:15.204Z,28.08
2023-03-28T03:40:18.022Z,26.66
2023-03-28T03:41:20.598Z,30.85
2023-03-28T03:42:23.204Z,22.79
2023-03-28T03:43:25.811Z,25.52
2023-03-28T03:44:28.394Z,23.27
2023-03-28T03:45:30.973Z,21.68
2023-03-28T03:46:33.957Z,23.88
2023-03-28T03:47:36.711Z,23.70
2023-03-28T03:48:39.322Z,22.93
2023-03-28T03:49:43.689Z,23.44
2023-03-28T03:50:46.478Z,27.36
2023-03-28T03:51:49.058Z,26.91
2023-03-28T03:52:51.639Z,27.54
2023-03-28T03:53:54.290Z,25.12
2023-03-28T03:54:56.874Z,21.84
2023-03-28T03:55:59.734Z,27.42
2023-03-28T03:57:02.605Z,23.32
2023-03-28T03:58:05.411Z,23.88
2023-03-28T03:59:08.024Z,22.94
2023-03-28T04:00:11.364Z,23.73
2023-03-28T04:01:14.162Z,26.28
2023-03-28T04:02:16.852Z,24.43
2023-03-28T04:03:24.245Z,26.69
2023-03-28T04:04:24.295Z,23.90
2023-03-28T04:05:27.179Z,27.87
2023-03-28T04:06:29.889Z,30.01
2023-03-28T04:07:32.477Z,25.29
2023-03-28T04:08:35.073Z,28.77
2023-03-28T04:09:37.685Z,26.77
2023-03-28T04:10:40.597Z,31.29
2023-03-28T04:11:43.200Z,28.47
2023-03-28T04:12:45.794Z,32.17
2023-03-28T04:13:48.382Z,32.51
2023-03-28T04:14:50.985Z,32.13
2023-03-28T04:15:53.618Z,30.55
2023-03-28T04:16:56.292Z,32.74
2023-03-28T04:17:58.908Z,29.87
2023-03-28T04:19:01.977Z,30.41
2023-03-28T04:20:04.679Z,27.32
2023-03-28T04:21:07.252Z,24.99
2023-03-28T04:22:09.831Z,26.14
2023-03-28T04:23:12.580Z,24.81
2023-03-28T04:24:15.192Z,27.80
2023-03-28T04:25:17.872Z,28.25
2023-03-28T04:26:20.629Z,22.64
2023-03-28T04:27:23.207Z,31.27
2023-03-28T04:28:25.792Z,24.63
2023-03-28T04:29:28.379Z,26.47
2023-03-28T04:30:31.406Z,24.78
2023-03-28T04:31:34.074Z,24.41
2023-03-28T04:32:36.685Z,22.79
2023-03-28T04:33:39.244Z,23.65
2023-03-28T04:34:41.835Z,25.60
2023-03-28T04:35:44.528Z,24.75
2023-03-28T04:36:47.699Z,22.62
2023-03-28T04:37:50.304Z,27.81
2023-03-28T04:38:52.892Z,23.23
2023-03-28T04:39:55.501Z,23.37
2023-03-28T04:40:58.132Z,30.41
2023-03-28T04:42:00.722Z,25.65
2023-03-28T04:43:03.339Z,21.65
2023-03-28T04:44:06.234Z,25.65
2023-03-28T04:45:08.852Z,26.63
2023-03-28T04:46:11.741Z,24.62
2023-03-28T04:47:14.664Z,30.82
2023-03-28T04:48:17.340Z,23.47
2023-03-28T04:49:19.925Z,21.74
2023-03-28T04:50:22.720Z,22.79
2023-03-28T04:51:25.370Z,25.76
2023-03-28T04:52:28.009Z,20.75
2023-03-28T04:53:30.645Z,26.20
2023-03-28T04:54:33.229Z,20.03
2023-03-28T04:55:35.814Z,23.69
2023-03-28T04:56:38.415Z,20.76
2023-03-28T04:57:40.994Z,20.26
2023-03-28T04:58:43.590Z,23.53
2023-03-28T04:59:46.191Z,26.55
2023-03-28T05:00:48.955Z,24.95
2023-03-28T05:01:51.657Z,21.71
2023-03-28T05:02:54.603Z,21.62
2023-03-28T05:03:57.444Z,22.11
2023-03-28T05:05:00.108Z,23.77
2023-03-28T05:06:02.678Z,19.74
2023-03-28T05:07:05.250Z,23.25
2023-03-28T05:08:08.043Z,20.69
2023-03-28T05:09:10.615Z,20.32
2023-03-28T05:10:14.267Z,21.91
2023-03-28T05:11:16.981Z,24.44
2023-03-28T05:12:19.591Z,20.23
2023-03-28T05:13:22.215Z,20.75
2023-03-28T05:14:24.818Z,23.01
2023-03-28T05:15:27.389Z,17.21
2023-03-28T05:16:30.223Z,19.41
2023-03-28T05:17:33.146Z,23.00
2023-03-28T05:18:35.957Z,23.22
2023-03-28T05:19:38.544Z,23.90
2023-03-28T05:20:41.335Z,20.99
2023-03-28T05:21:43.915Z,22.31
2023-03-28T05:22:46.505Z,24.75
2023-03-28T05:23:52.308Z,29.74
2023-03-28T05:24:53.500Z,18.83
2023-03-28T05:25:56.087Z,18.18
2023-03-28T05:26:58.864Z,16.25
2023-03-28T05:28:01.397Z,28.45
2023-03-28T05:29:04.324Z,22.89
2023-03-28T05:30:07.522Z,22.02
2023-03-28T05:31:10.106Z,25.57
2023-03-28T05:32:12.703Z,19.36
2023-03-28T05:33:15.359Z,18.55
2023-03-28T05:34:18.498Z,20.57
2023-03-28T05:35:21.081Z,23.19
2023-03-28T05:36:23.782Z,18.83
2023-03-28T05:37:28.490Z,19.59
2023-03-28T05:38:30.765Z,21.27
2023-03-28T05:39:33.375Z,19.39
2023-03-28T05:40:36.318Z,18.54
2023-03-28T05:41:38.948Z,20.02
2023-03-28T05:42:41.492Z,18.44
2023-03-28T05:43:44.094Z,25.11
2023-03-28T05:44:46.674Z,24.34
2023-03-28T05:45:49.289Z,24.15
2023-03-28T05:46:52.334Z,25.63
2023-03-28T05:47:54.964Z,22.67
2023-03-28T05:48:57.728Z,21.35
2023-03-28T05:50:00.314Z,18.84
2023-03-28T05:51:02.924Z,21.75
2023-03-28T05:52:05.505Z,22.15
2023-03-28T05:53:08.091Z,16.27
2023-03-28T05:54:11.405Z,19.92
2023-03-28T05:55:13.987Z,17.73
2023-03-28T05:56:16.799Z,23.05
2023-03-28T05:57:19.580Z,18.32
2023-03-28T05:58:22.333Z,20.64
2023-03-28T05:59:24.931Z,16.69
2023-03-28T06:00:28.080Z,22.35
2023-03-28T06:01:30.660Z,18.12
2023-03-28T06:02:33.310Z,22.48
2023-03-28T06:03:36.159Z,16.49
2023-03-28T06:04:39.106Z,13.27
2023-03-28T06:05:41.966Z,18.87
2023-03-28T06:06:44.862Z,16.36
2023-03-28T06:07:47.434Z,16.69
2023-03-28T06:08:50.023Z,20.14
2023-03-28T06:09:52.603Z,17.89
2023-03-28T06:10:55.289Z,18.58
2023-03-28T06:11:57.886Z,20.81
2023-03-28T06:13:00.470Z,17.25
2023-03-28T06:14:03.050Z,22.87
2023-03-28T06:15:05.767Z,23.43
2023-03-28T06:16:09.873Z,17.18
2023-03-28T06:17:12.491Z,24.75
2023-03-28T06:18:15.209Z,26.42
2023-03-28T06:19:18.873Z,24.47
2023-03-28T06:20:22.055Z,25.64
2023-03-28T06:21:24.815Z,31.13
2023-03-28T06:22:27.398Z,31.32
2023-03-28T06:23:30.022Z,32.61
2023-03-28T06:24:32.611Z,37.81
2023-03-28T06:25:35.184Z,37.51
2023-03-28T06:26:38.075Z,23.69
2023-03-28T06:27:40.702Z,25.93
2023-03-28T06:28:43.283Z,25.77
2023-03-28T06:29:45.872Z,27.39
2023-03-28T06:30:48.534Z,21.67
2023-03-28T06:31:51.201Z,19.25
2023-03-28T06:32:53.845Z,16.18
2023-03-28T06:33:56.816Z,17.59
2023-03-28T06:34:59.450Z,17.23
2023-03-28T06:36:02.022Z,13.49
2023-03-28T06:37:04.774Z,10.39
2023-03-28T06:38:07.381Z,12.77
2023-03-28T06:39:09.960Z,14.89
2023-03-28T06:40:13.084Z,11.83
2023-03-28T06:41:15.622Z,12.21
2023-03-28T06:42:18.138Z,11.13
2023-03-28T06:43:20.720Z,15.35
2023-03-28T06:44:23.383Z,10.34
2023-03-28T06:45:25.961Z,11.47
2023-03-28T06:46:28.806Z,12.63
2023-03-28T06:47:31.489Z,13.53
2023-03-28T06:48:36.205Z,14.49
2023-03-28T06:49:38.927Z,13.59
2023-03-28T06:50:41.635Z,14.23
2023-03-28T06:51:44.199Z,10.19
2023-03-28T06:52:46.807Z,15.77
2023-03-28T06:53:49.404Z,11.45
2023-03-28T06:54:51.981Z,9.81
2023-03-28T06:55:54.578Z,11.07
2023-03-28T06:56:57.419Z,12.05
2023-03-28T06:58:00.249Z,9.97
2023-03-28T06:59:02.760Z,12.14
2023-03-28T07:00:05.646Z,10.99
2023-03-28T07:01:08.268Z,9.83
2023-03-28T07:02:10.952Z,10.45
2023-03-28T07:03:13.586Z,8.03
2023-03-28T07:04:16.348Z,9.91
2023-03-28T07:05:18.931Z,14.80
2023-03-28T07:06:21.635Z,12.39
2023-03-28T07:07:24.306Z,15.67
2023-03-28T07:08:26.924Z,12.72
2023-03-28T07:09:29.536Z,9.29
2023-03-28T07:10:32.154Z,9.85
2023-03-28T07:11:34.529Z,14.94
2023-03-28T07:12:37.109Z,12.07
2023-03-28T07:13:39.719Z,14.57
2023-03-28T07:14:42.296Z,9.79
2023-03-28T07:15:45.091Z,9.94
2023-03-28T07:16:48.044Z,12.39
2023-03-28T07:17:50.764Z,9.96
2023-03-28T07:18:53.396Z,12.87
2023-03-28T07:19:55.995Z,12.34
2023-03-28T07:21:03.927Z,13.35
2023-03-28T07:22:03.133Z,17.47
2023-03-28T07:23:05.623Z,12.75
2023-03-28T07:24:08.199Z,12.65
2023-03-28T07:25:10.798Z,13.29
2023-03-28T07:26:14.198Z,11.65
2023-03-28T07:27:17.261Z,12.18
2023-03-28T07:28:20.214Z,11.50
2023-03-28T07:29:22.796Z,11.77
2023-03-28T07:30:25.527Z,9.53
2023-03-28T07:31:28.145Z,12.03
2023-03-28T07:32:38.702Z,14.32
2023-03-28T07:33:37.359Z,14.39
2023-03-28T07:34:39.737Z,13.81
2023-03-28T07:35:42.453Z,11.08
2023-03-28T07:36:45.586Z,13.55
2023-03-28T07:37:48.395Z,12.70
2023-03-28T07:38:50.993Z,13.21
2023-03-28T07:39:53.543Z,14.84
2023-03-28T07:40:56.371Z,13.01
2023-03-28T07:41:58.917Z,13.18
2023-03-28T07:43:01.523Z,11.47
2023-03-28T07:44:04.117Z,19.79
2023-03-28T07:45:06.711Z,11.85
2023-03-28T07:46:10.163Z,12.59
2023-03-28T07:47:12.804Z,14.56
2023-03-28T07:48:15.489Z,14.47
2023-03-28T07:49:18.093Z,15.51
2023-03-28T07:50:21.852Z,21.13
2023-03-28T07:51:25.172Z,14.08
2023-03-28T07:52:27.752Z,12.80
2023-03-28T07:53:30.634Z,9.63
2023-03-28T07:54:33.229Z,13.77
2023-03-28T07:55:44.922Z,11.95
2023-03-28T07:56:41.028Z,15.05
2023-03-28T07:57:43.831Z,18.54
2023-03-28T07:58:46.499Z,9.64
2023-03-28T07:59:49.088Z,11.35
2023-03-28T08:00:51.758Z,15.57
2023-03-28T08:01:54.348Z,17.87
2023-03-28T08:02:57.034Z,17.69
2023-03-28T08:04:00.187Z,11.39
2023-03-28T08:05:03.190Z,13.12
2023-03-28T08:06:13.442Z,17.09
2023-03-28T08:07:10.474Z,13.18
2023-03-28T08:08:13.098Z,10.02
2023-03-28T08:09:15.680Z,9.53
2023-03-28T08:10:18.260Z,10.77
2023-03-28T08:11:21.154Z,17.07
2023-03-28T08:12:23.730Z,13.09
2023-03-28T08:13:26.346Z,11.21
2023-03-28T08:14:29.038Z,6.27
2023-03-28T08:15:31.662Z,9.25
2023-03-28T08:16:34.369Z,9.59
2023-03-28T08:17:37.331Z,9.03
2023-03-28T08:18:40.002Z,11.70
2023-03-28T08:19:42.625Z,12.01
2023-03-28T08:20:45.594Z,18.04
2023-03-28T08:21:48.162Z,35.20
2023-03-28T08:22:51.699Z,10.90
2023-03-28T08:23:54.291Z,7.96
2023-03-28T08:24:56.783Z,8.25
2023-03-28T08:25:59.361Z,8.13
2023-03-28T08:27:02.001Z,7.93
2023-03-28T08:28:04.561Z,14.80
2023-03-28T08:29:07.177Z,24.15
2023-03-28T08:30:09.984Z,7.72
2023-03-28T08:31:12.583Z,8.42
2023-03-28T08:32:15.261Z,7.53
2023-03-28T08:33:17.945Z,8.04
2023-03-28T08:34:20.693Z,7.41
2023-03-28T08:35:23.465Z,7.61
2023-03-28T08:36:26.252Z,8.33
2023-03-28T08:37:28.829Z,9.79
2023-03-28T08:38:31.666Z,9.79
2023-03-28T08:39:34.307Z,10.03
2023-03-28T08:40:36.996Z,7.83
2023-03-28T08:41:39.561Z,9.08
2023-03-28T08:42:42.073Z,10.81
2023-03-28T08:43:44.650Z,6.23
2023-03-28T08:44:48.559Z,8.25
2023-03-28T08:45:51.188Z,9.65
2023-03-28T08:46:53.763Z,6.63
2023-03-28T08:47:56.655Z,6.66
2023-03-28T08:48:59.476Z,10.71
2023-03-28T08:50:02.537Z,9.11
2023-03-28T08:51:05.134Z,9.19
2023-03-28T08:52:07.731Z,9.93
2023-03-28T08:53:10.319Z,5.97
2023-03-28T08:54:12.863Z,30.13
2023-03-28T08:55:15.482Z,10.87
2023-03-28T08:56:18.181Z,18.53
2023-03-28T08:57:20.842Z,6.75
2023-03-28T08:58:23.631Z,5.98
2023-03-28T08:59:26.214Z,5.82
2023-03-28T09:00:28.922Z,7.77
2023-03-28T09:01:31.552Z,6.88
2023-03-28T09:02:34.295Z,9.67
2023-03-28T09:03:37.306Z,8.49
2023-03-28T09:04:40.223Z,16.18
2023-03-28T09:05:43.148Z,6.79
2023-03-28T09:06:45.895Z,10.89
2023-03-28T09:07:48.480Z,8.79
2023-03-28T09:08:51.070Z,5.47
2023-03-28T09:09:53.668Z,9.05
2023-03-28T09:10:56.504Z,6.29
2023-03-28T09:11:59.123Z,6.45
2023-03-28T09:13:01.737Z,8.28
2023-03-28T09:14:04.360Z,8.94
2023-03-28T09:15:06.943Z,7.44
2023-03-28T09:16:10.811Z,7.79
2023-03-28T09:17:13.389Z,7.31
2023-03-28T09:18:15.982Z,9.83
2023-03-28T09:19:18.582Z,4.81
2023-03-28T09:20:21.510Z,5.83
2023-03-28T09:21:24.074Z,8.53
2023-03-28T09:22:26.694Z,7.71
2023-03-28T09:23:29.375Z,6.55
2023-03-28T09:24:31.960Z,14.07
2023-03-28T09:25:34.535Z,8.21
2023-03-28T09:26:37.531Z,10.96
2023-03-28T09:27:40.342Z,12.37
2023-03-28T09:28:43.164Z,6.03
2023-03-28T09:29:45.834Z,5.95
2023-03-28T09:30:48.750Z,14.64
2023-03-28T09:31:51.550Z,13.71
2023-03-28T09:32:54.404Z,7.93
2023-03-28T09:33:57.032Z,6.19
2023-03-28T09:34:59.757Z,9.83
2023-03-28T09:36:02.398Z,6.43
2023-03-28T09:37:05.147Z,8.35
2023-03-28T09:38:07.914Z,9.89
2023-03-28T09:39:10.466Z,11.79
2023-03-28T09:40:13.692Z,14.55
2023-03-28T09:41:16.257Z,7.50
2023-03-28T09:42:18.858Z,15.79
2023-03-28T09:43:21.418Z,8.69
2023-03-28T09:44:24.045Z,10.59
2023-03-28T09:45:26.628Z,6.84
2023-03-28T09:46:29.461Z,6.96
2023-03-28T09:47:32.229Z,12.64
2023-03-28T09:48:35.167Z,11.27
2023-03-28T09:49:37.996Z,7.01
2023-03-28T09:50:40.697Z,8.37
2023-03-28T09:51:43.642Z,6.22
2023-03-28T09:52:46.385Z,9.21
2023-03-28T09:53:48.957Z,7.87
2023-03-28T09:54:51.550Z,9.14
2023-03-28T09:56:03.540Z,7.49
2023-03-28T09:56:58.626Z,10.34
2023-03-28T09:58:01.567Z,9.47
2023-03-28T09:59:04.331Z,8.04
2023-03-28T10:00:07.787Z,8.57
2023-03-28T10:01:10.451Z,14.75
2023-03-28T10:02:13.103Z,8.43
2023-03-28T10:03:15.666Z,7.94
2023-03-28T10:04:18.303Z,8.84
2023-03-28T10:05:21.183Z,8.18
2023-03-28T10:06:23.774Z,12.45
2023-03-28T10:07:26.424Z,8.47
2023-03-28T10:08:29.025Z,10.15
2023-03-28T10:09:31.610Z,10.39
2023-03-28T10:10:34.599Z,7.01
2023-03-28T10:11:37.166Z,9.00
2023-03-28T10:12:39.787Z,6.32
2023-03-28T10:13:42.402Z,9.17
2023-03-28T10:14:45.187Z,7.06
2023-03-28T10:15:47.912Z,13.34
2023-03-28T10:16:51.181Z,7.89
2023-03-28T10:17:53.794Z,11.21
2023-03-28T10:18:56.358Z,11.07
2023-03-28T10:19:58.927Z,6.62
2023-03-28T10:21:01.913Z,5.72
2023-03-28T10:22:04.760Z,9.71
2023-03-28T10:23:07.345Z,9.98
2023-03-28T10:24:09.925Z,8.19
2023-03-28T10:25:12.547Z,11.64
2023-03-28T10:26:16.077Z,5.46
2023-03-28T10:27:18.654Z,8.55
2023-03-28T10:28:21.257Z,9.13
2023-03-28T10:29:23.860Z,5.81
2023-03-28T10:30:26.457Z,7.32
2023-03-28T10:31:29.389Z,7.34
2023-03-28T10:32:32.425Z,5.24
2023-03-28T10:33:35.081Z,6.00
2023-03-28T10:34:37.666Z,7.66
2023-03-28T10:35:40.375Z,6.80
2023-03-28T10:36:43.455Z,5.79
2023-03-28T10:37:46.020Z,5.18
2023-03-28T10:38:48.612Z,7.85
2023-03-28T10:39:51.175Z,8.05
2023-03-28T10:40:54.164Z,8.49
2023-03-28T10:41:57.058Z,10.97
2023-03-28T10:42:59.646Z,7.39
2023-03-28T10:44:02.228Z,9.56
2023-03-28T10:45:04.911Z,7.60
2023-03-28T10:46:08.017Z,10.72
2023-03-28T10:47:10.637Z,7.74
2023-03-28T10:48:14.794Z,11.89
2023-03-28T10:49:17.397Z,9.09
2023-03-28T10:50:20.221Z,8.04
2023-03-28T10:51:22.847Z,4.84
2023-03-28T10:52:25.562Z,49.61
2023-03-28T10:53:28.176Z,13.22
2023-03-28T10:54:30.762Z,10.97
2023-03-28T10:55:33.354Z,6.25
2023-03-28T10:56:36.651Z,6.50
2023-03-28T10:57:39.587Z,10.64
2023-03-28T10:58:42.208Z,8.45
2023-03-28T10:59:44.808Z,11.95
2023-03-28T11:00:47.491Z,12.56
2023-03-28T11:01:50.141Z,7.41
2023-03-28T11:02:52.963Z,7.78
2023-03-28T11:03:55.866Z,6.47
2023-03-28T11:04:58.542Z,12.41
2023-03-28T11:06:09.364Z,8.79
2023-03-28T11:07:05.494Z,9.84
2023-03-28T11:08:08.088Z,10.76
2023-03-28T11:09:10.689Z,14.49
2023-03-28T11:10:13.702Z,9.88
2023-03-28T11:11:16.345Z,10.76
2023-03-28T11:12:27.976Z,7.77
2023-03-28T11:13:23.415Z,7.48
2023-03-28T11:14:26.000Z,8.23
2023-03-28T11:15:28.577Z,9.76
2023-03-28T11:16:31.300Z,9.95
2023-03-28T11:17:33.924Z,7.11
2023-03-28T11:18:36.602Z,6.57
2023-03-28T11:19:39.185Z,7.14
2023-03-28T11:20:41.698Z,7.61
2023-03-28T11:21:44.267Z,14.13
2023-03-28T11:22:58.882Z,11.07
2023-03-28T11:23:51.307Z,9.94
2023-03-28T11:24:53.863Z,6.76
2023-03-28T11:25:56.457Z,5.34
2023-03-28T11:27:12.594Z,5.33
2023-03-28T11:28:03.897Z,8.54
2023-03-28T11:29:06.512Z,7.72
2023-03-28T11:30:10.224Z,8.48
2023-03-28T11:31:12.854Z,9.45
2023-03-28T11:32:15.615Z,8.48
2023-03-28T11:33:18.195Z,7.98
2023-03-28T11:34:20.796Z,9.15
2023-03-28T11:35:23.386Z,10.03
2023-03-28T11:36:26.270Z,7.46
2023-03-28T11:37:28.852Z,7.93
2023-03-28T11:38:31.440Z,7.31
2023-03-28T11:39:34.033Z,6.81
2023-03-28T11:40:36.987Z,8.89
2023-03-28T11:41:39.923Z,8.68
2023-03-28T11:42:42.495Z,9.85
2023-03-28T11:43:45.088Z,7.04
2023-03-28T11:44:47.680Z,8.63
2023-03-28T11:45:52.632Z,11.40
2023-03-28T11:46:54.928Z,7.98
2023-03-28T11:47:57.838Z,12.16
2023-03-28T11:49:00.724Z,9.01
2023-03-28T11:50:03.446Z,13.21
2023-03-28T11:51:06.254Z,8.48
2023-03-28T11:52:08.840Z,6.67
2023-03-28T11:53:11.453Z,7.55
2023-03-28T11:54:14.003Z,10.16
2023-03-28T11:55:16.604Z,7.10
2023-03-28T11:56:19.714Z,8.55
2023-03-28T11:57:22.359Z,8.03
2023-03-28T11:58:25.088Z,19.73
2023-03-28T11:59:27.671Z,16.02
2023-03-28T12:00:33.917Z,9.38
2023-03-28T12:01:36.398Z,11.36
2023-03-28T12:02:39.242Z,16.42
2023-03-28T12:03:43.189Z,7.98
2023-03-28T12:04:45.984Z,8.26
2023-03-28T12:05:48.578Z,11.01
2023-03-28T12:07:01.931Z,9.19
2023-03-28T12:07:55.702Z,6.71
2023-03-28T12:08:58.291Z,7.52
2023-03-28T12:10:00.927Z,7.25
2023-03-28T12:11:03.483Z,9.10
2023-03-28T12:12:06.056Z,8.09
2023-03-28T12:13:08.638Z,11.56
2023-03-28T12:14:12.442Z,7.86
2023-03-28T12:15:15.464Z,8.39
2023-03-28T12:16:18.161Z,7.57
2023-03-28T12:17:20.793Z,7.23
2023-03-28T12:18:23.414Z,11.78
2023-03-28T12:19:26.027Z,8.07
2023-03-28T12:20:28.820Z,8.35
2023-03-28T12:21:31.397Z,12.32
2023-03-28T12:22:33.889Z,8.15
2023-03-28T12:23:36.521Z,7.45
2023-03-28T12:24:39.198Z,9.71
2023-03-28T12:25:41.774Z,13.92
2023-03-28T12:26:44.456Z,6.49
2023-03-28T12:27:47.070Z,8.61
2023-03-28T12:28:49.852Z,9.93
2023-03-28T12:29:52.595Z,9.25
2023-03-28T12:30:55.478Z,8.21
2023-03-28T12:31:58.030Z,11.23
2023-03-28T12:33:00.690Z,9.17
2023-03-28T12:34:03.487Z,10.56
2023-03-28T12:35:06.092Z,9.29
2023-03-28T12:36:09.793Z,7.40
2023-03-28T12:37:12.384Z,9.59
2023-03-28T12:38:14.980Z,10.26
2023-03-28T12:39:17.549Z,8.63
2023-03-28T12:40:20.460Z,14.89
2023-03-28T12:41:23.027Z,7.27
2023-03-28T12:42:25.611Z,11.08
2023-03-28T12:43:28.212Z,7.49
2023-03-28T12:44:30.798Z,10.87
2023-03-28T12:45:33.404Z,8.66
2023-03-28T12:46:36.147Z,9.46
2023-03-28T12:47:38.835Z,5.37
2023-03-28T12:48:41.466Z,16.89
2023-03-28T12:49:44.062Z,5.03
2023-03-28T12:50:46.844Z,8.48
2023-03-28T12:51:49.329Z,7.78
2023-03-28T12:52:51.910Z,8.80
2023-03-28T12:53:54.513Z,7.22
2023-03-28T12:54:59.592Z,5.55
2023-03-28T12:56:01.745Z,6.56
2023-03-28T12:57:04.794Z,9.67
2023-03-28T12:58:07.413Z,4.59
2023-03-28T12:59:10.066Z,9.96
2023-03-28T13:00:12.965Z,7.71
2023-03-28T13:01:15.552Z,5.34
2023-03-28T13:02:18.140Z,5.00
2023-03-28T13:03:20.710Z,4.61
2023-03-28T13:04:23.358Z,5.35
2023-03-28T13:05:25.968Z,5.92
2023-03-28T13:06:28.695Z,4.73
2023-03-28T13:07:31.300Z,4.85
2023-03-28T13:08:34.236Z,5.82
2023-03-28T13:09:36.839Z,7.09
2023-03-28T13:10:39.622Z,7.08
2023-03-28T13:11:42.233Z,5.89
2023-03-28T13:12:44.846Z,12.37
2023-03-28T13:13:47.430Z,7.28
2023-03-28T13:14:50.017Z,8.21
2023-03-28T13:15:52.637Z,6.91
2023-03-28T13:16:55.737Z,9.54
2023-03-28T13:17:58.435Z,7.37
2023-03-28T13:19:00.973Z,8.99
2023-03-28T13:20:03.653Z,8.75
2023-03-28T13:21:06.225Z,6.80
2023-03-28T13:22:08.871Z,8.69
2023-03-28T13:23:11.430Z,12.23
2023-03-28T13:24:14.020Z,9.27
2023-03-28T13:25:16.639Z,8.45
2023-03-28T13:26:19.393Z,6.69
2023-03-28T13:27:21.965Z,8.02
2023-03-28T13:28:24.742Z,10.47
2023-03-28T13:29:27.349Z,10.46
2023-03-28T13:30:30.096Z,7.84
2023-03-28T13:31:32.721Z,10.63
2023-03-28T13:32:35.767Z,6.31
2023-03-28T13:33:38.449Z,8.71
2023-03-28T13:34:41.010Z,7.03
2023-03-28T13:35:43.974Z,9.92
2023-03-28T13:36:47.026Z,10.84