createdAt,value
2022-10-29T00:00:55.695Z,99.90
2022-10-29T00:03:25.192Z,99.90
2022-10-29T00:06:01.751Z,99.90
2022-10-29T00:08:31.177Z,99.90
2022-10-29T00:11:08.252Z,99.90
2022-10-29T00:13:36.718Z,99.90
2022-10-29T00:16:09.497Z,99.90
2022-10-29T00:18:37.656Z,99.90
2022-10-29T00:21:07.625Z,99.90
2022-10-29T00:23:36.152Z,99.90
2022-10-29T00:26:05.414Z,99.90
2022-10-29T00:28:35.315Z,99.90
2022-10-29T00:31:04.657Z,99.90
2022-10-29T00:33:32.794Z,99.90
2022-10-29T00:36:02.473Z,99.90
2022-10-29T00:38:34.801Z,99.90
2022-10-29T00:41:04.307Z,99.90
2022-10-29T00:43:38.424Z,99.90
2022-10-29T00:46:09.901Z,99.90
2022-10-29T00:48:43.937Z,99.90
2022-10-29T00:51:14.265Z,99.90
2022-10-29T00:53:45.717Z,99.90
2022-10-29T00:56:14.995Z,99.90
2022-10-29T00:58:45.330Z,99.90
2022-10-29T01:01:13.825Z,99.90
2022-10-29T01:03:42.047Z,99.90
2022-10-29T01:06:10.354Z,99.90
2022-10-29T01:08:38.765Z,99.90
2022-10-29T01:11:17.196Z,99.90
2022-10-29T01:14:02.643Z,99.90
2022-10-29T01:16:39.304Z,99.90
2022-10-29T01:19:14.886Z,99.90
2022-10-29T01:21:46.283Z,99.90
2022-10-29T01:25:00.084Z,99.90
2022-10-29T01:27:47.820Z,99.90
2022-10-29T01:30:24.646Z,99.90
2022-10-29T01:33:08.705Z,99.90
2022-10-29T01:35:46.303Z,99.90
2022-10-29T01:38:25.737Z,99.90
2022-10-29T01:41:01.165Z,99.90
2022-10-29T01:43:34.622Z,99.90
2022-10-29T01:46:09.335Z,99.90
2022-10-29T01:48:43.527Z,99.90
2022-10-29T01:51:14.853Z,99.90
2022-10-29T01:53:42.963Z,99.90
2022-10-29T01:56:11.019Z,99.90
2022-10-29T01:58:42.212Z,99.90
2022-10-29T02:01:24.231Z,99.90
2022-10-29T02:04:02.330Z,99.90
2022-10-29T02:06:40.288Z,99.90
2022-10-29T02:09:16.925Z,99.90
2022-10-29T02:11:49.787Z,99.90
2022-10-29T02:14:23.456Z,99.90
2022-10-29T02:16:52.208Z,99.90
2022-10-29T02:19:21.637Z,99.90
2022-10-29T02:21:52.103Z,99.90
2022-10-29T02:24:20.230Z,99.90
2022-10-29T02:26:48.235Z,99.90
2022-10-29T02:29:16.299Z,99.90
2022-10-29T02:31:44.527Z,99.90
2022-10-29T02:34:12.720Z,99.90
2022-10-29T02:36:42.114Z,99.90
2022-10-29T02:39:10.188Z,99.90
2022-10-29T02:41:38.162Z,99.90
2022-10-29T02:44:06.241Z,99.90
2022-10-29T02:46:36.235Z,99.90
2022-10-29T02:49:04.317Z,99.90
2022-10-29T02:51:32.441Z,99.90
2022-10-29T02:54:01.954Z,99.90
2022-10-29T02:56:30.029Z,99.90
2022-10-29T02:58:58.261Z,99.90
2022-10-29T03:01:26.513Z,99.90
2022-10-29T03:03:54.668Z,99.90
2022-10-29T03:06:22.878Z,99.90
2022-10-29T03:08:50.894Z,99.90
2022-10-29T03:11:20.334Z,99.90
2022-10-29T03:13:48.528Z,99.90
2022-10-29T03:16:16.842Z,99.90
2022-10-29T03:18:44.912Z,99.90
2022-10-29T03:21:13.006Z,99.90
2022-10-29T03:23:40.962Z,99.90
2022-10-29T03:26:10.694Z,99.90
2022-10-29T03:28:40.263Z,99.90
2022-10-29T03:31:08.305Z,99.90
2022-10-29T03:33:37.123Z,99.90
2022-10-29T03:36:07.586Z,99.90
2022-10-29T03:38:36.215Z,99.90
2022-10-29T03:41:08.665Z,99.90
2022-10-29T03:43:36.929Z,99.90
2022-10-29T03:46:06.886Z,99.90
2022-10-29T03:48:35.145Z,99.90
2022-10-29T03:51:06.365Z,99.90
2022-10-29T03:53:35.861Z,99.90
2022-10-29T03:56:04.810Z,99.90
2022-10-29T03:58:33.358Z,99.90
2022-10-29T04:01:03.300Z,99.90
2022-10-29T04:03:34.440Z,99.90
2022-10-29T04:06:04.154Z,99.90
2022-10-29T04:08:32.228Z,99.90
2022-10-29T04:11:00.314Z,99.90
2022-10-29T04:13:28.707Z,99.90
2022-10-29T04:15:57.465Z,99.90
2022-10-29T04:18:25.894Z,99.90
2022-10-29T04:28:18.150Z,99.90
2022-10-29T04:29:20.342Z,99.90
2022-10-29T04:31:48.561Z,99.90
2022-10-29T04:34:16.821Z,99.90
2022-10-29T04:36:46.932Z,99.90
2022-10-29T04:39:18.281Z,99.90
2022-10-29T04:41:49.889Z,99.90
2022-10-29T04:44:18.084Z,99.90
2022-10-29T04:46:46.220Z,99.90
2022-10-29T04:49:14.640Z,99.90
2022-10-29T04:51:42.930Z,99.90
2022-10-29T04:54:12.504Z,99.90
2022-10-29T04:56:40.667Z,99.90
2022-10-29T04:59:08.642Z,99.90
2022-10-29T05:01:37.190Z,99.90
2022-10-29T05:04:05.766Z,99.90
2022-10-29T05:06:33.786Z,99.90
2022-10-29T05:09:02.144Z,99.90
2022-10-29T05:11:31.530Z,99.90
2022-10-29T05:13:59.571Z,99.90
2022-10-29T05:16:27.821Z,99.90
2022-10-29T05:18:55.975Z,99.90
2022-10-29T05:21:24.347Z,99.90
2022-10-29T05:23:52.416Z,99.90
2022-10-29T05:26:20.577Z,99.90
2022-10-29T05:28:52.163Z,99.90
2022-10-29T05:31:20.275Z,99.90
2022-10-29T05:33:50.034Z,99.90
2022-10-29T05:36:20.803Z,99.90
2022-10-29T05:38:48.796Z,99.90
2022-10-29T05:41:16.977Z,99.90
2022-10-29T05:43:45.049Z,99.90
2022-10-29T05:46:14.409Z,99.90
2022-10-29T05:48:42.784Z,99.90
2022-10-29T05:51:10.823Z,99.90
2022-10-29T05:53:38.990Z,99.90
2022-10-29T05:56:08.119Z,99.90
2022-10-29T05:58:36.309Z,99.90
2022-10-29T06:01:07.835Z,99.90
2022-10-29T06:03:38.283Z,99.90
2022-10-29T06:06:06.569Z,99.90
2022-10-29T06:08:34.715Z,99.90
2022-10-29T06:11:03.829Z,99.90
2022-10-29T06:13:32.143Z,99.90
2022-10-29T06:16:01.251Z,99.90
2022-10-29T06:18:29.367Z,99.90
2022-10-29T06:21:00.854Z,99.90
2022-10-29T06:23:29.508Z,99.90
2022-10-29T06:26:00.524Z,99.90
2022-10-29T06:28:33.767Z,99.90
2022-10-29T06:31:03.225Z,99.90
2022-10-29T06:33:31.311Z,99.90
2022-10-29T06:36:01.384Z,99.90
2022-10-29T06:38:29.522Z,99.90
2022-10-29T06:40:57.577Z,99.90
2022-10-29T06:43:25.729Z,99.90
2022-10-29T06:45:53.890Z,99.90
2022-10-29T06:48:22.822Z,99.90
2022-10-29T06:50:51.133Z,99.90
2022-10-29T06:53:21.427Z,99.90
2022-10-29T06:55:49.692Z,99.90
2022-10-29T06:58:20.667Z,99.90
2022-10-29T07:00:49.592Z,99.90
2022-10-29T07:03:18.881Z,99.90
2022-10-29T07:05:48.406Z,99.90
2022-10-29T07:08:16.580Z,99.90
2022-10-29T07:10:45.920Z,99.90
2022-10-29T07:13:14.040Z,99.90
2022-10-29T07:15:42.089Z,99.90
2022-10-29T07:18:11.556Z,99.90
2022-10-29T07:20:41.590Z,99.90
2022-10-29T07:23:10.568Z,99.90
2022-10-29T07:25:39.750Z,99.90
2022-10-29T07:28:11.763Z,99.90
2022-10-29T07:30:40.565Z,99.90
2022-10-29T07:33:08.744Z,99.90
2022-10-29T07:35:37.069Z,99.90
2022-10-29T07:38:10.904Z,99.90
2022-10-29T07:40:39.674Z,99.90
2022-10-29T07:43:10.382Z,99.90
2022-10-29T07:45:38.501Z,99.90
2022-10-29T07:48:08.474Z,99.90
2022-10-29T07:50:37.407Z,99.90
2022-10-29T07:53:06.605Z,99.90
2022-10-29T07:55:35.068Z,99.90
2022-10-29T07:58:04.887Z,99.90
2022-10-29T08:00:36.210Z,99.90
2022-10-29T08:03:04.738Z,99.90
2022-10-29T08:05:33.709Z,99.90
2022-10-29T08:08:01.890Z,99.90
2022-10-29T08:10:31.223Z,99.90
2022-10-29T08:13:01.665Z,99.90
2022-10-29T08:15:32.046Z,99.90
2022-10-29T08:18:02.123Z,99.90
2022-10-29T08:20:31.060Z,99.90
2022-10-29T08:23:01.653Z,99.90
2022-10-29T08:25:30.523Z,99.90
2022-10-29T08:28:04.361Z,99.90
2022-10-29T08:30:33.207Z,99.90
2022-10-29T08:33:02.723Z,99.90
2022-10-29T08:35:31.218Z,99.90
2022-10-29T08:37:59.904Z,99.90
2022-10-29T08:40:39.012Z,99.90
2022-10-29T08:43:47.371Z,99.90
2022-10-29T08:46:21.936Z,99.90
2022-10-29T08:48:54.297Z,99.90
2022-10-29T08:51:25.433Z,99.90
2022-10-29T08:54:25.056Z,99.90
2022-10-29T08:56:48.813Z,99.90
2022-10-29T08:59:19.226Z,99.90
2022-10-29T09:01:47.533Z,99.90
2022-10-29T09:04:24.561Z,99.90
2022-10-29T09:07:22.165Z,99.90
2022-10-29T09:09:57.738Z,99.90
2022-10-29T09:12:46.617Z,99.90
2022-10-29T09:15:40.908Z,99.90
2022-10-29T09:18:30.555Z,99.90
2022-10-29T09:21:09.216Z,99.90
2022-10-29T09:23:53.771Z,99.90
2022-10-29T09:26:25.890Z,99.90
2022-10-29T09:29:05.435Z,99.90
2022-10-29T09:31:40.925Z,99.90
2022-10-29T09:34:18.027Z,99.90
2022-10-29T09:36:48.627Z,99.90
2022-10-29T09:39:24.670Z,99.90
2022-10-29T09:41:54.816Z,99.90
2022-10-29T09:44:25.914Z,99.90
2022-10-29T09:47:09.729Z,99.90
2022-10-29T09:49:52.913Z,99.80
2022-10-29T09:52:25.081Z,99.90
2022-10-29T09:54:55.417Z,99.70
2022-10-29T09:57:25.951Z,98.40
2022-10-29T09:59:57.893Z,97.80
2022-10-29T10:02:34.793Z,98.50
2022-10-29T10:05:06.564Z,98.40
2022-10-29T10:07:36.275Z,97.80
2022-10-29T10:10:06.345Z,97.30
2022-10-29T10:12:47.162Z,96.50
2022-10-29T10:15:26.417Z,92.10
2022-10-29T10:17:56.922Z,82.90
2022-10-29T10:20:37.579Z,80.90
2022-10-29T10:23:22.571Z,75.20
2022-10-29T10:25:51.974Z,68.40
2022-10-29T10:28:21.980Z,64.20
2022-10-29T10:31:09.379Z,57.30
2022-10-29T10:33:44.638Z,52.70
2022-10-29T10:36:12.710Z,53.30
2022-10-29T10:38:45.130Z,52.20
2022-10-29T10:41:14.675Z,53.10
2022-10-29T10:43:44.974Z,53.80
2022-10-29T10:46:18.640Z,55.10
2022-10-29T10:48:57.293Z,54.80
2022-10-29T10:51:29.005Z,57.00
2022-10-29T10:53:58.886Z,58.20
2022-10-29T10:56:26.940Z,58.60
2022-10-29T10:59:03.048Z,59.20
2022-10-29T11:01:35.849Z,59.60
2022-10-29T11:04:14.742Z,58.60
2022-10-29T11:06:47.616Z,57.80
2022-10-29T11:09:23.720Z,57.60
2022-10-29T11:11:59.026Z,56.70
2022-10-29T11:14:32.699Z,57.10
2022-10-29T11:17:03.907Z,57.30
2022-10-29T11:19:39.480Z,57.00
2022-10-29T11:22:13.859Z,56.10
2022-10-29T11:24:48.740Z,53.70
2022-10-29T11:27:26.455Z,53.70
2022-10-29T11:30:03.724Z,54.40
2022-10-29T11:32:41.655Z,54.10
2022-10-29T11:35:13.305Z,56.00
2022-10-29T11:37:48.688Z,57.60
2022-10-29T11:40:22.758Z,60.20
2022-10-29T11:42:51.065Z,62.70
2022-10-29T11:45:30.918Z,64.30
2022-10-29T11:48:21.635Z,65.40
2022-10-29T11:50:58.103Z,66.90
2022-10-29T11:53:38.603Z,67.80
2022-10-29T11:56:15.030Z,68.20
2022-10-29T11:58:53.184Z,69.30
2022-10-29T12:01:32.383Z,71.80
2022-10-29T12:04:23.963Z,73.80
2022-10-29T12:07:13.519Z,75.40
2022-10-29T12:10:12.549Z,77.40
2022-10-29T12:12:48.393Z,78.80
2022-10-29T12:15:25.539Z,79.90
2022-10-29T12:18:05.641Z,80.10
2022-10-29T12:20:42.120Z,79.40
2022-10-29T12:23:23.170Z,79.80
2022-10-29T12:26:00.085Z,80.50
2022-10-29T12:28:39.035Z,81.40
2022-10-29T12:31:19.142Z,81.70
2022-10-29T12:33:52.813Z,81.70
2022-10-29T12:36:31.347Z,80.80
2022-10-29T12:39:02.164Z,78.90
2022-10-29T12:41:37.100Z,75.50
2022-10-29T12:44:14.955Z,73.20
2022-10-29T12:46:48.151Z,69.50
2022-10-29T12:49:24.325Z,65.90
2022-10-29T12:54:32.723Z,60.00
2022-10-29T12:57:30.102Z,59.60
2022-10-29T13:00:46.330Z,58.70
2022-10-29T13:03:44.279Z,58.60
2022-10-29T13:06:49.667Z,59.50
2022-10-29T13:09:20.293Z,60.00
2022-10-29T13:11:50.599Z,59.80
2022-10-29T13:14:24.939Z,59.60
2022-10-29T13:16:56.351Z,58.90
2022-10-29T13:19:37.392Z,60.10
2022-10-29T13:22:29.393Z,60.10
2022-10-29T13:25:45.559Z,59.50
2022-10-29T13:28:50.692Z,57.80
2022-10-29T13:31:48.817Z,57.40
2022-10-29T13:34:55.609Z,57.10
2022-10-29T13:37:54.812Z,57.60
2022-10-29T13:41:03.186Z,58.80
2022-10-29T13:43:33.111Z,61.30
2022-10-29T13:46:20.366Z,64.80
2022-10-29T13:48:49.731Z,66.60
2022-10-29T13:51:25.890Z,69.40
2022-10-29T13:53:58.638Z,69.90
2022-10-29T13:56:33.343Z,70.40
2022-10-29T13:59:03.131Z,70.80
2022-10-29T14:01:34.512Z,71.90
2022-10-29T14:04:06.560Z,72.90
2022-10-29T14:06:38.715Z,75.40
2022-10-29T14:09:16.105Z,76.00
2022-10-29T14:11:49.443Z,78.90
2022-10-29T14:14:25.953Z,83.40
2022-10-29T14:17:11.067Z,84.00
2022-10-29T14:19:39.083Z,90.40
2022-10-29T14:22:17.894Z,91.00
2022-10-29T14:24:46.303Z,94.00
2022-10-29T14:27:16.039Z,96.20
2022-10-29T14:29:44.149Z,95.90
2022-10-29T14:32:15.639Z,98.30
2022-10-29T14:34:45.419Z,99.10
2022-10-29T14:37:18.295Z,99.90
2022-10-29T14:39:57.952Z,99.90
2022-10-29T14:42:31.443Z,99.90
2022-10-29T14:45:03.295Z,99.90
2022-10-29T14:47:34.922Z,99.90
2022-10-29T14:50:05.816Z,99.90
2022-10-29T14:52:35.696Z,99.90
2022-10-29T14:55:08.935Z,99.90
2022-10-29T14:57:41.661Z,99.90
2022-10-29T15:00:24.301Z,99.90
2022-10-29T15:02:56.002Z,99.90
2022-10-29T15:05:27.002Z,99.90
2022-10-29T15:08:06.230Z,99.90
2022-10-29T15:10:46.079Z,99.90
2022-10-29T15:13:25.310Z,99.90
2022-10-29T15:15:56.548Z,99.90
2022-10-29T15:18:27.494Z,99.90
2022-10-29T15:20:57.287Z,99.90
2022-10-29T15:23:28.516Z,99.90
2022-10-29T15:26:02.244Z,99.90
2022-10-29T15:28:32.094Z,99.90
2022-10-29T15:31:02.793Z,99.90
2022-10-29T15:33:33.234Z,99.90
2022-10-29T15:36:03.451Z,99.90
2022-10-29T15:39:09.642Z,99.90
2022-10-29T15:41:40.402Z,99.90
2022-10-29T15:44:33.673Z,99.90
2022-10-29T15:47:03.464Z,99.90
2022-10-29T15:49:33.117Z,99.90
2022-10-29T15:52:01.904Z,99.90
2022-10-29T15:54:30.430Z,99.90
2022-10-29T15:56:58.486Z,99.90
2022-10-29T15:59:27.510Z,99.90
2022-10-29T16:01:55.625Z,99.90
2022-10-29T16:04:23.902Z,99.90
2022-10-29T16:06:53.271Z,99.90
2022-10-29T16:09:22.078Z,99.90
2022-10-29T16:11:50.811Z,99.90
2022-10-29T16:14:18.968Z,99.90
2022-10-29T16:16:47.132Z,99.90
2022-10-29T16:19:15.101Z,99.90
2022-10-29T16:21:43.065Z,99.90
2022-10-29T16:24:16.002Z,99.90
2022-10-29T16:26:44.064Z,99.90
2022-10-29T16:29:16.024Z,99.90
2022-10-29T16:31:44.462Z,99.90
2022-10-29T16:34:15.165Z,99.90
2022-10-29T16:36:45.329Z,99.90
2022-10-29T16:39:14.837Z,99.90
2022-10-29T16:41:42.873Z,99.90
2022-10-29T16:44:10.879Z,99.90
2022-10-29T16:46:38.919Z,99.90
2022-10-29T16:49:06.937Z,99.90
2022-10-29T16:51:35.031Z,99.90
2022-10-29T16:54:03.173Z,99.90
2022-10-29T16:56:32.629Z,99.90
2022-10-29T16:59:02.039Z,99.90
2022-10-29T17:01:30.397Z,99.90
2022-10-29T17:03:58.812Z,99.90
2022-10-29T17:06:27.092Z,99.90
2022-10-29T17:08:55.113Z,99.90
2022-10-29T17:11:23.212Z,99.90
2022-10-29T17:13:52.590Z,99.90
2022-10-29T17:16:20.708Z,99.90
2022-10-29T17:18:50.760Z,99.90
2022-10-29T17:21:19.243Z,99.90
2022-10-29T17:23:47.275Z,99.90
2022-10-29T17:26:15.310Z,99.90
2022-10-29T17:28:43.328Z,99.90
2022-10-29T17:31:12.765Z,99.90
2022-10-29T17:33:41.144Z,99.90
2022-10-29T17:36:12.684Z,99.90
2022-10-29T17:38:40.681Z,99.90
2022-10-29T17:41:08.798Z,99.90
2022-10-29T17:43:36.787Z,99.90
2022-10-29T17:46:05.308Z,99.90
2022-10-29T17:48:34.848Z,99.90
2022-10-29T17:51:03.845Z,99.90
2022-10-29T17:53:32.789Z,99.90
2022-10-29T17:56:01.376Z,99.90
2022-10-29T17:58:30.996Z,99.90
2022-10-29T18:01:04.823Z,99.90
2022-10-29T18:03:34.662Z,99.90
2022-10-29T18:06:03.781Z,99.90
2022-10-29T18:08:32.298Z,99.90
2022-10-29T18:11:05.185Z,99.90
2022-10-29T18:13:34.946Z,99.90
2022-10-29T18:16:03.465Z,99.90
2022-10-29T18:18:48.077Z,99.90
2022-10-29T18:21:26.172Z,99.90
2022-10-29T18:23:54.214Z,99.90
2022-10-29T18:26:26.066Z,99.90
2022-10-29T18:28:55.763Z,99.90
2022-10-29T18:31:27.314Z,99.90
2022-10-29T18:33:57.005Z,99.90
2022-10-29T18:36:25.360Z,99.90
2022-10-29T18:38:54.591Z,99.90
2022-10-29T18:41:23.053Z,99.90
2022-10-29T18:43:52.031Z,99.90
2022-10-29T18:46:20.528Z,99.90
2022-10-29T18:48:49.515Z,99.90
2022-10-29T18:51:20.868Z,99.90
2022-10-29T18:53:49.022Z,99.90
2022-10-29T18:56:18.495Z,99.90
2022-10-29T18:58:47.235Z,99.90
2022-10-29T19:01:17.896Z,99.90
2022-10-29T19:03:50.704Z,99.90
2022-10-29T19:06:21.936Z,99.90
2022-10-29T19:08:50.427Z,99.90
2022-10-29T19:11:20.449Z,99.90
2022-10-29T19:13:51.744Z,99.90
2022-10-29T19:16:20.504Z,99.90
2022-10-29T19:18:48.946Z,99.90
2022-10-29T19:21:19.209Z,99.90
2022-10-29T19:23:48.872Z,99.90
2022-10-29T19:26:18.885Z,99.90
2022-10-29T19:28:47.960Z,99.90
2022-10-29T19:31:17.554Z,99.90
2022-10-29T19:33:48.635Z,99.90
2022-10-29T19:36:16.876Z,99.90
2022-10-29T19:38:45.377Z,99.90
2022-10-29T19:41:15.393Z,99.90
2022-10-29T19:43:44.047Z,99.90
2022-10-29T19:46:14.054Z,99.90
2022-10-29T19:48:42.838Z,99.90
2022-10-29T19:51:12.151Z,99.90
2022-10-29T19:53:40.409Z,99.90
2022-10-29T19:56:11.578Z,99.90
2022-10-29T19:58:41.337Z,99.90
2022-10-29T20:01:12.971Z,99.90
2022-10-29T20:03:41.279Z,99.90
2022-10-29T20:06:09.650Z,99.90
2022-10-29T20:08:38.272Z,99.90
2022-10-29T20:11:07.027Z,99.90
2022-10-29T20:13:35.303Z,99.90
2022-10-29T20:16:10.165Z,99.90
2022-10-29T20:18:39.090Z,99.90
2022-10-29T20:21:08.180Z,99.90
2022-10-29T20:23:36.572Z,99.90
2022-10-29T20:26:05.528Z,99.90
2022-10-29T20:28:33.785Z,99.90
2022-10-29T20:31:14.452Z,99.90
2022-10-29T20:33:42.576Z,99.90
2022-10-29T20:36:10.774Z,99.90
2022-10-29T20:38:39.044Z,99.90
2022-10-29T20:41:07.138Z,99.90
2022-10-29T20:43:35.277Z,99.90
2022-10-29T20:46:04.056Z,99.90
2022-10-29T20:48:36.270Z,99.90
2022-10-29T20:51:04.873Z,99.90
2022-10-29T20:53:32.997Z,99.90
2022-10-29T20:56:01.140Z,99.90
2022-10-29T20:58:29.396Z,99.90
2022-10-29T21:01:04.744Z,99.90
2022-10-29T21:03:34.187Z,99.90
2022-10-29T21:06:03.556Z,99.90
2022-10-29T21:08:31.934Z,99.90
2022-10-29T21:11:00.844Z,99.90
2022-10-29T21:13:29.704Z,99.90
2022-10-29T21:16:04.589Z,99.90
2022-10-29T21:18:37.919Z,99.90
2022-10-29T21:21:06.728Z,99.90
2022-10-29T21:23:37.093Z,99.90
2022-10-29T21:26:05.506Z,99.90
2022-10-29T21:28:34.152Z,99.90
2022-10-29T21:31:02.276Z,99.90
2022-10-29T21:33:30.345Z,99.90
2022-10-29T21:36:00.281Z,99.90
2022-10-29T21:38:29.323Z,99.90
2022-10-29T21:40:57.333Z,99.90
2022-10-29T21:43:25.592Z,99.90
2022-10-29T21:45:53.711Z,99.90
2022-10-29T21:48:22.333Z,99.90
2022-10-29T21:50:50.348Z,99.90
2022-10-29T21:53:19.708Z,99.90
2022-10-29T21:55:48.013Z,99.90
2022-10-29T21:58:16.023Z,99.90
2022-10-29T22:00:44.120Z,99.90
2022-10-29T22:03:12.073Z,99.90
2022-10-29T22:05:40.216Z,99.90
2022-10-29T22:08:08.218Z,99.90
2022-10-29T22:10:37.587Z,99.90
2022-10-29T22:13:11.959Z,99.90
2022-10-29T22:15:45.321Z,99.90
2022-10-29T22:18:13.542Z,99.90
2022-10-29T22:20:41.534Z,99.90
2022-10-29T22:23:09.697Z,99.90
2022-10-29T22:25:39.303Z,99.90
2022-10-29T22:28:07.480Z,99.90
2022-10-29T22:30:35.727Z,99.90
2022-10-29T22:33:03.714Z,99.90
2022-10-29T22:35:33.448Z,99.90
2022-10-29T22:38:01.671Z,99.90
2022-10-29T22:40:29.591Z,99.90
2022-10-29T22:42:59.321Z,99.90
2022-10-29T22:45:27.649Z,99.90
2022-10-29T22:47:55.665Z,99.90
2022-10-29T22:50:23.823Z,99.90
2022-10-29T22:52:51.847Z,99.90
2022-10-29T22:55:20.136Z,99.90
2022-10-29T22:57:48.128Z,99.90
2022-10-29T23:00:18.039Z,99.90
2022-10-29T23:02:46.276Z,99.90
2022-10-29T23:05:14.367Z,99.90
2022-10-29T23:07:42.387Z,99.90
2022-10-29T23:10:11.038Z,99.90
2022-10-29T23:12:39.297Z,99.90
2022-10-29T23:15:08.675Z,99.90
2022-10-29T23:17:38.108Z,99.90
2022-10-29T23:20:06.612Z,99.90
2022-10-29T23:22:34.808Z,99.90
2022-10-29T23:25:02.912Z,99.90
2022-10-29T23:27:30.889Z,99.90
2022-10-29T23:29:58.978Z,99.90
2022-10-29T23:32:27.046Z,99.90
2022-10-29T23:34:56.580Z,99.90
2022-10-29T23:37:24.590Z,99.90
2022-10-29T23:39:52.678Z,99.90
2022-10-29T23:42:21.036Z,99.90
2022-10-29T23:44:49.046Z,99.90
2022-10-29T23:47:17.236Z,99.90
2022-10-29T23:49:45.264Z,99.90
2022-10-29T23:52:16.464Z,99.90
2022-10-29T23:54:44.563Z,99.90
2022-10-29T23:57:12.722Z,99.90
2022-10-29T23:59:41.601Z,99.90
