createdAt,value
2017-06-24T00:00:39.137Z,79.79
2017-06-24T00:01:51.063Z,80.07
2017-06-24T00:03:03.582Z,80.75
2017-06-24T00:04:15.826Z,79.98
2017-06-24T00:05:28.364Z,79.98
2017-06-24T00:06:40.893Z,80.46
2017-06-24T00:07:53.424Z,79.88
2017-06-24T00:09:05.960Z,79.98
2017-06-24T00:10:18.159Z,80.46
2017-06-24T00:11:30.704Z,80.36
2017-06-24T00:12:43.251Z,80.75
2017-06-24T00:13:55.468Z,80.36
2017-06-24T00:15:07.966Z,80.84
2017-06-24T00:16:20.468Z,81.04
2017-06-24T00:17:32.710Z,81.61
2017-06-24T00:18:44.963Z,82.09
2017-06-24T00:19:57.176Z,82.29
2017-06-24T00:21:09.694Z,82.67
2017-06-24T00:22:21.918Z,82.48
2017-06-24T00:23:34.447Z,82.57
2017-06-24T00:24:46.989Z,82.38
2017-06-24T00:25:59.538Z,82.19
2017-06-24T00:27:12.053Z,82.09
2017-06-24T00:28:24.595Z,82.38
2017-06-24T00:29:36.815Z,82.24
2017-06-24T00:30:49.372Z,82.53
2017-06-24T00:32:01.914Z,82.43
2017-06-24T00:33:14.127Z,82.34
2017-06-24T00:34:26.652Z,82.29
2017-06-24T00:35:39.195Z,82.29
2017-06-24T00:36:51.726Z,82.63
2017-06-24T00:38:04.290Z,82.43
2017-06-24T00:39:16.215Z,82.63
2017-06-24T00:40:28.778Z,83.2
2017-06-24T00:41:41.011Z,83.2
2017-06-24T00:42:53.574Z,83.2
2017-06-24T00:44:05.802Z,82.73
2017-06-24T00:45:18.047Z,82.73
2017-06-24T00:46:30.271Z,82.53
2017-06-24T00:47:42.803Z,82.82
2017-06-24T00:48:55.017Z,83.01
2017-06-24T00:50:07.558Z,83.2
2017-06-24T00:51:19.799Z,83.4
2017-06-24T00:52:32.041Z,83.59
2017-06-24T00:53:44.611Z,83.49
2017-06-24T00:54:57.143Z,83.49
2017-06-24T00:56:09.687Z,83.3
2017-06-24T00:57:22.208Z,83.3
2017-06-24T00:58:33.849Z,83.97
2017-06-24T00:59:46.073Z,83.59
2017-06-24T01:00:58.312Z,83.69
2017-06-24T01:02:10.841Z,84.26
2017-06-24T01:03:23.060Z,84.07
2017-06-24T01:04:35.559Z,84.17
2017-06-24T01:05:47.783Z,84.55
2017-06-24T01:07:00.046Z,84.45
2017-06-24T01:08:12.588Z,84.07
2017-06-24T01:09:24.838Z,84.45
2017-06-24T01:10:37.377Z,84.94
2017-06-24T01:11:49.900Z,84.6
2017-06-24T01:13:02.450Z,84.55
2017-06-24T01:14:14.974Z,84.36
2017-06-24T01:15:27.795Z,84.55
2017-06-24T01:16:40.344Z,84.64
2017-06-24T01:17:52.884Z,84.6
2017-06-24T01:19:05.128Z,84.64
2017-06-24T01:20:17.644Z,84.84
2017-06-24T01:21:30.163Z,84.7
2017-06-24T01:22:42.691Z,84.64
2017-06-24T01:23:54.932Z,84.89
2017-06-24T01:25:07.185Z,84.94
2017-06-24T01:26:19.710Z,84.8
2017-06-24T01:27:32.273Z,84.51
2017-06-24T01:28:44.803Z,84.7
2017-06-24T01:29:56.414Z,84.89
2017-06-24T01:31:08.942Z,84.7
2017-06-24T01:32:21.510Z,85.47
2017-06-24T01:33:34.048Z,84.6
2017-06-24T01:34:46.545Z,84.89
2017-06-24T01:35:59.066Z,85.37
2017-06-24T01:37:11.814Z,85.47
2017-06-24T01:38:24.043Z,85.28
2017-06-24T01:39:36.586Z,85.37
2017-06-24T01:40:49.116Z,85.47
2017-06-24T01:42:01.648Z,85.47
2017-06-24T01:43:14.202Z,85.66
2017-06-24T01:44:26.745Z,85.75
2017-06-24T01:45:39.262Z,85.66
2017-06-24T01:46:51.810Z,85.66
2017-06-24T01:48:03.731Z,85.66
2017-06-24T01:49:15.984Z,86.14
2017-06-24T01:50:28.529Z,85.85
2017-06-24T01:51:41.099Z,86.24
2017-06-24T01:52:53.633Z,86.33
2017-06-24T01:54:06.155Z,86.33
2017-06-24T01:55:18.682Z,86.43
2017-06-24T01:56:31.203Z,86.52
2017-06-24T01:57:43.744Z,86.52
2017-06-24T01:58:56.599Z,87.05
2017-06-24T02:00:08.834Z,86.81
2017-06-24T02:01:21.363Z,87.54
2017-06-24T02:02:33.887Z,87.54
2017-06-24T02:03:45.487Z,87.54
2017-06-24T02:04:57.726Z,87.73
2017-06-24T02:06:09.963Z,87.92
2017-06-24T02:07:22.495Z,88.02
2017-06-24T02:08:35.012Z,88.11
2017-06-24T02:09:47.518Z,88.31
2017-06-24T02:10:59.726Z,88.02
2017-06-24T02:12:11.943Z,87.82
2017-06-24T02:13:24.438Z,88.11
2017-06-24T02:14:36.937Z,88.11
2017-06-24T02:15:49.456Z,88.02
2017-06-24T02:17:01.660Z,88.21
2017-06-24T02:18:14.183Z,88.02
2017-06-24T02:19:26.751Z,88.02
2017-06-24T02:20:39.571Z,87.92
2017-06-24T02:21:52.071Z,87.82
2017-06-24T02:23:04.609Z,87.63
2017-06-24T02:24:17.130Z,86.77
2017-06-24T02:25:29.355Z,86.48
2017-06-24T02:26:41.880Z,86.48
2017-06-24T02:27:54.422Z,86.29
2017-06-24T02:29:06.635Z,85.52
2017-06-24T02:30:19.182Z,85.24
2017-06-24T02:31:31.660Z,85.62
2017-06-24T02:32:44.201Z,85.14
2017-06-24T02:33:56.726Z,84.18
2017-06-24T02:35:09.254Z,84.56
2017-06-24T02:36:21.487Z,84.18
2017-06-24T02:37:33.733Z,83.89
2017-06-24T02:38:46.253Z,84.08
2017-06-24T02:39:58.487Z,84.08
2017-06-24T02:41:10.705Z,83.89
2017-06-24T02:42:22.931Z,83.7
2017-06-24T02:43:35.466Z,83.89
2017-06-24T02:44:48.019Z,83.31
2017-06-24T02:46:00.581Z,83.41
2017-06-24T02:47:13.152Z,83.12
2017-06-24T02:48:25.681Z,82.84
2017-06-24T02:49:37.924Z,82.74
2017-06-24T02:50:50.465Z,82.26
2017-06-24T02:52:03.020Z,82.35
2017-06-24T02:53:15.215Z,82.26
2017-06-24T02:54:27.461Z,82.26
2017-06-24T02:55:40.006Z,82.16
2017-06-24T02:56:52.516Z,82.26
2017-06-24T02:58:05.062Z,82.07
2017-06-24T02:59:17.584Z,82.35
2017-06-24T03:00:30.108Z,82.35
2017-06-24T03:01:42.654Z,82.16
2017-06-24T03:02:55.182Z,82.26
2017-06-24T03:04:07.729Z,81.97
2017-06-24T03:05:20.267Z,81.78
2017-06-24T03:06:32.487Z,81.68
2017-06-24T03:07:45.033Z,82.07
2017-06-24T03:08:57.575Z,81.68
2017-06-24T03:10:10.105Z,81.87
2017-06-24T03:11:22.652Z,81.68
2017-06-24T03:12:34.572Z,81.87
2017-06-24T03:13:47.112Z,81.59
2017-06-24T03:14:59.348Z,81.97
2017-06-24T03:16:11.911Z,82.35
2017-06-24T03:17:24.457Z,82.16
2017-06-24T03:18:36.975Z,82.07
2017-06-24T03:19:49.496Z,82.26
2017-06-24T03:21:01.721Z,82.26
2017-06-24T03:22:14.245Z,82.35
2017-06-24T03:23:26.777Z,82.16
2017-06-24T03:24:39.296Z,82.35
2017-06-24T03:25:51.822Z,82.35
2017-06-24T03:27:04.372Z,82.26
2017-06-24T03:28:16.876Z,82.35
2017-06-24T03:29:29.414Z,81.97
2017-06-24T03:30:41.955Z,82.84
2017-06-24T03:31:54.723Z,82.26
2017-06-24T03:33:07.269Z,82.74
2017-06-24T03:34:19.826Z,82.45
2017-06-24T03:35:32.361Z,82.54
2017-06-24T03:36:44.593Z,82.54
2017-06-24T03:37:57.109Z,82.74
2017-06-24T03:39:09.309Z,82.26
2017-06-24T03:40:21.826Z,82.74
2017-06-24T03:41:34.372Z,82.64
2017-06-24T03:42:46.939Z,82.16
2017-06-24T03:43:59.460Z,82.26
2017-06-24T03:45:11.986Z,82.64
2017-06-24T03:46:24.534Z,82.54
2017-06-24T03:47:37.333Z,82.64
2017-06-24T03:48:49.868Z,83.12
2017-06-24T03:50:02.097Z,82.64
2017-06-24T03:51:14.343Z,83.22
2017-06-24T03:52:26.883Z,83.12
2017-06-24T03:53:39.411Z,83.12
2017-06-24T03:54:51.682Z,82.74
2017-06-24T03:56:04.241Z,82.84
2017-06-24T03:57:16.469Z,83.12
2017-06-24T03:58:29.293Z,82.93
2017-06-24T03:59:41.815Z,82.93
2017-06-24T04:00:54.335Z,83.12
2017-06-24T04:02:06.874Z,83.03
2017-06-24T04:03:19.379Z,82.74
2017-06-24T04:04:31.891Z,82.93
2017-06-24T04:05:44.441Z,82.93
2017-06-24T04:06:56.964Z,83.41
2017-06-24T04:08:09.239Z,83.03
2017-06-24T04:09:21.775Z,83.12
2017-06-24T04:10:34.320Z,83.03
2017-06-24T04:11:46.841Z,82.93
2017-06-24T04:12:59.366Z,83.12
2017-06-24T04:14:11.883Z,82.93
2017-06-24T04:15:24.428Z,82.54
2017-06-24T04:16:36.975Z,82.93
2017-06-24T04:17:49.505Z,83.12
2017-06-24T04:19:02.050Z,83.41
2017-06-24T04:20:14.887Z,83.12
2017-06-24T04:21:27.416Z,83.12
2017-06-24T04:22:39.637Z,83.22
2017-06-24T04:23:51.896Z,83.51
2017-06-24T04:25:04.396Z,83.51
2017-06-24T04:26:16.325Z,83.31
2017-06-24T04:27:28.863Z,83.31
2017-06-24T04:28:41.397Z,83.8
2017-06-24T04:29:53.633Z,83.41
2017-06-24T04:31:05.850Z,83.31
2017-06-24T04:32:18.077Z,83.89
2017-06-24T04:33:30.617Z,84.56
2017-06-24T04:34:43.147Z,83.98
2017-06-24T04:35:55.358Z,84.08
2017-06-24T04:37:07.277Z,84.08
2017-06-24T04:38:19.797Z,83.89
2017-06-24T04:39:32.322Z,83.89
2017-06-24T04:40:44.871Z,84.08
2017-06-24T04:41:57.085Z,83.98
2017-06-24T04:43:09.285Z,83.98
2017-06-24T04:44:21.791Z,84.08
2017-06-24T04:45:34.330Z,83.89
2017-06-24T04:46:46.852Z,83.98
2017-06-24T04:47:59.698Z,84.18
2017-06-24T04:49:12.222Z,84.27
2017-06-24T04:50:24.722Z,84.08
2017-06-24T04:51:37.238Z,83.98
2017-06-24T04:52:49.710Z,84.47
2017-06-24T04:54:02.252Z,83.98
2017-06-24T04:55:14.779Z,83.98
2017-06-24T04:56:27.297Z,84.37
2017-06-24T04:57:39.842Z,84.18
2017-06-24T04:58:52.064Z,84.56
2017-06-24T05:00:04.028Z,84.56
2017-06-24T05:01:16.270Z,84.47
2017-06-24T05:02:28.794Z,84.27
2017-06-24T05:03:41.037Z,84.37
2017-06-24T05:04:53.237Z,84.56
2017-06-24T05:06:05.486Z,84.37
2017-06-24T05:07:17.703Z,84.47
2017-06-24T05:08:30.220Z,84.27
2017-06-24T05:09:42.770Z,84.37
2017-06-24T05:10:55.316Z,84.27
2017-06-24T05:12:07.871Z,84.51
2017-06-24T05:13:20.393Z,84.51
2017-06-24T05:14:32.932Z,84.03
2017-06-24T05:15:45.478Z,84.12
2017-06-24T05:16:57.716Z,84.22
2017-06-24T05:18:09.641Z,84.12
2017-06-24T05:19:22.169Z,84.12
2017-06-24T05:20:34.708Z,83.93
2017-06-24T05:21:47.226Z,83.84
2017-06-24T05:22:59.458Z,83.84
2017-06-24T05:24:11.995Z,83.45
2017-06-24T05:25:24.522Z,83.45
2017-06-24T05:26:37.062Z,83.36
2017-06-24T05:27:49.591Z,83.26
2017-06-24T05:29:02.159Z,83.54
2017-06-24T05:30:14.665Z,83.45
2017-06-24T05:31:27.196Z,83.36
2017-06-24T05:32:39.738Z,83.36
2017-06-24T05:33:52.275Z,83.54
2017-06-24T05:35:04.815Z,83.16
2017-06-24T05:36:16.752Z,83.36
2017-06-24T05:37:29.260Z,83.54
2017-06-24T05:38:41.206Z,83.54
2017-06-24T05:39:53.475Z,83.74
2017-06-24T05:41:05.721Z,83.36
2017-06-24T05:42:17.964Z,83.3
2017-06-24T05:43:30.487Z,83.45
2017-06-24T05:44:43.033Z,83.26
2017-06-24T05:45:55.555Z,83.49
2017-06-24T05:47:08.342Z,83.2
2017-06-24T05:48:20.296Z,83.4
2017-06-24T05:49:32.539Z,83.4
2017-06-24T05:50:45.053Z,83.2
2017-06-24T05:51:57.308Z,83.2
2017-06-24T05:53:09.556Z,83.11
2017-06-24T05:54:22.102Z,82.76
2017-06-24T05:55:34.346Z,82.73
2017-06-24T05:56:46.889Z,82.67
2017-06-24T05:57:59.406Z,82.67
2017-06-24T05:59:11.948Z,82.48
2017-06-24T06:00:23.870Z,82.19
2017-06-24T06:01:36.419Z,81.99
2017-06-24T06:02:48.644Z,81.65
2017-06-24T06:04:00.857Z,81.17
2017-06-24T06:05:13.385Z,80.88
2017-06-24T06:06:25.324Z,80.79
2017-06-24T06:07:37.521Z,81.07
2017-06-24T06:08:50.049Z,80.98
2017-06-24T06:10:02.571Z,80.69
2017-06-24T06:11:14.216Z,80.79
2017-06-24T06:12:26.739Z,81.88
2017-06-24T06:13:38.974Z,82.9
2017-06-24T06:14:51.481Z,83.42
2017-06-24T06:16:04.049Z,85.06
2017-06-24T06:17:16.273Z,84.97
2017-06-24T06:18:28.819Z,86.02
2017-06-24T06:19:41.082Z,85.83
2017-06-24T06:20:53.637Z,86.51
2017-06-24T06:22:06.202Z,86.41
2017-06-24T06:23:18.451Z,85.93
2017-06-24T06:24:30.677Z,85.98
2017-06-24T06:25:43.212Z,86.56
2017-06-24T06:26:55.779Z,86.75
2017-06-24T06:28:08.036Z,87.23
2017-06-24T06:29:20.618Z,87.71
2017-06-24T06:30:33.131Z,87.13
2017-06-24T06:31:45.098Z,87.42
2017-06-24T06:32:57.340Z,87.71
2017-06-24T06:34:09.884Z,88.24
2017-06-24T06:35:22.405Z,89.3
2017-06-24T06:36:34.630Z,88.15
2017-06-24T06:37:47.168Z,89.11
2017-06-24T06:38:59.714Z,89.01
2017-06-24T06:40:12.217Z,89.98
2017-06-24T06:41:24.988Z,90.26
2017-06-24T06:42:36.913Z,90.36
2017-06-24T06:43:49.476Z,90.36
2017-06-24T06:45:02.008Z,90.07
2017-06-24T06:46:14.524Z,90.36
2017-06-24T06:47:27.049Z,90.45
2017-06-24T06:48:39.585Z,90.6
2017-06-24T06:49:51.853Z,90.51
2017-06-24T06:51:04.367Z,90.7
2017-06-24T06:52:16.933Z,90.8
2017-06-24T06:53:29.448Z,90.31
2017-06-24T06:54:41.685Z,90.6
2017-06-24T06:55:53.317Z,91.32
2017-06-24T06:57:05.861Z,90.8
2017-06-24T06:58:18.377Z,91.13
2017-06-24T06:59:30.908Z,90.65
2017-06-24T07:00:43.416Z,90.36
2017-06-24T07:01:55.639Z,91.22
2017-06-24T07:03:08.118Z,90.55
2017-06-24T07:04:20.653Z,89.59
2017-06-24T07:05:33.212Z,90.26
2017-06-24T07:06:45.712Z,89.98
2017-06-24T07:07:58.303Z,89.69
2017-06-24T07:09:10.815Z,90.26
2017-06-24T07:10:23.032Z,89.21
2017-06-24T07:11:35.582Z,89.78
2017-06-24T07:12:47.825Z,89.4
2017-06-24T07:14:00.054Z,89.11
2017-06-24T07:15:12.269Z,89.88
2017-06-24T07:16:24.823Z,88.73
2017-06-24T07:17:37.062Z,89.25
2017-06-24T07:18:48.679Z,88.96
2017-06-24T07:20:00.887Z,89.15
2017-06-24T07:21:13.429Z,89.15
2017-06-24T07:22:25.970Z,88.67
2017-06-24T07:23:38.212Z,89.54
2017-06-24T07:24:50.120Z,88.67
2017-06-24T07:26:01.758Z,88.29
2017-06-24T07:27:14.304Z,88.48
2017-06-24T07:28:26.548Z,88.39
2017-06-24T07:29:39.043Z,86.85
2017-06-24T07:30:51.266Z,87.52
2017-06-24T07:32:03.510Z,87.66
2017-06-24T07:33:15.731Z,88.1
2017-06-24T07:34:28.263Z,88.14
2017-06-24T07:35:40.796Z,87.76
2017-06-24T07:36:53.004Z,87.56
2017-06-24T07:38:05.254Z,88.14
2017-06-24T07:39:17.773Z,87.18
2017-06-24T07:40:29.385Z,86.99
2017-06-24T07:41:41.931Z,86.22
2017-06-24T07:42:54.422Z,86.41
2017-06-24T07:44:06.956Z,86.02
2017-06-24T07:45:19.500Z,85.93
2017-06-24T07:46:32.039Z,86.31
2017-06-24T07:47:44.293Z,86.12
2017-06-24T07:48:56.501Z,85.74
2017-06-24T07:50:09.025Z,85.54
2017-06-24T07:51:21.544Z,85.83
2017-06-24T07:52:33.757Z,85.74
2017-06-24T07:53:46.296Z,85.64
2017-06-24T07:54:58.845Z,85.35
2017-06-24T07:56:11.086Z,85.35
2017-06-24T07:57:23.331Z,85.16
2017-06-24T07:58:35.830Z,85.16
2017-06-24T07:59:48.351Z,85.06
2017-06-24T08:01:00.576Z,85.54
2017-06-24T08:02:12.510Z,84.77
2017-06-24T08:03:24.436Z,84.77
2017-06-24T08:04:36.984Z,85.44
2017-06-24T08:05:49.228Z,84.48
2017-06-24T08:07:01.145Z,84.19
2017-06-24T08:08:13.394Z,84.62
2017-06-24T08:09:25.936Z,83.91
2017-06-24T08:10:38.164Z,83.72
2017-06-24T08:11:50.663Z,83.72
2017-06-24T08:13:03.221Z,83.85
2017-06-24T08:14:15.727Z,83.81
2017-06-24T08:15:28.249Z,83.37
2017-06-24T08:16:40.512Z,83.66
2017-06-24T08:17:53.037Z,83.75
2017-06-24T08:19:05.512Z,84.23
2017-06-24T08:20:17.759Z,84.05
2017-06-24T08:21:30.302Z,83.18
2017-06-24T08:22:42.849Z,83.66
2017-06-24T08:23:55.384Z,83.37
2017-06-24T08:25:07.908Z,83.28
2017-06-24T08:26:20.178Z,83.28
2017-06-24T08:27:32.447Z,83.18
2017-06-24T08:28:44.669Z,83.37
2017-06-24T08:29:56.271Z,83.18
2017-06-24T08:31:08.813Z,83.03
2017-06-24T08:32:21.062Z,83.37
2017-06-24T08:33:33.602Z,83.12
2017-06-24T08:34:46.097Z,83.31
2017-06-24T08:35:58.621Z,82.54
2017-06-24T08:37:11.175Z,82.35
2017-06-24T08:38:23.410Z,82.93
2017-06-24T08:39:35.938Z,82.54
2017-06-24T08:40:48.713Z,82.54
2017-06-24T08:42:01.283Z,81.96
2017-06-24T08:43:13.819Z,82.1
2017-06-24T08:44:26.047Z,82.49
2017-06-24T08:45:38.572Z,82.29
2017-06-24T08:46:51.119Z,82.1
2017-06-24T08:48:03.335Z,82.1
2017-06-24T08:49:15.855Z,82.05
2017-06-24T08:50:28.378Z,82.1
2017-06-24T08:51:40.893Z,82.24
2017-06-24T08:52:52.861Z,82.14
2017-06-24T08:54:05.111Z,81.47
2017-06-24T08:55:17.660Z,81.51
2017-06-24T08:56:29.948Z,81.12
2017-06-24T08:57:42.473Z,80.93
2017-06-24T08:58:55.027Z,80.26
2017-06-24T09:00:07.563Z,80.16
2017-06-24T09:01:20.132Z,80
2017-06-24T09:02:32.932Z,80.1
2017-06-24T09:03:44.898Z,79.72
2017-06-24T09:04:57.431Z,79.72
2017-06-24T09:06:09.996Z,79.62
2017-06-24T09:07:22.237Z,79.52
2017-06-24T09:08:34.785Z,78.79
2017-06-24T09:09:47.304Z,78.5
2017-06-24T09:10:59.827Z,78.02
2017-06-24T09:12:12.399Z,78.21
2017-06-24T09:13:24.944Z,78.02
2017-06-24T09:14:37.200Z,78.11
2017-06-24T09:15:49.768Z,78.21
2017-06-24T09:17:02.017Z,78.11
2017-06-24T09:18:14.550Z,77.63
2017-06-24T09:19:27.110Z,78.02
2017-06-24T09:20:39.670Z,77.92
2017-06-24T09:21:52.213Z,77.92
2017-06-24T09:23:04.748Z,77.76
2017-06-24T09:24:17.316Z,78.25
2017-06-24T09:25:29.832Z,77.38
2017-06-24T09:26:42.080Z,77.38
2017-06-24T09:27:54.321Z,77.67
2017-06-24T09:29:06.849Z,76.51
2017-06-24T09:30:19.397Z,76.22
2017-06-24T09:31:31.630Z,76.03
2017-06-24T09:32:44.141Z,76.42
2017-06-24T09:33:56.707Z,75.93
2017-06-24T09:35:09.254Z,76.32
2017-06-24T09:36:21.802Z,76.12
2017-06-24T09:37:33.717Z,75.64
2017-06-24T09:38:46.222Z,75.87
2017-06-24T09:39:58.454Z,75.78
2017-06-24T09:41:11.001Z,75.1
2017-06-24T09:42:23.546Z,74.9
2017-06-24T09:43:36.052Z,75.1
2017-06-24T09:44:48.585Z,75.48
2017-06-24T09:46:01.116Z,75
2017-06-24T09:47:13.677Z,74.62
2017-06-24T09:48:26.201Z,74.32
2017-06-24T09:49:38.469Z,74.62
2017-06-24T09:50:51.018Z,74.23
2017-06-24T09:52:03.536Z,74.62
2017-06-24T09:53:16.038Z,74.62
2017-06-24T09:54:28.560Z,74.81
2017-06-24T09:55:40.798Z,74.42
2017-06-24T09:56:53.594Z,74.9
2017-06-24T09:58:05.819Z,74.9
2017-06-24T09:59:18.349Z,74.62
2017-06-24T10:00:30.864Z,75.1
2017-06-24T10:01:43.413Z,75.29
2017-06-24T10:02:55.660Z,74.71
2017-06-24T10:04:08.252Z,74.52
2017-06-24T10:05:20.478Z,75
2017-06-24T10:06:33.015Z,74.9
2017-06-24T10:07:45.561Z,74.71
2017-06-24T10:08:58.106Z,74.52
2017-06-24T10:10:10.623Z,74.81
2017-06-24T10:11:23.127Z,74.52
2017-06-24T10:12:35.676Z,74.52
2017-06-24T10:13:48.221Z,74.62
2017-06-24T10:15:00.465Z,75.1
2017-06-24T10:16:12.986Z,75.29
2017-06-24T10:17:25.535Z,75.58
2017-06-24T10:18:38.332Z,75.78
2017-06-24T10:19:50.874Z,75.68
2017-06-24T10:21:03.413Z,75.58
2017-06-24T10:22:15.632Z,74.71
2017-06-24T10:23:27.590Z,74.71
2017-06-24T10:24:40.128Z,74.52
2017-06-24T10:25:52.658Z,74.71
2017-06-24T10:27:04.917Z,74.42
2017-06-24T10:28:17.401Z,74.52
2017-06-24T10:29:29.650Z,74.52
2017-06-24T10:30:41.863Z,73.84
2017-06-24T10:31:54.108Z,74.55
2017-06-24T10:33:06.653Z,74.55
2017-06-24T10:34:19.192Z,74.55
2017-06-24T10:35:31.750Z,73.97
2017-06-24T10:36:44.283Z,73.59
2017-06-24T10:37:56.538Z,73.59
2017-06-24T10:39:09.081Z,73.91
2017-06-24T10:40:21.910Z,73.78
2017-06-24T10:41:34.470Z,73.53
2017-06-24T10:42:46.717Z,73.82
2017-06-24T10:43:59.267Z,73.33
2017-06-24T10:45:11.516Z,73.14
2017-06-24T10:46:24.079Z,73.33
2017-06-24T10:47:36.621Z,72.85
2017-06-24T10:48:49.153Z,73.04
2017-06-24T10:50:01.706Z,73.53
2017-06-24T10:51:13.974Z,73.72
2017-06-24T10:52:26.533Z,73.72
2017-06-24T10:53:39.075Z,73.63
2017-06-24T10:54:50.983Z,72.95
2017-06-24T10:56:03.219Z,73.14
2017-06-24T10:57:15.469Z,73.49
2017-06-24T10:58:27.436Z,73.1
2017-06-24T10:59:39.965Z,73.2
2017-06-24T11:00:52.505Z,73.3
2017-06-24T11:02:05.277Z,73.3
2017-06-24T11:03:17.819Z,73.39
2017-06-24T11:04:30.377Z,73.59
2017-06-24T11:05:42.589Z,74.23
2017-06-24T11:06:54.846Z,73.97
2017-06-24T11:08:07.406Z,74.23
2017-06-24T11:09:19.977Z,74.71
2017-06-24T11:10:32.494Z,74.32
2017-06-24T11:11:44.726Z,74.9
2017-06-24T11:12:57.248Z,74.71
2017-06-24T11:14:09.786Z,74.62
2017-06-24T11:15:22.342Z,75.1
2017-06-24T11:16:34.274Z,75.2
2017-06-24T11:17:46.807Z,75.35
2017-06-24T11:18:59.053Z,75.64
2017-06-24T11:20:11.587Z,75.48
2017-06-24T11:21:24.118Z,75.1
2017-06-24T11:22:36.357Z,75
2017-06-24T11:23:48.832Z,75.39
2017-06-24T11:25:01.073Z,75.29
2017-06-24T11:26:13.319Z,75.1
2017-06-24T11:27:25.873Z,75.1
2017-06-24T11:28:38.437Z,74.71
2017-06-24T11:29:50.686Z,74.62
2017-06-24T11:31:03.207Z,74.81
2017-06-24T11:32:15.453Z,74.71
2017-06-24T11:33:27.999Z,75.1
2017-06-24T11:34:40.541Z,75.68
2017-06-24T11:35:52.488Z,75.1
2017-06-24T11:37:05.038Z,74.71
2017-06-24T11:38:17.583Z,75.29
2017-06-24T11:39:30.122Z,75.68
2017-06-24T11:40:42.653Z,75.48
2017-06-24T11:41:54.645Z,75.84
2017-06-24T11:43:06.269Z,75.74
2017-06-24T11:44:18.805Z,76.32
2017-06-24T11:45:31.358Z,76.22
2017-06-24T11:46:43.900Z,75.93
2017-06-24T11:47:55.860Z,76.22
2017-06-24T11:49:08.091Z,76.03
2017-06-24T11:50:20.645Z,75.93
2017-06-24T11:51:33.181Z,76.03
2017-06-24T11:52:45.727Z,75.48
2017-06-24T11:53:57.955Z,75.97
2017-06-24T11:55:10.204Z,75.87
2017-06-24T11:56:22.451Z,76.16
2017-06-24T11:57:34.959Z,76.35
2017-06-24T11:58:47.217Z,75.78
2017-06-24T11:59:59.484Z,75.52
2017-06-24T12:01:11.715Z,75.23
2017-06-24T12:02:23.969Z,75.04
2017-06-24T12:03:36.479Z,74.75
2017-06-24T12:04:48.677Z,74.94
2017-06-24T12:06:01.219Z,75.04
2017-06-24T12:07:13.788Z,74.85
2017-06-24T12:08:26.351Z,74.27
2017-06-24T12:09:38.907Z,74.59
2017-06-24T12:10:51.443Z,74.27
2017-06-24T12:12:03.387Z,74.55
2017-06-24T12:13:15.914Z,75.04
2017-06-24T12:14:28.466Z,76.87
2017-06-24T12:15:41.013Z,78.61
2017-06-24T12:16:53.262Z,79.1
2017-06-24T12:18:06.098Z,78.03
2017-06-24T12:19:18.637Z,76.29
2017-06-24T12:20:31.158Z,75.52
2017-06-24T12:21:43.082Z,75.62
2017-06-24T12:22:55.611Z,75.07
2017-06-24T12:24:08.153Z,74.79
2017-06-24T12:25:20.666Z,74.98
2017-06-24T12:26:33.190Z,74.59
2017-06-24T12:27:45.420Z,74.21
2017-06-24T12:28:57.356Z,74.59
2017-06-24T12:30:09.612Z,74.4
2017-06-24T12:31:22.199Z,73.91
2017-06-24T12:32:34.424Z,73.95
2017-06-24T12:33:46.998Z,74.34
2017-06-24T12:34:58.633Z,73.5
2017-06-24T12:36:11.162Z,72.83
2017-06-24T12:37:23.713Z,72.53
2017-06-24T12:38:35.929Z,71.86
2017-06-24T12:39:48.487Z,71.76
2017-06-24T12:41:01.016Z,72.09
2017-06-24T12:42:13.567Z,71.31
2017-06-24T12:43:26.130Z,71.41
2017-06-24T12:44:38.676Z,71.41
2017-06-24T12:45:51.195Z,71.54
2017-06-24T12:47:03.434Z,69.83
2017-06-24T12:48:15.988Z,69.34
2017-06-24T12:49:28.492Z,68.7
2017-06-24T12:50:40.405Z,67.86
2017-06-24T12:51:52.930Z,66.72
2017-06-24T12:53:05.480Z,66.44
2017-06-24T12:54:17.743Z,66.53
2017-06-24T12:55:30.301Z,66.86
2017-06-24T12:56:42.865Z,66.66
2017-06-24T12:57:54.854Z,65.92
2017-06-24T12:59:07.412Z,64.95
2017-06-24T13:00:19.652Z,64.69
2017-06-24T13:01:32.443Z,64.59
2017-06-24T13:02:44.989Z,64.1
2017-06-24T13:03:57.236Z,64.29
2017-06-24T13:05:09.785Z,64.39
2017-06-24T13:06:22.065Z,64.78
2017-06-24T13:07:34.636Z,64.39
2017-06-24T13:08:46.872Z,64.1
2017-06-24T13:09:59.428Z,64.1
2017-06-24T13:11:11.997Z,64.1
2017-06-24T13:12:24.565Z,64.39
2017-06-24T13:13:37.088Z,63.52
2017-06-24T13:14:49.627Z,63.59
2017-06-24T13:16:01.899Z,63.2
2017-06-24T13:17:14.128Z,63.52
2017-06-24T13:18:26.673Z,63.13
2017-06-24T13:19:38.335Z,63.29
2017-06-24T13:20:49.986Z,63.03
2017-06-24T13:22:02.527Z,63.42
2017-06-24T13:23:15.049Z,63.39
2017-06-24T13:24:27.602Z,63.1
2017-06-24T13:25:40.143Z,63.39
2017-06-24T13:26:52.719Z,63.68
2017-06-24T13:28:05.286Z,63.1
2017-06-24T13:29:17.831Z,63.49
2017-06-24T13:30:30.378Z,63.49
2017-06-24T13:31:42.892Z,63.13
2017-06-24T13:32:55.448Z,63.39
2017-06-24T13:34:07.970Z,63.68
2017-06-24T13:35:20.265Z,63.59
2017-06-24T13:36:32.217Z,63.29
2017-06-24T13:37:44.450Z,63.49
2017-06-24T13:38:56.692Z,63.2
2017-06-24T13:40:08.663Z,63.78
2017-06-24T13:41:21.212Z,64.07
2017-06-24T13:42:33.755Z,64.17
2017-06-24T13:43:46.259Z,63.97
2017-06-24T13:44:58.824Z,63.68
2017-06-24T13:46:11.103Z,63.45
2017-06-24T13:47:23.349Z,63.55
2017-06-24T13:48:35.618Z,63.36
2017-06-24T13:49:48.165Z,63.55
2017-06-24T13:51:00.679Z,64.04
2017-06-24T13:52:13.230Z,63.94
2017-06-24T13:53:25.751Z,64.62
2017-06-24T13:54:38.299Z,64.43
2017-06-24T13:55:49.979Z,65.01
2017-06-24T13:57:02.509Z,65.01
2017-06-24T13:58:15.063Z,64.33
2017-06-24T13:59:27.309Z,64.62
2017-06-24T14:00:39.855Z,63.84
2017-06-24T14:01:51.793Z,64.33
2017-06-24T14:03:04.348Z,64.23
2017-06-24T14:04:16.610Z,64.62
2017-06-24T14:05:28.891Z,64.62
2017-06-24T14:06:41.431Z,64.91
2017-06-24T14:07:53.973Z,64.81
2017-06-24T14:09:06.525Z,64.53
2017-06-24T14:10:18.768Z,64.62
2017-06-24T14:11:31.360Z,64.62
2017-06-24T14:12:43.902Z,64.33
2017-06-24T14:13:56.460Z,65.2
2017-06-24T14:15:09.007Z,64.53
2017-06-24T14:16:21.619Z,64.33
2017-06-24T14:17:34.169Z,65.4
2017-06-24T14:18:46.436Z,64.62
2017-06-24T14:19:58.964Z,64.53
2017-06-24T14:21:11.182Z,64.3
2017-06-24T14:22:23.125Z,65.3
2017-06-24T14:23:35.669Z,65.37
2017-06-24T14:24:48.212Z,65.56
2017-06-24T14:26:00.486Z,65.27
2017-06-24T14:27:13.029Z,65.37
2017-06-24T14:28:25.003Z,65.66
2017-06-24T14:29:37.570Z,65.75
2017-06-24T14:30:49.802Z,65.56
2017-06-24T14:32:02.373Z,65.08
2017-06-24T14:33:14.908Z,65.56
2017-06-24T14:34:27.430Z,65.53
2017-06-24T14:35:39.953Z,64.85
2017-06-24T14:36:51.580Z,65.53
2017-06-24T14:38:04.121Z,66.11
2017-06-24T14:39:16.916Z,66.47
2017-06-24T14:40:29.158Z,66.37
2017-06-24T14:41:41.683Z,66.47
2017-06-24T14:42:54.226Z,66.72
2017-06-24T14:44:06.757Z,66.92
2017-06-24T14:45:19.300Z,67.69
2017-06-24T14:46:31.521Z,68.63
2017-06-24T14:47:44.074Z,67.47
2017-06-24T14:48:56.016Z,67.76
2017-06-24T14:50:08.580Z,67.63
2017-06-24T14:51:20.822Z,67.53
2017-06-24T14:52:33.354Z,68.5
2017-06-24T14:53:45.897Z,68.4
2017-06-24T14:54:58.442Z,68.3
2017-06-24T14:56:10.993Z,68.6
2017-06-24T14:57:23.511Z,68.4
2017-06-24T14:58:36.047Z,67.92
2017-06-24T14:59:48.304Z,68.6
2017-06-24T15:01:01.146Z,68.6
2017-06-24T15:02:13.364Z,68.12
2017-06-24T15:03:25.909Z,67.69
2017-06-24T15:04:38.460Z,67.98
2017-06-24T15:05:50.698Z,68.76
2017-06-24T15:07:02.954Z,68.95
2017-06-24T15:08:15.476Z,68.85
2017-06-24T15:09:28.018Z,68.95
2017-06-24T15:10:40.239Z,69.15
2017-06-24T15:11:52.463Z,68.85
2017-06-24T15:13:04.998Z,68.76
2017-06-24T15:14:17.531Z,69.11
2017-06-24T15:15:29.768Z,70.08
2017-06-24T15:16:42.310Z,69.69
2017-06-24T15:17:54.543Z,69.59
2017-06-24T15:19:06.787Z,70.08
2017-06-24T15:20:18.424Z,70.34
2017-06-24T15:21:30.953Z,70.08
2017-06-24T15:22:43.715Z,70.04
2017-06-24T15:23:56.249Z,70.04
2017-06-24T15:25:08.771Z,70.24
2017-06-24T15:26:21.011Z,70.08
2017-06-24T15:27:33.558Z,70.27
2017-06-24T15:28:46.102Z,69.79
2017-06-24T15:29:58.608Z,69.69
2017-06-24T15:31:10.862Z,69.98
2017-06-24T15:32:23.387Z,70.24
2017-06-24T15:33:35.911Z,70.24
2017-06-24T15:34:48.437Z,70.82
2017-06-24T15:36:01.006Z,70.62