createdAt,value
2022-11-13T00:00:37.284Z,59.9
2022-11-13T00:01:41.791Z,58.9
2022-11-13T00:02:46.372Z,59.6
2022-11-13T00:03:50.560Z,59.5
2022-11-13T00:04:55.140Z,52.9
2022-11-13T00:05:59.620Z,58.1
2022-11-13T00:07:04.293Z,56.4
2022-11-13T00:08:08.909Z,50.8
2022-11-13T00:09:13.436Z,49.1
2022-11-13T00:10:17.988Z,53.3
2022-11-13T00:11:22.509Z,53
2022-11-13T00:12:26.640Z,51
2022-11-13T00:13:31.120Z,51.4
2022-11-13T00:14:35.280Z,52
2022-11-13T00:15:39.371Z,51
2022-11-13T00:16:43.928Z,49.9
2022-11-13T00:17:47.960Z,52.8
2022-11-13T00:18:52.280Z,50.2
2022-11-13T00:19:56.792Z,50.8
2022-11-13T00:21:01.306Z,51.6
2022-11-13T00:22:11.181Z,53.3
2022-11-13T00:23:15.744Z,49.2
2022-11-13T00:24:20.257Z,48.4
2022-11-13T00:25:24.917Z,49
2022-11-13T00:26:29.376Z,46.2
2022-11-13T00:27:33.845Z,46
2022-11-13T00:28:37.929Z,47.5
2022-11-13T00:29:42.539Z,46.8
2022-11-13T00:30:46.748Z,44.2
2022-11-13T00:31:51.419Z,44.3
2022-11-13T00:32:55.980Z,41.4
2022-11-13T00:35:04.704Z,46.2
2022-11-13T00:36:09.248Z,43.1
2022-11-13T00:37:18.888Z,44.9
2022-11-13T00:38:23.800Z,43.2
2022-11-13T00:39:28.084Z,42.9
2022-11-13T00:40:32.599Z,45
2022-11-13T00:41:37.169Z,43.2
2022-11-13T00:42:41.732Z,43.1
2022-11-13T00:43:46.321Z,46.7
2022-11-13T00:44:51.090Z,44.9
2022-11-13T00:45:55.485Z,44.8
2022-11-13T00:46:59.716Z,45.3
2022-11-13T00:48:04.324Z,47.8
2022-11-13T00:49:08.879Z,45.3
2022-11-13T00:50:13.431Z,43.6
2022-11-13T00:51:17.960Z,46.2
2022-11-13T00:52:22.839Z,42.1
2022-11-13T00:53:27.290Z,44.9
2022-11-13T00:54:31.799Z,43.1
2022-11-13T00:55:36.273Z,43.8
2022-11-13T00:56:41.044Z,46.3
2022-11-13T00:57:45.394Z,43.7
2022-11-13T00:58:49.648Z,42.8
2022-11-13T00:59:54.444Z,49.5
2022-11-13T01:00:58.803Z,45.9
2022-11-13T01:02:06.567Z,48.8
2022-11-13T01:03:11.000Z,43.2
2022-11-13T01:04:15.637Z,44.7
2022-11-13T01:05:20.219Z,46.1
2022-11-13T01:06:24.764Z,41
2022-11-13T01:07:29.471Z,43.2
2022-11-13T01:08:34.373Z,46.6
2022-11-13T01:09:38.479Z,45
2022-11-13T01:10:43.121Z,47.1
2022-11-13T01:11:47.680Z,45.8
2022-11-13T01:12:52.324Z,45.6
2022-11-13T01:13:56.995Z,45
2022-11-13T01:15:01.575Z,48.3
2022-11-13T01:16:06.193Z,45.6
2022-11-13T01:17:11.071Z,45.3
2022-11-13T01:18:15.328Z,47.1
2022-11-13T01:19:19.911Z,43.5
2022-11-13T01:20:24.480Z,43.7
2022-11-13T01:21:28.993Z,48.7
2022-11-13T01:22:33.139Z,43.2
2022-11-13T01:23:37.817Z,43.8
2022-11-13T01:24:42.397Z,44.5
2022-11-13T01:25:46.789Z,43.6
2022-11-13T01:26:51.034Z,42.9
2022-11-13T01:27:55.701Z,42.4
2022-11-13T01:29:00.317Z,43.6
2022-11-13T01:30:04.692Z,43.2
2022-11-13T01:31:09.373Z,44.1
2022-11-13T01:32:14.007Z,46.3
2022-11-13T01:33:18.522Z,44.8
2022-11-13T01:34:23.225Z,45.2
2022-11-13T01:35:27.812Z,46.4
2022-11-13T01:36:32.317Z,50
2022-11-13T01:37:36.867Z,43.4
2022-11-13T01:38:41.617Z,45.7
2022-11-13T01:39:46.114Z,47.7
2022-11-13T01:40:50.690Z,43.4
2022-11-13T01:41:55.735Z,42.9
2022-11-13T01:43:00.086Z,43.8
2022-11-13T01:44:12.582Z,43
2022-11-13T01:45:17.102Z,46
2022-11-13T01:46:32.018Z,43.6
2022-11-13T01:47:36.426Z,42.8
2022-11-13T01:48:41.002Z,44.5
2022-11-13T01:49:51.079Z,45.1
2022-11-13T01:50:55.326Z,42.5
2022-11-13T01:51:59.950Z,43.9
2022-11-13T01:53:04.578Z,44.4
2022-11-13T01:54:09.167Z,47.3
2022-11-13T01:55:13.213Z,45.2
2022-11-13T01:56:17.778Z,43.8
2022-11-13T01:57:22.432Z,45.9
2022-11-13T01:58:27.257Z,44.8
2022-11-13T01:59:31.449Z,47.1
2022-11-13T02:00:41.090Z,45.5
2022-11-13T02:01:45.313Z,43.7
2022-11-13T02:02:49.458Z,45.3
2022-11-13T02:03:54.030Z,45.9
2022-11-13T02:04:58.675Z,43.3
2022-11-13T02:06:03.182Z,41.9
2022-11-13T02:07:07.703Z,40.8
2022-11-13T02:08:11.815Z,44
2022-11-13T02:09:16.631Z,45.1
2022-11-13T02:10:20.975Z,46.6
2022-11-13T02:11:25.630Z,45
2022-11-13T02:12:30.243Z,44.3
2022-11-13T02:13:34.798Z,44.5
2022-11-13T02:14:39.311Z,43.6
2022-11-13T02:15:46.448Z,45.6
2022-11-13T02:16:50.522Z,44.3
2022-11-13T02:17:54.954Z,43
2022-11-13T02:18:59.260Z,41
2022-11-13T02:20:06.346Z,43.9
2022-11-13T02:21:11.166Z,44.5
2022-11-13T02:22:20.691Z,48.2
2022-11-13T02:23:35.450Z,43.6
2022-11-13T02:24:46.146Z,46.2
2022-11-13T02:25:49.559Z,47.8
2022-11-13T02:26:53.798Z,48.1
2022-11-13T02:27:58.330Z,45.3
2022-11-13T02:29:02.866Z,47.2
2022-11-13T02:30:07.536Z,45.9
2022-11-13T02:31:14.068Z,44.6
2022-11-13T02:32:18.629Z,42.7
2022-11-13T02:33:23.265Z,43.2
2022-11-13T02:34:30.958Z,46.7
2022-11-13T02:35:35.466Z,48.7
2022-11-13T02:36:40.147Z,43.5
2022-11-13T02:37:44.618Z,49.8
2022-11-13T02:38:49.291Z,47.2
2022-11-13T02:39:54.027Z,47.9
2022-11-13T02:40:58.434Z,47.9
2022-11-13T02:42:03.015Z,47.2
2022-11-13T02:43:07.609Z,44.3
2022-11-13T02:44:12.262Z,47
2022-11-13T02:45:16.822Z,48.9
2022-11-13T02:46:21.338Z,52
2022-11-13T02:47:25.846Z,50.1
2022-11-13T02:48:30.323Z,47.3
2022-11-13T02:49:34.618Z,48.2
2022-11-13T02:50:39.134Z,50.8
2022-11-13T02:51:43.826Z,49.8
2022-11-13T02:52:48.521Z,49.3
2022-11-13T02:53:53.176Z,47.1
2022-11-13T02:54:57.693Z,53.2
2022-11-13T02:56:02.037Z,47.3
2022-11-13T02:57:06.714Z,50.2
2022-11-13T02:58:11.322Z,48.8
2022-11-13T02:59:15.887Z,46.5
2022-11-13T03:00:19.994Z,46.7
2022-11-13T03:01:24.581Z,46.1
2022-11-13T03:02:29.118Z,47.2
2022-11-13T03:03:56.359Z,43.5
2022-11-13T03:05:05.110Z,45.6
2022-11-13T03:05:42.475Z,46.3
2022-11-13T03:06:50.081Z,52.9
2022-11-13T03:07:54.067Z,46.2
2022-11-13T03:08:58.766Z,48.3
2022-11-13T03:10:03.371Z,48.1
2022-11-13T03:11:07.822Z,45.1
2022-11-13T03:12:11.982Z,46
2022-11-13T03:13:16.662Z,44.8
2022-11-13T03:14:21.034Z,45.3
2022-11-13T03:15:25.126Z,49.9
2022-11-13T03:16:29.791Z,44.1
2022-11-13T03:17:34.245Z,45.6
2022-11-13T03:18:38.279Z,45
2022-11-13T03:19:42.366Z,47.2
2022-11-13T03:20:46.776Z,47.5
2022-11-13T03:21:51.298Z,46.7
2022-11-13T03:22:55.650Z,45.4
2022-11-13T03:23:59.700Z,48.8
2022-11-13T03:25:09.019Z,46.3
2022-11-13T03:26:09.087Z,45.2
2022-11-13T03:27:13.542Z,45.1
2022-11-13T03:28:18.233Z,47.9
2022-11-13T03:29:22.701Z,43
2022-11-13T03:30:27.197Z,46.9
2022-11-13T03:31:31.295Z,47.4
2022-11-13T03:32:35.952Z,46.7
2022-11-13T03:33:40.678Z,45.9
2022-11-13T03:34:45.095Z,47.2
2022-11-13T03:35:49.689Z,47.3
2022-11-13T03:36:53.878Z,46.1
2022-11-13T03:37:58.510Z,45.5
2022-11-13T03:39:03.082Z,46.7
2022-11-13T03:40:07.702Z,48.6
2022-11-13T03:41:12.345Z,47
2022-11-13T03:42:16.658Z,49
2022-11-13T03:43:21.314Z,51.3
2022-11-13T03:44:25.933Z,50.9
2022-11-13T03:45:30.594Z,48.1
2022-11-13T03:46:35.085Z,53.3
2022-11-13T03:47:39.625Z,50.2
2022-11-13T03:48:44.354Z,48.7
2022-11-13T03:49:48.941Z,50.3
2022-11-13T03:50:53.577Z,47.9
2022-11-13T03:51:57.993Z,47.6
2022-11-13T03:53:02.120Z,44.2
2022-11-13T03:54:06.208Z,44.4
2022-11-13T03:55:11.062Z,46.1
2022-11-13T03:56:15.560Z,45.6
2022-11-13T03:57:19.919Z,44.4
2022-11-13T03:58:23.992Z,46.5
2022-11-13T03:59:28.139Z,47.2
2022-11-13T04:00:32.744Z,43.7
2022-11-13T04:01:37.405Z,44.3
2022-11-13T04:02:41.984Z,48.7
2022-11-13T04:03:46.539Z,45.2
2022-11-13T04:04:51.141Z,45.2
2022-11-13T04:05:55.725Z,45.2
2022-11-13T04:07:00.457Z,49
2022-11-13T04:08:04.947Z,46.3
2022-11-13T04:09:09.340Z,47.5
2022-11-13T04:10:14.420Z,47.4
2022-11-13T04:11:19.267Z,45.5
2022-11-13T04:12:23.712Z,45.3
2022-11-13T04:13:28.269Z,47.9
2022-11-13T04:14:32.900Z,46.3
2022-11-13T04:15:37.524Z,47.2
2022-11-13T04:16:42.039Z,44.6
2022-11-13T04:17:46.682Z,42.9
2022-11-13T04:18:51.524Z,45
2022-11-13T04:19:55.770Z,46.3
2022-11-13T04:21:00.376Z,46.1
2022-11-13T04:22:04.976Z,47.5
2022-11-13T04:23:09.729Z,48.8
2022-11-13T04:24:14.389Z,45.3
2022-11-13T04:25:18.620Z,48.4
2022-11-13T04:26:22.881Z,45.8
2022-11-13T04:27:27.347Z,46.8
2022-11-13T04:28:32.198Z,45
2022-11-13T04:29:36.520Z,43
2022-11-13T04:30:41.035Z,45.3
2022-11-13T04:31:45.592Z,41.7
2022-11-13T04:32:49.808Z,45.5
2022-11-13T04:33:54.449Z,45.2
2022-11-13T04:34:59.002Z,44.6
2022-11-13T04:36:03.483Z,42.5
2022-11-13T04:37:07.988Z,44.5
2022-11-13T04:38:12.103Z,45.1
2022-11-13T04:39:16.174Z,39.8
2022-11-13T04:40:20.675Z,43.4
2022-11-13T04:41:25.538Z,42.4
2022-11-13T04:42:35.130Z,43.8
2022-11-13T04:43:44.582Z,42.4
2022-11-13T04:44:49.358Z,45.1
2022-11-13T04:45:53.866Z,42.3
2022-11-13T04:46:58.514Z,42.9
2022-11-13T04:48:03.166Z,42.6
2022-11-13T04:49:07.623Z,45.4
2022-11-13T04:50:11.638Z,47.4
2022-11-13T04:51:16.411Z,42.2
2022-11-13T04:52:21.034Z,42.4
2022-11-13T04:53:25.383Z,42
2022-11-13T04:54:29.953Z,42.2
2022-11-13T04:55:34.454Z,44.4
2022-11-13T04:56:39.273Z,46
2022-11-13T04:57:43.799Z,44.4
2022-11-13T04:58:48.212Z,43
2022-11-13T04:59:52.428Z,44.1
2022-11-13T05:00:57.326Z,45.2
2022-11-13T05:02:01.543Z,43.7
2022-11-13T05:03:06.139Z,41.5
2022-11-13T05:04:10.747Z,43.3
2022-11-13T05:05:15.234Z,41.3
2022-11-13T05:06:19.902Z,40
2022-11-13T05:07:24.381Z,38.8
2022-11-13T05:08:29.348Z,40.3
2022-11-13T05:09:33.489Z,41.4
2022-11-13T05:10:37.649Z,39.4
2022-11-13T05:11:42.347Z,43.1
2022-11-13T05:12:46.834Z,41.2
2022-11-13T05:13:51.377Z,41.4
2022-11-13T05:14:55.982Z,40.2
2022-11-13T05:16:00.535Z,40.5
2022-11-13T05:17:07.608Z,41
2022-11-13T05:18:12.348Z,43.2
2022-11-13T05:19:17.013Z,40.7
2022-11-13T05:20:21.393Z,41.2
2022-11-13T05:21:26.042Z,43.1
2022-11-13T05:22:30.589Z,40.1
2022-11-13T05:23:35.346Z,41.2
2022-11-13T05:24:39.780Z,41.5
2022-11-13T05:25:44.634Z,42
2022-11-13T05:26:48.898Z,41.5
2022-11-13T05:27:53.121Z,40.9
2022-11-13T05:28:57.697Z,43.6
2022-11-13T05:30:02.230Z,44.1
2022-11-13T05:31:07.400Z,41.3
2022-11-13T05:32:12.007Z,40.8
2022-11-13T05:33:16.465Z,43.6
2022-11-13T05:34:21.030Z,41.6
2022-11-13T05:35:25.493Z,40.1
2022-11-13T05:36:30.125Z,42.6
2022-11-13T05:37:34.417Z,48.1
2022-11-13T05:38:38.962Z,42.8
2022-11-13T05:39:43.484Z,39.3
2022-11-13T05:40:47.901Z,43.5
2022-11-13T05:41:52.271Z,40.6
2022-11-13T05:42:56.858Z,38.9
2022-11-13T05:44:01.317Z,42.8
2022-11-13T05:45:05.813Z,44.1
2022-11-13T05:46:10.414Z,44.9
2022-11-13T05:47:17.909Z,41.2
2022-11-13T05:48:22.185Z,41.4
2022-11-13T05:49:26.712Z,41.4
2022-11-13T05:50:31.432Z,41.4
2022-11-13T05:51:35.701Z,41.5
2022-11-13T05:52:40.325Z,42.6
2022-11-13T05:53:44.357Z,42.1
2022-11-13T05:54:48.569Z,40.9
2022-11-13T05:55:53.181Z,36.9
2022-11-13T05:57:00.474Z,37.3
2022-11-13T05:58:04.949Z,38.2
2022-11-13T05:59:09.669Z,37.3
2022-11-13T06:00:14.093Z,36.9
2022-11-13T06:01:18.601Z,38
2022-11-13T06:02:28.912Z,40.9
2022-11-13T06:03:33.429Z,36.1
2022-11-13T06:04:37.890Z,35.3
2022-11-13T06:05:42.033Z,35.1
2022-11-13T06:06:46.744Z,35.8
2022-11-13T06:07:51.284Z,37.8
2022-11-13T06:08:55.885Z,36.3
2022-11-13T06:10:00.609Z,36.2
2022-11-13T06:11:05.400Z,37.6
2022-11-13T06:12:09.630Z,36.1
2022-11-13T06:13:14.117Z,39.3
2022-11-13T06:14:18.525Z,39.3
2022-11-13T06:15:22.842Z,42.3
2022-11-13T06:16:27.232Z,42.7
2022-11-13T06:17:34.372Z,44.9
2022-11-13T06:18:38.855Z,42.3
2022-11-13T06:19:43.481Z,41.9
2022-11-13T06:20:48.009Z,47.2
2022-11-13T06:21:52.293Z,41.3
2022-11-13T06:22:56.913Z,40.5
2022-11-13T06:24:01.592Z,38.7
2022-11-13T06:25:05.966Z,40
2022-11-13T06:26:10.416Z,39
2022-11-13T06:27:14.565Z,39.2
2022-11-13T06:28:18.648Z,38
2022-11-13T06:29:23.266Z,41.1
2022-11-13T06:30:27.781Z,40.1
2022-11-13T06:31:32.443Z,40.8
2022-11-13T06:32:37.142Z,40.4
2022-11-13T06:33:41.494Z,41.5
2022-11-13T06:34:46.061Z,39.1
2022-11-13T06:35:50.445Z,37.1
2022-11-13T06:36:54.784Z,37.5
2022-11-13T06:37:59.473Z,38.4
2022-11-13T06:39:04.037Z,38.6
2022-11-13T06:40:08.549Z,38.4
2022-11-13T06:41:13.405Z,41.1
2022-11-13T06:42:17.735Z,37.8
2022-11-13T06:43:22.270Z,37.3
2022-11-13T06:44:26.677Z,38.8
2022-11-13T06:45:31.001Z,38.3
2022-11-13T06:46:35.561Z,40.6
2022-11-13T06:47:39.978Z,42
2022-11-13T06:48:44.572Z,41
2022-11-13T06:49:49.094Z,40.8
2022-11-13T06:50:53.191Z,40.2
2022-11-13T06:51:57.774Z,43.5
2022-11-13T06:53:02.273Z,43.3
2022-11-13T06:54:06.513Z,44.3
2022-11-13T06:55:10.866Z,43.2
2022-11-13T06:56:15.077Z,43
2022-11-13T06:57:19.602Z,41.7
2022-11-13T06:58:24.323Z,39.5
2022-11-13T06:59:28.374Z,43.4
2022-11-13T07:00:36.618Z,38.5
2022-11-13T07:01:37.466Z,45.1
2022-11-13T07:02:41.880Z,39.8
2022-11-13T07:03:46.835Z,39
2022-11-13T07:04:51.141Z,39.7
2022-11-13T07:05:55.821Z,43.4
2022-11-13T07:07:02.852Z,41
2022-11-13T07:08:07.350Z,40.7
2022-11-13T07:09:12.125Z,40.9
2022-11-13T07:10:16.801Z,41
2022-11-13T07:11:21.265Z,40.6
2022-11-13T07:12:25.613Z,40.4
2022-11-13T07:13:30.501Z,41.8
2022-11-13T07:14:34.962Z,41.1
2022-11-13T07:15:39.638Z,41.4
2022-11-13T07:17:07.785Z,43.4
2022-11-13T07:17:48.583Z,41.4
2022-11-13T07:18:52.822Z,45.8
2022-11-13T07:19:57.436Z,40.7
2022-11-13T07:21:02.030Z,42.5
2022-11-13T07:22:06.667Z,44.1
2022-11-13T07:23:11.106Z,43.8
2022-11-13T07:24:17.157Z,43.2
2022-11-13T07:25:20.298Z,44.2
2022-11-13T07:26:24.791Z,44.7
2022-11-13T07:27:29.293Z,47.4
2022-11-13T07:28:33.451Z,46.4
2022-11-13T07:29:37.490Z,47.3
2022-11-13T07:30:43.072Z,46.6
2022-11-13T07:31:47.601Z,47.5
2022-11-13T07:32:52.578Z,48.7
2022-11-13T07:33:57.112Z,47.3
2022-11-13T07:35:01.818Z,47.1
2022-11-13T07:36:06.689Z,45.5
2022-11-13T07:37:11.426Z,49
2022-11-13T07:38:15.806Z,46.1
2022-11-13T07:39:20.407Z,47.4
2022-11-13T07:40:25.002Z,46.8
2022-11-13T07:41:29.502Z,48.4
2022-11-13T07:42:34.098Z,46.7
2022-11-13T07:43:38.869Z,47.2
2022-11-13T07:44:58.617Z,46.4
2022-11-13T07:45:47.862Z,46.9
2022-11-13T07:46:52.644Z,45
2022-11-13T07:47:57.034Z,47.2
2022-11-13T07:49:01.602Z,47.8
2022-11-13T07:50:10.652Z,44.3
2022-11-13T07:51:11.367Z,45.6
2022-11-13T07:52:15.797Z,44.2
2022-11-13T07:53:20.506Z,43.7
2022-11-13T07:54:24.974Z,41.5
2022-11-13T07:55:29.600Z,41.3
2022-11-13T07:56:34.158Z,47.4
2022-11-13T07:57:38.662Z,45.6
2022-11-13T07:58:43.356Z,42.3
2022-11-13T07:59:47.767Z,44.3
2022-11-13T08:00:52.031Z,45.8
2022-11-13T08:01:56.577Z,45.6
2022-11-13T08:03:01.242Z,42.9
2022-11-13T08:04:13.789Z,39.1
2022-11-13T08:05:18.386Z,40
2022-11-13T08:06:22.859Z,38.5
2022-11-13T08:07:27.119Z,38.8
2022-11-13T08:08:32.069Z,41.4
2022-11-13T08:09:36.138Z,39.7
2022-11-13T08:10:40.960Z,41.9
2022-11-13T08:11:45.507Z,42.9
2022-11-13T08:12:49.927Z,38.6
2022-11-13T08:13:59.892Z,42
2022-11-13T08:15:05.537Z,41.5
2022-11-13T08:16:08.922Z,43.2
2022-11-13T08:17:13.623Z,42.9
2022-11-13T08:18:18.031Z,42.3
2022-11-13T08:19:22.521Z,41.7
2022-11-13T08:20:27.494Z,42.6
2022-11-13T08:21:32.287Z,43.1
2022-11-13T08:22:36.995Z,42.5
2022-11-13T08:23:41.675Z,43.8
2022-11-13T08:24:46.158Z,41.7
2022-11-13T08:25:50.686Z,44.8
2022-11-13T08:26:55.281Z,42.7
2022-11-13T08:27:59.978Z,42.4
2022-11-13T08:29:05.112Z,42.1
2022-11-13T08:30:10.470Z,43.8
2022-11-13T08:31:15.406Z,41
2022-11-13T08:32:20.302Z,43
2022-11-13T08:33:24.690Z,44.2
2022-11-13T08:34:29.307Z,42
2022-11-13T08:35:34.106Z,42.2
2022-11-13T08:36:38.655Z,45.7
2022-11-13T08:37:43.347Z,40.6
2022-11-13T08:38:47.634Z,44.3
2022-11-13T08:39:53.562Z,43
2022-11-13T08:40:57.682Z,44.4
2022-11-13T08:42:02.662Z,42.8
2022-11-13T08:43:07.274Z,45.6
2022-11-13T08:44:11.659Z,43.8
2022-11-13T08:45:16.239Z,48
2022-11-13T08:46:20.934Z,47
2022-11-13T08:47:29.403Z,47.7
2022-11-13T08:48:30.583Z,47.2
2022-11-13T08:49:34.865Z,47.4
2022-11-13T08:50:39.372Z,44.5
2022-11-13T08:51:43.826Z,45.8
2022-11-13T08:52:48.279Z,44
2022-11-13T08:53:55.323Z,48
2022-11-13T08:55:00.002Z,45.8
2022-11-13T08:56:04.606Z,46.6
2022-11-13T08:57:09.162Z,46.5
2022-11-13T08:58:13.571Z,45.9
2022-11-13T08:59:18.395Z,42.2
2022-11-13T09:00:22.891Z,38.3
2022-11-13T09:01:27.389Z,43.1
2022-11-13T09:02:31.995Z,41.4
2022-11-13T09:03:36.573Z,44.6
2022-11-13T09:04:41.275Z,44.1
2022-11-13T09:05:45.718Z,41.8
2022-11-13T09:06:50.159Z,47.2
2022-11-13T09:07:54.515Z,43.7
2022-11-13T09:08:59.119Z,43.6
2022-11-13T09:10:03.757Z,48.6
2022-11-13T09:11:08.734Z,45.2
2022-11-13T09:12:13.355Z,45.3
2022-11-13T09:13:17.954Z,50.3
2022-11-13T09:14:22.705Z,47.9
2022-11-13T09:15:27.162Z,43.1
2022-11-13T09:16:31.611Z,43.3
2022-11-13T09:17:36.295Z,43.3
2022-11-13T09:18:40.871Z,43.9
2022-11-13T09:19:45.607Z,45.2
2022-11-13T09:20:50.470Z,45.2
2022-11-13T09:21:54.652Z,46.6
2022-11-13T09:22:59.746Z,46.8
2022-11-13T09:24:04.834Z,47.5
2022-11-13T09:25:09.507Z,45.5
2022-11-13T09:26:14.526Z,46.5
2022-11-13T09:27:19.102Z,48.8
2022-11-13T09:28:23.871Z,44.9
2022-11-13T09:29:28.616Z,46.6
2022-11-13T09:30:32.841Z,43.5
2022-11-13T09:31:37.451Z,44.9
2022-11-13T09:32:42.019Z,43.4
2022-11-13T09:33:46.535Z,44
2022-11-13T09:34:51.155Z,46.5
2022-11-13T09:35:55.790Z,43.7
2022-11-13T09:37:00.323Z,41.3
2022-11-13T09:38:09.594Z,43.3
2022-11-13T09:39:08.963Z,44.2
2022-11-13T09:40:13.511Z,46.1
2022-11-13T09:41:18.274Z,50.2
2022-11-13T09:42:28.663Z,49.1
2022-11-13T09:43:32.926Z,48.2
2022-11-13T09:44:40.086Z,50.5
2022-11-13T09:45:47.132Z,46.1
2022-11-13T09:46:54.319Z,51.9
2022-11-13T09:48:06.887Z,46.7
2022-11-13T09:49:19.081Z,47.2
2022-11-13T09:50:31.264Z,47.3
2022-11-13T09:51:35.998Z,46.1
2022-11-13T09:52:41.694Z,44.8
2022-11-13T09:53:46.017Z,43.2
2022-11-13T09:54:50.678Z,43.5
2022-11-13T09:55:55.186Z,42.7
2022-11-13T09:57:04.982Z,43.4
2022-11-13T09:58:19.622Z,44.4
2022-11-13T09:59:26.718Z,47.1
2022-11-13T10:00:41.512Z,45.5
2022-11-13T10:01:45.482Z,43.3
2022-11-13T10:03:00.175Z,47.5
2022-11-13T10:04:15.088Z,48.5
2022-11-13T10:05:19.650Z,48.6
2022-11-13T10:06:24.042Z,51.4
2022-11-13T10:07:36.342Z,50.2
2022-11-13T10:08:51.146Z,45.5
2022-11-13T10:09:58.205Z,49.3
2022-11-13T10:11:12.905Z,46.8
2022-11-13T10:12:22.623Z,43.2
2022-11-13T10:13:27.203Z,43.7
2022-11-13T10:14:34.369Z,43.3
2022-11-13T10:15:39.030Z,46.4
2022-11-13T10:16:43.633Z,50.4
2022-11-13T10:17:56.912Z,49.7
2022-11-13T10:19:01.178Z,48.9
2022-11-13T10:20:05.910Z,46.7
2022-11-13T10:21:16.577Z,52.6
2022-11-13T10:22:32.600Z,49.2
2022-11-13T10:23:31.109Z,46.7
2022-11-13T10:24:35.607Z,47
2022-11-13T10:25:40.030Z,49.4
2022-11-13T10:26:44.654Z,49.4
2022-11-13T10:27:49.135Z,50
2022-11-13T10:28:54.197Z,47.5
2022-11-13T10:30:01.421Z,47.8
2022-11-13T10:31:14.317Z,49
2022-11-13T10:32:18.791Z,49.1
2022-11-13T10:33:26.157Z,49.3
2022-11-13T10:34:30.546Z,48.4
2022-11-13T10:35:35.303Z,52.3
2022-11-13T10:36:40.970Z,47.2
2022-11-13T10:37:55.845Z,51.8
2022-11-13T10:39:03.205Z,49.8
2022-11-13T10:40:07.586Z,50.1
2022-11-13T10:41:12.218Z,48.7
2022-11-13T10:42:16.941Z,52.5
2022-11-13T10:43:24.305Z,52.5
2022-11-13T10:44:28.985Z,56.4
2022-11-13T10:45:33.737Z,50.5
2022-11-13T10:46:37.970Z,45.9
2022-11-13T10:48:02.949Z,50.9
2022-11-13T10:48:50.123Z,45.3
2022-11-13T10:49:54.906Z,46.9
2022-11-13T10:51:09.718Z,48.2
2022-11-13T10:52:24.281Z,54.1
2022-11-13T10:53:29.130Z,53.4
2022-11-13T10:54:34.044Z,49.4
2022-11-13T10:55:38.573Z,46.1
2022-11-13T10:56:43.151Z,50.7
2022-11-13T10:57:50.312Z,41
2022-11-13T10:58:55.361Z,41.6
2022-11-13T11:00:08.321Z,42.6
2022-11-13T11:01:22.050Z,41.6
2022-11-13T11:02:26.397Z,40.7
2022-11-13T11:03:31.158Z,52.9
2022-11-13T11:04:35.390Z,66.6
2022-11-13T11:05:39.595Z,65.4
2022-11-13T11:07:21.490Z,43
2022-11-13T11:07:57.433Z,39.9
2022-11-13T11:09:01.550Z,40
2022-11-13T11:10:14.073Z,38.9
2022-11-13T11:11:21.414Z,39.7
2022-11-13T11:12:31.470Z,40.1
2022-11-13T11:13:35.981Z,37.9
2022-11-13T11:14:41.021Z,40
2022-11-13T11:15:55.481Z,39
2022-11-13T11:17:00.699Z,36.1
2022-11-13T11:18:05.311Z,36
2022-11-13T11:19:14.875Z,33.8
2022-11-13T11:20:19.401Z,40.7
2022-11-13T11:21:34.226Z,39.5
2022-11-13T11:22:38.925Z,35.8
2022-11-13T11:23:43.605Z,35.5
2022-11-13T11:24:53.203Z,37.2
2022-11-13T11:26:00.765Z,36.1
2022-11-13T11:27:10.684Z,34.5
2022-11-13T11:28:18.185Z,35.1
2022-11-13T11:29:26.182Z,33.3
2022-11-13T11:30:38.781Z,35
2022-11-13T11:31:46.393Z,35.8
2022-11-13T11:32:50.998Z,39
2022-11-13T11:34:00.637Z,36.4
2022-11-13T11:35:16.014Z,35.3
2022-11-13T11:36:25.658Z,34.4
2022-11-13T11:37:35.654Z,35.4
2022-11-13T11:38:40.266Z,36.4
2022-11-13T11:39:52.597Z,36.4
2022-11-13T11:41:04.937Z,36.4
2022-11-13T11:42:09.965Z,38.4
2022-11-13T11:43:24.560Z,38
2022-11-13T11:44:39.356Z,35.6
2022-11-13T11:45:44.054Z,38.3
2022-11-13T11:46:48.357Z,40.8
2022-11-13T11:47:52.593Z,38.2
2022-11-13T11:48:57.146Z,37.3
2022-11-13T11:50:02.016Z,39.4
2022-11-13T11:51:07.174Z,39.6
2022-11-13T11:52:16.359Z,37.4
2022-11-13T11:54:27.978Z,37.4
2022-11-13T11:56:34.070Z,37.4
2022-11-13T11:58:45.243Z,37.4
2022-11-13T12:01:02.603Z,37.4
2022-11-13T12:03:14.181Z,37.4
2022-11-13T12:05:23.431Z,37.4
2022-11-13T12:07:29.632Z,37.4
2022-11-13T12:09:41.273Z,37.4
2022-11-13T12:11:52.932Z,37.4
2022-11-13T12:14:09.813Z,37.4
2022-11-13T12:16:17.940Z,37.4
2022-11-13T12:18:27.756Z,37.4
2022-11-13T12:20:39.298Z,37.4
2022-11-13T12:22:56.166Z,37.4
2022-11-13T12:25:07.749Z,37.4
2022-11-13T12:27:21.903Z,37.4
2022-11-13T12:29:33.126Z,37.4
2022-11-13T12:31:49.849Z,37.4
2022-11-13T12:34:00.993Z,37.4
2022-11-13T12:36:05.232Z,37.4
2022-11-13T12:38:11.450Z,37.4
2022-11-13T12:40:22.992Z,37.4
2022-11-13T12:42:29.153Z,37.4
2022-11-13T12:44:43.314Z,37.4
2022-11-13T12:46:54.646Z,37.4
2022-11-13T12:49:00.671Z,37.4
2022-11-13T12:51:06.779Z,37.4
2022-11-13T12:53:15.667Z,37.4
2022-11-13T12:56:54.231Z,0
2022-11-13T13:04:30.604Z,0
2022-11-13T13:06:39.798Z,0
2022-11-13T13:08:54.099Z,0
2022-11-13T13:11:10.400Z,0
2022-11-13T13:13:23.846Z,0
2022-11-13T13:15:30.970Z,0
2022-11-13T13:17:40.592Z,0
2022-11-13T13:19:46.753Z,0
2022-11-13T13:22:03.896Z,0
2022-11-13T13:24:13.466Z,0
2022-11-13T13:26:30.160Z,0
2022-11-13T13:28:36.312Z,0
2022-11-13T13:30:42.281Z,0
2022-11-13T13:32:53.508Z,0
2022-11-13T13:35:07.345Z,0
2022-11-13T13:37:16.636Z,0
2022-11-13T13:39:31.095Z,0
2022-11-13T13:41:37.565Z,0
2022-11-13T13:43:54.260Z,0
2022-11-13T13:46:05.640Z,0
2022-11-13T13:48:17.916Z,0
2022-11-13T13:50:24.529Z,0
2022-11-13T13:52:30.693Z,0
2022-11-13T13:54:37.378Z,0
2022-11-13T13:56:43.364Z,0
2022-11-13T13:58:49.466Z,0
2022-11-13T14:01:16.938Z,0
2022-11-13T14:03:04.611Z,0
2022-11-13T14:05:16.332Z,0
2022-11-13T14:07:28.419Z,0
2022-11-13T14:09:34.645Z,0
2022-11-13T14:11:40.797Z,0
2022-11-13T14:13:47.432Z,0
2022-11-13T14:15:54.045Z,0
2022-11-13T14:18:05.316Z,0
2022-11-13T14:20:13.981Z,0
2022-11-13T14:22:20.177Z,0
2022-11-13T14:24:26.389Z,0
2022-11-13T14:26:33.004Z,0
2022-11-13T14:28:39.737Z,0
2022-11-13T14:30:51.224Z,0
2022-11-13T14:32:59.876Z,0
2022-11-13T14:35:06.317Z,0
2022-11-13T14:37:12.859Z,0
2022-11-13T14:39:24.048Z,0
2022-11-13T14:41:30.149Z,0
2022-11-13T14:43:41.241Z,0
2022-11-13T14:45:47.655Z,0
2022-11-13T14:47:59.528Z,0
2022-11-13T14:50:15.932Z,0
2022-11-13T14:52:22.361Z,0
2022-11-13T14:54:31.113Z,0
2022-11-13T14:56:35.587Z,0
2022-11-13T14:58:41.681Z,0
2022-11-13T15:00:50.970Z,0
2022-11-13T15:02:56.996Z,0
2022-11-13T15:05:03.021Z,0
2022-11-13T15:07:09.522Z,0
2022-11-13T15:09:21.192Z,0
2022-11-13T15:11:27.800Z,0
2022-11-13T15:13:33.913Z,0
2022-11-13T15:15:40.074Z,0
2022-11-13T15:17:46.687Z,0
2022-11-13T15:19:52.742Z,0
2022-11-13T15:22:25.710Z,0
2022-11-13T15:24:05.108Z,0
2022-11-13T15:26:11.736Z,0
2022-11-13T15:28:17.875Z,0
2022-11-13T15:30:23.932Z,0
2022-11-13T15:32:30.180Z,0
2022-11-13T15:34:36.365Z,0
2022-11-13T15:36:42.332Z,0
2022-11-13T15:38:48.982Z,0
2022-11-13T15:40:55.136Z,0
2022-11-13T15:43:01.296Z,0
2022-11-13T15:45:07.472Z,0
2022-11-13T15:47:16.680Z,0
2022-11-13T15:49:25.884Z,0
2022-11-13T15:51:32.607Z,0
2022-11-13T15:53:41.792Z,0
2022-11-13T15:55:48.417Z,0
2022-11-13T15:57:54.997Z,0
2022-11-13T16:00:01.635Z,0
2022-11-13T16:02:07.772Z,0
2022-11-13T16:04:14.477Z,0
2022-11-13T16:06:20.731Z,0
2022-11-13T16:08:27.356Z,0
2022-11-13T16:10:33.421Z,0
2022-11-13T16:12:40.084Z,0
2022-11-13T16:14:46.699Z,0
2022-11-13T16:16:52.964Z,0
2022-11-13T16:19:00.492Z,0
2022-11-13T16:21:05.204Z,0
2022-11-13T16:23:14.521Z,0
2022-11-13T16:25:20.832Z,0
2022-11-13T16:27:26.904Z,0
2022-11-13T16:29:33.031Z,0
2022-11-13T16:31:39.141Z,0
2022-11-13T16:33:45.308Z,0
2022-11-13T16:35:51.423Z,0
2022-11-13T16:37:57.715Z,0
2022-11-13T16:40:03.939Z,0
2022-11-13T16:42:15.388Z,0
2022-11-13T16:44:21.288Z,0
2022-11-13T16:46:27.549Z,0
2022-11-13T16:48:33.604Z,0
2022-11-13T16:50:39.707Z,0
2022-11-13T16:52:45.955Z,0
2022-11-13T16:54:52.036Z,0
2022-11-13T16:56:58.136Z,0
2022-11-13T16:59:04.566Z,0
2022-11-13T17:01:10.769Z,0
2022-11-13T17:03:16.887Z,0
2022-11-13T17:05:23.016Z,0
2022-11-13T17:07:29.242Z,0
2022-11-13T17:09:35.371Z,0
2022-11-13T17:11:44.619Z,0
2022-11-13T17:13:50.776Z,0
2022-11-13T17:15:57.000Z,0
2022-11-13T17:18:02.999Z,0
2022-11-13T17:20:09.484Z,0
2022-11-13T17:22:16.132Z,0
2022-11-13T17:24:22.733Z,0
2022-11-13T17:26:29.585Z,0
2022-11-13T17:28:35.964Z,0
2022-11-13T17:30:42.552Z,0
2022-11-13T17:32:48.840Z,0
2022-11-13T17:34:54.827Z,0
2022-11-13T17:37:00.986Z,0
2022-11-13T17:39:07.131Z,0
2022-11-13T17:41:13.360Z,0
2022-11-13T17:43:19.499Z,0
2022-11-13T17:45:25.643Z,0
2022-11-13T17:47:32.284Z,0