createdAt,value
2023-04-16T00:01:23.903Z,10.10
2023-04-16T00:03:52.269Z,7.70
2023-04-16T00:06:21.042Z,7.20
2023-04-16T00:08:49.133Z,6.30
2023-04-16T00:11:17.607Z,6.10
2023-04-16T00:13:45.922Z,10.60
2023-04-16T00:16:14.179Z,5.80
2023-04-16T00:18:42.432Z,5.70
2023-04-16T00:21:10.734Z,6.60
2023-04-16T00:23:39.394Z,5.90
2023-04-16T00:26:08.379Z,6.40
2023-04-16T00:28:37.027Z,4.90
2023-04-16T00:31:05.240Z,3.80
2023-04-16T00:33:33.611Z,6.20
2023-04-16T00:36:02.350Z,15.20
2023-04-16T00:38:32.702Z,4.60
2023-04-16T00:41:01.197Z,4.30
2023-04-16T00:43:29.347Z,4.70
2023-04-16T00:45:57.680Z,3.50
2023-04-16T00:48:28.316Z,3.40
2023-04-16T00:53:26.260Z,3.30
2023-04-16T00:55:56.242Z,3.10
2023-04-16T00:58:24.358Z,5.70
2023-04-16T01:00:52.514Z,6.10
2023-04-16T01:03:20.796Z,4.70
2023-04-16T01:05:50.756Z,4.60
2023-04-16T01:08:19.436Z,4.40
2023-04-16T01:10:47.998Z,4.60
2023-04-16T01:13:16.404Z,4.30
2023-04-16T01:15:44.793Z,3.70
2023-04-16T01:18:16.620Z,4.50
2023-04-16T01:20:45.632Z,4.60
2023-04-16T01:23:15.616Z,3.10
2023-04-16T01:26:12.752Z,4.80
2023-04-16T01:28:40.793Z,6.60
2023-04-16T01:31:09.137Z,4.10
2023-04-16T01:34:12.636Z,8.00
2023-04-16T01:36:40.737Z,6.40
2023-04-16T01:39:11.701Z,3.20
2023-04-16T01:41:40.199Z,6.00
2023-04-16T01:44:08.454Z,7.80
2023-04-16T01:46:37.860Z,3.80
2023-04-16T01:49:07.751Z,3.20
2023-04-16T01:51:36.006Z,5.30
2023-04-16T01:54:04.454Z,6.60
2023-04-16T01:56:33.065Z,5.30
2023-04-16T01:59:01.109Z,4.10
2023-04-16T02:01:34.670Z,5.90
2023-04-16T02:04:02.879Z,14.90
2023-04-16T02:06:31.679Z,5.90
2023-04-16T02:08:59.887Z,6.00
2023-04-16T02:11:28.124Z,6.40
2023-04-16T02:13:57.070Z,3.90
2023-04-16T02:16:26.662Z,6.30
2023-04-16T02:19:00.986Z,4.50
2023-04-16T02:21:30.005Z,3.60
2023-04-16T02:23:58.140Z,3.60
2023-04-16T02:26:29.808Z,3.80
2023-04-16T02:29:01.601Z,3.30
2023-04-16T02:31:36.271Z,5.00
2023-04-16T02:34:05.502Z,6.60
2023-04-16T02:36:33.456Z,5.40
2023-04-16T02:39:01.641Z,1.60
2023-04-16T02:41:29.797Z,2.30
2023-04-16T02:43:57.845Z,3.00
2023-04-16T02:46:26.258Z,4.10
2023-04-16T02:48:54.625Z,2.30
2023-04-16T02:51:22.545Z,2.60
2023-04-16T02:53:50.663Z,2.70
2023-04-16T02:56:18.713Z,2.30
2023-04-16T02:58:46.743Z,4.00
2023-04-16T03:01:14.924Z,2.80
2023-04-16T03:03:43.393Z,2.90
2023-04-16T03:06:11.833Z,3.30
2023-04-16T03:08:40.108Z,3.20
2023-04-16T03:11:08.380Z,3.60
2023-04-16T03:13:36.402Z,3.90
2023-04-16T03:16:04.642Z,3.50
2023-04-16T03:18:32.784Z,4.90
2023-04-16T03:21:00.809Z,3.70
2023-04-16T03:23:28.913Z,2.60
2023-04-16T03:25:57.424Z,3.20
2023-04-16T03:28:26.326Z,14.30
2023-04-16T03:30:54.548Z,5.30
2023-04-16T03:33:22.985Z,5.50
2023-04-16T03:35:58.603Z,4.00
2023-04-16T03:38:28.820Z,1.80
2023-04-16T03:40:57.974Z,4.60
2023-04-16T03:43:26.243Z,3.30
2023-04-16T03:45:54.476Z,3.00
2023-04-16T03:48:24.121Z,3.30
2023-04-16T03:50:52.092Z,8.20
2023-04-16T03:53:21.180Z,2.70
2023-04-16T03:55:52.649Z,5.50
2023-04-16T03:58:21.376Z,2.50
2023-04-16T04:00:49.532Z,2.70
2023-04-16T04:03:18.775Z,4.00
2023-04-16T04:05:48.575Z,2.10
2023-04-16T04:08:20.199Z,3.30
2023-04-16T04:10:48.286Z,5.60
2023-04-16T04:13:16.525Z,2.30
2023-04-16T04:15:45.174Z,5.50
2023-04-16T04:18:13.134Z,2.20
2023-04-16T04:20:41.464Z,2.50
2023-04-16T04:23:10.112Z,3.30
2023-04-16T04:25:38.089Z,3.80
2023-04-16T04:28:08.451Z,5.00
2023-04-16T04:30:37.130Z,5.40
2023-04-16T04:33:07.079Z,6.10
2023-04-16T04:35:35.251Z,3.50
2023-04-16T04:38:03.558Z,4.30
2023-04-16T04:40:32.184Z,3.20
2023-04-16T04:43:00.428Z,4.90
2023-04-16T04:45:31.168Z,6.00
2023-04-16T04:48:00.257Z,5.90
2023-04-16T04:50:29.300Z,3.90
2023-04-16T04:52:57.585Z,2.70
2023-04-16T04:55:25.997Z,2.70
2023-04-16T04:57:54.634Z,3.20
2023-04-16T05:00:22.983Z,6.10
2023-04-16T05:02:54.825Z,5.10
2023-04-16T05:05:23.242Z,4.70
2023-04-16T05:07:51.543Z,4.50
2023-04-16T05:10:19.898Z,9.80
2023-04-16T05:12:51.136Z,7.60
2023-04-16T05:15:19.262Z,5.10
2023-04-16T05:18:11.532Z,6.30
2023-04-16T05:20:45.761Z,4.10
2023-04-16T05:23:15.774Z,6.70
2023-04-16T05:25:46.702Z,6.10
2023-04-16T05:28:14.826Z,8.00
2023-04-16T05:30:42.845Z,9.40
2023-04-16T05:33:10.825Z,4.40
2023-04-16T05:35:38.990Z,6.40
2023-04-16T05:38:08.811Z,3.70
2023-04-16T05:40:36.910Z,6.60
2023-04-16T05:43:30.798Z,11.70
2023-04-16T05:46:22.983Z,10.00
2023-04-16T05:48:51.536Z,6.40
2023-04-16T05:51:20.230Z,7.50
2023-04-16T05:53:48.203Z,7.80
2023-04-16T05:56:16.351Z,6.20
2023-04-16T05:58:44.669Z,5.10
2023-04-16T06:01:12.767Z,7.10
2023-04-16T06:03:41.180Z,7.00
2023-04-16T06:06:09.576Z,10.00
2023-04-16T06:08:37.525Z,5.10
2023-04-16T06:11:05.704Z,5.20
2023-04-16T06:13:33.842Z,4.40
2023-04-16T06:16:02.201Z,7.60
2023-04-16T06:18:30.433Z,7.20
2023-04-16T06:21:01.246Z,10.10
2023-04-16T06:23:29.451Z,6.60
2023-04-16T06:25:57.745Z,12.70
2023-04-16T06:28:25.876Z,7.20
2023-04-16T06:30:54.101Z,7.60
2023-04-16T06:33:22.155Z,8.60
2023-04-16T06:35:50.317Z,8.80
2023-04-16T06:38:18.929Z,11.70
2023-04-16T06:40:48.807Z,15.70
2023-04-16T06:43:18.000Z,14.60
2023-04-16T06:45:46.161Z,6.40
2023-04-16T06:48:14.265Z,11.60
2023-04-16T06:50:42.371Z,6.10
2023-04-16T06:53:10.573Z,11.20
2023-04-16T06:55:38.583Z,7.60
2023-04-16T06:58:06.797Z,7.70
2023-04-16T07:00:35.104Z,17.60
2023-04-16T07:03:03.613Z,32.10
2023-04-16T07:05:31.981Z,24.70
2023-04-16T07:08:00.069Z,21.10
2023-04-16T07:10:28.230Z,18.60
2023-04-16T07:12:56.338Z,14.30
2023-04-16T07:15:24.976Z,15.50
2023-04-16T07:17:53.086Z,12.40
2023-04-16T07:20:21.492Z,32.00
2023-04-16T07:22:49.800Z,12.20
2023-04-16T07:25:17.901Z,34.00
2023-04-16T07:27:45.996Z,78.30
2023-04-16T07:30:14.249Z,20.40
2023-04-16T07:32:43.158Z,10.60
2023-04-16T07:35:11.375Z,52.10
2023-04-16T07:37:39.556Z,40.90
2023-04-16T07:40:08.664Z,104.30
2023-04-16T07:42:37.219Z,11.30
2023-04-16T07:45:05.496Z,10.70
2023-04-16T07:47:33.595Z,10.10
2023-04-16T07:50:04.622Z,8.10
2023-04-16T07:52:35.191Z,8.90
2023-04-16T07:55:03.398Z,8.50
2023-04-16T07:57:31.429Z,9.00
2023-04-16T08:00:02.145Z,12.10
2023-04-16T08:02:42.037Z,9.50
2023-04-16T08:05:11.308Z,10.60
2023-04-16T08:07:39.351Z,11.60
2023-04-16T08:10:08.246Z,9.50
2023-04-16T08:12:36.515Z,5.90
2023-04-16T08:15:04.922Z,11.40
2023-04-16T08:17:34.609Z,11.00
2023-04-16T08:20:02.885Z,13.70
2023-04-16T08:22:31.081Z,6.80
2023-04-16T08:24:59.325Z,9.80
2023-04-16T08:27:27.841Z,8.40
2023-04-16T08:29:56.331Z,8.50
2023-04-16T08:32:25.357Z,11.40
2023-04-16T08:34:56.016Z,12.80
2023-04-16T08:37:26.034Z,18.90
2023-04-16T08:39:53.997Z,10.60
2023-04-16T08:42:24.959Z,10.10
2023-04-16T08:44:56.343Z,8.00
2023-04-16T08:47:25.694Z,11.60
2023-04-16T08:49:56.305Z,6.20
2023-04-16T08:52:28.584Z,7.50
2023-04-16T08:54:59.725Z,11.70
2023-04-16T08:57:31.005Z,13.10
2023-04-16T08:59:59.722Z,6.50
2023-04-16T09:02:28.125Z,15.40
2023-04-16T09:04:56.856Z,8.60
2023-04-16T09:07:25.911Z,10.70
2023-04-16T09:09:53.946Z,7.90
2023-04-16T09:12:25.555Z,10.00
2023-04-16T09:14:53.743Z,15.80
2023-04-16T09:17:21.857Z,11.00
2023-04-16T09:19:50.657Z,20.50
2023-04-16T09:22:18.730Z,18.90
2023-04-16T09:24:46.836Z,20.30
2023-04-16T09:27:15.038Z,12.60
2023-04-16T09:29:43.169Z,13.50
2023-04-16T09:32:12.159Z,14.10
2023-04-16T09:35:00.779Z,15.40
2023-04-16T09:37:30.012Z,12.80
2023-04-16T09:39:58.063Z,15.10
2023-04-16T09:42:30.044Z,10.90
2023-04-16T09:47:41.335Z,11.30
2023-04-16T09:50:11.977Z,17.20
2023-04-16T09:52:43.418Z,11.70
2023-04-16T09:55:11.576Z,11.80
2023-04-16T09:57:39.579Z,15.70
2023-04-16T10:00:09.534Z,21.20
2023-04-16T10:02:41.988Z,29.20
2023-04-16T10:05:14.415Z,22.80
2023-04-16T10:07:42.468Z,10.40
2023-04-16T10:10:10.719Z,14.70
2023-04-16T10:12:38.768Z,15.00
2023-04-16T10:15:07.180Z,10.00
2023-04-16T10:17:35.937Z,14.60
2023-04-16T10:20:33.077Z,14.80
2023-04-16T10:23:04.180Z,10.70
2023-04-16T10:25:32.763Z,13.00
2023-04-16T10:28:00.816Z,20.70
2023-04-16T10:30:29.042Z,21.50
2023-04-16T10:33:00.260Z,22.20
2023-04-16T10:35:30.193Z,12.60
2023-04-16T10:38:18.559Z,11.10
2023-04-16T10:40:47.842Z,9.40
2023-04-16T10:43:19.964Z,13.00
2023-04-16T10:48:18.618Z,13.10
2023-04-16T10:50:57.416Z,13.20
2023-04-16T10:53:36.370Z,7.70
2023-04-16T10:56:06.892Z,11.80
2023-04-16T10:58:36.305Z,14.70
2023-04-16T11:01:15.974Z,27.30
2023-04-16T11:03:44.872Z,15.70
2023-04-16T11:06:17.703Z,13.00
2023-04-16T11:08:55.001Z,12.90
2023-04-16T11:11:39.754Z,12.40
2023-04-16T11:14:10.594Z,8.90
2023-04-16T11:16:40.927Z,8.90
2023-04-16T11:19:19.529Z,6.90
2023-04-16T11:22:08.325Z,9.40
2023-04-16T11:24:46.593Z,7.60
2023-04-16T11:27:16.166Z,7.60
2023-04-16T11:29:46.916Z,4.50
2023-04-16T11:32:24.869Z,7.20
2023-04-16T11:34:53.021Z,6.30
2023-04-16T11:37:22.520Z,7.10
2023-04-16T11:39:53.921Z,6.50
2023-04-16T11:42:23.086Z,14.10
2023-04-16T11:44:55.022Z,5.70
2023-04-16T11:47:24.010Z,5.90
2023-04-16T11:49:52.497Z,5.60
2023-04-16T11:52:31.128Z,7.80
2023-04-16T11:54:59.616Z,3.30
2023-04-16T11:57:28.589Z,3.70
2023-04-16T12:00:02.430Z,3.70
2023-04-16T12:02:43.961Z,2.60
2023-04-16T12:05:31.301Z,4.10
2023-04-16T12:08:00.505Z,3.30
2023-04-16T12:10:29.242Z,4.10
2023-04-16T12:13:17.880Z,4.90
2023-04-16T12:15:46.958Z,4.10
2023-04-16T12:18:16.786Z,4.00
2023-04-16T12:20:45.545Z,7.90
2023-04-16T12:23:24.497Z,2.40
2023-04-16T12:25:52.851Z,3.70
2023-04-16T12:28:28.222Z,4.20
2023-04-16T12:30:57.085Z,2.40
2023-04-16T12:33:27.604Z,2.60
2023-04-16T12:35:56.115Z,5.60
2023-04-16T12:38:25.672Z,3.10
2023-04-16T12:40:56.838Z,5.10
2023-04-16T12:43:25.871Z,3.00
2023-04-16T12:45:54.228Z,25.80
2023-04-16T12:48:22.407Z,110.40
2023-04-16T12:50:53.528Z,19.40
2023-04-16T12:53:21.442Z,4.80
2023-04-16T12:55:49.863Z,7.70
2023-04-16T12:58:18.119Z,4.30
2023-04-16T13:00:46.388Z,8.40
2023-04-16T13:03:15.289Z,11.70
2023-04-16T13:05:43.846Z,5.20
2023-04-16T13:08:12.073Z,3.10
2023-04-16T13:10:40.465Z,6.30
2023-04-16T13:13:08.599Z,5.90
2023-04-16T13:15:36.841Z,15.10
2023-04-16T13:18:05.870Z,7.70
2023-04-16T13:20:34.368Z,8.50
2023-04-16T13:23:05.116Z,10.90
2023-04-16T13:25:33.904Z,8.70
2023-04-16T13:28:02.338Z,25.30
2023-04-16T13:30:36.426Z,84.30
2023-04-16T13:33:04.715Z,14.90
2023-04-16T13:35:35.995Z,15.00
2023-04-16T13:38:11.063Z,11.10
2023-04-16T13:40:39.140Z,11.10
2023-04-16T13:43:09.227Z,13.00
2023-04-16T13:45:46.459Z,16.30
2023-04-16T13:48:14.504Z,24.90
2023-04-16T13:50:42.709Z,25.40
2023-04-16T13:53:13.941Z,27.60
2023-04-16T13:55:44.608Z,13.20
2023-04-16T13:58:20.457Z,11.40
2023-04-16T14:00:49.028Z,20.50
2023-04-16T14:03:17.376Z,19.00
2023-04-16T14:05:45.606Z,14.30
2023-04-16T14:08:14.927Z,15.40
2023-04-16T14:10:43.217Z,17.70
2023-04-16T14:13:12.502Z,18.10
2023-04-16T14:15:40.606Z,61.80
2023-04-16T14:18:08.862Z,21.00
2023-04-16T14:20:39.986Z,18.50
2023-04-16T14:23:08.058Z,25.70
2023-04-16T14:25:36.200Z,28.50
2023-04-16T14:28:04.417Z,29.10
2023-04-16T14:30:32.387Z,19.40
2023-04-16T14:33:00.632Z,17.90
2023-04-16T14:35:29.028Z,21.10
2023-04-16T14:37:57.271Z,15.60
2023-04-16T14:40:25.779Z,25.30
2023-04-16T14:42:54.363Z,17.90
2023-04-16T14:45:23.307Z,16.60
2023-04-16T14:47:51.606Z,29.80
2023-04-16T14:50:19.802Z,23.00
2023-04-16T14:52:48.089Z,19.30
2023-04-16T14:55:19.965Z,34.20
2023-04-16T14:57:48.521Z,20.80
2023-04-16T15:00:25.151Z,54.80
2023-04-16T15:02:54.382Z,61.70
2023-04-16T15:05:22.721Z,57.20
2023-04-16T15:07:58.569Z,113.40
2023-04-16T15:10:35.330Z,110.50
2023-04-16T15:13:19.569Z,77.10
2023-04-16T15:15:48.112Z,101.60
2023-04-16T15:18:16.927Z,205.80
2023-04-16T15:20:45.201Z,171.40
2023-04-16T15:23:13.445Z,159.30
2023-04-16T15:25:41.517Z,211.90
2023-04-16T15:28:12.997Z,223.80
2023-04-16T15:30:44.193Z,131.30
2023-04-16T15:33:12.371Z,123.90
2023-04-16T15:35:41.549Z,127.80
2023-04-16T15:38:11.621Z,49.80
2023-04-16T15:40:39.870Z,45.60
2023-04-16T15:46:11.001Z,39.60
2023-04-16T15:48:41.813Z,46.10
2023-04-16T15:51:13.374Z,38.30
2023-04-16T15:53:50.279Z,33.10
2023-04-16T15:56:20.652Z,35.00
2023-04-16T15:58:58.024Z,34.20
2023-04-16T16:01:26.594Z,32.00
2023-04-16T16:03:55.536Z,25.40
2023-04-16T16:06:28.658Z,30.20
2023-04-16T16:09:04.194Z,21.10
2023-04-16T16:11:32.956Z,25.30
2023-04-16T16:14:03.801Z,22.40
2023-04-16T16:16:33.040Z,20.50
2023-04-16T16:19:01.384Z,23.40
2023-04-16T16:21:33.107Z,23.10
2023-04-16T16:24:01.151Z,22.50
2023-04-16T16:26:29.709Z,20.00
2023-04-16T16:28:58.251Z,21.20
2023-04-16T16:31:26.356Z,19.20
2023-04-16T16:33:54.773Z,18.10
2023-04-16T16:36:23.011Z,24.80
2023-04-16T16:38:51.452Z,20.50
2023-04-16T16:41:19.784Z,20.00
2023-04-16T16:43:48.197Z,16.20
2023-04-16T16:46:16.456Z,16.60
2023-04-16T16:48:44.871Z,16.50
2023-04-16T16:51:15.088Z,22.70
2023-04-16T16:53:43.033Z,17.70
2023-04-16T16:56:11.625Z,15.60
2023-04-16T16:58:39.656Z,18.80
2023-04-16T17:01:07.839Z,17.50
2023-04-16T17:03:36.607Z,20.00
2023-04-16T17:06:04.964Z,17.20
2023-04-16T17:08:40.155Z,17.30
2023-04-16T17:11:08.414Z,17.10
2023-04-16T17:13:36.529Z,20.30
2023-04-16T17:16:04.807Z,17.80
2023-04-16T17:18:33.477Z,19.50
2023-04-16T17:21:02.045Z,24.00
2023-04-16T17:23:31.161Z,20.90
2023-04-16T17:25:59.699Z,23.70
2023-04-16T17:28:27.901Z,26.40
2023-04-16T17:30:57.226Z,28.90
2023-04-16T17:33:28.318Z,38.20
2023-04-16T17:35:56.528Z,35.20
2023-04-16T17:38:24.904Z,37.30
2023-04-16T17:40:53.066Z,40.80
2023-04-16T17:43:21.476Z,42.10
2023-04-16T17:45:49.520Z,37.40
2023-04-16T17:48:17.678Z,41.20
2023-04-16T17:50:45.654Z,41.40
2023-04-16T17:53:13.848Z,40.30
2023-04-16T17:55:49.979Z,45.00
2023-04-16T17:58:18.583Z,35.30
2023-04-16T18:00:46.837Z,40.60
2023-04-16T18:03:15.010Z,37.50
2023-04-16T18:05:43.518Z,39.40
2023-04-16T18:08:11.713Z,37.40
2023-04-16T18:10:43.835Z,38.60
2023-04-16T18:13:16.041Z,42.50
2023-04-16T18:15:44.416Z,43.60
2023-04-16T18:18:12.513Z,38.90
2023-04-16T18:20:40.927Z,42.70
2023-04-16T18:23:11.037Z,46.20
2023-04-16T18:25:40.346Z,38.20
2023-04-16T18:28:09.532Z,43.50
2023-04-16T18:30:40.498Z,44.40
2023-04-16T18:33:38.435Z,49.50
2023-04-16T18:35:57.278Z,40.70
2023-04-16T18:38:25.736Z,38.10
2023-04-16T18:40:53.776Z,41.50
2023-04-16T18:43:22.256Z,50.90
2023-04-16T18:45:50.427Z,44.90
2023-04-16T18:48:18.444Z,47.60
2023-04-16T18:50:46.879Z,43.30
2023-04-16T18:53:14.990Z,47.20
2023-04-16T18:55:43.109Z,35.80
2023-04-16T18:58:11.828Z,45.90
2023-04-16T19:00:40.317Z,42.00
2023-04-16T19:03:09.716Z,46.20
2023-04-16T19:05:38.341Z,50.50
2023-04-16T19:08:09.012Z,42.10
2023-04-16T19:10:37.094Z,47.90
2023-04-16T19:13:05.369Z,51.60
2023-04-16T19:15:34.888Z,50.80
2023-04-16T19:18:03.504Z,38.70
2023-04-16T19:20:34.801Z,71.70
2023-04-16T19:23:05.785Z,44.90
2023-04-16T19:25:34.483Z,52.50
2023-04-16T19:28:04.059Z,54.40
2023-04-16T19:30:35.438Z,38.40
2023-04-16T19:33:04.096Z,38.30
2023-04-16T19:35:37.297Z,56.20
2023-04-16T19:38:10.291Z,45.10
2023-04-16T19:41:00.695Z,39.60
2023-04-16T19:43:39.914Z,48.00
2023-04-16T19:49:07.751Z,35.60
2023-04-16T19:51:36.123Z,34.90
2023-04-16T19:54:04.201Z,40.80
2023-04-16T19:56:32.467Z,37.50
2023-04-16T19:59:02.229Z,30.00
2023-04-16T20:01:32.872Z,35.70
2023-04-16T20:04:01.150Z,36.50
2023-04-16T20:06:29.972Z,34.10
2023-04-16T20:08:58.148Z,42.60
2023-04-16T20:11:26.854Z,41.20
2023-04-16T20:13:55.047Z,42.70
2023-04-16T20:16:23.357Z,39.40
2023-04-16T20:18:54.295Z,41.70
2023-04-16T20:21:22.869Z,40.40
2023-04-16T20:23:50.905Z,37.90
2023-04-16T20:26:19.462Z,32.00
2023-04-16T20:28:47.638Z,31.00
2023-04-16T20:31:15.762Z,33.20
2023-04-16T20:33:44.075Z,32.30
2023-04-16T20:36:12.540Z,39.40
2023-04-16T20:38:42.441Z,36.40
2023-04-16T20:41:11.012Z,37.20
2023-04-16T20:43:42.362Z,36.90
2023-04-16T20:46:11.243Z,31.80
2023-04-16T20:48:39.449Z,34.00
2023-04-16T20:51:09.759Z,37.40
2023-04-16T20:53:38.432Z,35.50
2023-04-16T20:56:07.053Z,41.50
2023-04-16T20:58:35.506Z,39.30
2023-04-16T21:01:04.937Z,37.00
2023-04-16T21:03:33.853Z,29.60
2023-04-16T21:06:02.369Z,28.30
2023-04-16T21:08:30.489Z,36.40
2023-04-16T21:10:58.625Z,29.90
2023-04-16T21:13:26.895Z,33.70
2023-04-16T21:15:54.958Z,32.80
2023-04-16T21:18:23.277Z,32.30
2023-04-16T21:20:51.577Z,28.50
2023-04-16T21:23:19.617Z,36.20
2023-04-16T21:25:47.915Z,28.20
2023-04-16T21:28:19.528Z,25.90
2023-04-16T21:30:51.163Z,32.40
2023-04-16T21:33:19.584Z,29.30
2023-04-16T21:35:54.226Z,28.30
2023-04-16T21:38:22.401Z,27.60
2023-04-16T21:40:53.761Z,41.40
2023-04-16T21:43:22.066Z,24.90
2023-04-16T21:45:53.594Z,30.80
2023-04-16T21:48:22.048Z,30.80
2023-04-16T21:50:56.434Z,25.90
2023-04-16T21:53:25.352Z,22.30
2023-04-16T21:55:53.495Z,32.10
2023-04-16T21:58:21.815Z,22.30
2023-04-16T22:00:49.894Z,22.30
2023-04-16T22:03:18.760Z,25.00
2023-04-16T22:05:47.348Z,26.80
2023-04-16T22:08:23.980Z,23.10
2023-04-16T22:10:52.439Z,22.70
2023-04-16T22:13:21.734Z,24.20
2023-04-16T22:15:49.770Z,20.40
2023-04-16T22:18:18.408Z,29.10
2023-04-16T22:20:51.039Z,20.70
2023-04-16T22:23:19.404Z,20.50
2023-04-16T22:25:47.785Z,22.70
2023-04-16T22:28:15.994Z,18.20
2023-04-16T22:30:44.267Z,23.60
2023-04-16T22:33:12.438Z,20.70
2023-04-16T22:35:40.930Z,29.00
2023-04-16T22:38:10.250Z,24.10
2023-04-16T22:40:38.580Z,18.90
2023-04-16T22:43:06.710Z,20.90
2023-04-16T22:45:35.027Z,25.40
2023-04-16T22:48:03.248Z,28.10
2023-04-16T22:50:31.538Z,34.50
2023-04-16T22:52:59.962Z,18.50
2023-04-16T22:55:28.141Z,21.10
2023-04-16T22:57:56.390Z,23.90
2023-04-16T23:00:25.189Z,25.00
2023-04-16T23:02:53.676Z,21.80
2023-04-16T23:05:21.811Z,26.60
2023-04-16T23:07:50.084Z,26.90
2023-04-16T23:10:18.167Z,18.20
2023-04-16T23:12:46.280Z,22.20
2023-04-16T23:15:14.622Z,22.30
2023-04-16T23:17:42.890Z,19.90
2023-04-16T23:20:14.318Z,19.70
2023-04-16T23:22:42.573Z,21.90
2023-04-16T23:25:11.114Z,22.80
2023-04-16T23:27:39.190Z,19.60
2023-04-16T23:30:07.685Z,21.50
2023-04-16T23:32:36.373Z,21.00
2023-04-16T23:35:04.581Z,15.20
2023-04-16T23:37:32.941Z,16.90
2023-04-16T23:40:03.920Z,23.10
2023-04-16T23:42:32.000Z,15.00
2023-04-16T23:45:00.572Z,20.50
2023-04-16T23:47:28.669Z,35.80
2023-04-16T23:49:57.039Z,19.40
2023-04-16T23:52:25.281Z,16.90
2023-04-16T23:54:53.548Z,17.40
2023-04-16T23:57:21.591Z,21.60
2023-04-16T23:59:49.912Z,21.80
