createdAt,value
2018-01-15T00:00:37.030Z,17.95
2018-01-15T00:01:39.529Z,21.15
2018-01-15T00:02:42.023Z,19.42
2018-01-15T00:03:44.532Z,19.65
2018-01-15T00:04:47.062Z,20.55
2018-01-15T00:05:49.575Z,21.67
2018-01-15T00:06:52.850Z,20.40
2018-01-15T00:07:55.358Z,18.30
2018-01-15T00:08:58.630Z,17.98
2018-01-15T00:10:01.140Z,18.52
2018-01-15T00:11:03.658Z,20.83
2018-01-15T00:12:06.170Z,17.27
2018-01-15T00:13:08.652Z,22.48
2018-01-15T00:14:11.157Z,19.85
2018-01-15T00:15:13.696Z,22.90
2018-01-15T00:16:16.209Z,17.90
2018-01-15T00:17:19.475Z,17.67
2018-01-15T00:18:21.970Z,20.67
2018-01-15T00:19:25.301Z,17.85
2018-01-15T00:20:27.788Z,26.80
2018-01-15T00:21:30.291Z,22.48
2018-01-15T00:22:33.136Z,23.00
2018-01-15T00:23:35.649Z,18.85
2018-01-15T00:24:38.259Z,19.40
2018-01-15T00:25:40.822Z,21.25
2018-01-15T00:26:45.244Z,21.80
2018-01-15T00:27:47.746Z,21.73
2018-01-15T00:28:50.487Z,21.95
2018-01-15T00:29:53.045Z,22.48
2018-01-15T00:30:56.314Z,25.70
2018-01-15T00:31:58.811Z,18.00
2018-01-15T00:33:01.386Z,19.48
2018-01-15T00:34:03.878Z,22.15
2018-01-15T00:35:06.392Z,23.80
2018-01-15T00:36:09.352Z,21.73
2018-01-15T00:37:11.885Z,22.00
2018-01-15T00:38:14.384Z,21.27
2018-01-15T00:39:16.866Z,22.85
2018-01-15T00:40:19.427Z,22.20
2018-01-15T00:41:21.919Z,22.48
2018-01-15T00:42:24.542Z,20.90
2018-01-15T00:43:27.040Z,26.70
2018-01-15T00:44:29.540Z,22.45
2018-01-15T00:45:32.858Z,23.75
2018-01-15T00:46:35.344Z,23.30
2018-01-15T00:47:37.857Z,20.27
2018-01-15T00:48:40.477Z,20.20
2018-01-15T00:49:42.984Z,22.92
2018-01-15T00:50:45.499Z,20.20
2018-01-15T00:51:48.806Z,22.55
2018-01-15T00:52:51.317Z,19.27
2018-01-15T00:53:53.874Z,21.60
2018-01-15T00:54:56.375Z,21.75
2018-01-15T00:55:59.651Z,20.83
2018-01-15T00:57:02.154Z,27.23
2018-01-15T00:58:05.438Z,24.02
2018-01-15T00:59:08.711Z,22.65
2018-01-15T01:00:11.230Z,22.25
2018-01-15T01:01:13.744Z,21.65
2018-01-15T01:02:16.248Z,22.83
2018-01-15T01:03:19.538Z,25.42
2018-01-15T01:04:22.807Z,22.20
2018-01-15T01:05:25.312Z,20.25
2018-01-15T01:06:27.844Z,23.77
2018-01-15T01:07:30.333Z,25.30
2018-01-15T01:08:33.607Z,23.65
2018-01-15T01:09:36.138Z,21.52
2018-01-15T01:10:38.623Z,22.33
2018-01-15T01:11:41.123Z,23.60
2018-01-15T01:12:43.631Z,22.40
2018-01-15T01:13:46.133Z,20.42
2018-01-15T01:14:48.645Z,23.15
2018-01-15T01:15:51.898Z,22.00
2018-01-15T01:16:54.387Z,20.42
2018-01-15T01:17:56.890Z,22.55
2018-01-15T01:18:59.629Z,22.58
2018-01-15T01:20:02.112Z,22.80
2018-01-15T01:21:05.371Z,21.12
2018-01-15T01:22:07.870Z,21.45
2018-01-15T01:23:10.416Z,24.70
2018-01-15T01:24:12.910Z,27.20
2018-01-15T01:25:15.447Z,20.02
2018-01-15T01:26:17.956Z,18.77
2018-01-15T01:27:21.231Z,26.15
2018-01-15T01:28:23.722Z,22.73
2018-01-15T01:29:27.000Z,27.87
2018-01-15T01:30:30.273Z,21.50
2018-01-15T01:31:32.778Z,22.37
2018-01-15T01:32:35.271Z,24.90
2018-01-15T01:33:37.763Z,19.87
2018-01-15T01:34:40.303Z,26.05
2018-01-15T01:35:42.791Z,21.42
2018-01-15T01:36:45.297Z,21.15
2018-01-15T01:37:47.900Z,24.70
2018-01-15T01:38:50.408Z,21.17
2018-01-15T01:39:52.925Z,24.45
2018-01-15T01:40:56.199Z,23.38
2018-01-15T01:41:58.697Z,23.45
2018-01-15T01:43:01.947Z,20.67
2018-01-15T01:44:04.451Z,24.10
2018-01-15T01:45:07.705Z,22.20
2018-01-15T01:46:10.213Z,25.37
2018-01-15T01:47:12.696Z,21.87
2018-01-15T01:48:15.203Z,25.77
2018-01-15T01:49:17.714Z,20.62
2018-01-15T01:50:20.998Z,25.88
2018-01-15T01:51:24.249Z,21.42
2018-01-15T01:52:26.757Z,24.55
2018-01-15T01:53:30.036Z,26.15
2018-01-15T01:54:33.337Z,20.37
2018-01-15T01:55:36.621Z,28.98
2018-01-15T01:56:39.886Z,26.92
2018-01-15T01:57:42.497Z,22.37
2018-01-15T01:58:45.773Z,22.27
2018-01-15T01:59:49.036Z,22.77
2018-01-15T02:00:51.552Z,21.98
2018-01-15T02:01:54.047Z,21.65
2018-01-15T02:02:56.544Z,24.17
2018-01-15T02:03:59.031Z,21.73
2018-01-15T02:05:02.285Z,22.40
2018-01-15T02:06:04.793Z,23.12
2018-01-15T02:07:08.046Z,26.62
2018-01-15T02:08:10.539Z,25.02
2018-01-15T02:09:13.815Z,22.27
2018-01-15T02:10:16.303Z,19.37
2018-01-15T02:11:18.812Z,25.65
2018-01-15T02:12:21.387Z,21.55
2018-01-15T02:13:23.937Z,24.80
2018-01-15T02:14:26.508Z,24.25
2018-01-15T02:15:28.997Z,24.73
2018-01-15T02:16:31.511Z,22.83
2018-01-15T02:17:34.022Z,21.75
2018-01-15T02:18:36.531Z,19.95
2018-01-15T02:19:39.020Z,21.77
2018-01-15T02:20:41.942Z,24.35
2018-01-15T02:21:44.460Z,21.80
2018-01-15T02:22:46.983Z,24.20
2018-01-15T02:23:49.467Z,21.17
2018-01-15T02:24:52.020Z,21.27
2018-01-15T02:25:54.519Z,20.77
2018-01-15T02:26:57.029Z,27.27
2018-01-15T02:27:59.540Z,21.05
2018-01-15T02:29:02.033Z,26.87
2018-01-15T02:30:04.526Z,24.23
2018-01-15T02:31:07.008Z,22.10
2018-01-15T02:32:09.506Z,19.83
2018-01-15T02:33:12.084Z,26.10
2018-01-15T02:34:14.596Z,21.15
2018-01-15T02:35:17.074Z,20.42
2018-01-15T02:36:19.558Z,21.17
2018-01-15T02:37:22.073Z,22.98
2018-01-15T02:38:24.575Z,19.12
2018-01-15T02:39:27.073Z,20.10
2018-01-15T02:40:29.559Z,21.00
2018-01-15T02:41:32.821Z,17.77
2018-01-15T02:42:35.335Z,21.95
2018-01-15T02:43:37.835Z,24.40
2018-01-15T02:44:40.324Z,18.40
2018-01-15T02:45:42.815Z,20.75
2018-01-15T02:46:45.320Z,19.90
2018-01-15T02:47:47.824Z,18.65
2018-01-15T02:48:50.662Z,20.48
2018-01-15T02:49:53.298Z,20.27
2018-01-15T02:50:55.800Z,23.70
2018-01-15T02:51:59.303Z,21.00
2018-01-15T02:53:01.842Z,19.62
2018-01-15T02:54:04.332Z,19.98
2018-01-15T02:55:07.668Z,25.50
2018-01-15T02:56:10.175Z,22.67
2018-01-15T02:57:13.435Z,19.02
2018-01-15T02:58:16.063Z,22.20
2018-01-15T02:59:18.582Z,20.20
2018-01-15T03:00:21.067Z,25.15
2018-01-15T03:01:23.670Z,19.83
2018-01-15T03:02:26.159Z,22.13
2018-01-15T03:03:28.676Z,21.40
2018-01-15T03:04:31.181Z,21.80
2018-01-15T03:05:33.673Z,20.70
2018-01-15T03:06:36.185Z,21.75
2018-01-15T03:07:38.678Z,18.92
2018-01-15T03:08:41.981Z,19.77
2018-01-15T03:09:44.553Z,19.58
2018-01-15T03:10:47.047Z,21.52
2018-01-15T03:11:49.594Z,18.92
2018-01-15T03:12:52.301Z,23.08
2018-01-15T03:13:54.797Z,20.02
2018-01-15T03:14:57.303Z,20.35
2018-01-15T03:15:59.800Z,18.33
2018-01-15T03:17:02.296Z,23.17
2018-01-15T03:18:04.796Z,20.58
2018-01-15T03:19:08.108Z,22.77
2018-01-15T03:20:10.624Z,20.58
2018-01-15T03:21:13.111Z,18.15
2018-01-15T03:22:15.615Z,19.80
2018-01-15T03:24:21.419Z,17.80
2018-01-15T03:25:23.923Z,17.15
2018-01-15T03:26:27.174Z,19.77
2018-01-15T03:27:29.659Z,19.83
2018-01-15T03:28:32.150Z,22.60
2018-01-15T03:29:35.458Z,19.08
2018-01-15T03:30:37.935Z,17.95
2018-01-15T03:31:40.462Z,21.00
2018-01-15T03:32:42.980Z,19.42
2018-01-15T03:33:45.483Z,18.27
2018-01-15T03:34:47.979Z,19.25
2018-01-15T03:35:50.480Z,22.27
2018-01-15T03:36:52.991Z,19.45
2018-01-15T03:38:09.953Z,23.73
2018-01-15T03:39:12.567Z,21.30
2018-01-15T03:40:15.053Z,24.52
2018-01-15T03:41:17.528Z,16.27
2018-01-15T03:55:15.959Z,20.48
2018-01-15T03:56:19.213Z,19.83
2018-01-15T03:57:21.699Z,21.33
2018-01-15T03:58:24.188Z,17.27
2018-01-15T03:59:27.532Z,21.48
2018-01-15T04:00:30.005Z,21.75
2018-01-15T04:01:32.489Z,18.98
2018-01-15T04:02:34.965Z,22.08
2018-01-15T04:03:37.444Z,21.10
2018-01-15T04:04:39.933Z,19.40
2018-01-15T04:05:43.195Z,19.95
2018-01-15T04:06:45.680Z,22.70
2018-01-15T04:07:48.190Z,23.45
2018-01-15T04:08:50.729Z,21.87
2018-01-15T04:09:53.215Z,23.05
2018-01-15T04:10:55.688Z,23.52
2018-01-15T04:11:59.052Z,22.15
2018-01-15T04:13:01.543Z,26.30
2018-01-15T04:14:04.785Z,18.92
2018-01-15T04:15:07.255Z,21.00
2018-01-15T04:16:09.739Z,21.33
2018-01-15T04:17:12.266Z,22.23
2018-01-15T04:18:14.758Z,16.20
2018-01-15T04:19:17.249Z,22.58
2018-01-15T04:20:20.505Z,20.17
2018-01-15T04:21:23.010Z,19.50
2018-01-15T04:22:25.605Z,19.40
2018-01-15T04:23:28.881Z,20.50
2018-01-15T04:24:32.687Z,16.92
2018-01-15T04:25:35.937Z,18.42
2018-01-15T04:26:38.419Z,21.15
2018-01-15T04:27:40.899Z,21.02
2018-01-15T04:28:43.407Z,17.33
2018-01-15T04:29:47.715Z,20.12
2018-01-15T04:30:50.204Z,22.75
2018-01-15T04:31:52.684Z,22.52
2018-01-15T04:32:55.159Z,23.17
2018-01-15T04:33:57.675Z,23.62
2018-01-15T04:35:00.941Z,25.42
2018-01-15T04:36:03.416Z,19.23
2018-01-15T04:37:05.925Z,21.87
2018-01-15T04:38:08.423Z,19.92
2018-01-15T04:39:10.905Z,24.23
2018-01-15T04:40:13.383Z,27.25
2018-01-15T04:41:15.981Z,19.80
2018-01-15T04:42:18.452Z,19.33
2018-01-15T04:43:21.706Z,24.30
2018-01-15T04:44:24.526Z,20.35
2018-01-15T04:45:27.810Z,21.87
2018-01-15T04:46:30.325Z,20.73
2018-01-15T04:47:32.837Z,21.58
2018-01-15T04:48:35.328Z,19.12
2018-01-15T04:49:38.581Z,19.55
2018-01-15T04:50:41.083Z,21.17
2018-01-15T04:51:44.327Z,20.17
2018-01-15T05:05:41.837Z,18.80
2018-01-15T05:06:44.314Z,20.90
2018-01-15T05:07:46.794Z,20.00
2018-01-15T05:08:49.275Z,20.95
2018-01-15T05:09:51.741Z,21.52
2018-01-15T05:10:54.230Z,18.17
2018-01-15T05:11:57.514Z,23.60
2018-01-15T05:13:00.756Z,21.77
2018-01-15T05:14:04.104Z,19.75
2018-01-15T05:15:06.586Z,21.08
2018-01-15T05:16:09.056Z,23.87
2018-01-15T05:17:11.541Z,23.52
2018-01-15T05:18:14.010Z,22.52
2018-01-15T05:19:16.499Z,22.85
2018-01-15T05:20:18.972Z,22.25
2018-01-15T05:21:21.476Z,20.75
2018-01-15T05:22:23.976Z,22.45
2018-01-15T05:23:26.442Z,24.23
2018-01-15T05:24:28.931Z,23.75
2018-01-15T05:25:31.694Z,22.85
2018-01-15T05:26:34.190Z,22.50
2018-01-15T05:27:36.676Z,19.12
2018-01-15T05:28:39.287Z,24.90
2018-01-15T05:29:42.541Z,20.77
2018-01-15T05:30:45.032Z,22.65
2018-01-15T05:31:48.367Z,22.70
2018-01-15T05:32:51.599Z,21.80
2018-01-15T05:33:54.097Z,21.60
2018-01-15T05:34:57.349Z,28.12
2018-01-15T05:35:59.854Z,22.10
2018-01-15T05:37:02.330Z,22.48
2018-01-15T05:38:05.572Z,25.05
2018-01-15T05:39:08.295Z,21.92
2018-01-15T05:40:11.094Z,23.05
2018-01-15T05:41:13.587Z,22.80
2018-01-15T05:42:16.109Z,21.85
2018-01-15T05:43:19.363Z,18.98
2018-01-15T05:44:22.737Z,23.10
2018-01-15T05:45:25.249Z,22.27
2018-01-15T05:46:27.837Z,22.02
2018-01-15T05:47:31.137Z,22.17
2018-01-15T05:48:33.619Z,25.12
2018-01-15T05:49:36.334Z,25.17
2018-01-15T05:50:38.844Z,25.80
2018-01-15T05:51:41.323Z,23.20
2018-01-15T05:52:43.825Z,25.20
2018-01-15T05:53:46.329Z,27.23
2018-01-15T05:54:48.868Z,20.62
2018-01-15T05:55:51.393Z,24.17
2018-01-15T05:56:54.633Z,19.98
2018-01-15T05:57:57.115Z,22.67
2018-01-15T05:58:59.605Z,23.60
2018-01-15T06:00:02.132Z,26.27
2018-01-15T06:01:05.192Z,24.42
2018-01-15T06:02:07.658Z,26.98
2018-01-15T06:03:10.131Z,25.23
2018-01-15T06:04:12.597Z,21.77
2018-01-15T06:05:15.181Z,24.30
2018-01-15T06:06:17.689Z,24.95
2018-01-15T06:07:20.166Z,24.10
2018-01-15T06:08:22.653Z,22.23
2018-01-15T06:09:25.916Z,21.05
2018-01-15T06:10:28.403Z,26.70
2018-01-15T06:11:30.907Z,20.05
2018-01-15T06:12:34.153Z,18.25
2018-01-15T06:13:37.563Z,24.37
2018-01-15T06:14:40.139Z,22.20
2018-01-15T06:15:43.446Z,19.35
2018-01-15T06:16:46.748Z,22.20
2018-01-15T06:17:49.221Z,22.25
2018-01-15T06:18:51.720Z,21.70
2018-01-15T06:19:54.195Z,25.80
2018-01-15T06:20:56.679Z,20.80
2018-01-15T06:21:59.196Z,18.05
2018-01-15T06:23:01.693Z,24.00
2018-01-15T06:24:04.197Z,19.40
2018-01-15T06:25:06.678Z,22.55
2018-01-15T06:26:09.936Z,20.30
2018-01-15T06:27:12.436Z,21.15
2018-01-15T06:28:14.921Z,23.12
2018-01-15T06:29:18.218Z,20.95
2018-01-15T06:30:20.704Z,18.60
2018-01-15T06:31:23.222Z,18.20
2018-01-15T06:32:25.695Z,19.37
2018-01-15T06:33:28.176Z,17.70
2018-01-15T06:34:30.738Z,22.20
2018-01-15T06:35:33.210Z,20.00
2018-01-15T06:36:35.699Z,20.50
2018-01-15T06:37:38.965Z,22.87
2018-01-15T06:38:41.442Z,23.10
2018-01-15T06:39:43.959Z,20.73
2018-01-15T06:40:46.444Z,22.05
2018-01-15T06:41:48.954Z,20.88
2018-01-15T06:42:51.435Z,19.87
2018-01-15T06:43:54.006Z,19.90
2018-01-15T06:44:56.493Z,21.48
2018-01-15T06:45:59.732Z,18.10
2018-01-15T06:47:02.911Z,24.92
2018-01-15T06:48:05.383Z,19.52
2018-01-15T06:49:08.637Z,27.08
2018-01-15T06:50:11.120Z,18.73
2018-01-15T06:51:13.610Z,21.17
2018-01-15T06:52:16.110Z,20.45
2018-01-15T06:53:18.594Z,20.40
2018-01-15T06:54:21.846Z,20.58
2018-01-15T06:55:24.329Z,19.45
2018-01-15T06:56:26.933Z,20.95
2018-01-15T06:57:30.160Z,26.05
2018-01-15T06:58:32.646Z,20.62
2018-01-15T06:59:35.116Z,20.75
2018-01-15T07:00:37.609Z,20.85
2018-01-15T07:01:40.115Z,19.05
2018-01-15T07:02:42.592Z,20.90
2018-01-15T07:03:45.077Z,19.60
2018-01-15T07:04:47.553Z,16.95
2018-01-15T07:05:50.031Z,18.12
2018-01-15T07:06:52.534Z,19.70
2018-01-15T07:07:55.031Z,21.37
2018-01-15T07:08:57.517Z,20.70
2018-01-15T07:09:59.985Z,22.08
2018-01-15T07:11:02.451Z,20.77
2018-01-15T07:12:04.953Z,19.67
2018-01-15T07:13:07.493Z,22.17
2018-01-15T07:14:09.990Z,22.42
2018-01-15T07:15:12.528Z,20.20
2018-01-15T07:16:16.046Z,19.23
2018-01-15T07:17:18.560Z,21.92
2018-01-15T07:18:21.053Z,21.48
2018-01-15T07:19:24.324Z,17.90
2018-01-15T07:20:26.890Z,22.52
2018-01-15T07:21:29.389Z,23.73
2018-01-15T07:22:32.720Z,25.88
2018-01-15T07:23:35.194Z,23.80
2018-01-15T07:24:37.719Z,17.12
2018-01-15T07:25:40.968Z,21.90
2018-01-15T07:26:43.446Z,22.40
2018-01-15T07:27:45.926Z,19.25
2018-01-15T07:28:48.421Z,19.42
2018-01-15T07:29:50.899Z,20.62
2018-01-15T07:30:53.416Z,20.00
2018-01-15T07:31:55.925Z,23.65
2018-01-15T07:32:59.171Z,22.60
2018-01-15T07:34:01.707Z,33.17
2018-01-15T07:35:04.226Z,18.65
2018-01-15T07:36:06.706Z,23.80
2018-01-15T07:37:09.275Z,21.20
2018-01-15T07:38:11.770Z,22.75
2018-01-15T07:39:15.036Z,19.70
2018-01-15T07:40:17.527Z,20.45
2018-01-15T07:41:20.058Z,20.73
2018-01-15T07:42:22.539Z,19.70
2018-01-15T07:43:25.019Z,24.30
2018-01-15T07:44:27.515Z,21.75
2018-01-15T07:45:30.764Z,22.15
2018-01-15T07:46:33.260Z,19.83
2018-01-15T07:47:36.511Z,19.23
2018-01-15T07:48:38.990Z,16.75
2018-01-15T07:49:41.471Z,19.92
2018-01-15T07:50:43.952Z,17.20
2018-01-15T07:51:50.056Z,19.10
2018-01-15T07:52:52.520Z,20.70
2018-01-15T07:53:55.001Z,20.17
2018-01-15T07:54:58.272Z,24.65
2018-01-15T07:56:00.779Z,26.80
2018-01-15T07:57:08.990Z,21.45
2018-01-15T07:58:11.474Z,17.25
2018-01-15T07:59:13.940Z,22.23
2018-01-15T08:00:16.446Z,18.85
2018-01-15T08:01:19.699Z,20.15
2018-01-15T08:02:22.173Z,21.50
2018-01-15T08:03:24.661Z,20.83
2018-01-15T08:04:27.147Z,23.10
2018-01-15T08:05:30.398Z,22.90
2018-01-15T08:06:32.930Z,18.98
2018-01-15T08:07:35.409Z,22.95
2018-01-15T08:08:37.913Z,20.27
2018-01-15T08:09:40.392Z,20.85
2018-01-15T08:10:42.871Z,20.80
2018-01-15T08:11:45.357Z,21.90
2018-01-15T08:12:48.623Z,20.15
2018-01-15T08:13:51.101Z,19.08
2018-01-15T08:14:54.350Z,21.20
2018-01-15T08:15:56.833Z,21.08
2018-01-15T08:16:59.319Z,19.30
2018-01-15T08:18:01.819Z,21.45
2018-01-15T08:19:05.091Z,23.52
2018-01-15T08:20:07.570Z,18.85
2018-01-15T08:21:10.108Z,23.92
2018-01-15T08:22:12.588Z,20.85
2018-01-15T08:23:15.078Z,22.55
2018-01-15T08:24:18.327Z,18.83
2018-01-15T08:25:20.810Z,18.73
2018-01-15T08:26:23.290Z,18.12
2018-01-15T08:27:25.775Z,19.05
2018-01-15T08:28:28.352Z,20.52
2018-01-15T08:29:31.609Z,17.60
2018-01-15T08:30:34.089Z,22.92
2018-01-15T08:31:36.601Z,18.70
2018-01-15T08:32:39.137Z,18.12
2018-01-15T08:33:41.705Z,20.52
2018-01-15T08:34:44.972Z,19.67
2018-01-15T08:35:47.468Z,18.58
2018-01-15T08:36:49.949Z,21.00
2018-01-15T08:37:52.480Z,21.95
2018-01-15T08:38:54.988Z,17.83
2018-01-15T08:39:57.468Z,18.35
2018-01-15T08:41:00.739Z,23.35
2018-01-15T08:42:03.243Z,20.08
2018-01-15T08:43:05.734Z,22.40
2018-01-15T08:44:08.499Z,19.87
2018-01-15T08:45:10.996Z,22.80
2018-01-15T08:46:13.500Z,17.90
2018-01-15T08:47:15.988Z,19.02
2018-01-15T08:48:19.235Z,16.65
2018-01-15T08:49:21.736Z,17.80
2018-01-15T08:50:24.248Z,16.62
2018-01-15T08:51:26.723Z,17.62
2018-01-15T08:52:29.549Z,21.45
2018-01-15T08:53:32.774Z,18.27
2018-01-15T08:54:35.324Z,19.23
2018-01-15T08:55:38.582Z,21.80
2018-01-15T08:56:41.066Z,17.60
2018-01-15T08:57:43.540Z,19.85
2018-01-15T08:58:46.007Z,15.48
2018-01-15T08:59:48.500Z,20.33
2018-01-15T09:00:51.834Z,20.58
2018-01-15T09:01:54.337Z,17.40
2018-01-15T09:02:56.859Z,19.20
2018-01-15T09:03:59.435Z,18.37
2018-01-15T09:05:02.071Z,23.67
2018-01-15T09:06:04.893Z,20.05
2018-01-15T09:07:07.383Z,20.35
2018-01-15T09:08:09.875Z,19.58
2018-01-15T09:09:12.368Z,18.85
2018-01-15T09:10:14.843Z,16.92
2018-01-15T09:11:17.332Z,17.30
2018-01-15T09:12:19.805Z,21.58
2018-01-15T09:13:22.648Z,17.77
2018-01-15T09:14:25.148Z,16.48
2018-01-15T09:15:27.623Z,17.02
2018-01-15T09:16:30.119Z,17.10
2018-01-15T09:17:32.699Z,17.20
2018-01-15T09:18:35.319Z,20.70
2018-01-15T09:19:38.090Z,18.67
2018-01-15T09:20:40.704Z,19.52
2018-01-15T09:21:43.176Z,21.30
2018-01-15T09:22:45.693Z,18.20
2018-01-15T09:23:48.272Z,17.23
2018-01-15T09:24:50.800Z,20.52
2018-01-15T09:25:54.250Z,19.33
2018-01-15T09:26:57.626Z,18.80
2018-01-15T09:28:00.367Z,19.02
2018-01-15T09:29:02.856Z,19.70
2018-01-15T09:30:06.710Z,14.95
2018-01-15T09:31:09.236Z,19.65
2018-01-15T09:32:11.764Z,17.60
2018-01-15T09:33:14.259Z,17.33
2018-01-15T09:34:16.774Z,16.62
2018-01-15T09:35:19.382Z,15.15
2018-01-15T09:36:21.959Z,19.73
2018-01-15T09:37:24.519Z,23.17
2018-01-15T09:38:27.037Z,14.18
2018-01-15T09:39:30.312Z,17.70
2018-01-15T09:40:33.624Z,16.37
2018-01-15T09:41:36.190Z,16.67
2018-01-15T09:42:38.729Z,19.60
2018-01-15T09:43:41.325Z,18.12
2018-01-15T09:44:43.877Z,17.10
2018-01-15T09:45:46.401Z,19.73
2018-01-15T09:46:48.928Z,16.40
2018-01-15T10:00:51.463Z,15.13
2018-01-15T10:01:54.728Z,14.10
2018-01-15T10:02:57.236Z,17.02
2018-01-15T10:03:59.743Z,23.48
2018-01-15T10:05:02.242Z,18.55
2018-01-15T10:06:04.751Z,16.87
2018-01-15T10:07:07.236Z,18.83
2018-01-15T10:08:12.639Z,16.80
2018-01-15T10:09:15.122Z,16.87
2018-01-15T10:10:18.365Z,18.05
2018-01-15T10:11:20.876Z,16.20
2018-01-15T10:12:24.155Z,16.48
2018-01-15T10:13:27.449Z,15.52
2018-01-15T10:14:29.947Z,14.30
2018-01-15T10:15:32.481Z,16.73
2018-01-15T10:16:34.997Z,15.10
2018-01-15T10:17:37.494Z,16.10
2018-01-15T10:18:40.009Z,15.20
2018-01-15T10:19:46.395Z,15.90
2018-01-15T10:20:49.673Z,19.55
2018-01-15T10:21:52.167Z,14.60
2018-01-15T10:22:54.667Z,17.37
2018-01-15T10:23:57.166Z,17.85
2018-01-15T10:25:00.432Z,17.60
2018-01-15T10:26:02.914Z,15.43
2018-01-15T10:27:05.375Z,14.77
2018-01-15T10:28:07.884Z,18.12
2018-01-15T10:29:10.401Z,16.95
2018-01-15T10:30:12.897Z,15.30
2018-01-15T10:31:15.401Z,11.80
2018-01-15T10:32:18.536Z,16.52
2018-01-15T10:33:21.031Z,14.55
2018-01-15T10:34:23.515Z,14.75
2018-01-15T10:35:26.754Z,18.30
2018-01-15T10:36:29.266Z,15.45
2018-01-15T10:37:32.638Z,16.42
2018-01-15T10:38:35.120Z,13.18
2018-01-15T10:39:37.598Z,16.08
2018-01-15T10:40:40.071Z,15.93
2018-01-15T10:41:43.320Z,13.82
2018-01-15T10:42:45.811Z,20.05
2018-01-15T10:43:48.337Z,15.05
2018-01-15T10:44:55.340Z,15.48
2018-01-15T10:45:57.903Z,16.37
2018-01-15T10:47:01.144Z,17.48
2018-01-15T10:48:03.679Z,15.52
2018-01-15T10:49:06.953Z,15.15
2018-01-15T10:50:09.432Z,14.45
2018-01-15T10:51:12.724Z,13.27
2018-01-15T10:52:15.236Z,19.62
2018-01-15T10:53:18.122Z,15.55
2018-01-15T10:54:20.620Z,16.67
2018-01-15T10:55:28.110Z,15.00
2018-01-15T11:13:39.590Z,15.40
2018-01-15T11:14:42.080Z,13.27
2018-01-15T11:15:44.576Z,17.05
2018-01-15T11:16:47.101Z,17.37
2018-01-15T11:17:49.603Z,13.68
2018-01-15T11:18:52.122Z,17.60
2018-01-15T11:19:54.629Z,15.45
2018-01-15T11:20:57.134Z,12.80
2018-01-15T11:22:00.438Z,15.95
2018-01-15T11:23:07.633Z,14.52
2018-01-15T11:24:10.884Z,14.25
2018-01-15T11:25:13.413Z,12.63
2018-01-15T11:26:16.666Z,10.77
2018-01-15T11:27:19.177Z,13.38
2018-01-15T11:28:21.696Z,13.93
2018-01-15T11:29:24.194Z,12.68
2018-01-15T11:30:26.766Z,17.02
2018-01-15T11:31:29.260Z,14.00
2018-01-15T11:32:31.810Z,15.38
2018-01-15T11:33:34.383Z,13.50
2018-01-15T11:34:38.029Z,16.08
2018-01-15T11:35:40.514Z,15.80
2018-01-15T11:36:43.018Z,15.02
2018-01-15T11:37:45.522Z,13.23
2018-01-15T11:38:48.027Z,11.10
2018-01-15T11:39:50.743Z,13.23
2018-01-15T11:40:54.112Z,13.07
2018-01-15T11:41:57.381Z,11.98
2018-01-15T11:42:59.884Z,12.57
2018-01-15T11:44:02.396Z,12.77
2018-01-15T11:45:05.660Z,15.60
2018-01-15T11:46:09.496Z,10.90
2018-01-15T11:47:15.130Z,11.70
2018-01-15T11:48:17.731Z,14.07
2018-01-15T11:49:20.255Z,13.18
2018-01-15T11:50:22.818Z,12.00
2018-01-15T11:51:26.094Z,11.23
2018-01-15T11:52:29.376Z,11.50
2018-01-15T11:53:31.895Z,13.10
2018-01-15T11:54:34.395Z,8.63
2018-01-15T11:55:36.900Z,10.93
2018-01-15T11:56:39.405Z,12.32
2018-01-15T11:57:41.910Z,11.82
2018-01-15T11:58:44.405Z,17.08
2018-01-15T11:59:46.940Z,12.35
2018-01-15T12:00:49.437Z,14.65
2018-01-15T12:01:52.737Z,11.12
2018-01-15T12:02:55.221Z,13.48
2018-01-15T12:03:57.722Z,12.35
2018-01-15T12:05:00.994Z,10.70
2018-01-15T12:06:03.504Z,10.60
2018-01-15T12:07:07.516Z,12.05
2018-01-15T12:08:10.032Z,12.15
2018-01-15T12:09:13.478Z,10.82
2018-01-15T12:10:15.971Z,13.25
2018-01-15T12:11:21.085Z,12.98
2018-01-15T12:12:23.607Z,10.40
2018-01-15T12:13:26.096Z,11.45
2018-01-15T12:14:29.395Z,9.35
2018-01-15T12:15:32.643Z,12.60
2018-01-15T12:16:35.228Z,13.15
2018-01-15T12:17:37.616Z,12.02
2018-01-15T12:18:40.890Z,16.15
2018-01-15T12:19:43.396Z,13.85
2018-01-15T12:20:45.884Z,13.95
2018-01-15T12:21:49.145Z,11.15
2018-01-15T12:22:51.661Z,12.43
2018-01-15T12:23:54.904Z,10.20
2018-01-15T12:24:57.391Z,8.85
2018-01-15T12:26:11.822Z,12.00
2018-01-15T12:27:15.470Z,12.45
2018-01-15T12:28:17.950Z,10.40
2018-01-15T12:29:20.437Z,10.45
2018-01-15T12:30:22.943Z,10.30
2018-01-15T12:31:26.205Z,9.98
2018-01-15T12:32:29.475Z,10.02
2018-01-15T12:33:31.961Z,10.32
2018-01-15T12:34:35.270Z,11.15
2018-01-15T12:35:37.785Z,12.57
2018-01-15T12:36:40.357Z,9.18
2018-01-15T12:37:42.900Z,10.60
2018-01-15T12:38:45.397Z,12.18
2018-01-15T12:39:47.893Z,13.07
2018-01-15T12:40:50.650Z,11.32
2018-01-15T12:41:53.899Z,11.10
2018-01-15T12:42:56.411Z,11.50
2018-01-15T12:43:59.815Z,10.10
2018-01-15T12:45:02.316Z,8.65
2018-01-15T12:46:05.580Z,8.40
2018-01-15T12:47:08.096Z,11.73
2018-01-15T12:48:10.591Z,10.98
2018-01-15T12:49:13.085Z,9.93
2018-01-15T12:50:15.586Z,8.40
2018-01-15T12:51:18.845Z,10.45
2018-01-15T12:52:21.361Z,10.35
2018-01-15T12:53:23.859Z,9.40
2018-01-15T12:54:26.389Z,9.13
2018-01-15T12:55:28.905Z,10.23
2018-01-15T12:56:31.467Z,11.90
2018-01-15T12:57:34.012Z,7.95
2018-01-15T12:58:37.253Z,8.65
2018-01-15T12:59:39.802Z,8.10
2018-01-15T13:00:42.344Z,8.68
2018-01-15T13:01:44.810Z,10.40
2018-01-15T13:02:47.296Z,10.07
2018-01-15T13:03:50.163Z,11.27
2018-01-15T13:04:52.760Z,8.07
2018-01-15T13:06:05.937Z,6.90
2018-01-15T13:07:20.378Z,9.32
2018-01-15T13:08:59.460Z,10.55
2018-01-15T13:10:01.952Z,9.48
2018-01-15T13:11:04.429Z,7.12
2018-01-15T13:12:06.958Z,8.70
2018-01-15T13:13:09.566Z,10.68
2018-01-15T13:14:12.088Z,9.20
2018-01-15T13:15:15.373Z,9.65
2018-01-15T13:16:18.633Z,10.25
2018-01-15T13:17:21.107Z,10.27
2018-01-15T13:18:23.593Z,8.60
2018-01-15T13:19:26.097Z,10.00
2018-01-15T13:20:28.619Z,8.52
2018-01-15T13:21:31.124Z,11.07
2018-01-15T13:22:34.357Z,8.48
2018-01-15T13:23:36.903Z,14.70
2018-01-15T13:24:39.418Z,9.05
2018-01-15T13:25:42.773Z,10.68
2018-01-15T13:26:45.341Z,10.95
2018-01-15T13:27:49.303Z,9.82
2018-01-15T13:28:52.568Z,9.40
2018-01-15T13:29:55.074Z,10.45
2018-01-15T13:30:57.560Z,11.32
2018-01-15T13:32:00.075Z,10.40
2018-01-15T13:33:02.566Z,11.18
2018-01-15T13:34:05.046Z,12.65
2018-01-15T13:35:07.555Z,11.75
2018-01-15T13:36:10.067Z,12.10
2018-01-15T13:37:12.557Z,12.75
2018-01-15T13:38:16.410Z,9.75
2018-01-15T13:39:18.914Z,10.43
2018-01-15T13:40:21.431Z,9.40
2018-01-15T13:41:23.962Z,12.98
2018-01-15T13:42:26.444Z,14.32
2018-01-15T13:43:28.988Z,13.32
2018-01-15T13:44:31.475Z,10.82
2018-01-15T13:45:34.005Z,12.40
2018-01-15T13:46:36.527Z,14.73
2018-01-15T13:47:39.101Z,10.20
2018-01-15T13:48:42.348Z,15.52
2018-01-15T13:49:44.842Z,12.77
2018-01-15T13:50:48.204Z,13.35
2018-01-15T13:51:52.667Z,11.75
2018-01-15T13:52:55.958Z,10.52
2018-01-15T13:53:58.460Z,13.07
2018-01-15T13:55:00.941Z,12.93
2018-01-15T13:56:03.419Z,12.90
2018-01-15T13:57:05.930Z,19.25
2018-01-15T13:58:09.312Z,10.30
2018-01-15T13:59:11.834Z,12.65
2018-01-15T14:00:14.323Z,10.85
2018-01-15T14:01:17.745Z,12.27
2018-01-15T14:02:23.387Z,11.52
2018-01-15T14:03:25.902Z,12.85
2018-01-15T14:04:28.398Z,14.07
2018-01-15T14:05:30.894Z,10.88
2018-01-15T14:06:33.390Z,12.45
2018-01-15T14:07:35.887Z,12.02
2018-01-15T14:08:38.466Z,10.98
2018-01-15T14:09:40.986Z,10.43
2018-01-15T14:10:43.523Z,11.73
2018-01-15T14:11:46.022Z,14.27
2018-01-15T14:12:48.515Z,12.02
2018-01-15T14:13:51.041Z,13.00
2018-01-15T14:14:53.627Z,14.43
2018-01-15T14:15:56.323Z,9.93
2018-01-15T14:16:58.931Z,14.27
2018-01-15T14:18:01.487Z,13.57
2018-01-15T14:19:04.040Z,10.43
2018-01-15T14:20:06.598Z,12.00
2018-01-15T14:21:09.106Z,15.90
2018-01-15T14:22:12.373Z,12.07
2018-01-15T14:23:14.896Z,12.45
2018-01-15T14:24:17.395Z,13.93
2018-01-15T14:25:19.921Z,12.52
2018-01-15T14:26:22.426Z,10.95
2018-01-15T14:27:24.919Z,14.48