createdAt,value
2023-03-11T00:02:00.161Z,100.00
2023-03-11T00:05:03.244Z,100.00
2023-03-11T00:08:07.820Z,100.00
2023-03-11T00:11:10.819Z,100.00
2023-03-11T00:14:13.423Z,100.00
2023-03-11T00:17:16.322Z,100.00
2023-03-11T00:20:23.055Z,100.00
2023-03-11T00:23:26.970Z,100.00
2023-03-11T00:26:29.849Z,100.00
2023-03-11T00:29:32.834Z,100.00
2023-03-11T00:32:36.035Z,100.00
2023-03-11T00:35:39.063Z,100.00
2023-03-11T00:38:41.902Z,100.00
2023-03-11T00:41:45.234Z,100.00
2023-03-11T00:44:49.147Z,100.00
2023-03-11T00:47:53.545Z,100.00
2023-03-11T00:50:56.248Z,100.00
2023-03-11T00:54:00.981Z,100.00
2023-03-11T00:57:05.100Z,100.00
2023-03-11T01:00:11.839Z,100.00
2023-03-11T01:03:14.812Z,100.00
2023-03-11T01:06:17.787Z,100.00
2023-03-11T01:09:21.584Z,100.00
2023-03-11T01:12:25.061Z,100.00
2023-03-11T01:15:34.093Z,100.00
2023-03-11T01:18:37.104Z,100.00
2023-03-11T01:21:40.000Z,100.00
2023-03-11T01:24:43.124Z,100.00
2023-03-11T01:27:45.815Z,100.00
2023-03-11T01:30:48.812Z,100.00
2023-03-11T01:33:51.720Z,100.00
2023-03-11T01:36:54.623Z,100.00
2023-03-11T01:39:57.293Z,100.00
2023-03-11T01:43:00.997Z,97.27
2023-03-11T01:46:11.552Z,95.70
2023-03-11T01:49:14.839Z,95.64
2023-03-11T01:52:17.822Z,94.65
2023-03-11T01:55:21.587Z,93.06
2023-03-11T01:58:28.148Z,95.25
2023-03-11T02:01:31.386Z,93.24
2023-03-11T02:04:37.124Z,95.62
2023-03-11T02:07:41.118Z,95.22
2023-03-11T02:10:46.466Z,95.04
2023-03-11T02:13:49.967Z,95.59
2023-03-11T02:16:53.696Z,96.48
2023-03-11T02:20:12.331Z,96.66
2023-03-11T02:23:19.002Z,97.56
2023-03-11T02:26:32.630Z,97.43
2023-03-11T02:29:36.701Z,98.61
2023-03-11T02:32:40.363Z,100.00
2023-03-11T02:35:43.589Z,100.00
2023-03-11T02:38:46.689Z,100.00
2023-03-11T02:41:49.421Z,100.00
2023-03-11T02:44:58.681Z,100.00
2023-03-11T02:48:04.547Z,100.00
2023-03-11T02:51:08.957Z,100.00
2023-03-11T02:54:12.126Z,100.00
2023-03-11T02:57:15.434Z,100.00
2023-03-11T03:00:18.709Z,100.00
2023-03-11T03:03:22.075Z,100.00
2023-03-11T03:06:25.193Z,100.00
2023-03-11T03:09:28.546Z,96.49
2023-03-11T03:12:32.228Z,89.66
2023-03-11T03:15:35.252Z,88.26
2023-03-11T03:18:40.027Z,90.87
2023-03-11T03:21:44.033Z,90.60
2023-03-11T03:24:47.361Z,89.59
2023-03-11T03:27:50.761Z,89.56
2023-03-11T03:30:54.138Z,92.89
2023-03-11T03:33:57.853Z,93.53
2023-03-11T03:37:00.609Z,96.52
2023-03-11T03:40:07.930Z,95.09
2023-03-11T03:43:11.180Z,95.80
2023-03-11T03:46:15.417Z,93.84
2023-03-11T03:49:18.592Z,92.35
2023-03-11T03:52:22.406Z,90.45
2023-03-11T03:55:25.208Z,90.75
2023-03-11T03:58:28.626Z,89.16
2023-03-11T04:01:31.363Z,89.85
2023-03-11T04:04:34.808Z,92.87
2023-03-11T04:07:37.684Z,95.48
2023-03-11T04:10:41.000Z,98.28
2023-03-11T04:13:44.876Z,98.64
2023-03-11T04:16:48.434Z,99.02
2023-03-11T04:19:51.339Z,97.17
2023-03-11T04:22:54.335Z,94.44
2023-03-11T04:25:57.895Z,94.16
2023-03-11T04:29:01.034Z,96.55
2023-03-11T04:32:04.677Z,91.49
2023-03-11T04:35:09.025Z,90.83
2023-03-11T04:38:12.565Z,86.98
2023-03-11T04:41:15.628Z,83.70
2023-03-11T04:44:18.887Z,84.95
2023-03-11T04:47:22.346Z,84.49
2023-03-11T04:50:28.052Z,81.40
2023-03-11T04:53:31.446Z,78.92
2023-03-11T04:56:34.780Z,77.85
2023-03-11T04:59:39.092Z,77.94
2023-03-11T05:02:42.754Z,78.76
2023-03-11T05:05:46.909Z,78.52
2023-03-11T05:08:50.264Z,80.10
2023-03-11T05:11:53.561Z,78.74
2023-03-11T05:14:56.669Z,79.33
2023-03-11T05:17:59.836Z,77.43
2023-03-11T05:21:02.854Z,78.12
2023-03-11T05:24:06.638Z,75.84
2023-03-11T05:27:09.352Z,76.18
2023-03-11T05:30:12.989Z,73.99
2023-03-11T05:33:16.091Z,74.65
2023-03-11T05:36:19.232Z,74.25
2023-03-11T05:39:22.563Z,72.34
2023-03-11T05:42:26.267Z,73.01
2023-03-11T05:45:29.459Z,69.38
2023-03-11T05:48:32.845Z,67.22
2023-03-11T05:51:36.683Z,64.32
2023-03-11T05:54:39.957Z,64.92
2023-03-11T05:57:42.719Z,63.47
2023-03-11T06:00:46.544Z,63.63
2023-03-11T06:03:49.728Z,60.96
2023-03-11T06:06:52.799Z,60.16
2023-03-11T06:09:56.187Z,60.50
2023-03-11T06:12:58.899Z,58.50
2023-03-11T06:16:02.451Z,59.56
2023-03-11T06:19:05.493Z,59.12
2023-03-11T06:22:09.740Z,57.04
2023-03-11T06:25:12.970Z,56.35
2023-03-11T06:28:16.954Z,56.75
2023-03-11T06:31:29.582Z,57.54
2023-03-11T06:34:33.410Z,58.45
2023-03-11T06:37:37.165Z,56.06
2023-03-11T06:40:40.272Z,55.02
2023-03-11T06:43:43.188Z,54.45
2023-03-11T06:46:46.294Z,55.54
2023-03-11T06:49:50.941Z,53.65
2023-03-11T06:52:54.181Z,52.40
2023-03-11T06:56:02.908Z,51.88
2023-03-11T06:59:06.696Z,52.18
2023-03-11T07:02:14.668Z,50.11
2023-03-11T07:05:18.165Z,50.10
2023-03-11T07:08:21.459Z,48.48
2023-03-11T07:11:27.144Z,48.57
2023-03-11T07:14:31.148Z,49.09
2023-03-11T07:17:34.274Z,46.96
2023-03-11T07:20:37.861Z,45.94
2023-03-11T07:23:42.319Z,47.35
2023-03-11T07:26:45.292Z,46.91
2023-03-11T07:29:48.407Z,45.67
2023-03-11T07:32:51.092Z,46.10
2023-03-11T07:35:54.122Z,46.24
2023-03-11T07:39:04.473Z,44.35
2023-03-11T07:42:07.993Z,45.37
2023-03-11T07:45:11.208Z,37.67
2023-03-11T07:48:14.163Z,43.07
2023-03-11T07:51:18.581Z,42.96
2023-03-11T07:54:21.702Z,44.12
2023-03-11T07:57:24.372Z,42.99
2023-03-11T08:00:27.955Z,42.38
2023-03-11T08:03:31.072Z,43.49
2023-03-11T08:06:36.138Z,45.05
2023-03-11T08:09:39.034Z,43.71
2023-03-11T08:12:41.749Z,42.68
2023-03-11T08:15:44.938Z,42.11
2023-03-11T08:18:49.662Z,41.25
2023-03-11T08:21:52.591Z,41.22
2023-03-11T08:24:56.633Z,36.61
2023-03-11T08:27:59.543Z,39.19
2023-03-11T08:31:02.974Z,34.21
2023-03-11T08:34:08.718Z,31.40
2023-03-11T08:37:11.539Z,36.36
2023-03-11T08:40:14.809Z,39.43
2023-03-11T08:43:17.466Z,38.28
2023-03-11T08:46:25.719Z,40.01
2023-03-11T08:49:28.615Z,38.08
2023-03-11T08:52:31.772Z,36.29
2023-03-11T08:55:34.797Z,37.11
2023-03-11T08:58:37.820Z,37.67
2023-03-11T09:01:41.924Z,38.98
2023-03-11T09:04:44.852Z,39.18
2023-03-11T09:07:47.510Z,37.81
2023-03-11T09:10:50.463Z,38.71
2023-03-11T09:13:53.443Z,39.02
2023-03-11T09:16:56.554Z,40.01
2023-03-11T09:19:59.411Z,39.33
2023-03-11T09:23:02.344Z,39.33
2023-03-11T09:26:05.201Z,40.88
2023-03-11T09:29:08.175Z,39.59
2023-03-11T09:32:15.585Z,40.34
2023-03-11T09:35:18.934Z,41.22
2023-03-11T09:38:21.557Z,41.14
2023-03-11T09:41:32.190Z,40.37
2023-03-11T09:44:45.977Z,40.74
2023-03-11T09:48:16.786Z,40.25
2023-03-11T09:51:46.162Z,41.07
2023-03-11T09:54:52.735Z,41.82
2023-03-11T09:57:58.447Z,41.96
2023-03-11T10:01:02.166Z,41.53
2023-03-11T10:04:29.494Z,40.58
2023-03-11T10:07:39.651Z,42.30
2023-03-11T10:10:50.104Z,42.27
2023-03-11T10:14:13.608Z,42.25
2023-03-11T10:17:36.513Z,42.17
2023-03-11T10:20:39.058Z,39.76
2023-03-11T10:23:55.728Z,40.02
2023-03-11T10:27:03.398Z,40.95
2023-03-11T10:30:27.718Z,42.80
2023-03-11T10:33:47.974Z,41.45
2023-03-11T10:37:11.581Z,41.80
2023-03-11T10:40:29.739Z,40.75
2023-03-11T10:43:38.966Z,39.32
2023-03-11T10:46:41.719Z,40.27
2023-03-11T10:49:44.852Z,41.09
2023-03-11T10:53:06.139Z,40.24
2023-03-11T10:56:25.650Z,40.57
2023-03-11T10:59:47.199Z,41.04
2023-03-11T11:02:53.285Z,40.67
2023-03-11T11:06:02.823Z,42.01
2023-03-11T11:09:06.568Z,42.38
2023-03-11T11:12:18.231Z,40.73
2023-03-11T11:15:30.957Z,40.24
2023-03-11T11:18:49.216Z,41.30
2023-03-11T11:21:52.498Z,40.52
2023-03-11T11:24:56.579Z,39.99
2023-03-11T11:28:20.901Z,41.23
2023-03-11T11:31:26.067Z,40.88
2023-03-11T11:34:35.375Z,40.95
2023-03-11T11:37:42.555Z,40.30
2023-03-11T11:40:45.988Z,40.69
2023-03-11T11:43:52.374Z,41.11
2023-03-11T11:47:11.011Z,41.33
2023-03-11T11:50:34.203Z,42.21
2023-03-11T11:53:44.159Z,42.17
2023-03-11T11:56:46.927Z,42.47
2023-03-11T11:59:50.464Z,44.41
2023-03-11T12:03:10.526Z,42.74
2023-03-11T12:06:27.888Z,43.08
2023-03-11T12:09:35.327Z,44.39
2023-03-11T12:13:00.229Z,43.07
2023-03-11T12:16:20.148Z,43.88
2023-03-11T12:19:44.382Z,43.98
2023-03-11T12:23:01.815Z,43.03
2023-03-11T12:26:24.292Z,42.21
2023-03-11T12:29:49.113Z,43.26
2023-03-11T12:33:04.315Z,44.16
2023-03-11T12:36:18.736Z,43.77
2023-03-11T12:39:29.755Z,43.81
2023-03-11T12:42:40.522Z,43.72
2023-03-11T12:45:55.625Z,44.17
2023-03-11T12:49:14.397Z,43.80
2023-03-11T12:52:21.093Z,45.17
2023-03-11T12:55:29.127Z,45.46
2023-03-11T12:58:32.092Z,44.70
2023-03-11T13:01:49.458Z,44.44
2023-03-11T13:05:21.086Z,44.92
2023-03-11T13:08:44.420Z,44.92
2023-03-11T13:11:48.834Z,43.80
2023-03-11T13:15:22.991Z,45.23
2023-03-11T13:18:28.013Z,45.40
2023-03-11T13:21:34.651Z,45.54
2023-03-11T13:24:37.503Z,45.48
2023-03-11T13:27:46.980Z,46.38
2023-03-11T13:31:20.702Z,47.48
2023-03-11T13:34:42.765Z,48.42
2023-03-11T13:38:14.183Z,48.94
2023-03-11T13:41:24.316Z,48.75
2023-03-11T13:44:36.997Z,48.88
2023-03-11T13:47:45.468Z,48.94
2023-03-11T13:50:55.253Z,48.50
2023-03-11T13:54:34.926Z,48.29
2023-03-11T13:57:38.158Z,48.84
2023-03-11T14:00:50.031Z,48.48
2023-03-11T14:03:53.055Z,49.60
2023-03-11T14:06:56.042Z,49.33
2023-03-11T14:10:22.199Z,49.58
2023-03-11T14:13:32.108Z,49.30
2023-03-11T14:16:44.318Z,50.46
2023-03-11T14:20:25.380Z,50.58
2023-03-11T14:23:41.267Z,50.94
2023-03-11T14:26:44.838Z,51.23
2023-03-11T14:29:48.283Z,51.56
2023-03-11T14:33:00.281Z,51.94
2023-03-11T14:36:11.714Z,51.23
2023-03-11T14:39:31.594Z,50.83
2023-03-11T14:42:38.685Z,50.99
2023-03-11T14:45:43.874Z,50.41
2023-03-11T14:48:47.164Z,50.20
2023-03-11T14:52:01.895Z,50.68
2023-03-11T14:55:12.983Z,50.70
2023-03-11T14:58:21.043Z,51.34
2023-03-11T15:01:28.948Z,51.79
2023-03-11T15:04:38.083Z,51.67
2023-03-11T15:07:41.222Z,51.92
2023-03-11T15:11:05.155Z,52.82
2023-03-11T15:14:35.857Z,52.49
2023-03-11T15:17:44.226Z,53.68
2023-03-11T15:21:07.387Z,55.03
2023-03-11T15:24:21.310Z,55.59
2023-03-11T15:27:36.620Z,56.25
2023-03-11T15:30:39.457Z,56.15
2023-03-11T15:33:43.703Z,56.44
2023-03-11T15:36:49.322Z,56.88
2023-03-11T15:39:53.223Z,56.88
2023-03-11T15:43:27.943Z,57.40
2023-03-11T15:46:31.030Z,57.37
2023-03-11T15:49:34.141Z,56.38
2023-03-11T15:52:37.500Z,57.18
2023-03-11T15:55:40.116Z,57.30
2023-03-11T15:58:43.027Z,57.37
2023-03-11T16:01:47.199Z,58.07
2023-03-11T16:04:51.198Z,58.69
2023-03-11T16:07:54.609Z,59.05
2023-03-11T16:10:58.154Z,59.24
2023-03-11T16:14:01.006Z,58.67
2023-03-11T16:17:03.953Z,59.73
2023-03-11T16:20:07.253Z,60.33
2023-03-11T16:23:19.437Z,60.02
2023-03-11T16:26:22.724Z,60.54
2023-03-11T16:29:27.066Z,60.44
2023-03-11T16:32:29.846Z,61.02
2023-03-11T16:35:33.381Z,61.27
2023-03-11T16:38:48.173Z,62.08
2023-03-11T16:41:51.205Z,62.51
2023-03-11T16:44:53.818Z,63.06
2023-03-11T16:47:56.908Z,63.97
2023-03-11T16:51:00.721Z,64.36
2023-03-11T16:54:03.735Z,64.18
2023-03-11T16:57:10.896Z,64.06
2023-03-11T17:00:15.310Z,64.17
2023-03-11T17:03:21.657Z,64.26
2023-03-11T17:06:25.073Z,64.50
2023-03-11T17:09:27.776Z,64.81
2023-03-11T17:12:30.714Z,64.82
2023-03-11T17:15:35.284Z,64.60
2023-03-11T17:18:38.415Z,64.05
2023-03-11T17:21:41.059Z,62.61
2023-03-11T17:24:44.094Z,62.37
2023-03-11T17:27:46.781Z,61.91
2023-03-11T17:30:50.056Z,61.66
2023-03-11T17:33:52.780Z,60.94
2023-03-11T17:36:56.608Z,61.44
2023-03-11T17:39:59.289Z,61.51
2023-03-11T17:43:02.277Z,61.69
2023-03-11T17:46:14.453Z,62.16
2023-03-11T17:49:17.447Z,61.73
2023-03-11T17:52:20.163Z,61.91
2023-03-11T17:55:23.176Z,60.81
2023-03-11T17:58:25.806Z,60.60
2023-03-11T18:01:29.880Z,59.72
2023-03-11T18:04:32.822Z,58.33
2023-03-11T18:07:39.187Z,58.71
2023-03-11T18:10:49.503Z,58.98
2023-03-11T18:13:53.260Z,59.10
2023-03-11T18:16:56.215Z,58.61
2023-03-11T18:20:00.538Z,59.46
2023-03-11T18:23:04.799Z,59.13
2023-03-11T18:26:08.760Z,58.71
2023-03-11T18:29:12.112Z,57.97
2023-03-11T18:32:14.825Z,58.66
2023-03-11T18:35:18.797Z,59.04
2023-03-11T18:38:21.430Z,60.02
2023-03-11T18:41:26.219Z,60.46
2023-03-11T18:44:29.010Z,61.42
2023-03-11T18:47:35.588Z,62.08
2023-03-11T18:50:41.050Z,62.96
2023-03-11T18:53:44.417Z,63.12
2023-03-11T18:56:47.140Z,63.33
2023-03-11T18:59:52.027Z,63.94
2023-03-11T19:02:54.952Z,64.85
2023-03-11T19:05:58.387Z,65.46
2023-03-11T19:09:01.331Z,65.68
2023-03-11T19:12:05.093Z,66.25
2023-03-11T19:15:08.396Z,66.85
2023-03-11T19:18:11.813Z,67.38
2023-03-11T19:21:15.834Z,68.26
2023-03-11T19:24:18.818Z,68.83
2023-03-11T19:27:21.483Z,68.51
2023-03-11T19:30:25.212Z,68.45
2023-03-11T19:33:28.513Z,69.27
2023-03-11T19:36:31.788Z,69.90
2023-03-11T19:39:34.444Z,70.32
2023-03-11T19:42:37.575Z,71.09
2023-03-11T19:45:40.597Z,70.69
2023-03-11T19:48:43.651Z,70.48
2023-03-11T19:51:50.493Z,70.47
2023-03-11T19:54:53.732Z,70.26
2023-03-11T19:57:56.549Z,70.35
2023-03-11T20:00:59.863Z,71.10
2023-03-11T20:04:04.264Z,71.63
2023-03-11T20:07:07.055Z,72.01
2023-03-11T20:10:10.918Z,72.49
2023-03-11T20:13:14.888Z,72.72
2023-03-11T20:16:19.424Z,73.14
2023-03-11T20:19:22.361Z,73.99
2023-03-11T20:22:25.893Z,74.00
2023-03-11T20:25:31.118Z,73.37
2023-03-11T20:28:34.482Z,73.16
2023-03-11T20:31:37.456Z,73.18
2023-03-11T20:34:40.488Z,73.47
2023-03-11T20:37:44.076Z,73.33
2023-03-11T20:40:55.579Z,73.42
2023-03-11T20:44:04.323Z,73.89
2023-03-11T20:47:07.413Z,73.86
2023-03-11T20:50:14.469Z,74.32
2023-03-11T20:53:17.556Z,74.25
2023-03-11T20:56:26.186Z,74.41
2023-03-11T20:59:29.821Z,74.49
2023-03-11T21:02:34.534Z,74.26
2023-03-11T21:05:38.423Z,74.42
2023-03-11T21:08:41.297Z,73.88
2023-03-11T21:11:44.594Z,74.55
2023-03-11T21:14:47.215Z,74.47
2023-03-11T21:17:50.265Z,74.98
2023-03-11T21:20:53.046Z,74.74
2023-03-11T21:23:56.422Z,75.01
2023-03-11T21:26:59.199Z,74.28
2023-03-11T21:30:02.473Z,74.54
2023-03-11T21:33:05.248Z,75.27
2023-03-11T21:36:10.097Z,76.40
2023-03-11T21:39:12.996Z,76.22
2023-03-11T21:42:16.203Z,76.83
2023-03-11T21:45:19.112Z,77.39
2023-03-11T21:48:22.293Z,77.38
2023-03-11T21:51:25.803Z,76.83
2023-03-11T21:54:29.047Z,76.88
2023-03-11T21:57:31.940Z,76.72
2023-03-11T22:00:35.295Z,76.71
2023-03-11T22:03:38.712Z,76.41
2023-03-11T22:06:41.501Z,76.01
2023-03-11T22:09:44.887Z,75.39
2023-03-11T22:12:47.786Z,75.01
2023-03-11T22:15:51.140Z,74.54
2023-03-11T22:18:54.317Z,74.16
2023-03-11T22:21:57.385Z,74.68
2023-03-11T22:25:00.108Z,74.06
2023-03-11T22:28:03.713Z,75.08
2023-03-11T22:31:13.689Z,76.09
2023-03-11T22:34:16.737Z,76.53
2023-03-11T22:37:20.509Z,76.76
2023-03-11T22:40:23.574Z,77.91
2023-03-11T22:43:27.102Z,79.17
2023-03-11T22:46:30.357Z,79.53
2023-03-11T22:49:33.057Z,79.90
2023-03-11T22:52:36.105Z,80.18
2023-03-11T22:55:40.642Z,80.79
2023-03-11T22:58:44.194Z,81.28
2023-03-11T23:01:46.992Z,81.70
2023-03-11T23:04:50.066Z,82.42
2023-03-11T23:07:52.872Z,83.00
2023-03-11T23:10:55.840Z,84.16
2023-03-11T23:13:59.792Z,85.16
2023-03-11T23:17:02.744Z,86.83
2023-03-11T23:20:10.394Z,87.60
2023-03-11T23:23:13.710Z,89.09
2023-03-11T23:26:17.461Z,89.62
2023-03-11T23:29:20.517Z,90.01
2023-03-11T23:32:23.628Z,91.23
2023-03-11T23:35:26.664Z,91.25
2023-03-11T23:38:29.838Z,92.08
2023-03-11T23:41:32.936Z,92.34
2023-03-11T23:44:35.983Z,92.98
2023-03-11T23:47:39.054Z,93.49
2023-03-11T23:50:50.218Z,94.25
2023-03-11T23:53:53.287Z,95.11
2023-03-11T23:56:55.959Z,95.73
2023-03-11T23:59:59.063Z,96.39
