createdAt,value
2019-02-04T00:00:45.428Z,102077.83
2019-02-04T00:03:20.593Z,102079.34
2019-02-04T00:05:49.911Z,102078.98
2019-02-04T00:08:19.292Z,102072.39
2019-02-04T00:10:48.666Z,102079.23
2019-02-04T00:13:18.071Z,102069.63
2019-02-04T00:15:47.633Z,102075.13
2019-02-04T00:18:17.402Z,102066.02
2019-02-04T00:20:46.701Z,102067.56
2019-02-04T00:23:16.096Z,102069.61
2019-02-04T00:25:45.414Z,102068.09
2019-02-04T00:28:14.806Z,102076.86
2019-02-04T00:30:44.119Z,102079.03
2019-02-04T00:33:13.629Z,102078.23
2019-02-04T00:35:42.942Z,102069.86
2019-02-04T00:38:13.229Z,102068.73
2019-02-04T00:40:42.553Z,102067.49
2019-02-04T00:43:12.066Z,102059.44
2019-02-04T00:45:41.458Z,102055.34
2019-02-04T00:48:10.830Z,102072.21
2019-02-04T00:50:40.242Z,102077.44
2019-02-04T00:53:10.116Z,102083.05
2019-02-04T00:55:39.430Z,102081.45
2019-02-04T00:58:08.751Z,102090.45
2019-02-04T01:00:38.148Z,102086.70
2019-02-04T01:03:07.935Z,102091.45
2019-02-04T01:05:37.374Z,102097.53
2019-02-04T01:08:06.817Z,102104.27
2019-02-04T01:10:36.188Z,102111.32
2019-02-04T01:13:06.002Z,102112.33
2019-02-04T01:15:35.681Z,102123.07
2019-02-04T01:18:05.740Z,102118.45
2019-02-04T01:20:35.687Z,102122.90
2019-02-04T01:23:05.142Z,102122.53
2019-02-04T01:25:34.465Z,102121.26
2019-02-04T01:28:04.125Z,102125.70
2019-02-04T01:30:33.526Z,102126.27
2019-02-04T01:33:03.073Z,102133.12
2019-02-04T01:35:32.581Z,102137.95
2019-02-04T01:38:01.893Z,102138.31
2019-02-04T01:40:31.408Z,102131.94
2019-02-04T01:43:00.726Z,102137.02
2019-02-04T01:45:30.022Z,102135.70
2019-02-04T01:47:59.506Z,102139.95
2019-02-04T01:50:28.876Z,102135.17
2019-02-04T01:52:58.272Z,102145.18
2019-02-04T01:55:27.565Z,102144.34
2019-02-04T01:57:56.884Z,102139.52
2019-02-04T02:00:34.920Z,102148.53
2019-02-04T02:03:05.006Z,102149.67
2019-02-04T02:05:34.834Z,102137.83
2019-02-04T02:08:04.490Z,102132.67
2019-02-04T02:10:34.080Z,102133.38
2019-02-04T02:13:03.489Z,102130.00
2019-02-04T02:15:33.377Z,102131.61
2019-02-04T02:18:02.964Z,102146.89
2019-02-04T02:20:32.330Z,102143.18
2019-02-04T02:23:01.728Z,102149.33
2019-02-04T02:25:31.407Z,102147.85
2019-02-04T02:28:00.710Z,102146.05
2019-02-04T02:30:32.110Z,102149.93
2019-02-04T02:33:01.664Z,102150.49
2019-02-04T02:35:31.604Z,102140.25
2019-02-04T02:38:01.174Z,102132.11
2019-02-04T02:40:33.008Z,102132.17
2019-02-04T02:43:03.010Z,102131.34
2019-02-04T02:45:32.390Z,102115.06
2019-02-04T02:48:01.778Z,102106.34
2019-02-04T02:50:31.272Z,102108.36
2019-02-04T02:53:00.636Z,102104.78
2019-02-04T02:55:29.970Z,102110.17
2019-02-04T02:57:59.971Z,102113.43
2019-02-04T03:00:29.806Z,102112.33
2019-02-04T03:02:59.169Z,102110.55
2019-02-04T03:05:28.771Z,102113.00
2019-02-04T03:07:58.472Z,102110.31
2019-02-04T03:10:30.981Z,102116.12
2019-02-04T03:13:00.657Z,102115.22
2019-02-04T03:15:30.033Z,102115.53
2019-02-04T03:17:59.354Z,102125.37
2019-02-04T03:20:28.654Z,102121.49
2019-02-04T03:22:58.039Z,102124.69
2019-02-04T03:25:27.641Z,102126.72
2019-02-04T03:27:56.935Z,102131.50
2019-02-04T03:30:32.328Z,102131.47
2019-02-04T03:33:01.708Z,102136.67
2019-02-04T03:35:31.018Z,102136.45
2019-02-04T03:38:00.892Z,102140.41
2019-02-04T03:40:32.152Z,102139.50
2019-02-04T03:43:01.701Z,102139.59
2019-02-04T03:45:31.213Z,102142.22
2019-02-04T03:48:06.425Z,102148.75
2019-02-04T03:50:31.602Z,102148.01
2019-02-04T03:53:00.957Z,102152.98
2019-02-04T03:55:30.343Z,102154.88
2019-02-04T03:57:59.638Z,102162.30
2019-02-04T04:00:34.271Z,102166.27
2019-02-04T04:03:03.865Z,102169.20
2019-02-04T04:05:33.221Z,102173.39
2019-02-04T04:08:02.793Z,102174.62
2019-02-04T04:10:32.904Z,102169.91
2019-02-04T04:13:02.341Z,102172.02
2019-02-04T04:15:31.626Z,102170.84
2019-02-04T04:18:01.582Z,102167.83
2019-02-04T04:20:30.886Z,102172.05
2019-02-04T04:23:00.269Z,102175.16
2019-02-04T04:25:31.223Z,102170.61
2019-02-04T04:28:00.593Z,102168.81
2019-02-04T04:30:30.676Z,102164.92
2019-02-04T04:33:00.120Z,102163.44
2019-02-04T04:35:29.617Z,102169.34
2019-02-04T04:37:58.945Z,102166.43
2019-02-04T04:40:28.265Z,102168.95
2019-02-04T04:42:57.657Z,102168.17
2019-02-04T04:45:27.730Z,102168.29
2019-02-04T04:47:57.510Z,102166.44
2019-02-04T04:50:26.911Z,102166.03
2019-02-04T04:52:56.196Z,102157.85
2019-02-04T04:55:27.068Z,102158.42
2019-02-04T04:57:56.764Z,102165.64
2019-02-04T05:00:29.475Z,102157.98
2019-02-04T05:03:00.092Z,102162.95
2019-02-04T05:05:29.454Z,102157.23
2019-02-04T05:07:59.012Z,102160.84
2019-02-04T05:10:28.334Z,102159.02
2019-02-04T05:12:57.654Z,102158.47
2019-02-04T05:15:28.448Z,102153.34
2019-02-04T05:17:57.848Z,102156.95
2019-02-04T05:20:27.106Z,102156.67
2019-02-04T05:22:56.720Z,102152.53
2019-02-04T05:25:26.034Z,102162.09
2019-02-04T05:27:55.736Z,102158.77
2019-02-04T05:30:26.103Z,102156.77
2019-02-04T05:32:55.611Z,102163.89
2019-02-04T05:35:24.998Z,102159.50
2019-02-04T05:37:54.470Z,102167.17
2019-02-04T05:40:23.867Z,102163.70
2019-02-04T05:42:53.249Z,102175.92
2019-02-04T05:45:23.119Z,102173.80
2019-02-04T05:47:52.511Z,102174.36
2019-02-04T05:50:21.810Z,102182.91
2019-02-04T05:52:51.410Z,102180.17
2019-02-04T05:55:22.762Z,102189.20
2019-02-04T05:57:52.087Z,102190.12
2019-02-04T06:00:25.703Z,102195.67
2019-02-04T06:02:55.056Z,102193.39
2019-02-04T06:05:24.496Z,102199.06
2019-02-04T06:07:53.811Z,102193.47
2019-02-04T06:10:23.212Z,102197.92
2019-02-04T06:12:52.538Z,102196.70
2019-02-04T06:15:21.969Z,102204.99
2019-02-04T06:17:51.306Z,102204.64
2019-02-04T06:20:25.608Z,102197.52
2019-02-04T06:22:55.389Z,102192.12
2019-02-04T06:25:25.067Z,102206.80
2019-02-04T06:27:54.481Z,102197.37
2019-02-04T06:30:23.772Z,102191.28
2019-02-04T06:32:53.091Z,102188.00
2019-02-04T06:35:22.396Z,102190.60
2019-02-04T06:37:51.782Z,102196.06
2019-02-04T06:40:21.075Z,102196.08
2019-02-04T06:42:50.394Z,102198.09
2019-02-04T06:45:20.090Z,102197.54
2019-02-04T06:47:49.392Z,102189.98
2019-02-04T06:50:20.255Z,102186.84
2019-02-04T06:52:49.567Z,102189.29
2019-02-04T06:55:31.002Z,102198.23
2019-02-04T06:58:00.400Z,102195.70
2019-02-04T07:00:29.696Z,102196.16
2019-02-04T07:02:59.556Z,102194.94
2019-02-04T07:05:28.931Z,102193.20
2019-02-04T07:07:58.335Z,102194.55
2019-02-04T07:10:28.391Z,102189.29
2019-02-04T07:12:57.736Z,102190.31
2019-02-04T07:15:27.289Z,102182.27
2019-02-04T07:18:01.490Z,102181.39
2019-02-04T07:20:28.352Z,102187.90
2019-02-04T07:22:57.690Z,102183.45
2019-02-04T07:25:27.116Z,102178.67
2019-02-04T07:27:56.452Z,102181.53
2019-02-04T07:30:27.920Z,102182.78
2019-02-04T07:32:57.591Z,102186.37
2019-02-04T07:35:27.051Z,102184.04
2019-02-04T07:37:56.500Z,102187.38
2019-02-04T07:40:31.335Z,102181.89
2019-02-04T07:43:00.789Z,102176.45
2019-02-04T07:45:30.564Z,102177.66
2019-02-04T07:48:00.251Z,102176.64
2019-02-04T07:50:29.866Z,102174.30
2019-02-04T07:52:59.293Z,102175.95
2019-02-04T07:55:28.645Z,102175.93
2019-02-04T07:57:58.019Z,102170.09
2019-02-04T08:00:32.311Z,102172.31
2019-02-04T08:03:01.617Z,102165.28
2019-02-04T08:05:31.293Z,102157.77
2019-02-04T08:08:00.906Z,102154.81
2019-02-04T08:10:30.321Z,102162.73
2019-02-04T08:13:02.008Z,102164.88
2019-02-04T08:15:36.009Z,102171.49
2019-02-04T08:18:06.688Z,102172.59
2019-02-04T08:20:35.986Z,102169.36
2019-02-04T08:23:05.594Z,102175.08
2019-02-04T08:25:34.970Z,102184.52
2019-02-04T08:28:04.488Z,102182.95
2019-02-04T08:30:38.398Z,102196.33
2019-02-04T08:33:07.107Z,102195.67
2019-02-04T08:35:36.497Z,102192.12
2019-02-04T08:38:05.861Z,102199.20
2019-02-04T08:40:35.551Z,102193.63
2019-02-04T08:43:05.853Z,102195.45
2019-02-04T08:45:35.252Z,102192.11
2019-02-04T08:48:05.313Z,102186.41
2019-02-04T08:50:34.841Z,102180.81
2019-02-04T08:53:04.530Z,102177.26
2019-02-04T08:55:34.845Z,102169.97
2019-02-04T08:58:04.992Z,102168.66
2019-02-04T09:00:34.377Z,102160.66
2019-02-04T09:03:03.821Z,102157.30
2019-02-04T09:05:33.248Z,102152.97
2019-02-04T09:08:02.633Z,102147.87
2019-02-04T09:10:33.962Z,102136.58
2019-02-04T09:13:03.268Z,102128.50
2019-02-04T09:15:32.557Z,102129.47
2019-02-04T09:18:02.381Z,102120.14
2019-02-04T09:20:31.676Z,102121.24
2019-02-04T09:23:00.958Z,102114.25
2019-02-04T09:25:30.347Z,102114.55
2019-02-04T09:27:59.617Z,102115.61
2019-02-04T09:30:29.644Z,102114.69
2019-02-04T09:33:00.095Z,102112.37
2019-02-04T09:35:29.455Z,102111.19
2019-02-04T09:37:59.023Z,102102.02
2019-02-04T09:40:34.913Z,102106.89
2019-02-04T09:43:04.826Z,102103.44
2019-02-04T09:45:34.272Z,102092.59
2019-02-04T09:48:05.475Z,102097.33
2019-02-04T09:50:38.316Z,102089.42
2019-02-04T09:53:08.162Z,102088.16
2019-02-04T09:55:39.487Z,102088.52
2019-02-04T09:58:08.910Z,102082.67
2019-02-04T10:00:39.144Z,102077.77
2019-02-04T10:03:08.810Z,102074.94
2019-02-04T10:05:39.354Z,102074.09
2019-02-04T10:08:09.091Z,102078.41
2019-02-04T10:10:38.480Z,102076.95
2019-02-04T10:13:08.085Z,102070.58
2019-02-04T10:15:45.710Z,102071.52
2019-02-04T10:18:14.058Z,102067.78
2019-02-04T10:20:43.451Z,102068.12
2019-02-04T10:23:13.073Z,102073.95
2019-02-04T10:25:43.745Z,102070.93
2019-02-04T10:28:15.447Z,102068.38
2019-02-04T10:30:45.353Z,102070.18
2019-02-04T10:33:15.307Z,102066.38
2019-02-04T10:35:44.941Z,102073.75
2019-02-04T10:38:16.330Z,102068.66
2019-02-04T10:40:45.355Z,102068.77
2019-02-04T10:43:14.709Z,102069.82
2019-02-04T10:45:44.116Z,102075.78
2019-02-04T10:48:13.518Z,102073.97
2019-02-04T10:50:47.014Z,102077.16
2019-02-04T10:53:13.788Z,102071.81
2019-02-04T10:55:43.421Z,102069.12
2019-02-04T10:58:13.994Z,102061.41
2019-02-04T11:00:43.785Z,102059.29
2019-02-04T11:03:13.847Z,102058.98
2019-02-04T11:05:44.043Z,102053.75
2019-02-04T11:08:14.794Z,102056.32
2019-02-04T11:10:44.313Z,102053.30
2019-02-04T11:13:16.090Z,102056.42
2019-02-04T11:15:47.269Z,102053.65
2019-02-04T11:18:17.383Z,102050.00
2019-02-04T11:20:57.645Z,102043.25
2019-02-04T11:23:18.534Z,102037.44
2019-02-04T11:25:48.345Z,102044.91
2019-02-04T11:28:18.404Z,102044.91
2019-02-04T11:30:51.124Z,102021.77
2019-02-04T11:33:20.567Z,102032.11
2019-02-04T11:35:50.025Z,102032.11
2019-02-04T11:38:19.401Z,102033.78
2019-02-04T11:40:49.253Z,102034.66
2019-02-04T11:43:18.533Z,102029.10
2019-02-04T11:45:48.183Z,102014.77
2019-02-04T11:48:18.970Z,102009.11
2019-02-04T11:50:48.845Z,102014.30
2019-02-04T11:53:18.115Z,102026.63
2019-02-04T11:55:47.916Z,102020.70
2019-02-04T11:58:17.313Z,102015.19
2019-02-04T12:00:46.607Z,102015.19
2019-02-04T12:03:16.359Z,102004.84
2019-02-04T12:05:45.664Z,102004.84
2019-02-04T12:08:15.335Z,101999.41
2019-02-04T12:10:54.115Z,101996.88
2019-02-04T12:13:23.472Z,101988.20
2019-02-04T12:15:54.405Z,101983.89
2019-02-04T12:18:23.776Z,101989.83
2019-02-04T12:20:53.066Z,101989.83
2019-02-04T12:23:23.020Z,101981.16
2019-02-04T12:25:52.291Z,101981.71
2019-02-04T12:28:21.586Z,101981.71
2019-02-04T12:30:52.603Z,101989.20
2019-02-04T12:33:21.877Z,101974.98
2019-02-04T12:35:51.308Z,101979.31
2019-02-04T12:38:22.281Z,101970.84
2019-02-04T12:40:52.888Z,101970.84
2019-02-04T12:43:22.206Z,101971.95
2019-02-04T12:45:52.027Z,101972.02
2019-02-04T12:48:21.611Z,101969.55
2019-02-04T12:50:50.928Z,101969.55
2019-02-04T12:53:20.274Z,101975.13
2019-02-04T12:55:49.744Z,101981.77
2019-02-04T12:58:19.084Z,101970.62
2019-02-04T13:00:48.547Z,101975.26
2019-02-04T13:03:17.914Z,101973.16
2019-02-04T13:05:50.216Z,101965.48
2019-02-04T13:08:20.156Z,101963.98
2019-02-04T13:10:49.430Z,101963.38
2019-02-04T13:13:20.208Z,101958.91
2019-02-04T13:15:49.579Z,101957.52
2019-02-04T13:18:18.892Z,101959.69
2019-02-04T13:20:48.227Z,101939.52
2019-02-04T13:23:17.776Z,101942.47
2019-02-04T13:25:47.081Z,101947.05
2019-02-04T13:28:17.034Z,101958.80
2019-02-04T13:30:46.449Z,101947.64
2019-02-04T13:33:15.764Z,101946.27
2019-02-04T13:35:45.163Z,101946.49
2019-02-04T13:38:14.757Z,101954.94
2019-02-04T13:40:44.761Z,101948.64
2019-02-04T13:43:14.325Z,101943.77
2019-02-04T13:45:44.552Z,101942.39
2019-02-04T13:48:14.707Z,101943.31
2019-02-04T13:50:44.085Z,101944.83
2019-02-04T13:53:13.891Z,101931.21
2019-02-04T13:55:43.629Z,101933.66
2019-02-04T13:58:13.100Z,101930.97
2019-02-04T14:00:42.888Z,101933.16
2019-02-04T14:03:12.235Z,101933.95
2019-02-04T14:05:41.679Z,101934.59
2019-02-04T14:08:11.145Z,101939.05
2019-02-04T14:10:45.967Z,101932.27
2019-02-04T14:13:13.766Z,101931.97
2019-02-04T14:15:43.683Z,101936.33
2019-02-04T14:18:13.134Z,101935.95
2019-02-04T14:20:42.549Z,101938.69
2019-02-04T14:23:11.932Z,101937.28
2019-02-04T14:25:41.518Z,101937.77
2019-02-04T14:28:11.230Z,101930.39
2019-02-04T14:30:41.803Z,101929.86
2019-02-04T14:33:11.233Z,101932.48
2019-02-04T14:35:40.946Z,101933.42
2019-02-04T14:38:10.391Z,101936.34
2019-02-04T14:40:40.329Z,101935.34
2019-02-04T14:43:25.089Z,101939.20
2019-02-04T14:45:57.441Z,101931.74
2019-02-04T14:49:01.459Z,101930.36
2019-02-04T14:51:53.490Z,101928.34
2019-02-04T14:54:59.173Z,101917.83
2019-02-04T14:57:58.111Z,101922.70
2019-02-04T15:01:03.664Z,101921.66
2019-02-04T15:04:05.234Z,101917.39
2019-02-04T15:06:43.283Z,101913.74
2019-02-04T15:09:33.409Z,101915.19
2019-02-04T15:12:11.648Z,101910.80
2019-02-04T15:15:03.376Z,101909.09
2019-02-04T15:17:33.924Z,101913.77
2019-02-04T15:20:08.825Z,101914.25
2019-02-04T15:22:41.159Z,101920.02
2019-02-04T15:25:21.791Z,101910.73
2019-02-04T15:28:09.068Z,101909.95
2019-02-04T15:30:56.250Z,101907.27
2019-02-04T15:33:46.877Z,101911.11
2019-02-04T15:36:19.286Z,101910.34
2019-02-04T15:38:51.625Z,101916.58
2019-02-04T15:41:47.219Z,101917.89
2019-02-04T15:44:34.523Z,101901.81
2019-02-04T15:47:16.032Z,101899.02
2019-02-04T15:50:08.190Z,101905.42
2019-02-04T15:52:45.100Z,101893.50
2019-02-04T15:55:11.579Z,101892.80
2019-02-04T15:57:40.880Z,101900.29
2019-02-04T16:00:13.615Z,101888.69
2019-02-04T16:02:42.992Z,101889.23
2019-02-04T16:05:12.262Z,101902.03
2019-02-04T16:07:41.982Z,101893.83
2019-02-04T16:10:14.484Z,101888.20
2019-02-04T16:12:44.298Z,101884.64
2019-02-04T16:15:15.910Z,101885.48
2019-02-04T16:17:45.540Z,101885.31
2019-02-04T16:20:20.442Z,101890.33
2019-02-04T16:22:57.893Z,101874.48
2019-02-04T16:25:22.676Z,101881.97
2019-02-04T16:27:52.247Z,101882.90
2019-02-04T16:30:22.689Z,101885.37
2019-02-04T16:32:52.967Z,101888.59
2019-02-04T16:35:22.623Z,101884.96
2019-02-04T16:37:52.168Z,101885.95
2019-02-04T16:40:23.213Z,101883.71
2019-02-04T16:42:52.496Z,101882.61
2019-02-04T16:45:24.444Z,101894.15
2019-02-04T16:47:54.249Z,101889.29
2019-02-04T16:50:26.169Z,101886.99
2019-02-04T16:52:56.591Z,101886.39
2019-02-04T16:55:25.979Z,101886.78
2019-02-04T16:57:55.246Z,101887.47
2019-02-04T17:00:30.055Z,101890.55
2019-02-04T17:02:59.600Z,101892.24
2019-02-04T17:05:29.068Z,101893.50
2019-02-04T17:07:58.445Z,101897.87
2019-02-04T17:10:28.176Z,101901.93
2019-02-04T17:12:57.758Z,101912.79
2019-02-04T17:15:27.446Z,101907.45
2019-02-04T17:17:56.720Z,101908.76
2019-02-04T17:20:28.773Z,101911.98
2019-02-04T17:22:58.199Z,101916.78
2019-02-04T17:25:27.563Z,101911.59
2019-02-04T17:27:56.911Z,101911.53
2019-02-04T17:30:27.254Z,101919.85
2019-02-04T17:32:56.911Z,101920.84
2019-02-04T17:35:26.356Z,101925.22
2019-02-04T17:37:55.667Z,101925.76
2019-02-04T17:40:25.787Z,101920.09
2019-02-04T17:42:58.240Z,101922.00
2019-02-04T17:45:28.022Z,101927.45
2019-02-04T17:47:57.445Z,101927.96
2019-02-04T17:50:26.781Z,101920.39
2019-02-04T17:52:56.155Z,101915.91
2019-02-04T17:55:27.998Z,101911.80
2019-02-04T17:57:57.742Z,101907.09
2019-02-04T18:00:31.840Z,101907.16
2019-02-04T18:03:01.685Z,101883.59
2019-02-04T18:05:31.221Z,101882.23
2019-02-04T18:08:00.590Z,101889.92
2019-02-04T18:10:30.524Z,101877.58
2019-02-04T18:12:59.819Z,101888.41
2019-02-04T18:15:29.412Z,101882.83
2019-02-04T18:17:58.715Z,101887.53
2019-02-04T18:20:28.139Z,101881.06
2019-02-04T18:22:57.524Z,101868.34
2019-02-04T18:25:27.376Z,101879.37
2019-02-04T18:27:56.679Z,101873.05
2019-02-04T18:30:26.947Z,101869.05
2019-02-04T18:32:56.344Z,101852.92
2019-02-04T18:35:26.159Z,101837.36
2019-02-04T18:37:55.534Z,101843.20
2019-02-04T18:40:25.675Z,101853.97
2019-02-04T18:42:55.424Z,101847.41
2019-02-04T18:45:33.290Z,101844.34
2019-02-04T18:48:02.661Z,101842.17
2019-02-04T18:50:32.438Z,101861.73
2019-02-04T18:53:01.735Z,101864.80
2019-02-04T18:55:34.582Z,101868.30
2019-02-04T18:58:04.614Z,101870.20
2019-02-04T19:00:34.725Z,101873.06
2019-02-04T19:03:16.790Z,101873.66
2019-02-04T19:05:37.416Z,101877.16
2019-02-04T19:08:07.173Z,101877.36
2019-02-04T19:10:36.619Z,101877.75
2019-02-04T19:13:05.960Z,101881.42
2019-02-04T19:15:35.705Z,101881.36
2019-02-04T19:18:11.225Z,101880.31
2019-02-04T19:20:40.523Z,101885.56
2019-02-04T19:23:10.000Z,101880.91
2019-02-04T19:25:39.381Z,101874.41
2019-02-04T19:28:08.947Z,101871.80
2019-02-04T19:30:47.661Z,101871.50
2019-02-04T19:33:16.974Z,101871.50
2019-02-04T19:35:46.417Z,101867.83
2019-02-04T19:38:15.810Z,101875.55
2019-02-04T19:40:45.127Z,101868.55
2019-02-04T19:43:14.815Z,101872.00
2019-02-04T19:45:44.247Z,101866.05
2019-02-04T19:48:13.645Z,101871.77
2019-02-04T19:50:42.933Z,101860.89
2019-02-04T19:53:12.357Z,101858.17
2019-02-04T19:55:41.735Z,101861.78
2019-02-04T19:58:11.593Z,101862.20
2019-02-04T20:00:40.957Z,101862.31
2019-02-04T20:03:10.236Z,101875.43
2019-02-04T20:05:39.711Z,101870.36
2019-02-04T20:08:09.445Z,101867.45
2019-02-04T20:10:39.106Z,101875.55
2019-02-04T20:13:09.170Z,101875.38
2019-02-04T20:15:38.525Z,101873.14
2019-02-04T20:18:07.831Z,101879.04
2019-02-04T20:20:37.150Z,101878.71
2019-02-04T20:23:06.972Z,101877.94
2019-02-04T20:25:36.720Z,101883.81
2019-02-04T20:28:08.097Z,101885.27
2019-02-04T20:30:46.544Z,101878.17
2019-02-04T20:33:13.667Z,101875.94
2019-02-04T20:35:43.106Z,101880.47
2019-02-04T20:38:12.466Z,101882.50
2019-02-04T20:40:41.852Z,101891.56
2019-02-04T20:43:11.303Z,101879.42
2019-02-04T20:45:40.654Z,101881.88
2019-02-04T20:48:12.800Z,101882.85
2019-02-04T20:50:50.315Z,101876.63
2019-02-04T20:53:19.774Z,101875.58
2019-02-04T20:55:49.233Z,101887.17
2019-02-04T20:58:18.594Z,101886.64
2019-02-04T21:00:47.972Z,101885.80
2019-02-04T21:03:17.267Z,101882.05
2019-02-04T21:05:46.566Z,101876.80
2019-02-04T21:08:15.926Z,101883.56
2019-02-04T21:10:45.254Z,101877.07
2019-02-04T21:13:17.137Z,101882.05
2019-02-04T21:15:46.515Z,101882.38
2019-02-04T21:18:15.870Z,101887.30
2019-02-04T21:20:45.209Z,101886.58
2019-02-04T21:23:14.963Z,101885.33
2019-02-04T21:25:44.260Z,101892.48
2019-02-04T21:28:13.580Z,101894.18
2019-02-04T21:30:42.929Z,101901.72
2019-02-04T21:33:12.357Z,101904.02
2019-02-04T21:35:41.730Z,101907.44
2019-02-04T21:38:11.904Z,101910.98
2019-02-04T21:40:42.538Z,101909.92
2019-02-04T21:43:13.034Z,101912.80
2019-02-04T21:45:42.346Z,101911.48
2019-02-04T21:48:11.693Z,101912.30
2019-02-04T21:50:41.753Z,101912.74
2019-02-04T21:53:11.377Z,101914.98
2019-02-04T21:55:40.808Z,101919.36
2019-02-04T21:58:10.738Z,101919.84
2019-02-04T22:00:40.888Z,101917.33
2019-02-04T22:03:10.212Z,101918.71
2019-02-04T22:05:39.489Z,101911.31
2019-02-04T22:08:08.909Z,101902.53
2019-02-04T22:10:38.241Z,101907.27
2019-02-04T22:13:07.687Z,101918.34
2019-02-04T22:15:37.815Z,101931.51
2019-02-04T22:18:07.663Z,101926.59
2019-02-04T22:20:37.451Z,101919.17
2019-02-04T22:23:06.838Z,101920.68
2019-02-04T22:25:36.125Z,101918.78
2019-02-04T22:28:06.026Z,101918.56
2019-02-04T22:30:35.400Z,101916.02
2019-02-04T22:33:05.002Z,101920.02
2019-02-04T22:35:34.540Z,101921.02
2019-02-04T22:38:04.855Z,101928.41
2019-02-04T22:40:34.270Z,101924.02
2019-02-04T22:43:03.983Z,101924.42
2019-02-04T22:45:33.518Z,101925.09
2019-02-04T22:48:03.096Z,101928.55
2019-02-04T22:50:32.457Z,101927.56
2019-02-04T22:53:02.730Z,101923.55
2019-02-04T22:55:32.832Z,101929.27
2019-02-04T22:58:02.547Z,101924.95
2019-02-04T23:00:42.686Z,101930.78
2019-02-04T23:03:13.829Z,101934.87
2019-02-04T23:05:43.570Z,101932.48
2019-02-04T23:08:13.015Z,101937.19
2019-02-04T23:10:42.363Z,101933.31
2019-02-04T23:13:12.110Z,101936.85
2019-02-04T23:15:41.495Z,101944.91
2019-02-04T23:18:11.475Z,101946.21
2019-02-04T23:20:40.763Z,101945.63
2019-02-04T23:23:10.143Z,101953.22
2019-02-04T23:25:43.414Z,101963.55
2019-02-04T23:28:10.562Z,101947.72
2019-02-04T23:30:39.938Z,101953.02
2019-02-04T23:33:09.402Z,101949.67
2019-02-04T23:35:39.023Z,101947.95
2019-02-04T23:38:08.464Z,101947.34
2019-02-04T23:40:37.833Z,101941.61
2019-02-04T23:43:08.005Z,101935.59
2019-02-04T23:45:37.373Z,101930.55
2019-02-04T23:48:07.578Z,101928.41
2019-02-04T23:50:36.955Z,101929.68
2019-02-04T23:53:06.375Z,101942.39
2019-02-04T23:55:35.820Z,101947.91
2019-02-04T23:58:06.667Z,101953.06
