createdAt,value
2022-09-26T00:04:40.266Z,7.05
2022-09-26T00:11:29.492Z,7.57
2022-09-26T00:18:11.796Z,7.30
2022-09-26T00:24:54.197Z,6.65
2022-09-26T00:31:40.648Z,7.78
2022-09-26T00:38:23.323Z,6.97
2022-09-26T00:45:06.136Z,8.07
2022-09-26T00:52:09.840Z,10.27
2022-09-26T00:58:58.741Z,10.13
2022-09-26T01:05:42.749Z,9.90
2022-09-26T01:12:25.458Z,10.07
2022-09-26T01:19:17.644Z,8.10
2022-09-26T01:26:26.378Z,9.23
2022-09-26T01:33:17.352Z,8.82
2022-09-26T01:40:14.012Z,9.23
2022-09-26T01:47:19.755Z,8.10
2022-09-26T01:54:15.429Z,8.50
2022-09-26T02:01:03.611Z,10.10
2022-09-26T02:07:56.026Z,8.48
2022-09-26T02:14:41.833Z,8.43
2022-09-26T02:21:25.099Z,9.80
2022-09-26T02:28:07.671Z,8.80
2022-09-26T02:34:50.599Z,11.10
2022-09-26T02:41:49.693Z,11.18
2022-09-26T02:49:12.962Z,13.02
2022-09-26T02:56:01.438Z,11.00
2022-09-26T03:02:59.481Z,9.48
2022-09-26T03:09:43.320Z,9.10
2022-09-26T03:16:30.246Z,10.05
2022-09-26T03:23:13.801Z,10.05
2022-09-26T03:29:59.418Z,9.88
2022-09-26T03:36:45.468Z,10.02
2022-09-26T03:43:29.929Z,9.82
2022-09-26T03:50:14.803Z,9.52
2022-09-26T03:56:57.563Z,10.43
2022-09-26T04:03:45.196Z,10.45
2022-09-26T04:10:30.447Z,10.77
2022-09-26T04:17:13.403Z,11.68
2022-09-26T04:23:58.998Z,11.90
2022-09-26T04:30:42.268Z,12.82
2022-09-26T04:37:25.849Z,12.05
2022-09-26T04:44:10.003Z,12.15
2022-09-26T04:50:52.678Z,11.38
2022-09-26T04:57:37.090Z,11.82
2022-09-26T05:04:22.794Z,11.85
2022-09-26T05:11:09.384Z,11.05
2022-09-26T05:17:59.641Z,11.90
2022-09-26T05:25:02.507Z,12.90
2022-09-26T05:31:45.796Z,13.15
2022-09-26T05:38:28.667Z,12.57
2022-09-26T05:45:11.800Z,12.40
2022-09-26T05:51:54.993Z,11.25
2022-09-26T05:58:39.612Z,10.30
2022-09-26T06:05:42.942Z,10.00
2022-09-26T06:12:32.204Z,9.90
2022-09-26T06:19:17.438Z,8.50
2022-09-26T06:26:03.678Z,8.25
2022-09-26T06:32:46.272Z,7.50
2022-09-26T06:39:35.543Z,7.20
2022-09-26T06:46:18.396Z,5.95
2022-09-26T06:53:30.878Z,5.82
2022-09-26T07:00:15.883Z,6.60
2022-09-26T07:07:18.117Z,5.47
2022-09-26T07:14:01.986Z,5.07
2022-09-26T07:20:46.438Z,4.97
2022-09-26T07:27:58.323Z,4.38
2022-09-26T07:34:51.525Z,4.50
2022-09-26T07:41:33.921Z,3.70
2022-09-26T07:48:35.243Z,3.33
2022-09-26T07:56:05.703Z,3.25
2022-09-26T08:03:07.025Z,2.70
2022-09-26T08:09:54.112Z,2.60
2022-09-26T08:16:55.799Z,2.38
2022-09-26T08:23:38.815Z,2.70
2022-09-26T08:30:50.289Z,2.40
2022-09-26T08:37:32.818Z,2.58
2022-09-26T08:45:01.235Z,2.80
2022-09-26T08:52:01.315Z,2.95
2022-09-26T08:58:51.829Z,2.40
2022-09-26T09:05:50.970Z,2.50
2022-09-26T09:13:05.522Z,2.13
2022-09-26T09:20:01.535Z,2.50
2022-09-26T09:34:28.910Z,2.03
2022-09-26T09:41:47.120Z,1.77
2022-09-26T09:48:30.390Z,2.10
2022-09-26T09:55:30.939Z,2.22
2022-09-26T10:02:20.964Z,1.70
2022-09-26T10:09:39.354Z,1.90
2022-09-26T10:17:09.108Z,1.95
2022-09-26T10:23:58.921Z,1.83
2022-09-26T10:31:05.217Z,2.75
2022-09-26T10:38:06.377Z,1.73
2022-09-26T10:44:50.627Z,1.75
2022-09-26T10:51:45.427Z,1.80
2022-09-26T10:58:29.913Z,1.80
2022-09-26T11:05:38.619Z,1.48
2022-09-26T11:12:31.636Z,1.60
2022-09-26T11:19:55.203Z,1.52
2022-09-26T11:27:05.507Z,1.92
2022-09-26T11:33:48.368Z,1.33
2022-09-26T11:41:08.089Z,1.75
2022-09-26T11:48:25.997Z,1.40
2022-09-26T11:55:54.891Z,1.20
2022-09-26T12:02:49.138Z,1.42
2022-09-26T12:09:53.120Z,1.50
2022-09-26T12:16:58.308Z,1.60
2022-09-26T12:23:59.616Z,1.33
2022-09-26T12:31:08.882Z,1.30
2022-09-26T12:38:32.686Z,1.40
2022-09-26T12:45:26.709Z,1.52
2022-09-26T12:52:54.337Z,1.45
2022-09-26T12:59:40.897Z,1.40
2022-09-26T13:06:49.111Z,1.30
2022-09-26T13:14:14.553Z,1.20
2022-09-26T13:21:07.176Z,0.98
2022-09-26T13:28:04.975Z,1.00
2022-09-26T13:35:00.662Z,1.00
2022-09-26T13:41:55.210Z,1.10
2022-09-26T13:48:51.767Z,1.13
2022-09-26T13:55:35.955Z,1.08
2022-09-26T14:02:25.264Z,1.10
2022-09-26T14:09:23.721Z,1.25
2022-09-26T14:16:28.841Z,1.05
2022-09-26T14:23:38.751Z,1.40
2022-09-26T14:30:30.173Z,1.20
2022-09-26T14:37:30.645Z,1.00
2022-09-26T14:44:21.179Z,1.30
2022-09-26T14:51:15.708Z,1.50
2022-09-26T14:58:29.840Z,1.00
2022-09-26T15:05:22.632Z,1.30
2022-09-26T15:12:18.021Z,1.40
2022-09-26T15:19:23.319Z,2.03
2022-09-26T15:26:06.268Z,1.60
2022-09-26T15:32:49.247Z,1.27
2022-09-26T15:39:31.637Z,1.35
2022-09-26T15:46:23.376Z,1.10
2022-09-26T15:53:09.141Z,1.50
2022-09-26T15:59:51.562Z,1.40
2022-09-26T16:06:41.711Z,1.35
2022-09-26T16:13:26.978Z,1.30
2022-09-26T16:20:15.600Z,1.35
2022-09-26T16:26:58.147Z,1.10
2022-09-26T16:33:41.004Z,1.40
2022-09-26T16:40:23.414Z,1.27
2022-09-26T16:47:29.775Z,1.50
2022-09-26T16:54:20.242Z,1.38
2022-09-26T17:01:21.509Z,1.70
2022-09-26T17:08:04.291Z,1.90
2022-09-26T17:14:51.797Z,1.70
2022-09-26T17:21:34.347Z,1.80
2022-09-26T17:28:25.700Z,1.83
2022-09-26T17:35:16.717Z,1.92
2022-09-26T17:41:59.229Z,2.30
2022-09-26T17:48:42.792Z,1.80
2022-09-26T17:55:25.575Z,1.50
2022-09-26T18:02:34.804Z,1.60
2022-09-26T18:09:18.743Z,2.13
2022-09-26T18:16:01.868Z,2.20
2022-09-26T18:22:47.526Z,2.10
2022-09-26T18:29:42.042Z,2.47
2022-09-26T18:36:27.126Z,2.17
2022-09-26T18:43:40.475Z,2.50
2022-09-26T18:50:42.815Z,2.80
2022-09-26T19:11:59.526Z,3.15
2022-09-26T19:25:52.877Z,3.17
2022-09-26T19:32:44.848Z,2.90
2022-09-26T19:39:29.864Z,2.92
2022-09-26T19:46:22.035Z,2.80
2022-09-26T19:53:13.447Z,2.50
2022-09-26T19:59:57.702Z,3.10
2022-09-26T20:06:40.427Z,2.53
2022-09-26T20:13:22.825Z,2.28
2022-09-26T20:20:06.015Z,2.90
2022-09-26T20:26:48.516Z,2.20
2022-09-26T20:33:31.156Z,2.30
2022-09-26T20:40:17.461Z,1.80
2022-09-26T20:47:04.437Z,1.60
2022-09-26T20:53:47.001Z,1.65
2022-09-26T21:00:29.709Z,1.55
2022-09-26T21:07:15.458Z,1.50
2022-09-26T21:13:57.904Z,1.30
2022-09-26T21:20:40.294Z,1.23
2022-09-26T21:27:39.524Z,1.23
2022-09-26T21:34:27.709Z,0.98
2022-09-26T21:41:12.184Z,1.00
2022-09-26T21:47:56.749Z,1.20
2022-09-26T21:54:43.903Z,1.17
2022-09-26T22:01:26.311Z,1.25
2022-09-26T22:08:09.027Z,1.10
2022-09-26T22:14:51.439Z,1.20
2022-09-26T22:21:34.226Z,1.20
2022-09-26T22:28:17.646Z,1.17
2022-09-26T22:35:00.085Z,1.00
2022-09-26T22:41:42.508Z,1.30
2022-09-26T22:48:24.928Z,1.10
2022-09-26T22:55:08.229Z,1.40
2022-09-26T23:01:51.834Z,1.92
2022-09-26T23:08:35.378Z,1.90
2022-09-26T23:15:18.279Z,1.80
2022-09-26T23:22:00.776Z,1.88
2022-09-26T23:28:43.183Z,1.55
2022-09-26T23:35:25.557Z,1.50
2022-09-26T23:42:07.945Z,1.48
2022-09-26T23:48:50.579Z,1.25
2022-09-26T23:55:33.426Z,1.10
