createdAt,value
2023-01-18T00:02:13.350Z,7.68
2023-01-18T00:04:42.171Z,18.42
2023-01-18T00:07:11.242Z,10.40
2023-01-18T00:09:40.151Z,12.25
2023-01-18T00:12:09.021Z,12.10
2023-01-18T00:14:37.747Z,11.90
2023-01-18T00:17:06.639Z,11.65
2023-01-18T00:19:37.429Z,20.02
2023-01-18T00:22:06.144Z,16.50
2023-01-18T00:24:35.025Z,19.73
2023-01-18T00:27:03.779Z,15.80
2023-01-18T00:29:34.550Z,14.10
2023-01-18T00:32:03.351Z,14.23
2023-01-18T00:34:32.349Z,68.93
2023-01-18T00:37:01.130Z,24.67
2023-01-18T00:39:29.803Z,46.95
2023-01-18T00:42:18.263Z,45.75
2023-01-18T00:44:47.091Z,61.03
2023-01-18T00:47:15.779Z,49.17
2023-01-18T00:49:45.733Z,28.75
2023-01-18T00:52:14.428Z,32.60
2023-01-18T00:54:43.186Z,55.95
2023-01-18T00:57:11.957Z,39.78
2023-01-18T00:59:40.828Z,28.10
2023-01-18T01:02:09.653Z,35.85
2023-01-18T01:04:58.093Z,24.88
2023-01-18T01:07:27.186Z,31.27
2023-01-18T01:09:58.412Z,24.80
2023-01-18T01:12:47.088Z,14.63
2023-01-18T01:15:35.578Z,12.85
2023-01-18T01:18:23.970Z,12.35
2023-01-18T01:21:12.327Z,13.70
2023-01-18T01:24:00.634Z,13.10
2023-01-18T01:26:29.370Z,23.63
2023-01-18T01:28:58.154Z,10.80
2023-01-18T01:31:26.899Z,12.52
2023-01-18T01:33:55.697Z,20.90
2023-01-18T01:36:27.124Z,10.10
2023-01-18T01:38:57.360Z,8.32
2023-01-18T01:41:33.695Z,8.73
2023-01-18T01:44:05.815Z,8.55
2023-01-18T01:46:58.112Z,5.13
2023-01-18T01:49:41.103Z,7.40
2023-01-18T01:52:13.356Z,9.30
2023-01-18T01:54:49.645Z,7.00
2023-01-18T01:57:22.834Z,7.43
2023-01-18T02:00:01.711Z,6.00
2023-01-18T02:02:33.512Z,8.18
2023-01-18T02:05:04.458Z,5.95
2023-01-18T02:07:34.658Z,5.05
2023-01-18T02:10:04.619Z,6.30
2023-01-18T02:12:35.364Z,5.88
2023-01-18T02:15:04.861Z,3.33
2023-01-18T02:17:47.561Z,4.13
2023-01-18T02:20:20.985Z,4.88
2023-01-18T02:23:01.911Z,5.03
2023-01-18T02:25:58.208Z,12.02
2023-01-18T02:28:38.688Z,4.15
2023-01-18T02:31:28.257Z,4.47
2023-01-18T02:34:20.609Z,5.30
2023-01-18T02:36:54.767Z,8.13
2023-01-18T02:39:39.432Z,4.88
2023-01-18T02:42:35.989Z,5.50
2023-01-18T02:45:30.759Z,4.75
2023-01-18T02:47:59.636Z,3.85
2023-01-18T02:50:29.683Z,3.80
2023-01-18T02:52:58.716Z,4.63
2023-01-18T02:55:47.836Z,6.45
2023-01-18T02:58:36.583Z,4.35
2023-01-18T03:01:06.525Z,5.45
2023-01-18T03:03:37.084Z,5.25
2023-01-18T03:06:09.550Z,5.25
2023-01-18T03:08:42.321Z,6.30
2023-01-18T03:11:20.091Z,5.10
2023-01-18T03:13:58.833Z,4.85
2023-01-18T03:16:40.845Z,4.72
2023-01-18T03:19:39.221Z,4.65
2023-01-18T03:22:17.811Z,5.13
2023-01-18T03:24:47.556Z,4.05
2023-01-18T03:27:36.039Z,4.35
2023-01-18T03:30:25.432Z,3.88
2023-01-18T03:33:13.912Z,4.40
2023-01-18T03:35:43.319Z,4.25
2023-01-18T03:38:12.342Z,4.78
2023-01-18T03:40:41.351Z,4.43
2023-01-18T03:43:16.080Z,4.32
2023-01-18T03:45:47.620Z,4.13
2023-01-18T03:48:17.278Z,12.30
2023-01-18T03:51:25.272Z,5.57
2023-01-18T03:54:18.866Z,5.60
2023-01-18T03:57:00.543Z,5.65
2023-01-18T03:59:35.428Z,6.35
2023-01-18T04:02:06.336Z,6.00
2023-01-18T04:04:35.683Z,5.60
2023-01-18T04:07:04.929Z,5.00
2023-01-18T04:09:34.065Z,5.07
2023-01-18T04:12:03.604Z,5.90
2023-01-18T04:14:32.723Z,6.00
2023-01-18T04:17:01.669Z,7.35
2023-01-18T04:19:30.736Z,7.38
2023-01-18T04:22:02.607Z,6.45
2023-01-18T04:24:31.628Z,5.25
2023-01-18T04:27:00.589Z,4.97
2023-01-18T04:29:29.673Z,4.97
2023-01-18T04:31:58.685Z,4.65
2023-01-18T04:34:27.653Z,5.28
2023-01-18T04:36:56.557Z,4.32
2023-01-18T04:39:25.376Z,5.53
2023-01-18T04:41:55.736Z,6.63
2023-01-18T04:44:25.786Z,4.15
2023-01-18T04:46:54.718Z,5.60
2023-01-18T04:49:23.598Z,8.02
2023-01-18T04:51:52.332Z,8.60
2023-01-18T04:54:36.635Z,10.00
2023-01-18T04:57:05.412Z,10.65
2023-01-18T04:59:34.400Z,13.63
2023-01-18T05:02:03.229Z,13.23
2023-01-18T05:04:32.078Z,14.48
2023-01-18T05:07:03.350Z,8.63
2023-01-18T05:09:32.256Z,8.13
2023-01-18T05:12:01.067Z,5.28
2023-01-18T05:14:29.904Z,3.75
2023-01-18T05:16:58.686Z,3.97
2023-01-18T05:19:31.426Z,3.53
2023-01-18T05:22:00.127Z,3.42
2023-01-18T05:24:30.022Z,3.42
2023-01-18T05:26:59.337Z,4.28
2023-01-18T05:29:28.127Z,4.53
2023-01-18T05:31:56.881Z,3.75
2023-01-18T05:34:30.907Z,3.15
2023-01-18T05:36:59.887Z,3.50
2023-01-18T05:39:28.773Z,3.50
2023-01-18T05:42:00.018Z,3.30
2023-01-18T05:44:33.652Z,2.72
2023-01-18T05:47:03.150Z,3.45
2023-01-18T05:49:32.101Z,3.45
2023-01-18T05:52:00.963Z,2.88
2023-01-18T05:54:29.828Z,2.47
2023-01-18T05:56:59.444Z,2.90
2023-01-18T05:59:28.439Z,2.65
2023-01-18T06:01:57.693Z,2.80
2023-01-18T06:04:26.677Z,2.63
2023-01-18T06:06:56.300Z,2.30
2023-01-18T06:09:25.250Z,3.40
2023-01-18T06:11:54.067Z,3.20
2023-01-18T06:14:22.953Z,2.70
2023-01-18T06:16:51.812Z,2.50
2023-01-18T06:19:20.799Z,2.90
2023-01-18T06:21:49.568Z,2.90
2023-01-18T06:24:18.598Z,2.75
2023-01-18T06:26:47.587Z,2.55
2023-01-18T06:29:16.384Z,2.58
2023-01-18T06:31:45.218Z,2.70
2023-01-18T06:34:14.029Z,2.92
2023-01-18T06:36:42.882Z,2.72
2023-01-18T06:39:11.799Z,2.63
2023-01-18T06:41:40.646Z,2.72
2023-01-18T06:44:09.485Z,2.85
2023-01-18T06:46:38.414Z,2.42
2023-01-18T06:49:07.156Z,2.70
2023-01-18T06:51:36.024Z,3.17
2023-01-18T06:54:04.979Z,2.67
2023-01-18T06:56:33.886Z,2.60
2023-01-18T06:59:02.750Z,2.97
2023-01-18T07:01:31.653Z,3.35
2023-01-18T07:04:00.975Z,3.15
2023-01-18T07:06:29.891Z,2.80
2023-01-18T07:08:58.657Z,2.85
2023-01-18T07:11:27.456Z,2.83
2023-01-18T07:13:56.284Z,2.60
2023-01-18T07:16:25.173Z,2.78
2023-01-18T07:18:54.039Z,3.08
2023-01-18T07:21:30.460Z,2.40
2023-01-18T07:24:00.305Z,2.75
2023-01-18T07:26:29.231Z,2.65
2023-01-18T07:28:57.927Z,2.65
2023-01-18T07:31:27.374Z,3.40
2023-01-18T07:33:56.457Z,2.67
2023-01-18T07:36:25.239Z,2.20
2023-01-18T07:38:54.126Z,2.70
2023-01-18T07:41:24.362Z,2.30
2023-01-18T07:43:54.985Z,2.33
2023-01-18T07:46:24.733Z,2.25
2023-01-18T07:48:54.320Z,2.50
2023-01-18T07:51:23.806Z,2.30
2023-01-18T07:53:56.764Z,2.30
2023-01-18T07:58:56.755Z,2.80
2023-01-18T08:01:25.981Z,2.83
2023-01-18T08:03:55.746Z,2.78
2023-01-18T08:06:26.470Z,2.88
2023-01-18T08:08:58.013Z,3.00
2023-01-18T08:11:27.058Z,3.03
2023-01-18T08:13:55.976Z,2.85
2023-01-18T08:16:25.579Z,4.10
2023-01-18T08:18:54.496Z,3.20
2023-01-18T08:21:23.370Z,4.00
2023-01-18T08:23:55.223Z,5.70
2023-01-18T08:26:24.118Z,3.28
2023-01-18T08:28:52.892Z,2.80
2023-01-18T08:31:23.012Z,2.92
2023-01-18T08:33:53.691Z,2.88
2023-01-18T08:36:28.289Z,2.80
2023-01-18T08:38:59.120Z,2.20
2023-01-18T08:41:30.206Z,3.03
2023-01-18T08:44:00.501Z,2.80
2023-01-18T08:46:29.467Z,2.92
2023-01-18T08:49:00.618Z,2.90
2023-01-18T08:51:29.567Z,3.00
2023-01-18T08:53:59.774Z,2.72
2023-01-18T08:56:28.948Z,3.28
2023-01-18T08:58:58.660Z,3.15
2023-01-18T09:01:27.971Z,3.55
2023-01-18T09:03:59.491Z,3.00
2023-01-18T09:06:33.006Z,3.00
2023-01-18T09:09:02.684Z,2.65
2023-01-18T09:11:32.676Z,2.90
2023-01-18T09:14:02.562Z,2.95
2023-01-18T09:16:32.702Z,3.15
2023-01-18T09:19:02.201Z,2.83
2023-01-18T09:21:31.081Z,2.85
2023-01-18T09:24:00.824Z,3.22
2023-01-18T09:26:31.297Z,3.20
2023-01-18T09:29:00.405Z,2.78
2023-01-18T09:31:30.036Z,4.05
2023-01-18T09:34:19.313Z,4.65
2023-01-18T09:36:51.233Z,3.65
2023-01-18T09:39:22.073Z,3.40
2023-01-18T09:41:56.135Z,4.50
2023-01-18T09:44:32.728Z,4.30
2023-01-18T09:47:23.352Z,4.40
2023-01-18T09:49:59.933Z,3.63
2023-01-18T09:52:33.046Z,4.60
2023-01-18T09:55:09.059Z,5.00
2023-01-18T09:57:51.421Z,4.30
2023-01-18T10:00:27.111Z,4.23
2023-01-18T10:03:01.823Z,4.30
2023-01-18T10:05:36.046Z,7.15
2023-01-18T10:08:16.454Z,5.80
2023-01-18T10:11:06.309Z,3.60
2023-01-18T10:13:43.095Z,3.00
2023-01-18T10:16:15.957Z,3.58
2023-01-18T10:21:28.107Z,3.40
2023-01-18T10:24:17.795Z,3.47
2023-01-18T10:26:49.389Z,3.60
2023-01-18T10:29:23.545Z,3.90
2023-01-18T10:32:02.834Z,4.38
2023-01-18T10:34:34.787Z,4.50
2023-01-18T10:37:20.756Z,4.07
2023-01-18T10:39:54.548Z,4.20
2023-01-18T10:42:30.250Z,4.53
2023-01-18T10:44:58.980Z,4.60
2023-01-18T10:47:27.660Z,4.70
2023-01-18T10:50:00.831Z,4.57
2023-01-18T10:52:32.901Z,5.90
2023-01-18T10:55:03.466Z,5.63
2023-01-18T10:57:51.084Z,4.88
2023-01-18T11:00:35.943Z,5.30
2023-01-18T11:03:07.619Z,4.95
2023-01-18T11:05:45.658Z,5.40
2023-01-18T11:08:32.804Z,5.45
2023-01-18T11:11:21.553Z,5.68
2023-01-18T11:13:51.895Z,5.47
2023-01-18T11:16:22.621Z,5.85
2023-01-18T11:19:00.411Z,6.03
2023-01-18T11:21:49.977Z,6.68
2023-01-18T11:24:28.455Z,7.22
2023-01-18T11:27:00.131Z,6.68
2023-01-18T11:29:33.993Z,7.72
2023-01-18T11:32:07.169Z,10.30
2023-01-18T11:34:39.700Z,11.13
2023-01-18T11:37:32.028Z,11.73
2023-01-18T11:40:01.531Z,11.63
2023-01-18T11:42:33.395Z,11.60
2023-01-18T11:45:41.474Z,12.07
2023-01-18T11:48:40.362Z,13.15
2023-01-18T11:51:35.360Z,12.13
2023-01-18T11:54:13.508Z,10.68
2023-01-18T11:56:50.600Z,10.82
2023-01-18T11:59:31.359Z,12.85
2023-01-18T12:02:24.185Z,12.70
2023-01-18T12:05:11.245Z,13.43
2023-01-18T12:07:47.851Z,14.07
2023-01-18T12:10:24.561Z,14.90
2023-01-18T12:13:13.322Z,13.68
2023-01-18T12:16:18.311Z,12.38
2023-01-18T12:19:26.266Z,13.05
2023-01-18T12:22:21.820Z,13.32
2023-01-18T12:24:55.082Z,13.75
2023-01-18T12:27:44.898Z,13.30
2023-01-18T12:30:47.298Z,14.10
2023-01-18T12:33:28.558Z,14.00
2023-01-18T12:36:14.556Z,12.07
2023-01-18T12:38:53.469Z,13.13
2023-01-18T12:41:34.549Z,14.48
2023-01-18T12:44:12.667Z,15.65
2023-01-18T12:47:08.679Z,15.13
2023-01-18T12:49:44.188Z,15.32
2023-01-18T12:52:19.371Z,17.00
2023-01-18T12:54:57.006Z,17.58
2023-01-18T12:57:27.649Z,17.15
2023-01-18T13:00:04.044Z,16.80
2023-01-18T13:02:39.160Z,18.52
2023-01-18T13:05:15.707Z,19.13
2023-01-18T13:07:51.001Z,18.55
2023-01-18T13:10:24.774Z,19.98
2023-01-18T13:12:55.548Z,18.92
2023-01-18T13:15:28.643Z,19.85
2023-01-18T13:18:09.054Z,18.58
2023-01-18T13:20:50.801Z,19.23
2023-01-18T13:23:28.381Z,19.10
2023-01-18T13:26:07.449Z,19.67
2023-01-18T13:28:37.938Z,18.63
2023-01-18T13:31:07.380Z,18.40
2023-01-18T13:33:42.032Z,15.38
2023-01-18T13:36:19.776Z,16.00
2023-01-18T13:38:54.775Z,16.17
2023-01-18T13:41:26.045Z,16.27
2023-01-18T13:44:04.453Z,15.25
2023-01-18T13:46:37.515Z,13.73
2023-01-18T13:49:37.653Z,14.10
2023-01-18T13:52:31.469Z,15.15
2023-01-18T13:55:03.552Z,13.90
2023-01-18T13:57:34.667Z,13.50
2023-01-18T14:00:03.962Z,12.55
2023-01-18T14:02:43.067Z,10.80
2023-01-18T14:05:25.466Z,10.93
2023-01-18T14:07:58.256Z,10.88
2023-01-18T14:10:37.834Z,10.70
2023-01-18T14:13:09.535Z,9.07
2023-01-18T14:15:55.220Z,9.68
2023-01-18T14:18:28.351Z,8.75
2023-01-18T14:21:06.882Z,9.48
2023-01-18T14:23:53.307Z,8.18
2023-01-18T14:26:23.619Z,7.32
2023-01-18T14:28:58.614Z,7.25
2023-01-18T14:31:34.401Z,7.35
2023-01-18T14:34:26.878Z,7.82
2023-01-18T14:36:56.125Z,7.05
2023-01-18T14:39:25.260Z,6.90
2023-01-18T14:41:58.497Z,6.40
2023-01-18T14:44:48.695Z,6.20
2023-01-18T14:47:27.583Z,6.32
2023-01-18T14:49:56.952Z,7.13
2023-01-18T14:52:31.927Z,7.00
2023-01-18T14:55:00.789Z,6.57
2023-01-18T14:57:29.609Z,6.88
2023-01-18T15:00:17.611Z,6.60
2023-01-18T15:02:47.312Z,6.60
2023-01-18T15:05:18.901Z,7.50
2023-01-18T15:07:56.357Z,7.63
2023-01-18T15:10:27.281Z,7.20
2023-01-18T15:12:59.657Z,7.07
2023-01-18T15:15:35.303Z,7.63
2023-01-18T15:18:13.343Z,7.75
2023-01-18T15:20:55.807Z,8.00
2023-01-18T15:23:25.973Z,7.88
2023-01-18T15:25:56.826Z,8.05
2023-01-18T15:28:32.771Z,8.52
2023-01-18T15:31:06.584Z,8.75
2023-01-18T15:33:37.718Z,8.57
2023-01-18T15:36:07.752Z,8.20
2023-01-18T15:38:36.887Z,9.07
2023-01-18T15:41:11.162Z,9.15
2023-01-18T15:43:44.964Z,8.85
2023-01-18T15:46:17.303Z,9.80
2023-01-18T15:48:51.563Z,9.70
2023-01-18T15:51:23.632Z,10.15
2023-01-18T15:53:57.151Z,9.63
2023-01-18T15:56:31.832Z,10.05
2023-01-18T15:59:03.128Z,9.43
2023-01-18T16:01:37.090Z,9.02
2023-01-18T16:04:23.577Z,9.95
2023-01-18T16:06:52.592Z,9.40
2023-01-18T16:09:24.195Z,9.88
2023-01-18T16:11:57.451Z,9.98
2023-01-18T16:14:35.077Z,10.40
2023-01-18T16:17:13.880Z,9.50
2023-01-18T16:19:45.624Z,9.85
2023-01-18T16:22:25.212Z,10.02
2023-01-18T16:24:56.926Z,9.98
2023-01-18T16:27:28.423Z,9.95
2023-01-18T16:30:00.848Z,9.63
2023-01-18T16:32:35.736Z,9.80
2023-01-18T16:35:13.383Z,9.75
2023-01-18T16:37:45.378Z,10.10
2023-01-18T16:40:15.978Z,10.82
2023-01-18T16:43:09.121Z,10.25
2023-01-18T16:45:39.915Z,10.48
2023-01-18T16:48:14.943Z,11.05
2023-01-18T16:50:43.874Z,10.45
2023-01-18T16:53:13.429Z,10.63
2023-01-18T16:55:45.170Z,10.88
2023-01-18T16:58:16.350Z,10.30
2023-01-18T17:01:18.020Z,10.10
2023-01-18T17:03:46.955Z,10.13
2023-01-18T17:06:21.416Z,9.75
2023-01-18T17:08:51.580Z,9.27
2023-01-18T17:11:20.443Z,9.48
2023-01-18T17:13:49.440Z,9.73
2023-01-18T17:16:20.910Z,9.63
2023-01-18T17:18:50.974Z,10.50
2023-01-18T17:21:19.778Z,9.50
2023-01-18T17:23:48.605Z,9.88
2023-01-18T17:26:18.004Z,9.43
2023-01-18T17:28:46.946Z,9.73
2023-01-18T17:31:15.695Z,10.25
2023-01-18T17:33:44.787Z,9.75
2023-01-18T17:36:13.698Z,10.07
2023-01-18T17:38:42.508Z,10.30
2023-01-18T17:41:26.535Z,10.68
2023-01-18T17:43:56.012Z,10.75
2023-01-18T17:46:24.876Z,10.30
2023-01-18T17:48:53.660Z,11.27
2023-01-18T17:51:22.509Z,10.35
2023-01-18T17:53:51.305Z,10.07
2023-01-18T17:56:20.333Z,10.95
2023-01-18T17:58:50.461Z,10.20
2023-01-18T18:01:19.350Z,10.48
2023-01-18T18:03:50.904Z,10.15
2023-01-18T18:06:31.629Z,10.25
2023-01-18T18:09:01.986Z,11.02
2023-01-18T18:11:31.194Z,9.68
2023-01-18T18:14:01.639Z,10.38
2023-01-18T18:16:32.704Z,10.15
2023-01-18T18:19:01.480Z,10.63
2023-01-18T18:21:30.186Z,9.77
2023-01-18T18:23:59.686Z,10.05
2023-01-18T18:26:28.623Z,10.90
2023-01-18T18:28:57.553Z,10.38
2023-01-18T18:31:26.417Z,11.68
2023-01-18T18:33:55.249Z,11.32
2023-01-18T18:36:28.083Z,12.23
2023-01-18T18:38:56.825Z,12.23
2023-01-18T18:41:25.624Z,12.43
2023-01-18T18:43:54.643Z,13.20
2023-01-18T18:46:23.609Z,13.07
2023-01-18T18:48:55.926Z,12.05
2023-01-18T18:51:25.028Z,12.98
2023-01-18T18:53:54.276Z,12.95
2023-01-18T18:56:23.138Z,13.60
2023-01-18T18:58:51.819Z,13.43
2023-01-18T19:01:23.542Z,14.25
2023-01-18T19:03:54.353Z,13.88
2023-01-18T19:06:24.765Z,13.10
2023-01-18T19:08:53.766Z,13.75
2023-01-18T19:11:22.724Z,14.55
2023-01-18T19:13:51.647Z,13.65
2023-01-18T19:16:21.057Z,13.48
2023-01-18T19:18:49.933Z,13.57
2023-01-18T19:21:19.603Z,12.38
2023-01-18T19:23:48.435Z,12.50
2023-01-18T19:26:17.434Z,12.43
2023-01-18T19:28:55.215Z,12.02
2023-01-18T19:31:23.948Z,10.75
2023-01-18T19:36:39.070Z,10.57
2023-01-18T19:39:14.736Z,10.20
2023-01-18T19:41:50.801Z,10.05
2023-01-18T19:44:19.511Z,9.30
2023-01-18T19:46:48.342Z,9.55
2023-01-18T19:49:17.130Z,9.77
2023-01-18T19:51:46.029Z,9.15
2023-01-18T19:54:14.744Z,8.73
2023-01-18T19:56:43.368Z,8.82
2023-01-18T19:59:12.513Z,8.70
2023-01-18T20:01:41.301Z,8.38
2023-01-18T20:04:11.017Z,8.68
2023-01-18T20:06:40.762Z,8.13
2023-01-18T20:09:19.012Z,8.30
2023-01-18T20:11:49.264Z,7.40
2023-01-18T20:14:19.469Z,8.32
2023-01-18T20:16:48.275Z,8.48
2023-01-18T20:19:18.830Z,7.70
2023-01-18T20:21:47.617Z,8.40
2023-01-18T20:24:17.270Z,8.00
2023-01-18T20:26:46.223Z,7.70
2023-01-18T20:29:14.944Z,7.65
2023-01-18T20:31:49.703Z,7.55
2023-01-18T20:34:18.871Z,7.18
2023-01-18T20:36:50.972Z,7.22
2023-01-18T20:39:20.889Z,7.95
2023-01-18T20:41:51.062Z,7.13
2023-01-18T20:44:19.798Z,7.28
2023-01-18T20:46:48.918Z,8.13
2023-01-18T20:49:22.451Z,7.65
2023-01-18T20:51:53.454Z,7.32
2023-01-18T20:54:22.306Z,7.70
2023-01-18T20:56:51.002Z,7.47
2023-01-18T20:59:21.186Z,7.60
2023-01-18T21:01:50.144Z,8.77
2023-01-18T21:04:18.895Z,7.47
2023-01-18T21:06:48.229Z,8.02
2023-01-18T21:09:17.102Z,7.82
2023-01-18T21:11:45.954Z,8.98
2023-01-18T21:14:14.769Z,7.68
2023-01-18T21:16:44.228Z,9.52
2023-01-18T21:19:13.159Z,9.18
2023-01-18T21:21:41.883Z,9.52
2023-01-18T21:24:10.780Z,9.57
2023-01-18T21:26:39.676Z,10.23
2023-01-18T21:29:08.380Z,8.93
2023-01-18T21:31:37.948Z,9.73
2023-01-18T21:34:08.235Z,9.52
2023-01-18T21:36:37.033Z,9.48
2023-01-18T21:39:06.492Z,9.40
2023-01-18T21:41:54.911Z,9.25
2023-01-18T21:44:43.298Z,9.77
2023-01-18T21:47:11.976Z,9.48
2023-01-18T21:50:21.483Z,9.20
2023-01-18T21:53:09.849Z,9.45
2023-01-18T21:55:41.224Z,9.70
2023-01-18T21:58:29.481Z,10.45
2023-01-18T22:01:01.697Z,9.30
2023-01-18T22:03:30.400Z,9.73
2023-01-18T22:06:02.415Z,9.50
2023-01-18T22:08:31.181Z,10.00
2023-01-18T22:11:00.403Z,9.38
2023-01-18T22:13:29.301Z,9.60
2023-01-18T22:15:58.054Z,9.35
2023-01-18T22:18:26.927Z,9.88
2023-01-18T22:20:57.434Z,10.13
2023-01-18T22:23:26.323Z,9.90
2023-01-18T22:25:57.182Z,9.77
2023-01-18T22:28:25.961Z,10.35
2023-01-18T22:30:54.915Z,10.48
2023-01-18T22:33:24.287Z,9.77
2023-01-18T22:35:59.471Z,10.82
2023-01-18T22:38:28.728Z,11.32
2023-01-18T22:41:08.398Z,11.27
2023-01-18T22:43:37.572Z,11.50
2023-01-18T22:46:07.394Z,10.75
2023-01-18T22:48:38.740Z,11.48
2023-01-18T22:51:08.894Z,11.57
2023-01-18T22:53:38.257Z,12.27
2023-01-18T22:56:09.620Z,11.63
2023-01-18T22:58:38.597Z,14.13
2023-01-18T23:01:21.386Z,17.55
2023-01-18T23:03:51.617Z,31.70
2023-01-18T23:06:21.834Z,35.13
2023-01-18T23:08:51.361Z,22.48
2023-01-18T23:11:23.219Z,16.80
2023-01-18T23:14:14.639Z,16.63
2023-01-18T23:17:03.681Z,16.52
2023-01-18T23:19:32.439Z,18.08
2023-01-18T23:22:01.248Z,16.17
2023-01-18T23:24:30.059Z,17.02
2023-01-18T23:26:58.807Z,16.90
2023-01-18T23:29:27.565Z,16.38
2023-01-18T23:31:57.427Z,16.02
2023-01-18T23:34:27.147Z,16.42
2023-01-18T23:36:56.460Z,16.85
2023-01-18T23:39:44.790Z,17.50
2023-01-18T23:42:33.282Z,19.20
2023-01-18T23:45:21.561Z,16.95
2023-01-18T23:48:09.934Z,17.40
2023-01-18T23:50:58.274Z,17.27
2023-01-18T23:53:46.630Z,15.70
2023-01-18T23:56:15.310Z,17.20
2023-01-18T23:58:44.211Z,20.85
