createdAt,value
2018-12-02T00:00:29.900Z,995.64
2018-12-02T00:01:10.346Z,995.65
2018-12-02T00:01:50.739Z,995.61
2018-12-02T00:02:31.096Z,995.57
2018-12-02T00:03:11.533Z,995.56
2018-12-02T00:03:51.841Z,995.6
2018-12-02T00:04:32.277Z,995.6
2018-12-02T00:05:12.685Z,995.56
2018-12-02T00:05:53.144Z,995.53
2018-12-02T00:06:33.539Z,995.54
2018-12-02T00:07:13.904Z,995.55
2018-12-02T00:07:54.237Z,995.54
2018-12-02T00:08:34.645Z,995.56
2018-12-02T00:09:15.114Z,995.5
2018-12-02T00:09:55.468Z,995.48
2018-12-02T00:10:35.850Z,995.51
2018-12-02T00:11:16.294Z,995.46
2018-12-02T00:11:56.698Z,995.5
2018-12-02T00:12:37.097Z,995.46
2018-12-02T00:13:17.485Z,995.46
2018-12-02T00:13:57.847Z,995.46
2018-12-02T00:14:38.254Z,995.46
2018-12-02T00:15:18.613Z,995.47
2018-12-02T00:15:59.174Z,995.46
2018-12-02T00:16:39.563Z,995.46
2018-12-02T00:17:20.013Z,995.4
2018-12-02T00:18:00.338Z,995.42
2018-12-02T00:18:40.736Z,995.4
2018-12-02T00:19:21.223Z,995.4
2018-12-02T00:20:01.592Z,995.49
2018-12-02T00:20:42.758Z,995.44
2018-12-02T00:21:23.130Z,995.51
2018-12-02T00:22:05.167Z,995.51
2018-12-02T00:22:45.568Z,995.4
2018-12-02T00:23:25.920Z,995.42
2018-12-02T00:24:06.309Z,995.4
2018-12-02T00:24:46.770Z,995.39
2018-12-02T00:25:27.113Z,995.42
2018-12-02T00:26:07.553Z,995.43
2018-12-02T00:26:47.876Z,995.39
2018-12-02T00:27:28.315Z,995.4
2018-12-02T00:28:08.826Z,995.39
2018-12-02T00:28:49.187Z,995.38
2018-12-02T00:29:29.529Z,995.39
2018-12-02T00:30:09.994Z,995.39
2018-12-02T00:30:50.327Z,995.38
2018-12-02T00:31:30.722Z,995.35
2018-12-02T00:32:11.115Z,995.34
2018-12-02T00:32:51.587Z,995.34
2018-12-02T00:33:31.983Z,995.34
2018-12-02T00:34:12.313Z,995.3
2018-12-02T00:34:52.813Z,995.28
2018-12-02T00:35:33.110Z,995.32
2018-12-02T00:36:13.619Z,995.28
2018-12-02T00:36:54.032Z,995.24
2018-12-02T00:37:34.545Z,995.26
2018-12-02T00:38:14.949Z,995.31
2018-12-02T00:38:55.395Z,995.2
2018-12-02T00:39:35.771Z,995.16
2018-12-02T00:40:16.225Z,995.19
2018-12-02T00:40:56.502Z,995.13
2018-12-02T00:41:36.952Z,995.14
2018-12-02T00:42:17.418Z,995.1
2018-12-02T00:42:57.720Z,995.09
2018-12-02T00:43:38.154Z,995.16
2018-12-02T00:44:18.563Z,995.09
2018-12-02T00:44:58.992Z,995.05
2018-12-02T00:45:39.400Z,995.04
2018-12-02T00:46:19.734Z,995
2018-12-02T00:47:00.090Z,995.01
2018-12-02T00:47:40.492Z,995.01
2018-12-02T00:48:20.853Z,994.96
2018-12-02T00:49:01.248Z,995.04
2018-12-02T00:49:41.733Z,994.93
2018-12-02T00:50:22.109Z,994.95
2018-12-02T00:51:02.501Z,994.95
2018-12-02T00:51:42.929Z,994.89
2018-12-02T00:52:23.267Z,994.83
2018-12-02T00:53:04.373Z,994.88
2018-12-02T00:53:44.664Z,994.85
2018-12-02T00:54:25.073Z,994.89
2018-12-02T00:55:05.498Z,994.94
2018-12-02T00:55:45.881Z,994.83
2018-12-02T00:56:28.235Z,994.85
2018-12-02T00:57:08.874Z,994.86
2018-12-02T00:57:49.187Z,994.84
2018-12-02T00:58:29.639Z,994.82
2018-12-02T00:59:09.989Z,994.86
2018-12-02T00:59:50.385Z,994.79
2018-12-02T01:00:30.819Z,994.78
2018-12-02T01:01:13.101Z,994.9
2018-12-02T01:01:53.700Z,994.76
2018-12-02T01:02:34.101Z,994.79
2018-12-02T01:03:14.467Z,994.77
2018-12-02T01:03:54.891Z,994.59
2018-12-02T01:04:35.391Z,994.78
2018-12-02T01:05:15.758Z,994.68
2018-12-02T01:05:56.133Z,994.68
2018-12-02T01:06:36.463Z,994.73
2018-12-02T01:07:16.936Z,994.68
2018-12-02T01:07:57.311Z,994.66
2018-12-02T01:08:37.686Z,994.62
2018-12-02T01:09:18.085Z,994.56
2018-12-02T01:09:58.465Z,994.59
2018-12-02T01:10:38.898Z,994.56
2018-12-02T01:11:19.319Z,994.53
2018-12-02T01:11:59.712Z,994.56
2018-12-02T01:12:40.076Z,994.5
2018-12-02T01:13:20.427Z,994.63
2018-12-02T01:14:01.433Z,994.54
2018-12-02T01:14:41.811Z,994.51
2018-12-02T01:15:22.201Z,994.51
2018-12-02T01:16:02.585Z,994.55
2018-12-02T01:16:43.033Z,994.5
2018-12-02T01:17:23.424Z,994.58
2018-12-02T01:18:03.826Z,994.5
2018-12-02T01:18:45.088Z,994.48
2018-12-02T01:19:25.535Z,994.48
2018-12-02T01:20:05.868Z,994.45
2018-12-02T01:20:47.783Z,994.41
2018-12-02T01:21:28.154Z,994.43
2018-12-02T01:22:08.869Z,994.44
2018-12-02T01:22:49.182Z,994.49
2018-12-02T01:23:29.622Z,994.43
2018-12-02T01:24:10.019Z,994.53
2018-12-02T01:24:50.338Z,994.53
2018-12-02T01:25:30.747Z,994.62
2018-12-02T01:26:11.250Z,994.54
2018-12-02T01:26:51.724Z,994.57
2018-12-02T01:27:32.059Z,994.57
2018-12-02T01:28:12.402Z,994.58
2018-12-02T01:28:52.833Z,994.56
2018-12-02T01:29:33.258Z,994.51
2018-12-02T01:30:13.734Z,994.49
2018-12-02T01:30:54.087Z,994.49
2018-12-02T01:31:34.931Z,994.5
2018-12-02T01:32:14.826Z,994.45
2018-12-02T01:32:56.166Z,994.47
2018-12-02T01:33:36.562Z,994.42
2018-12-02T01:34:16.997Z,994.42
2018-12-02T01:34:57.360Z,994.4
2018-12-02T01:35:37.720Z,994.37
2018-12-02T01:36:18.208Z,994.37
2018-12-02T01:36:58.585Z,994.38
2018-12-02T01:37:39.019Z,994.36
2018-12-02T01:38:19.391Z,994.44
2018-12-02T01:38:59.820Z,994.33
2018-12-02T01:39:40.162Z,994.41
2018-12-02T01:40:20.645Z,994.37
2018-12-02T01:41:00.995Z,994.38
2018-12-02T01:41:42.214Z,994.35
2018-12-02T01:42:22.607Z,994.38
2018-12-02T01:43:02.971Z,994.36
2018-12-02T01:43:43.515Z,994.34
2018-12-02T01:44:23.845Z,994.35
2018-12-02T01:45:04.149Z,994.28
2018-12-02T01:45:44.587Z,994.32
2018-12-02T01:46:25.010Z,994.24
2018-12-02T01:47:05.333Z,994.24
2018-12-02T01:47:45.778Z,994.26
2018-12-02T01:48:26.129Z,994.24
2018-12-02T01:49:06.478Z,994.22
2018-12-02T01:49:46.992Z,994.19
2018-12-02T01:50:27.305Z,994.28
2018-12-02T01:51:07.715Z,994.21
2018-12-02T01:51:48.072Z,994.19
2018-12-02T01:52:28.466Z,994.17
2018-12-02T01:53:08.848Z,994.15
2018-12-02T01:53:49.251Z,994.13
2018-12-02T01:54:29.727Z,994.14
2018-12-02T01:55:10.059Z,994.12
2018-12-02T01:55:50.456Z,994.14
2018-12-02T01:56:30.891Z,994.11
2018-12-02T01:57:11.245Z,994.1
2018-12-02T01:57:51.609Z,994.1
2018-12-02T01:58:32.101Z,994.08
2018-12-02T01:59:12.437Z,994.08
2018-12-02T01:59:52.931Z,994.04
2018-12-02T02:00:33.201Z,994.01
2018-12-02T02:01:13.573Z,994.01
2018-12-02T02:01:53.940Z,993.98
2018-12-02T02:02:34.410Z,993.95
2018-12-02T02:03:14.805Z,994
2018-12-02T02:03:55.164Z,993.97
2018-12-02T02:04:35.581Z,993.92
2018-12-02T02:05:16.061Z,993.89
2018-12-02T02:05:56.383Z,993.91
2018-12-02T02:06:36.750Z,993.87
2018-12-02T02:07:17.138Z,993.87
2018-12-02T02:07:57.561Z,993.88
2018-12-02T02:08:38.066Z,993.84
2018-12-02T02:09:18.392Z,993.87
2018-12-02T02:09:58.781Z,993.87
2018-12-02T02:10:39.151Z,993.86
2018-12-02T02:11:19.645Z,993.85
2018-12-02T02:11:59.893Z,993.85
2018-12-02T02:12:40.369Z,993.77
2018-12-02T02:13:20.832Z,993.78
2018-12-02T02:14:01.177Z,993.84
2018-12-02T02:14:41.602Z,993.83
2018-12-02T02:15:22.080Z,993.81
2018-12-02T02:16:02.385Z,993.8
2018-12-02T02:16:42.714Z,993.85
2018-12-02T02:17:23.193Z,993.79
2018-12-02T02:18:03.570Z,993.78
2018-12-02T02:18:44.007Z,993.79
2018-12-02T02:19:24.334Z,993.83
2018-12-02T02:20:04.721Z,993.77
2018-12-02T02:20:45.150Z,993.76
2018-12-02T02:21:25.528Z,993.65
2018-12-02T02:22:05.936Z,993.69
2018-12-02T02:22:46.270Z,993.67
2018-12-02T02:23:26.655Z,993.74
2018-12-02T02:24:07.474Z,993.71
2018-12-02T02:24:47.481Z,993.72
2018-12-02T02:25:28.025Z,993.67
2018-12-02T02:26:08.225Z,993.69
2018-12-02T02:26:48.565Z,993.72
2018-12-02T02:27:29.013Z,993.7
2018-12-02T02:28:09.337Z,993.66
2018-12-02T02:28:49.789Z,993.7
2018-12-02T02:29:30.201Z,993.63
2018-12-02T02:30:10.561Z,993.66
2018-12-02T02:30:51.001Z,993.62
2018-12-02T02:31:31.383Z,993.63
2018-12-02T02:32:11.804Z,993.63
2018-12-02T02:32:52.149Z,993.63
2018-12-02T02:33:32.549Z,993.64
2018-12-02T02:34:13.079Z,993.63
2018-12-02T02:34:53.390Z,993.59
2018-12-02T02:35:33.832Z,993.6
2018-12-02T02:36:15.353Z,993.58
2018-12-02T02:36:55.766Z,993.56
2018-12-02T02:37:36.033Z,993.55
2018-12-02T02:38:17.287Z,993.47
2018-12-02T02:38:57.817Z,993.58
2018-12-02T02:39:38.330Z,993.48
2018-12-02T02:40:18.721Z,993.47
2018-12-02T02:40:59.136Z,993.45
2018-12-02T02:41:39.473Z,993.46
2018-12-02T02:42:19.876Z,993.48
2018-12-02T02:43:00.316Z,993.45
2018-12-02T02:43:40.635Z,993.41
2018-12-02T02:44:25.879Z,993.42
2018-12-02T02:45:06.571Z,993.47
2018-12-02T02:45:46.718Z,993.42
2018-12-02T02:46:27.327Z,993.37
2018-12-02T02:47:07.692Z,993.42
2018-12-02T02:47:48.009Z,993.35
2018-12-02T02:48:28.965Z,993.37
2018-12-02T02:49:09.842Z,993.36
2018-12-02T02:49:50.761Z,993.32
2018-12-02T02:50:31.225Z,993.27
2018-12-02T02:51:11.851Z,993.26
2018-12-02T02:51:52.128Z,993.3
2018-12-02T02:52:33.098Z,993.24
2018-12-02T02:53:14.188Z,993.21
2018-12-02T02:53:54.862Z,993.25
2018-12-02T02:54:35.333Z,993.19
2018-12-02T02:55:16.332Z,993.22
2018-12-02T02:55:57.775Z,993.27
2018-12-02T02:56:40.702Z,993.19
2018-12-02T02:57:21.866Z,993.16
2018-12-02T02:58:03.802Z,993.18
2018-12-02T02:58:45.596Z,993.21
2018-12-02T02:59:29.428Z,993.16
2018-12-02T03:00:11.031Z,993.13
2018-12-02T03:00:52.407Z,993.12
2018-12-02T03:01:35.762Z,993.14
2018-12-02T03:02:19.704Z,993.1
2018-12-02T03:03:00.655Z,993.12
2018-12-02T03:03:45.160Z,993.16
2018-12-02T03:04:27.564Z,993.14
2018-12-02T03:05:09.150Z,993.16
2018-12-02T03:06:01.254Z,993.14
2018-12-02T03:06:50.465Z,993.23
2018-12-02T03:08:49.011Z,993.11
2018-12-02T03:09:29.161Z,993.12
2018-12-02T03:12:32.854Z,993.09
2018-12-02T03:13:13.226Z,993.05
2018-12-02T03:13:53.652Z,993.07
2018-12-02T03:14:33.975Z,993.02
2018-12-02T03:15:14.347Z,993.04
2018-12-02T03:15:54.917Z,993.04
2018-12-02T03:16:35.200Z,993.04
2018-12-02T03:17:15.747Z,993.02
2018-12-02T03:17:56.084Z,993
2018-12-02T03:18:36.579Z,993.05
2018-12-02T03:19:16.952Z,993.01
2018-12-02T03:19:57.409Z,992.97
2018-12-02T03:20:37.951Z,992.9
2018-12-02T03:21:18.700Z,992.94
2018-12-02T03:21:58.704Z,993.01
2018-12-02T03:22:39.105Z,992.92
2018-12-02T03:23:19.528Z,993.02
2018-12-02T03:23:59.876Z,992.96
2018-12-02T03:24:40.393Z,992.89
2018-12-02T03:25:20.683Z,992.94
2018-12-02T03:26:01.052Z,992.95
2018-12-02T03:26:41.537Z,992.9
2018-12-02T03:27:21.994Z,992.84
2018-12-02T03:28:02.418Z,992.86
2018-12-02T03:28:42.895Z,992.87
2018-12-02T03:29:23.191Z,992.86
2018-12-02T03:31:21.785Z,992.84
2018-12-02T03:32:02.254Z,992.78
2018-12-02T03:32:42.648Z,992.76
2018-12-02T03:33:23.083Z,992.75
2018-12-02T03:34:03.432Z,992.75
2018-12-02T03:34:43.857Z,992.76
2018-12-02T03:35:24.638Z,992.73
2018-12-02T03:37:40.029Z,992.64
2018-12-02T03:38:21.073Z,992.66
2018-12-02T03:39:01.413Z,992.65
2018-12-02T03:39:41.847Z,992.63
2018-12-02T03:40:22.344Z,992.6
2018-12-02T03:41:02.718Z,992.64
2018-12-02T03:41:43.089Z,992.58
2018-12-02T03:42:23.466Z,992.59
2018-12-02T03:43:03.900Z,992.56
2018-12-02T03:43:44.403Z,992.54
2018-12-02T03:44:24.800Z,992.53
2018-12-02T03:45:05.203Z,992.55
2018-12-02T03:45:45.644Z,992.5
2018-12-02T03:46:26.045Z,992.51
2018-12-02T03:47:06.512Z,992.46
2018-12-02T03:47:46.869Z,992.48
2018-12-02T03:48:27.456Z,992.5
2018-12-02T03:49:07.641Z,992.49
2018-12-02T03:49:48.253Z,992.4
2018-12-02T03:52:01.589Z,992.37
2018-12-02T03:52:41.976Z,992.33
2018-12-02T03:53:22.379Z,992.3
2018-12-02T03:55:43.060Z,992.27
2018-12-02T03:56:23.761Z,992.35
2018-12-02T03:57:04.226Z,992.33
2018-12-02T03:57:44.688Z,992.3
2018-12-02T03:58:25.109Z,992.34
2018-12-02T03:59:05.539Z,992.31
2018-12-02T03:59:46.064Z,992.29
2018-12-02T04:00:26.323Z,992.09
2018-12-02T04:01:06.893Z,992.26
2018-12-02T04:01:47.301Z,992.23
2018-12-02T04:02:27.692Z,992.22
2018-12-02T04:03:08.254Z,992.18
2018-12-02T04:03:48.596Z,992.23
2018-12-02T04:04:29.242Z,992.19
2018-12-02T04:05:09.578Z,992.2
2018-12-02T04:05:49.934Z,992.23
2018-12-02T04:06:30.387Z,992.2
2018-12-02T04:07:10.781Z,992.21
2018-12-02T04:07:51.449Z,992.21
2018-12-02T04:08:31.726Z,992.15
2018-12-02T04:09:12.288Z,992.16
2018-12-02T04:09:52.522Z,992.15
2018-12-02T04:10:32.926Z,992.2
2018-12-02T04:11:13.367Z,992.14
2018-12-02T04:11:53.892Z,992.15
2018-12-02T04:12:34.184Z,992.14
2018-12-02T04:13:14.974Z,992.13
2018-12-02T04:13:55.500Z,992.11
2018-12-02T04:14:35.888Z,992.1
2018-12-02T04:15:16.286Z,992.09
2018-12-02T04:15:56.633Z,992.05
2018-12-02T04:16:37.228Z,992.07
2018-12-02T04:17:17.461Z,992.05
2018-12-02T04:17:57.826Z,992.07
2018-12-02T04:18:38.271Z,992.05
2018-12-02T04:19:18.670Z,992.04
2018-12-02T04:19:59.029Z,991.99
2018-12-02T04:20:39.445Z,992.01
2018-12-02T04:21:19.875Z,992.02
2018-12-02T04:22:00.337Z,992
2018-12-02T04:22:40.793Z,991.97
2018-12-02T04:23:21.177Z,991.96
2018-12-02T04:24:01.610Z,992.02
2018-12-02T04:24:42.016Z,992.01
2018-12-02T04:26:56.654Z,991.96
2018-12-02T04:27:36.846Z,991.97
2018-12-02T05:12:40.568Z,991.41
2018-12-02T05:13:20.964Z,991.41
2018-12-02T05:14:01.346Z,991.35
2018-12-02T05:14:41.920Z,991.35
2018-12-02T05:15:22.113Z,991.34
2018-12-02T05:16:02.699Z,991.32
2018-12-02T05:16:42.968Z,991.39
2018-12-02T05:17:23.463Z,991.4
2018-12-02T05:18:03.814Z,991.36
2018-12-02T05:18:44.164Z,991.36
2018-12-02T05:19:24.560Z,991.37
2018-12-02T05:20:05.006Z,991.35
2018-12-02T05:20:45.452Z,991.32
2018-12-02T05:21:25.840Z,991.29
2018-12-02T05:22:06.274Z,991.27
2018-12-02T05:22:46.639Z,991.28
2018-12-02T05:23:27.175Z,991.21
2018-12-02T05:24:07.729Z,991.25
2018-12-02T05:24:48.448Z,991.19
2018-12-02T05:25:28.843Z,991.23
2018-12-02T05:26:09.213Z,991.18
2018-12-02T05:26:49.630Z,991.19
2018-12-02T05:27:30.034Z,991.15
2018-12-02T05:28:10.615Z,991.16
2018-12-02T05:28:50.981Z,991.13
2018-12-02T05:31:19.892Z,991.06
2018-12-02T05:31:59.866Z,991.06
2018-12-02T05:32:40.357Z,991.02
2018-12-02T05:33:20.877Z,991.03
2018-12-02T05:34:01.227Z,991
2018-12-02T05:34:41.717Z,990.96
2018-12-02T05:35:22.021Z,990.95
2018-12-02T05:36:02.443Z,990.94
2018-12-02T05:36:42.856Z,990.89
2018-12-02T05:37:23.609Z,990.87
2018-12-02T05:38:03.878Z,990.86
2018-12-02T05:38:44.325Z,990.83
2018-12-02T05:39:24.711Z,990.81
2018-12-02T05:40:05.168Z,990.77
2018-12-02T05:40:45.642Z,990.75
2018-12-02T05:41:26.126Z,990.79
2018-12-02T05:42:06.440Z,990.75
2018-12-02T05:42:46.982Z,990.73
2018-12-02T05:43:27.344Z,990.69
2018-12-02T05:44:07.770Z,990.62
2018-12-02T05:44:48.445Z,990.69
2018-12-02T05:45:28.748Z,990.66
2018-12-02T05:46:09.317Z,990.67
2018-12-02T05:46:49.587Z,990.68
2018-12-02T05:47:30.063Z,990.65
2018-12-02T05:48:10.429Z,990.64
2018-12-02T05:48:50.930Z,990.64
2018-12-02T05:49:31.284Z,990.59
2018-12-02T05:50:11.734Z,990.61
2018-12-02T05:50:52.291Z,990.54
2018-12-02T05:51:32.739Z,990.5
2018-12-02T05:52:13.432Z,990.54
2018-12-02T05:52:53.627Z,990.5
2018-12-02T05:53:34.228Z,990.48
2018-12-02T05:54:14.529Z,990.48
2018-12-02T05:54:55.131Z,990.56
2018-12-02T05:55:35.469Z,990.56
2018-12-02T05:56:16.026Z,990.6
2018-12-02T05:56:56.338Z,990.58
2018-12-02T05:57:36.757Z,990.55
2018-12-02T05:58:17.185Z,990.54
2018-12-02T05:58:57.572Z,990.56
2018-12-02T05:59:38.003Z,990.53
2018-12-02T06:00:18.549Z,990.52
2018-12-02T06:00:58.965Z,990.56
2018-12-02T06:01:39.307Z,990.53
2018-12-02T06:02:19.906Z,990.49
2018-12-02T06:03:00.223Z,990.52
2018-12-02T06:03:40.873Z,990.56
2018-12-02T06:04:21.066Z,990.6
2018-12-02T06:05:01.638Z,990.53
2018-12-02T06:05:42.013Z,990.5
2018-12-02T06:06:22.556Z,990.5
2018-12-02T06:07:02.948Z,990.47
2018-12-02T06:07:43.376Z,990.49
2018-12-02T06:08:23.927Z,990.46
2018-12-02T06:09:04.449Z,990.5
2018-12-02T06:09:44.912Z,990.49
2018-12-02T06:10:25.288Z,990.47
2018-12-02T06:11:05.719Z,990.47
2018-12-02T06:11:46.211Z,990.53
2018-12-02T06:12:26.648Z,990.54
2018-12-02T06:13:07.004Z,990.5
2018-12-02T06:13:47.525Z,990.56
2018-12-02T06:14:27.931Z,990.57
2018-12-02T06:15:08.593Z,990.62
2018-12-02T06:15:48.893Z,990.55
2018-12-02T06:16:29.327Z,990.57
2018-12-02T06:17:09.735Z,990.56
2018-12-02T06:17:50.213Z,990.57
2018-12-02T06:18:30.681Z,990.55
2018-12-02T06:19:11.341Z,990.57
2018-12-02T06:19:51.831Z,990.55
2018-12-02T06:20:32.164Z,990.51
2018-12-02T06:21:12.603Z,990.48
2018-12-02T06:21:53.171Z,990.52
2018-12-02T06:22:33.519Z,990.52
2018-12-02T06:23:13.919Z,990.5
2018-12-02T06:23:54.349Z,990.53
2018-12-02T06:25:56.706Z,990.58
2018-12-02T06:26:46.812Z,990.56
2018-12-02T06:27:28.153Z,990.59
2018-12-02T06:28:08.575Z,990.55
2018-12-02T06:28:48.980Z,990.52
2018-12-02T06:31:13.362Z,990.61
2018-12-02T06:32:05.181Z,990.59
2018-12-02T06:32:57.708Z,990.61
2018-12-02T06:33:51.149Z,990.56
2018-12-02T06:34:43.562Z,990.61
2018-12-02T06:35:35.685Z,990.62
2018-12-02T06:36:28.037Z,990.59
2018-12-02T06:37:20.428Z,990.66
2018-12-02T06:38:12.548Z,990.64
2018-12-02T06:39:05.306Z,990.67
2018-12-02T06:39:57.260Z,990.67
2018-12-02T06:40:49.673Z,990.69
2018-12-02T06:41:43.448Z,990.7
2018-12-02T06:42:35.748Z,990.71
2018-12-02T06:43:28.124Z,990.7
2018-12-02T06:44:20.156Z,990.68
2018-12-02T06:45:12.914Z,990.68
2018-12-02T06:46:05.265Z,990.62
2018-12-02T06:46:56.935Z,990.61
2018-12-02T06:47:48.773Z,990.58
2018-12-02T06:48:41.099Z,990.61
2018-12-02T06:49:33.517Z,990.58
2018-12-02T06:50:25.671Z,990.58
2018-12-02T06:51:17.810Z,990.59
2018-12-02T06:52:10.246Z,990.52
2018-12-02T06:53:02.711Z,990.55
2018-12-02T06:53:55.211Z,990.48
2018-12-02T06:54:47.478Z,990.53
2018-12-02T06:55:39.879Z,990.47
2018-12-02T06:56:32.137Z,990.5
2018-12-02T06:57:24.671Z,990.48
2018-12-02T06:58:17.094Z,990.49
2018-12-02T06:59:09.746Z,990.46
2018-12-02T07:00:02.231Z,990.47
2018-12-02T07:00:55.050Z,990.52
2018-12-02T07:01:48.825Z,990.55
2018-12-02T07:02:41.797Z,990.61
2018-12-02T07:03:34.298Z,990.52
2018-12-02T07:04:27.710Z,990.6
2018-12-02T07:05:20.248Z,990.57
2018-12-02T07:06:12.671Z,990.56
2018-12-02T07:07:06.505Z,990.54
2018-12-02T07:07:59.679Z,990.49
2018-12-02T07:08:52.724Z,990.53
2018-12-02T07:09:45.035Z,990.52
2018-12-02T07:10:58.387Z,990.5
2018-12-02T07:11:52.262Z,990.46
2018-12-02T07:12:46.146Z,990.47
2018-12-02T07:15:15.400Z,990.45
2018-12-02T07:15:55.497Z,990.46
2018-12-02T07:16:35.876Z,990.45
2018-12-02T07:17:16.237Z,990.45
2018-12-02T07:17:56.654Z,990.45
2018-12-02T07:18:37.018Z,990.45
2018-12-02T07:19:17.463Z,990.45
2018-12-02T07:19:58.653Z,990.43
2018-12-02T07:20:39.020Z,990.4
2018-12-02T07:21:19.385Z,990.39
2018-12-02T07:21:59.765Z,990.36
2018-12-02T07:22:40.184Z,990.36
2018-12-02T07:23:20.534Z,990.35
2018-12-02T07:24:01.011Z,990.33
2018-12-02T07:24:41.350Z,990.32
2018-12-02T07:25:21.798Z,990.31
2018-12-02T07:26:02.438Z,990.35
2018-12-02T07:26:42.757Z,990.32
2018-12-02T07:27:23.137Z,990.37
2018-12-02T07:28:03.536Z,990.37
2018-12-02T07:28:43.953Z,990.36
2018-12-02T07:33:15.193Z,990.33
2018-12-02T07:33:55.666Z,990.34
2018-12-02T07:34:35.865Z,990.33
2018-12-02T07:37:12.919Z,990.32
2018-12-02T07:38:12.258Z,990.31
2018-12-02T07:39:06.168Z,990.3
2018-12-02T07:39:58.379Z,990.31
2018-12-02T07:40:50.798Z,990.39
2018-12-02T07:41:48.197Z,990.41
2018-12-02T07:42:41.327Z,990.39
2018-12-02T07:43:34.644Z,990.38
2018-12-02T07:44:27.545Z,990.36
2018-12-02T07:45:19.867Z,990.39
2018-12-02T07:46:12.362Z,990.37
2018-12-02T07:47:04.694Z,990.36
2018-12-02T07:47:57.591Z,990.31
2018-12-02T07:48:52.096Z,990.36
2018-12-02T07:49:45.745Z,990.35
2018-12-02T07:50:38.214Z,990.39
2018-12-02T07:51:32.551Z,990.38
2018-12-02T07:52:18.514Z,990.4
2018-12-02T07:52:58.866Z,990.39
2018-12-02T07:53:39.082Z,990.38
2018-12-02T07:54:19.694Z,990.41
2018-12-02T07:55:02.057Z,990.39
2018-12-02T07:55:43.294Z,990.4
2018-12-02T07:56:23.751Z,990.38
2018-12-02T07:57:04.339Z,990.43
2018-12-02T07:57:45.050Z,990.37
2018-12-02T07:58:25.562Z,990.35
2018-12-02T07:59:06.497Z,990.33
2018-12-02T07:59:46.868Z,990.32
2018-12-02T08:00:27.363Z,990.3
2018-12-02T08:01:07.707Z,990.3
2018-12-02T08:01:48.136Z,990.3
2018-12-02T08:02:28.717Z,990.27
2018-12-02T08:03:09.074Z,990.24
2018-12-02T08:03:49.494Z,990.29
2018-12-02T08:04:30.055Z,990.21
2018-12-02T08:05:11.199Z,990.24
2018-12-02T08:05:51.556Z,990.22
2018-12-02T08:06:32.980Z,990.22
2018-12-02T08:07:15.415Z,990.2
2018-12-02T08:07:56.669Z,990.23
2018-12-02T08:08:37.717Z,990.16
2018-12-02T08:09:18.091Z,990.2
2018-12-02T08:09:59.395Z,990.19
2018-12-02T08:10:39.801Z,990.13
2018-12-02T08:11:22.016Z,990.16
2018-12-02T08:12:01.940Z,990.18
2018-12-02T08:12:42.346Z,990.16
2018-12-02T08:13:22.769Z,990.18
2018-12-02T08:14:04.350Z,990.18
2018-12-02T08:14:44.872Z,990.15
2018-12-02T08:15:25.192Z,990.15
2018-12-02T08:16:05.812Z,990.11
2018-12-02T08:16:46.170Z,990.18
2018-12-02T08:17:27.488Z,990.11
2018-12-02T08:18:08.458Z,990.16
2018-12-02T08:18:49.038Z,990.15
2018-12-02T08:19:29.875Z,990.16
2018-12-02T08:20:10.273Z,990.19
2018-12-02T08:20:50.711Z,990.18
2018-12-02T08:21:31.123Z,990.2
2018-12-02T08:22:14.135Z,990.21
2018-12-02T08:22:54.438Z,990.22
2018-12-02T08:23:36.928Z,990.22
2018-12-02T08:24:16.993Z,990.23
2018-12-02T08:24:57.979Z,990.2
2018-12-02T08:25:45.875Z,990.24
2018-12-02T08:26:26.650Z,990.23
2018-12-02T08:27:08.573Z,990.31
2018-12-02T08:27:49.672Z,990.35
2018-12-02T08:28:30.059Z,990.29
2018-12-02T08:29:10.427Z,990.32
2018-12-02T08:29:51.016Z,990.29
2018-12-02T08:30:31.548Z,990.32
2018-12-02T08:31:15.462Z,990.26
2018-12-02T08:31:55.853Z,990.31
2018-12-02T08:32:36.956Z,990.3
2018-12-02T08:33:17.513Z,990.36
2018-12-02T08:33:57.932Z,990.27
2018-12-02T08:34:38.407Z,990.33
2018-12-02T08:35:19.425Z,990.33
2018-12-02T08:36:05.812Z,990.28
2018-12-02T08:36:46.941Z,990.27
2018-12-02T08:37:27.591Z,990.33
2018-12-02T08:38:07.876Z,990.37
2018-12-02T08:38:51.918Z,990.41
2018-12-02T08:39:33.949Z,990.37
2018-12-02T08:40:15.070Z,990.33
2018-12-02T08:40:55.393Z,990.37
2018-12-02T08:41:36.598Z,990.44
2018-12-02T08:42:16.962Z,990.38
2018-12-02T08:42:57.509Z,990.4
2018-12-02T08:43:39.579Z,990.33
2018-12-02T08:44:20.022Z,990.39
2018-12-02T08:45:02.304Z,990.42
2018-12-02T08:45:42.952Z,990.38
2018-12-02T08:46:24.120Z,990.41
2018-12-02T08:47:04.449Z,990.37
2018-12-02T08:47:45.031Z,990.39
2018-12-02T08:48:25.413Z,990.39
2018-12-02T08:49:06.006Z,990.42
2018-12-02T08:49:46.501Z,990.41
2018-12-02T08:50:27.214Z,990.41
2018-12-02T08:51:07.527Z,990.43
2018-12-02T08:51:48.483Z,990.42
2018-12-02T08:52:29.190Z,990.46
2018-12-02T08:53:11.213Z,990.49
2018-12-02T08:53:51.612Z,990.49
2018-12-02T08:54:32.558Z,990.48
2018-12-02T08:55:15.657Z,990.46
2018-12-02T08:55:56.671Z,990.48
2018-12-02T08:56:38.359Z,990.47
2018-12-02T08:57:19.353Z,990.52
2018-12-02T08:57:59.715Z,990.5
2018-12-02T08:58:45.042Z,990.53
2018-12-02T08:59:26.939Z,990.55
2018-12-02T09:00:07.367Z,990.51
2018-12-02T09:00:49.905Z,990.51
2018-12-02T09:01:30.267Z,990.52
2018-12-02T09:02:10.681Z,990.47
2018-12-02T09:02:51.079Z,990.51
2018-12-02T09:03:34.389Z,990.51
2018-12-02T09:04:16.408Z,990.49
2018-12-02T09:04:56.777Z,990.55
2018-12-02T09:05:37.194Z,990.48
2018-12-02T09:06:19.082Z,990.55
2018-12-02T09:07:00.138Z,990.43
2018-12-02T09:07:40.536Z,990.45
2018-12-02T09:08:20.974Z,990.51
2018-12-02T09:09:01.547Z,990.52
2018-12-02T09:09:41.787Z,990.53
2018-12-02T09:10:22.981Z,990.58
2018-12-02T09:11:03.441Z,990.56
2018-12-02T09:11:43.838Z,990.55
2018-12-02T09:12:25.193Z,990.53
2018-12-02T09:13:06.876Z,990.54
2018-12-02T09:13:47.211Z,990.53
2018-12-02T09:14:28.738Z,990.57
2018-12-02T09:15:09.276Z,990.52
2018-12-02T09:15:49.668Z,990.5
2018-12-02T09:16:30.010Z,990.54
2018-12-02T09:17:12.103Z,990.56
2018-12-02T09:19:19.191Z,990.47
2018-12-02T09:20:11.758Z,990.49
2018-12-02T09:21:04.336Z,990.46
2018-12-02T09:21:45.924Z,990.48
2018-12-02T09:22:26.267Z,990.52
2018-12-02T09:23:06.689Z,990.47
2018-12-02T09:23:47.337Z,990.41
2018-12-02T09:24:27.498Z,990.41
2018-12-02T09:25:07.883Z,990.41
2018-12-02T09:25:48.309Z,990.39
2018-12-02T09:26:28.711Z,990.43
2018-12-02T09:27:11.134Z,990.39
2018-12-02T09:27:51.113Z,990.42
2018-12-02T09:28:31.578Z,990.38
2018-12-02T09:29:11.996Z,990.34
2018-12-02T09:29:52.351Z,990.4
2018-12-02T09:30:33.386Z,990.41
2018-12-02T09:31:14.184Z,990.36
2018-12-02T09:33:32.043Z,990.4
2018-12-02T09:34:12.446Z,990.42
2018-12-02T09:34:52.943Z,990.47
2018-12-02T09:37:20.700Z,990.52
2018-12-02T09:38:16.619Z,990.55
2018-12-02T09:39:11.039Z,990.52
2018-12-02T09:41:29.964Z,990.55
2018-12-02T09:42:10.403Z,990.51
2018-12-02T09:42:50.785Z,990.56
2018-12-02T09:43:31.191Z,990.56
2018-12-02T09:44:11.573Z,990.53
2018-12-02T09:44:52.200Z,990.57
2018-12-02T09:45:32.529Z,990.59
2018-12-02T09:46:12.958Z,990.57
2018-12-02T09:46:53.371Z,990.6
2018-12-02T09:47:33.790Z,990.64
2018-12-02T09:48:14.220Z,990.68
2018-12-02T09:48:54.711Z,990.65
2018-12-02T09:49:35.096Z,990.62
2018-12-02T09:53:37.477Z,990.71
2018-12-02T09:54:29.932Z,990.67
2018-12-02T09:55:21.952Z,990.71
2018-12-02T09:57:32.291Z,990.71
2018-12-02T09:58:24.736Z,990.68
2018-12-02T09:59:16.993Z,990.74
2018-12-02T10:00:09.537Z,990.71
2018-12-02T10:01:03.807Z,990.7
2018-12-02T10:01:55.596Z,990.72
2018-12-02T10:02:48.843Z,990.76
2018-12-02T10:03:41.459Z,990.76
2018-12-02T10:04:33.238Z,990.74
2018-12-02T10:05:24.682Z,990.73