createdAt,value
2023-01-01T00:03:53.467Z,8.73
2023-01-01T00:09:11.130Z,8.57
2023-01-01T00:14:14.937Z,7.72
2023-01-01T00:19:19.900Z,6.72
2023-01-01T00:24:23.600Z,6.63
2023-01-01T00:29:27.141Z,6.00
2023-01-01T00:34:32.171Z,4.90
2023-01-01T00:39:35.786Z,6.28
2023-01-01T00:44:39.413Z,3.80
2023-01-01T00:49:44.550Z,5.22
2023-01-01T00:54:48.116Z,4.00
2023-01-01T00:59:51.653Z,3.63
2023-01-01T01:04:56.564Z,2.85
2023-01-01T01:10:00.200Z,3.30
2023-01-01T01:15:03.926Z,2.85
2023-01-01T01:20:10.092Z,2.85
2023-01-01T01:25:13.691Z,2.80
2023-01-01T01:30:17.355Z,2.38
2023-01-01T01:35:22.276Z,2.50
2023-01-01T01:40:25.977Z,1.95
2023-01-01T01:45:33.328Z,2.22
2023-01-01T01:50:42.276Z,2.00
2023-01-01T01:55:51.415Z,2.00
2023-01-01T02:00:56.543Z,2.10
2023-01-01T02:06:03.278Z,2.10
2023-01-01T02:11:06.909Z,2.35
2023-01-01T02:16:20.908Z,2.22
2023-01-01T02:21:32.529Z,2.05
2023-01-01T02:26:49.685Z,1.80
2023-01-01T02:32:00.953Z,2.15
2023-01-01T02:37:08.415Z,1.77
2023-01-01T02:42:12.074Z,2.08
2023-01-01T02:47:20.277Z,1.70
2023-01-01T02:52:55.835Z,2.10
2023-01-01T02:58:26.393Z,1.90
2023-01-01T03:03:40.503Z,1.37
2023-01-01T03:08:50.512Z,1.77
2023-01-01T03:14:02.265Z,1.58
2023-01-01T03:19:12.476Z,2.38
2023-01-01T03:24:24.169Z,2.28
2023-01-01T03:29:32.543Z,1.63
2023-01-01T03:34:40.452Z,1.80
2023-01-01T03:39:50.455Z,3.67
2023-01-01T03:44:58.543Z,2.38
2023-01-01T03:50:04.967Z,1.98
2023-01-01T03:55:13.495Z,1.95
2023-01-01T04:00:21.654Z,2.00
2023-01-01T04:05:28.224Z,1.55
2023-01-01T04:10:34.213Z,1.80
2023-01-01T04:15:37.937Z,1.70
2023-01-01T04:20:42.793Z,1.90
2023-01-01T04:25:46.268Z,1.60
2023-01-01T04:30:49.985Z,1.80
2023-01-01T04:35:54.872Z,2.05
2023-01-01T04:41:01.216Z,1.40
2023-01-01T04:46:06.271Z,1.85
2023-01-01T04:51:13.301Z,1.95
2023-01-01T04:56:19.037Z,2.00
2023-01-01T05:01:25.007Z,1.88
2023-01-01T05:06:30.176Z,1.33
2023-01-01T05:11:34.059Z,1.63
2023-01-01T05:16:39.640Z,1.92
2023-01-01T05:21:45.842Z,1.60
2023-01-01T05:26:49.578Z,1.50
2023-01-01T05:31:53.290Z,1.90
2023-01-01T05:36:58.627Z,1.63
2023-01-01T05:42:02.147Z,1.70
2023-01-01T05:47:05.862Z,1.60
2023-01-01T05:52:10.764Z,0.98
2023-01-01T05:57:14.301Z,1.30
2023-01-01T06:02:18.524Z,1.60
2023-01-01T06:07:23.975Z,2.08
2023-01-01T06:12:27.539Z,1.40
2023-01-01T06:17:31.070Z,1.45
2023-01-01T06:22:38.736Z,1.60
2023-01-01T06:27:42.304Z,1.50
2023-01-01T06:32:45.855Z,1.27
2023-01-01T06:37:50.709Z,1.40
2023-01-01T06:42:54.292Z,1.40
2023-01-01T08:28:05.705Z,0.80
2023-01-01T08:33:09.404Z,1.17
2023-01-01T08:38:13.199Z,0.77
2023-01-01T08:43:18.114Z,1.20
2023-01-01T08:48:27.075Z,0.75
2023-01-01T08:53:34.489Z,1.13
2023-01-01T08:58:40.652Z,1.02
2023-01-01T09:03:44.306Z,1.42
2023-01-01T09:08:48.072Z,1.48
2023-01-01T09:13:53.817Z,0.82
2023-01-01T09:18:57.459Z,1.30
2023-01-01T09:24:01.001Z,1.02
2023-01-01T09:29:06.009Z,1.05
2023-01-01T09:34:09.565Z,2.33
2023-01-01T09:39:15.513Z,1.33
2023-01-01T09:44:41.279Z,1.95
2023-01-01T09:49:47.779Z,1.05
2023-01-01T09:54:57.208Z,1.20
2023-01-01T10:00:02.431Z,1.17
2023-01-01T10:05:28.314Z,1.63
2023-01-01T10:10:40.196Z,1.65
2023-01-01T10:15:54.368Z,1.83
2023-01-01T10:21:03.918Z,2.15
2023-01-01T10:26:13.072Z,2.88
2023-01-01T10:31:19.855Z,1.40
2023-01-01T10:36:23.843Z,5.72
2023-01-01T10:41:27.458Z,1.08
2023-01-01T10:46:32.815Z,1.27
2023-01-01T10:51:39.107Z,1.65
2023-01-01T10:56:43.674Z,1.05
2023-01-01T11:01:48.941Z,1.40
2023-01-01T11:06:52.951Z,1.63
2023-01-01T11:12:03.763Z,1.75
2023-01-01T11:17:11.742Z,1.60
2023-01-01T11:22:45.525Z,1.67
2023-01-01T11:27:50.822Z,2.28
2023-01-01T11:32:59.881Z,5.72
2023-01-01T11:38:04.698Z,2.63
2023-01-01T11:43:08.585Z,2.55
2023-01-01T11:48:18.441Z,2.63
2023-01-01T11:53:31.107Z,2.90
2023-01-01T11:58:42.828Z,6.47
2023-01-01T12:03:53.683Z,3.30
2023-01-01T12:09:04.221Z,2.78
2023-01-01T12:14:18.555Z,3.38
2023-01-01T12:19:26.643Z,3.25
2023-01-01T12:24:35.633Z,3.03
2023-01-01T12:30:02.095Z,3.40
2023-01-01T12:35:21.818Z,3.05
2023-01-01T12:40:39.323Z,3.10
2023-01-01T12:46:09.473Z,4.10
2023-01-01T12:51:32.166Z,2.47
2023-01-01T12:56:41.277Z,2.65
2023-01-01T13:01:45.694Z,3.47
2023-01-01T13:06:52.763Z,3.75
2023-01-01T13:12:00.125Z,2.47
2023-01-01T13:17:03.869Z,2.95
2023-01-01T13:22:42.146Z,3.10
2023-01-01T13:28:11.939Z,2.78
2023-01-01T13:33:26.012Z,5.47
2023-01-01T13:38:51.109Z,2.35
2023-01-01T13:44:12.724Z,2.60
2023-01-01T13:49:27.393Z,2.25
2023-01-01T13:54:56.573Z,2.22
2023-01-01T14:00:16.395Z,2.80
2023-01-01T14:05:27.493Z,1.88
2023-01-01T14:10:33.892Z,2.50
2023-01-01T14:15:39.718Z,2.10
2023-01-01T14:20:46.155Z,2.10
2023-01-01T14:25:51.702Z,2.40
2023-01-01T14:30:57.343Z,2.88
2023-01-01T14:36:03.537Z,4.55
2023-01-01T14:41:13.937Z,2.47
2023-01-01T14:46:20.709Z,2.40
2023-01-01T14:51:26.321Z,2.75
2023-01-01T14:56:33.742Z,2.42
2023-01-01T15:01:37.434Z,2.38
2023-01-01T15:06:42.381Z,2.05
2023-01-01T15:11:48.906Z,2.05
2023-01-01T15:17:01.988Z,2.70
2023-01-01T15:22:11.164Z,2.53
2023-01-01T15:27:25.676Z,2.55
2023-01-01T15:32:31.043Z,2.50
2023-01-01T15:37:38.195Z,2.05
2023-01-01T15:42:47.289Z,2.20
2023-01-01T15:47:52.885Z,2.33
2023-01-01T15:52:59.577Z,2.72
2023-01-01T15:58:05.781Z,2.78
2023-01-01T16:03:21.265Z,2.58
2023-01-01T16:08:25.610Z,2.42
2023-01-01T16:13:30.712Z,2.60
2023-01-01T16:18:36.499Z,2.53
2023-01-01T16:23:40.214Z,2.60
2023-01-01T16:28:45.380Z,2.50
2023-01-01T16:33:54.398Z,3.40
2023-01-01T16:38:58.833Z,12.77
2023-01-01T16:44:04.078Z,3.50
2023-01-01T16:49:07.954Z,3.63
2023-01-01T16:54:11.858Z,3.58
2023-01-01T16:59:16.867Z,3.58
2023-01-01T17:04:20.481Z,3.65
2023-01-01T17:09:24.160Z,3.28
2023-01-01T17:14:29.395Z,3.45
2023-01-01T17:19:32.993Z,3.58
2023-01-01T17:24:37.204Z,3.88
2023-01-01T17:29:42.147Z,3.45
2023-01-01T17:34:45.950Z,3.47
2023-01-01T17:39:49.490Z,3.30
2023-01-01T17:44:54.806Z,3.30
2023-01-01T17:49:58.635Z,3.42
2023-01-01T17:55:02.476Z,2.95
2023-01-01T18:00:10.715Z,3.45
2023-01-01T18:05:17.478Z,2.75
2023-01-01T18:10:21.163Z,3.00
2023-01-01T18:15:26.724Z,3.70
2023-01-01T18:20:30.508Z,3.30
2023-01-01T18:25:34.209Z,3.47
2023-01-01T18:30:39.568Z,2.75
2023-01-01T18:35:43.257Z,3.05
2023-01-01T18:41:02.464Z,2.95
2023-01-01T18:46:11.087Z,3.03
2023-01-01T18:51:19.896Z,2.83
2023-01-01T18:56:24.719Z,3.05
2023-01-01T19:01:30.169Z,3.00
2023-01-01T19:06:34.960Z,10.57
2023-01-01T19:11:40.033Z,2.92
2023-01-01T19:16:46.338Z,2.90
2023-01-01T19:21:52.401Z,2.75
2023-01-01T19:26:58.671Z,2.42
2023-01-01T19:32:03.599Z,3.25
2023-01-01T19:37:08.194Z,2.70
2023-01-01T19:42:12.378Z,3.53
2023-01-01T19:47:17.423Z,3.92
2023-01-01T19:52:21.296Z,4.60
2023-01-01T19:57:24.871Z,3.80
2023-01-01T20:02:46.968Z,3.90
2023-01-01T20:07:51.989Z,3.10
2023-01-01T20:12:55.983Z,2.58
2023-01-01T20:18:01.813Z,2.58
2023-01-01T20:23:05.604Z,2.45
2023-01-01T20:28:26.709Z,2.55
2023-01-01T20:38:40.026Z,3.03
2023-01-01T20:43:44.201Z,3.53
2023-01-01T20:48:49.426Z,6.05
2023-01-01T20:53:53.303Z,3.80
2023-01-01T20:59:01.920Z,3.97
2023-01-01T21:04:12.888Z,3.75
2023-01-01T21:09:16.448Z,4.03
2023-01-01T21:14:22.743Z,4.30
2023-01-01T21:19:29.777Z,4.15
2023-01-01T21:24:37.307Z,4.38
2023-01-01T21:29:45.799Z,5.10
2023-01-01T21:34:52.925Z,4.40
2023-01-01T21:39:56.642Z,4.15
2023-01-01T21:45:01.744Z,4.60
2023-01-01T21:50:23.163Z,4.40
2023-01-01T21:55:48.251Z,14.60
2023-01-01T22:00:52.163Z,4.80
2023-01-01T22:05:59.475Z,6.10
2023-01-01T22:11:03.574Z,4.95
2023-01-01T22:16:12.794Z,5.95
2023-01-01T22:21:19.702Z,5.90
2023-01-01T22:26:27.699Z,5.70
2023-01-01T22:31:36.293Z,5.30
2023-01-01T22:36:41.408Z,5.15
2023-01-01T22:41:45.175Z,5.70
2023-01-01T22:46:49.390Z,5.45
2023-01-01T22:51:56.283Z,5.28
2023-01-01T22:56:59.880Z,5.60
2023-01-01T23:02:03.794Z,5.30
2023-01-01T23:07:14.324Z,5.78
2023-01-01T23:12:18.118Z,6.35
2023-01-01T23:17:21.619Z,6.28
2023-01-01T23:22:30.613Z,6.03
2023-01-01T23:27:35.084Z,5.68
2023-01-01T23:32:39.347Z,6.90
2023-01-01T23:37:44.325Z,6.78
2023-01-01T23:42:47.897Z,5.05
2023-01-01T23:47:51.598Z,6.20
2023-01-01T23:52:56.524Z,5.95
2023-01-01T23:58:00.310Z,6.78
