createdAt,value
2022-10-07T03:01:48.990Z,102133.81
2022-10-07T03:04:16.586Z,102132.88
2022-10-07T03:06:44.667Z,102128.47
2022-10-07T03:09:12.322Z,102137.22
2022-10-07T03:11:41.391Z,102132.81
2022-10-07T03:14:10.402Z,102134.72
2022-10-07T03:16:37.880Z,102139.00
2022-10-07T03:19:05.160Z,102136.31
2022-10-07T03:21:42.743Z,102138.75
2022-10-07T03:24:11.498Z,102131.78
2022-10-07T03:26:43.868Z,102117.34
2022-10-07T03:29:14.040Z,102127.88
2022-10-07T03:31:42.510Z,102128.03
2022-10-07T03:34:09.836Z,102131.28
2022-10-07T03:36:37.620Z,102125.03
2022-10-07T03:39:06.470Z,102115.19
2022-10-07T03:41:34.004Z,102125.78
2022-10-07T03:44:02.961Z,102127.44
2022-10-07T03:46:30.777Z,102119.66
2022-10-07T03:48:58.712Z,102123.16
2022-10-07T03:51:27.233Z,102113.53
2022-10-07T03:53:57.722Z,102121.91
2022-10-07T03:56:29.114Z,102115.00
2022-10-07T03:59:00.226Z,102112.94
2022-10-07T04:01:31.954Z,102127.88
2022-10-07T04:04:01.146Z,102120.97
2022-10-07T04:06:32.313Z,102118.00
2022-10-07T04:09:03.778Z,102122.41
2022-10-07T04:11:31.322Z,102117.16
2022-10-07T04:14:02.205Z,102122.25
2022-10-07T04:16:33.641Z,102116.84
2022-10-07T04:19:05.972Z,102119.38
2022-10-07T04:21:34.227Z,102102.78
2022-10-07T04:24:01.583Z,102103.59
2022-10-07T04:26:28.803Z,102108.22
2022-10-07T04:28:56.499Z,102108.94
2022-10-07T04:31:24.578Z,102104.59
2022-10-07T04:33:57.953Z,102099.47
2022-10-07T04:36:30.545Z,102098.59
2022-10-07T04:39:04.521Z,102100.56
2022-10-07T04:41:36.017Z,102086.47
2022-10-07T04:44:06.351Z,102092.47
2022-10-07T04:46:41.181Z,102095.91
2022-10-07T04:49:12.466Z,102094.13
2022-10-07T04:51:39.604Z,102079.75
2022-10-07T04:54:07.114Z,102095.91
2022-10-07T04:56:49.874Z,102094.13
2022-10-07T04:59:23.641Z,102096.69
2022-10-07T05:01:52.636Z,102095.03
2022-10-07T05:04:20.595Z,102086.97
2022-10-07T05:06:47.850Z,102071.91
2022-10-07T05:09:15.591Z,102094.03
2022-10-07T05:11:45.709Z,102088.63
2022-10-07T05:14:21.562Z,102089.47
2022-10-07T05:16:50.988Z,102075.16
2022-10-07T05:19:20.575Z,102093.22
2022-10-07T05:21:48.378Z,102080.91
2022-10-07T05:24:15.591Z,102083.66
2022-10-07T05:26:43.038Z,102060.34
2022-10-07T05:29:10.638Z,102081.59
2022-10-07T05:31:45.794Z,102090.28
2022-10-07T05:34:16.681Z,102061.88
2022-10-07T05:36:44.334Z,102090.22
2022-10-07T05:39:12.696Z,102091.91
2022-10-07T05:41:50.235Z,102092.84
2022-10-07T05:44:21.756Z,102090.22
2022-10-07T05:46:51.444Z,102069.78
2022-10-07T05:49:20.492Z,102097.97
2022-10-07T05:51:48.886Z,102097.19
2022-10-07T05:54:16.774Z,102090.97
2022-10-07T05:56:45.199Z,102078.53
2022-10-07T05:59:14.481Z,102084.59
2022-10-07T06:01:44.301Z,102068.50
2022-10-07T06:04:20.259Z,102084.00
2022-10-07T06:06:49.503Z,102064.16
2022-10-07T06:09:35.907Z,102046.53
2022-10-07T06:12:29.079Z,102081.34
2022-10-07T06:14:57.786Z,102085.78
2022-10-07T06:17:24.945Z,102080.50
2022-10-07T06:19:55.298Z,102077.75
2022-10-07T06:22:23.621Z,102087.66
2022-10-07T06:24:52.339Z,102078.66
2022-10-07T06:27:20.834Z,102064.47
2022-10-07T06:29:58.463Z,102086.38
2022-10-07T06:32:25.992Z,102082.09
2022-10-07T06:34:53.548Z,102083.13
2022-10-07T06:37:23.467Z,102063.53
2022-10-07T06:39:52.263Z,102086.06
2022-10-07T06:42:21.563Z,102083.47
2022-10-07T06:45:08.159Z,102090.69
2022-10-07T06:47:36.187Z,102087.28
2022-10-07T06:50:04.042Z,102095.25
2022-10-07T06:52:32.423Z,102089.22
2022-10-07T06:55:00.050Z,102078.72
2022-10-07T06:57:46.378Z,102075.44
2022-10-07T07:00:17.699Z,102072.19
2022-10-07T07:02:46.049Z,102077.53
2022-10-07T07:05:15.141Z,102073.47
2022-10-07T07:07:45.569Z,102062.97
2022-10-07T07:10:12.951Z,102074.84
2022-10-07T07:12:43.859Z,102074.31
2022-10-07T07:15:11.339Z,102083.38
2022-10-07T07:17:40.552Z,102075.75
2022-10-07T07:20:09.972Z,102081.41
2022-10-07T07:22:38.420Z,102079.84
2022-10-07T07:25:06.302Z,102086.25
2022-10-07T07:27:33.409Z,102078.47
2022-10-07T07:30:01.160Z,102075.34
2022-10-07T07:32:31.661Z,102074.00
2022-10-07T07:35:02.310Z,102075.97
2022-10-07T07:37:30.483Z,102070.06
2022-10-07T07:39:58.425Z,102071.94
2022-10-07T07:42:28.285Z,102080.91
2022-10-07T07:44:55.833Z,102084.59
2022-10-07T07:47:23.262Z,102082.97
2022-10-07T07:49:51.157Z,102080.66
2022-10-07T07:52:27.294Z,102089.03
2022-10-07T07:54:59.157Z,102081.34
2022-10-07T07:57:27.944Z,102091.34
2022-10-07T07:59:57.989Z,102080.31
2022-10-07T08:02:27.087Z,102089.38
2022-10-07T08:04:54.841Z,102089.75
2022-10-07T08:07:23.081Z,102085.69
2022-10-07T08:09:51.256Z,102075.44
2022-10-07T08:12:21.328Z,102091.59
2022-10-07T08:14:50.664Z,102076.88
2022-10-07T08:17:17.948Z,102078.84
2022-10-07T08:19:45.758Z,102087.00
2022-10-07T08:22:17.808Z,102089.72
2022-10-07T08:24:48.827Z,102092.69
2022-10-07T08:27:19.223Z,102093.69
2022-10-07T08:29:46.979Z,102092.06
2022-10-07T08:32:14.544Z,102073.94
2022-10-07T08:34:41.825Z,102069.81
2022-10-07T08:37:08.910Z,102071.63
2022-10-07T08:39:36.836Z,102086.97
2022-10-07T08:42:15.345Z,102088.00
2022-10-07T08:44:47.990Z,102082.03
2022-10-07T08:47:44.370Z,102079.50
2022-10-07T08:50:34.684Z,102076.41
2022-10-07T08:53:08.968Z,102064.94
2022-10-07T08:55:59.171Z,102071.34
2022-10-07T08:59:06.610Z,102073.31
2022-10-07T09:02:04.844Z,102084.13
2022-10-07T09:04:47.049Z,102059.41
2022-10-07T09:07:20.206Z,102076.34
2022-10-07T09:09:59.066Z,102072.91
2022-10-07T09:13:15.971Z,102089.13
2022-10-07T09:16:12.423Z,102076.97
2022-10-07T09:18:41.556Z,102090.44
2022-10-07T09:21:25.781Z,102079.81
2022-10-07T09:23:57.508Z,102078.28
2022-10-07T09:26:26.453Z,102077.78
2022-10-07T09:28:53.955Z,102063.00
2022-10-07T09:31:25.213Z,102064.81
2022-10-07T09:33:54.468Z,102045.34
2022-10-07T09:36:22.665Z,102045.47
2022-10-07T09:38:52.921Z,102061.66
2022-10-07T09:41:36.200Z,102064.44
2022-10-07T09:44:26.073Z,102057.41
2022-10-07T09:46:58.104Z,102054.00
2022-10-07T09:49:39.952Z,102057.75
2022-10-07T09:52:18.234Z,102060.63
2022-10-07T09:54:48.700Z,102056.34
2022-10-07T09:57:34.514Z,102059.84
2022-10-07T10:00:16.198Z,102054.63
2022-10-07T10:02:47.964Z,102042.56
2022-10-07T10:05:28.305Z,102039.00
2022-10-07T10:08:06.055Z,102050.63
2022-10-07T10:10:35.939Z,102045.38
2022-10-07T10:13:06.492Z,102049.75
2022-10-07T10:15:36.930Z,102057.81
2022-10-07T10:18:27.355Z,102045.50
2022-10-07T10:20:54.993Z,102051.00
2022-10-07T10:23:57.207Z,102051.94
2022-10-07T10:27:05.788Z,102046.63
2022-10-07T10:29:39.223Z,102040.44
2022-10-07T10:32:28.150Z,102039.53
2022-10-07T10:35:03.332Z,102034.28
2022-10-07T10:37:49.389Z,102038.72
2022-10-07T10:40:41.089Z,102029.91
2022-10-07T10:43:08.358Z,102036.09
2022-10-07T10:45:38.169Z,102013.09
2022-10-07T10:48:15.886Z,102028.16
2022-10-07T10:51:00.654Z,101996.38
2022-10-07T10:53:42.850Z,102012.28
2022-10-07T10:56:32.447Z,102006.94
2022-10-07T10:59:28.215Z,102000.69
2022-10-07T11:02:21.012Z,101994.50
2022-10-07T11:05:17.650Z,101998.94
2022-10-07T11:07:56.341Z,101981.19
2022-10-07T11:10:34.150Z,101984.66
2022-10-07T11:13:16.177Z,101994.41
2022-10-07T11:15:48.998Z,101989.03
2022-10-07T11:18:27.470Z,101967.66
2022-10-07T11:20:57.376Z,101976.47
2022-10-07T11:23:50.070Z,101978.28
2022-10-07T11:26:35.620Z,101977.34
2022-10-07T11:29:27.847Z,101967.59
2022-10-07T11:32:05.569Z,101960.47
2022-10-07T11:34:54.322Z,101955.94
2022-10-07T11:37:31.911Z,101958.44
2022-10-07T11:39:59.102Z,101932.81
2022-10-07T11:42:40.608Z,101948.69
2022-10-07T11:45:18.588Z,101940.78
2022-10-07T11:47:58.768Z,101938.13
2022-10-07T11:50:28.224Z,101923.19
2022-10-07T11:53:03.077Z,101933.75
2022-10-07T11:55:37.637Z,101936.41
2022-10-07T11:58:06.450Z,101926.59
2022-10-07T12:00:37.578Z,101918.59
2022-10-07T12:03:20.582Z,101913.22
2022-10-07T12:05:50.880Z,101914.97
2022-10-07T12:08:31.008Z,101910.44
2022-10-07T12:11:33.440Z,101912.19
2022-10-07T12:14:30.179Z,101908.56
2022-10-07T12:16:57.500Z,101901.50
2022-10-07T12:19:25.136Z,101899.66
2022-10-07T12:22:03.255Z,101884.69
2022-10-07T12:24:36.262Z,101891.72
2022-10-07T12:27:13.806Z,101892.44
2022-10-07T12:29:51.005Z,101880.16
2022-10-07T12:32:52.371Z,101880.25
2022-10-07T12:35:34.748Z,101858.00
2022-10-07T12:38:11.136Z,101873.59
2022-10-07T12:40:38.936Z,101866.50
2022-10-07T12:43:18.337Z,101859.47
2022-10-07T12:45:46.008Z,101866.56
2022-10-07T12:48:21.034Z,101859.53
2022-10-07T12:50:53.520Z,101856.75
2022-10-07T12:53:26.415Z,101853.84
2022-10-07T12:55:56.530Z,101846.91
2022-10-07T12:58:42.110Z,101834.50
2022-10-07T13:01:30.420Z,101831.88
2022-10-07T13:04:34.118Z,101830.06
2022-10-07T13:07:19.584Z,101822.09
2022-10-07T13:09:49.986Z,101818.53
2022-10-07T13:12:33.168Z,101814.94
2022-10-07T13:15:00.485Z,101809.72
2022-10-07T13:18:10.681Z,101803.63
2022-10-07T13:20:57.597Z,101790.44
2022-10-07T13:23:27.714Z,101790.13
2022-10-07T13:25:58.411Z,101790.06
2022-10-07T13:28:33.256Z,101791.00
2022-10-07T13:31:15.765Z,101794.44
2022-10-07T13:33:44.572Z,101786.50
2022-10-07T13:36:19.285Z,101783.91
2022-10-07T13:38:49.096Z,101770.59
2022-10-07T13:41:23.232Z,101785.25
2022-10-07T13:43:53.904Z,101786.31
2022-10-07T13:46:29.328Z,101775.84
2022-10-07T13:48:59.058Z,101761.47
2022-10-07T13:51:29.296Z,101758.28
2022-10-07T13:54:06.579Z,101766.41
2022-10-07T13:56:39.429Z,101762.03
2022-10-07T13:59:11.875Z,101757.88
2022-10-07T14:01:40.492Z,101757.91
2022-10-07T14:04:28.831Z,101759.19
2022-10-07T14:07:08.179Z,101746.94
2022-10-07T14:09:56.451Z,101734.13
2022-10-07T14:12:31.576Z,101748.72
2022-10-07T14:15:06.536Z,101744.47
2022-10-07T14:17:41.661Z,101734.72
2022-10-07T14:20:40.915Z,101746.16
2022-10-07T14:23:26.104Z,101739.69
2022-10-07T14:26:02.099Z,101726.47
2022-10-07T14:28:32.097Z,101738.75
2022-10-07T14:31:27.299Z,101728.19
2022-10-07T14:34:31.887Z,101712.25
2022-10-07T14:37:08.353Z,101719.22
2022-10-07T14:39:39.574Z,101721.72
2022-10-07T14:42:14.747Z,101729.00
2022-10-07T14:44:45.905Z,101716.53
2022-10-07T14:47:16.499Z,101722.75
2022-10-07T14:49:43.814Z,101718.34
2022-10-07T14:52:20.031Z,101712.25
2022-10-07T14:54:49.342Z,101716.66
2022-10-07T14:57:16.786Z,101714.78
2022-10-07T14:59:44.237Z,101700.75
2022-10-07T15:02:13.017Z,101715.88
2022-10-07T15:04:40.480Z,101720.38
2022-10-07T15:07:08.333Z,101716.94
2022-10-07T15:09:35.448Z,101720.44
2022-10-07T15:12:02.616Z,101710.72
2022-10-07T15:14:29.903Z,101714.34
2022-10-07T15:16:57.316Z,101713.47
2022-10-07T15:19:25.459Z,101715.34
2022-10-07T15:21:53.151Z,101713.66
2022-10-07T15:24:20.273Z,101702.75
2022-10-07T15:26:47.584Z,101702.94
2022-10-07T15:29:15.503Z,101701.25
2022-10-07T15:31:43.807Z,101687.84
2022-10-07T15:34:11.688Z,101700.16
2022-10-07T15:36:41.232Z,101700.00
2022-10-07T15:39:10.297Z,101696.63
2022-10-07T15:41:40.071Z,101694.88
2022-10-07T15:44:19.139Z,101683.56
2022-10-07T15:46:48.130Z,101690.72
2022-10-07T15:49:19.605Z,101692.47
2022-10-07T15:51:47.094Z,101681.88
2022-10-07T15:54:16.981Z,101697.63
2022-10-07T15:56:45.577Z,101686.16
2022-10-07T15:59:13.036Z,101690.72
2022-10-07T16:01:41.229Z,101673.56
2022-10-07T16:04:12.532Z,101684.75
2022-10-07T16:06:39.887Z,101670.88
2022-10-07T16:09:07.505Z,101683.28
2022-10-07T16:11:34.964Z,101686.16
2022-10-07T16:14:02.374Z,101694.94
2022-10-07T16:16:33.742Z,101682.78
2022-10-07T16:19:02.028Z,101688.06
2022-10-07T16:21:31.715Z,101686.34
2022-10-07T16:24:03.033Z,101694.41
2022-10-07T16:26:31.305Z,101699.81
2022-10-07T16:29:20.193Z,101701.84
2022-10-07T16:31:48.427Z,101689.53
2022-10-07T16:34:17.987Z,101699.28
2022-10-07T16:36:52.538Z,101682.66
2022-10-07T16:39:21.597Z,101694.19
2022-10-07T16:41:52.166Z,101694.19
2022-10-07T16:44:20.415Z,101681.03
2022-10-07T16:46:48.198Z,101696.97
2022-10-07T16:49:17.758Z,101698.88
2022-10-07T16:51:46.729Z,101703.31
2022-10-07T16:54:16.962Z,101704.28
2022-10-07T16:56:48.255Z,101689.34
2022-10-07T16:59:23.490Z,101697.34
2022-10-07T17:01:54.925Z,101692.97
2022-10-07T17:04:22.315Z,101706.31
2022-10-07T17:06:49.715Z,101707.22
2022-10-07T17:09:18.648Z,101718.72
2022-10-07T17:11:46.650Z,101711.75
2022-10-07T17:14:21.880Z,101696.00
2022-10-07T17:16:56.509Z,101698.69
2022-10-07T17:19:29.298Z,101723.47
2022-10-07T17:21:58.614Z,101721.81
2022-10-07T17:24:25.851Z,101723.59
2022-10-07T17:26:53.680Z,101724.44
2022-10-07T17:29:23.508Z,101726.28
2022-10-07T17:31:51.521Z,101730.69
2022-10-07T17:34:20.815Z,101730.72
2022-10-07T17:36:48.694Z,101732.56
2022-10-07T17:39:17.465Z,101737.03
2022-10-07T17:41:44.821Z,101727.38
2022-10-07T17:44:13.151Z,101726.53
2022-10-07T17:46:41.475Z,101740.69
2022-10-07T17:49:16.835Z,101725.69
2022-10-07T17:54:33.507Z,101738.00
2022-10-07T17:57:00.839Z,101761.03
2022-10-07T17:59:28.130Z,101752.25
2022-10-07T18:01:55.227Z,101754.00
2022-10-07T18:04:25.000Z,101757.53
2022-10-07T18:06:52.503Z,101766.44
2022-10-07T18:09:21.838Z,101762.91
2022-10-07T18:12:07.477Z,101770.88
2022-10-07T18:14:54.452Z,101768.25
2022-10-07T18:17:22.710Z,101772.69
2022-10-07T18:19:50.726Z,101779.75
2022-10-07T18:22:20.115Z,101776.25
2022-10-07T18:24:47.250Z,101768.31
2022-10-07T18:27:14.467Z,101777.16
2022-10-07T18:29:41.809Z,101771.88
2022-10-07T18:32:09.375Z,101768.38
2022-10-07T18:34:36.761Z,101764.00
2022-10-07T18:37:03.937Z,101783.41
2022-10-07T18:39:31.036Z,101786.94
2022-10-07T18:41:58.544Z,101790.47
2022-10-07T18:44:25.967Z,101788.72
2022-10-07T18:46:53.512Z,101783.44
2022-10-07T18:49:20.905Z,101798.44
2022-10-07T18:51:50.840Z,101788.72
2022-10-07T18:54:19.293Z,101786.09
2022-10-07T18:56:51.149Z,101805.50
2022-10-07T18:59:23.882Z,101803.75
2022-10-07T19:01:51.745Z,101786.97
2022-10-07T19:04:21.055Z,101788.75
2022-10-07T19:06:51.577Z,101809.06
2022-10-07T19:09:26.476Z,101807.28
2022-10-07T19:11:58.652Z,101810.84
2022-10-07T19:14:32.319Z,101796.69
2022-10-07T19:17:02.684Z,101808.13
2022-10-07T19:19:36.908Z,101807.28
2022-10-07T19:22:20.283Z,101817.00
2022-10-07T19:25:12.838Z,101809.94
2022-10-07T19:27:42.883Z,101809.00
2022-10-07T19:30:15.315Z,101802.81
2022-10-07T19:32:53.076Z,101811.63
2022-10-07T19:35:24.119Z,101806.34
2022-10-07T19:38:09.765Z,101811.63
2022-10-07T19:40:45.289Z,101805.44
2022-10-07T19:43:21.287Z,101798.38
2022-10-07T19:45:57.446Z,101808.06
2022-10-07T19:48:36.067Z,101819.53
2022-10-07T19:51:13.817Z,101811.59
2022-10-07T19:53:47.542Z,101813.34
2022-10-07T19:56:21.835Z,101817.72
2022-10-07T19:58:53.470Z,101812.44
2022-10-07T20:01:29.527Z,101815.97
2022-10-07T20:04:04.427Z,101811.53
2022-10-07T20:06:33.044Z,101802.69
2022-10-07T20:09:01.399Z,101806.19
2022-10-07T20:11:29.630Z,101817.72
2022-10-07T20:13:57.268Z,101812.41
2022-10-07T20:16:27.923Z,101815.94
2022-10-07T20:19:06.522Z,101829.16
2022-10-07T20:21:39.090Z,101827.38
2022-10-07T20:24:09.024Z,101826.50
2022-10-07T20:26:38.652Z,101826.47
2022-10-07T20:29:08.068Z,101824.69
2022-10-07T20:31:39.158Z,101812.31
2022-10-07T20:34:08.341Z,101822.06
2022-10-07T20:36:38.483Z,101811.47
2022-10-07T20:39:27.574Z,101804.38
2022-10-07T20:42:17.235Z,101823.75
2022-10-07T20:44:44.477Z,101821.13
2022-10-07T20:47:12.241Z,101794.56
2022-10-07T20:49:42.088Z,101821.16
2022-10-07T20:52:14.543Z,101827.28
2022-10-07T20:54:42.531Z,101819.28
2022-10-07T20:57:13.285Z,101814.88
2022-10-07T20:59:40.758Z,101816.63
2022-10-07T21:02:13.425Z,101821.03
2022-10-07T21:04:41.618Z,101811.25
2022-10-07T21:07:09.679Z,101813.03
2022-10-07T21:09:37.133Z,101811.22
2022-10-07T21:12:07.619Z,101821.81
2022-10-07T21:14:36.578Z,101812.09
2022-10-07T21:17:07.617Z,101813.88
2022-10-07T21:19:39.873Z,101806.81
2022-10-07T21:22:10.143Z,101815.72
2022-10-07T21:24:37.422Z,101805.06
2022-10-07T21:27:07.930Z,101804.13
2022-10-07T21:29:41.114Z,101814.75
2022-10-07T21:32:10.319Z,101820.03
2022-10-07T21:34:38.544Z,101818.31
2022-10-07T21:37:06.055Z,101814.69
2022-10-07T21:39:33.207Z,101827.16
2022-10-07T21:42:00.444Z,101813.84
2022-10-07T21:44:28.244Z,101818.25
2022-10-07T21:46:55.756Z,101823.47
2022-10-07T21:49:23.380Z,101826.09
2022-10-07T21:51:50.518Z,101812.84
2022-10-07T21:54:17.757Z,101827.84
2022-10-07T21:56:46.413Z,101819.91
2022-10-07T21:59:14.362Z,101829.53
2022-10-07T22:01:45.027Z,101812.69
2022-10-07T22:04:18.102Z,101830.34
2022-10-07T22:07:07.135Z,101826.75
2022-10-07T22:09:37.480Z,101821.34
2022-10-07T22:12:05.149Z,101826.63
2022-10-07T22:14:32.303Z,101812.41
2022-10-07T22:16:59.446Z,101830.06
2022-10-07T22:19:26.670Z,101833.53
2022-10-07T22:21:53.858Z,101827.34
2022-10-07T22:24:21.075Z,101845.84
2022-10-07T22:26:48.791Z,101838.75
2022-10-07T22:29:18.755Z,101831.66
2022-10-07T22:31:46.119Z,101830.75
2022-10-07T22:34:33.478Z,101828.06
2022-10-07T22:37:00.707Z,101835.84
2022-10-07T22:39:28.964Z,101846.47
2022-10-07T22:41:56.973Z,101819.06
2022-10-07T22:44:25.474Z,101841.03
2022-10-07T22:46:53.117Z,101830.47
2022-10-07T22:49:20.469Z,101829.59
2022-10-07T22:51:47.753Z,101827.78
2022-10-07T22:54:14.910Z,101805.66
2022-10-07T22:56:42.122Z,101818.00
2022-10-07T22:59:09.225Z,101826.75
