createdAt,value
2022-10-05T00:00:16.357Z,13.01
2022-10-05T00:02:45.094Z,12.97
2022-10-05T00:05:24.898Z,12.87
2022-10-05T00:07:55.574Z,12.67
2022-10-05T00:10:24.040Z,12.66
2022-10-05T00:12:52.166Z,12.68
2022-10-05T00:15:21.903Z,12.63
2022-10-05T00:17:50.370Z,12.65
2022-10-05T00:20:22.760Z,12.41
2022-10-05T00:22:56.895Z,12.54
2022-10-05T00:25:25.439Z,12.38
2022-10-05T00:27:56.887Z,12.47
2022-10-05T00:30:26.928Z,12.45
2022-10-05T00:32:59.282Z,12.38
2022-10-05T00:35:29.621Z,12.40
2022-10-05T00:37:59.060Z,12.39
2022-10-05T00:40:37.872Z,12.39
2022-10-05T00:43:33.380Z,12.53
2022-10-05T00:46:07.973Z,12.54
2022-10-05T00:48:43.054Z,12.57
2022-10-05T00:51:29.644Z,12.60
2022-10-05T00:54:18.525Z,12.58
2022-10-05T00:57:15.326Z,12.62
2022-10-05T00:59:56.805Z,12.48
2022-10-05T01:02:36.493Z,12.58
2022-10-05T01:05:13.573Z,12.37
2022-10-05T01:07:51.961Z,12.29
2022-10-05T01:10:33.969Z,12.21
2022-10-05T01:13:08.822Z,11.98
2022-10-05T01:15:44.271Z,11.99
2022-10-05T01:18:18.023Z,11.98
2022-10-05T01:20:57.844Z,11.94
2022-10-05T01:24:14.471Z,11.83
2022-10-05T01:27:01.689Z,11.95
2022-10-05T01:29:38.781Z,11.89
2022-10-05T01:32:13.961Z,11.92
2022-10-05T01:34:49.117Z,11.64
2022-10-05T01:37:25.653Z,11.50
2022-10-05T01:40:07.255Z,11.56
2022-10-05T01:42:44.904Z,11.62
2022-10-05T01:45:23.521Z,11.51
2022-10-05T01:47:58.805Z,11.36
2022-10-05T01:50:36.064Z,11.30
2022-10-05T01:53:14.061Z,11.32
2022-10-05T01:55:50.570Z,11.13
2022-10-05T01:58:27.848Z,11.25
2022-10-05T02:01:04.597Z,11.49
2022-10-05T02:03:41.337Z,11.43
2022-10-05T02:06:14.501Z,11.32
2022-10-05T02:08:48.800Z,11.33
2022-10-05T02:11:16.784Z,11.31
2022-10-05T02:13:50.845Z,11.35
2022-10-05T02:16:27.484Z,11.40
2022-10-05T02:19:01.898Z,11.30
2022-10-05T02:21:32.125Z,11.35
2022-10-05T02:24:08.558Z,11.29
2022-10-05T02:26:39.455Z,11.42
2022-10-05T02:29:11.151Z,11.27
2022-10-05T02:31:48.630Z,11.32
2022-10-05T02:34:25.113Z,11.27
2022-10-05T02:37:08.023Z,11.03
2022-10-05T02:39:44.070Z,10.78
2022-10-05T02:42:21.923Z,10.91
2022-10-05T02:44:59.512Z,10.87
2022-10-05T02:47:38.728Z,10.66
2022-10-05T02:50:13.434Z,10.85
2022-10-05T02:52:51.748Z,10.89
2022-10-05T02:55:23.886Z,10.82
2022-10-05T02:57:59.293Z,10.68
2022-10-05T03:00:32.098Z,10.72
2022-10-05T03:03:07.760Z,10.85
2022-10-05T03:05:40.040Z,10.74
2022-10-05T03:08:14.355Z,10.73
2022-10-05T03:10:51.266Z,10.48
2022-10-05T03:13:27.897Z,10.53
2022-10-05T03:16:12.907Z,10.39
2022-10-05T03:18:59.884Z,10.45
2022-10-05T03:21:42.613Z,10.48
2022-10-05T03:24:26.297Z,10.46
2022-10-05T03:27:04.695Z,10.54
2022-10-05T03:29:39.887Z,10.60
2022-10-05T03:32:15.285Z,10.67
2022-10-05T03:34:49.997Z,10.55
2022-10-05T03:37:25.098Z,10.59
2022-10-05T03:40:01.398Z,10.67
2022-10-05T03:42:39.082Z,10.75
2022-10-05T03:45:19.335Z,10.83
2022-10-05T03:48:01.452Z,10.87
2022-10-05T03:50:41.158Z,10.85
2022-10-05T03:53:16.481Z,10.96
2022-10-05T03:55:50.886Z,10.95
2022-10-05T03:58:23.473Z,11.05
2022-10-05T04:00:57.352Z,10.97
2022-10-05T04:03:31.754Z,10.96
2022-10-05T04:06:08.622Z,10.65
2022-10-05T04:08:47.487Z,10.58
2022-10-05T04:11:19.624Z,10.59
2022-10-05T04:13:53.168Z,10.83
2022-10-05T04:16:28.028Z,10.84
2022-10-05T04:19:03.160Z,10.57
2022-10-05T04:21:37.351Z,10.56
2022-10-05T04:24:10.947Z,10.47
2022-10-05T04:26:43.376Z,10.50
2022-10-05T04:29:19.077Z,10.53
2022-10-05T04:32:02.669Z,10.48
2022-10-05T04:34:50.287Z,10.70
2022-10-05T04:37:26.374Z,10.67
2022-10-05T04:40:07.695Z,10.53
2022-10-05T04:42:41.329Z,10.81
2022-10-05T04:45:19.982Z,10.98
2022-10-05T04:48:10.745Z,10.95
2022-10-05T04:50:51.720Z,11.10
2022-10-05T04:53:31.947Z,10.97
2022-10-05T04:56:09.361Z,10.98
2022-10-05T04:59:03.867Z,10.55
2022-10-05T05:01:48.250Z,10.60
2022-10-05T05:04:54.533Z,10.60
2022-10-05T05:07:35.450Z,10.86
2022-10-05T05:10:42.027Z,10.97
2022-10-05T05:13:25.846Z,11.11
2022-10-05T05:16:00.007Z,11.04
2022-10-05T05:19:04.177Z,11.28
2022-10-05T05:21:41.838Z,11.31
2022-10-05T05:24:22.506Z,11.50
2022-10-05T05:27:04.975Z,11.62
2022-10-05T05:29:44.348Z,11.70
2022-10-05T05:32:23.211Z,11.68
2022-10-05T05:35:18.330Z,11.60
2022-10-05T05:37:54.804Z,11.54
2022-10-05T05:40:28.874Z,11.47
2022-10-05T05:43:01.899Z,11.50
2022-10-05T05:45:41.672Z,11.52
2022-10-05T05:48:18.164Z,11.61
2022-10-05T05:50:55.441Z,11.73
2022-10-05T05:53:31.126Z,11.82
2022-10-05T05:56:06.821Z,11.96
2022-10-05T05:58:44.802Z,11.94
2022-10-05T06:01:32.603Z,12.09
2022-10-05T06:04:05.167Z,12.14
2022-10-05T06:06:37.427Z,12.25
2022-10-05T06:09:14.829Z,12.33
2022-10-05T06:11:48.440Z,12.31
2022-10-05T06:14:25.670Z,12.38
2022-10-05T06:16:59.205Z,12.30
2022-10-05T06:19:29.445Z,12.39
2022-10-05T06:22:06.253Z,12.60
2022-10-05T06:24:40.103Z,12.74
2022-10-05T06:27:26.496Z,12.86
2022-10-05T06:30:15.213Z,12.95
2022-10-05T06:33:02.568Z,12.94
2022-10-05T06:35:46.628Z,12.86
2022-10-05T06:38:34.038Z,12.91
2022-10-05T06:41:13.206Z,13.07
2022-10-05T06:44:00.707Z,13.35
2022-10-05T06:46:35.833Z,13.27
2022-10-05T06:49:17.499Z,13.16
2022-10-05T06:51:52.934Z,13.34
2022-10-05T06:54:41.096Z,13.27
2022-10-05T06:57:20.947Z,13.30
2022-10-05T06:59:57.530Z,13.32
2022-10-05T07:02:36.438Z,13.33
2022-10-05T07:05:40.759Z,13.56
2022-10-05T07:08:13.944Z,13.73
2022-10-05T07:10:59.667Z,13.84
2022-10-05T07:13:48.323Z,13.95
2022-10-05T07:16:28.833Z,14.05
2022-10-05T07:19:11.758Z,14.06
2022-10-05T07:21:47.398Z,14.05
2022-10-05T07:24:29.309Z,14.15
2022-10-05T07:27:08.174Z,14.32
2022-10-05T07:29:41.561Z,14.45
2022-10-05T07:32:22.349Z,14.32
2022-10-05T07:35:03.802Z,14.45
2022-10-05T07:37:55.879Z,14.80
2022-10-05T07:40:30.007Z,14.71
2022-10-05T07:43:07.610Z,14.66
2022-10-05T07:45:43.519Z,14.84
2022-10-05T07:48:19.668Z,14.91
2022-10-05T07:51:08.324Z,14.70
2022-10-05T07:53:40.594Z,14.72
2022-10-05T07:56:15.953Z,14.73
2022-10-05T07:58:48.542Z,14.87
2022-10-05T08:01:23.612Z,14.99
2022-10-05T08:03:57.006Z,15.06
2022-10-05T08:06:41.275Z,15.07
2022-10-05T08:09:23.221Z,15.23
2022-10-05T08:12:00.173Z,15.32
2022-10-05T08:14:38.415Z,15.44
2022-10-05T08:17:17.726Z,15.66
2022-10-05T08:19:53.246Z,15.71
2022-10-05T08:22:29.090Z,15.58
2022-10-05T08:25:00.761Z,16.01
2022-10-05T08:27:37.283Z,16.06
2022-10-05T08:30:10.074Z,15.92
2022-10-05T08:32:44.133Z,15.87
2022-10-05T08:35:29.995Z,15.93
2022-10-05T08:37:59.895Z,16.22
2022-10-05T08:40:49.476Z,15.88
2022-10-05T08:43:40.865Z,16.55
2022-10-05T08:46:42.551Z,16.63
2022-10-05T08:49:45.342Z,16.84
2022-10-05T08:52:29.201Z,16.83
2022-10-05T08:55:23.537Z,16.89
2022-10-05T08:58:23.629Z,16.92
2022-10-05T09:01:10.276Z,16.96
2022-10-05T09:04:20.290Z,17.09
2022-10-05T09:07:07.700Z,17.32
2022-10-05T09:10:04.857Z,17.41
2022-10-05T09:13:11.718Z,17.55
2022-10-05T09:16:02.908Z,17.93
2022-10-05T09:18:59.925Z,18.08
2022-10-05T09:21:41.970Z,17.91
2022-10-05T09:24:28.459Z,18.18
2022-10-05T09:27:11.187Z,18.25
2022-10-05T09:30:16.599Z,18.32
2022-10-05T09:33:13.579Z,18.50
2022-10-05T09:36:11.105Z,18.70
2022-10-05T09:39:21.827Z,18.94
2022-10-05T09:42:15.805Z,19.32
2022-10-05T09:45:21.155Z,19.12
2022-10-05T09:48:23.958Z,19.45
2022-10-05T09:51:23.309Z,19.35
2022-10-05T09:54:18.536Z,18.84
2022-10-05T09:57:10.646Z,19.02
2022-10-05T10:00:21.324Z,19.15
2022-10-05T10:03:48.058Z,19.18
2022-10-05T10:06:51.343Z,19.30
2022-10-05T10:09:35.187Z,19.10
2022-10-05T10:12:39.015Z,19.20
2022-10-05T10:15:41.594Z,19.28
2022-10-05T10:18:30.733Z,18.52
2022-10-05T10:21:23.638Z,18.81
2022-10-05T10:24:18.378Z,18.94
2022-10-05T10:27:16.754Z,18.66
2022-10-05T10:30:15.944Z,18.70
2022-10-05T10:33:22.338Z,19.01
2022-10-05T10:36:03.083Z,18.95
2022-10-05T10:38:41.632Z,19.56
2022-10-05T10:41:39.106Z,19.74
2022-10-05T10:44:43.640Z,19.76
2022-10-05T10:47:36.705Z,19.81
2022-10-05T10:50:54.283Z,19.87
2022-10-05T10:53:43.522Z,19.62
2022-10-05T10:56:36.448Z,19.61
2022-10-05T10:59:33.080Z,19.96
2022-10-05T11:02:21.458Z,20.11
2022-10-05T11:05:09.663Z,19.77
2022-10-05T11:08:09.167Z,19.69
2022-10-05T11:11:11.085Z,19.86
2022-10-05T11:14:03.034Z,19.81
2022-10-05T11:17:03.814Z,19.92
2022-10-05T11:20:13.442Z,20.13
2022-10-05T11:23:04.203Z,20.24
2022-10-05T11:26:05.160Z,19.89
2022-10-05T11:28:54.095Z,19.64
2022-10-05T11:31:39.218Z,19.70
2022-10-05T11:34:37.312Z,19.63
2022-10-05T11:37:48.250Z,19.83
2022-10-05T11:40:34.512Z,20.23
2022-10-05T11:43:30.006Z,20.48
2022-10-05T11:46:09.537Z,20.68
2022-10-05T11:49:02.312Z,20.79
2022-10-05T11:51:51.700Z,20.74
2022-10-05T11:55:10.260Z,20.55
2022-10-05T11:57:49.319Z,20.74
2022-10-05T12:00:21.438Z,20.76
2022-10-05T12:03:33.500Z,20.75
2022-10-05T12:06:23.669Z,20.88
2022-10-05T12:09:05.182Z,20.95
2022-10-05T12:11:45.506Z,21.16
2022-10-05T12:14:25.515Z,20.71
2022-10-05T12:17:00.522Z,20.96
2022-10-05T12:19:36.914Z,20.80
2022-10-05T12:22:15.641Z,20.44
2022-10-05T12:25:02.050Z,20.42
2022-10-05T12:27:36.582Z,20.73
2022-10-05T12:30:15.850Z,20.68
2022-10-05T12:33:01.855Z,20.85
2022-10-05T12:35:54.782Z,21.01
2022-10-05T12:38:29.464Z,21.04
2022-10-05T12:41:09.529Z,21.21
2022-10-05T12:43:49.439Z,21.19
2022-10-05T12:46:26.717Z,21.03
2022-10-05T12:49:23.515Z,21.13
2022-10-05T12:51:58.961Z,20.96
2022-10-05T12:54:39.638Z,21.04
2022-10-05T12:57:16.912Z,21.24
2022-10-05T12:59:51.882Z,21.32
2022-10-05T13:02:31.311Z,21.14
2022-10-05T13:05:15.850Z,21.14
2022-10-05T13:08:01.557Z,20.87
2022-10-05T13:10:36.734Z,21.05
2022-10-05T13:13:40.035Z,21.27
2022-10-05T13:16:18.964Z,21.10
2022-10-05T13:19:00.218Z,20.89
2022-10-05T13:21:36.061Z,21.14
2022-10-05T13:24:14.231Z,21.15
2022-10-05T13:26:49.599Z,21.09
2022-10-05T13:29:25.512Z,21.22
2022-10-05T13:31:58.672Z,21.12
2022-10-05T13:34:35.187Z,21.47
2022-10-05T13:37:16.460Z,21.39
2022-10-05T13:40:00.711Z,20.51
2022-10-05T13:42:36.160Z,20.17
2022-10-05T13:45:15.335Z,20.74
2022-10-05T13:47:54.707Z,20.63
2022-10-05T13:50:28.506Z,20.14
2022-10-05T13:53:09.754Z,20.22
2022-10-05T13:55:47.712Z,20.27
2022-10-05T13:58:29.367Z,20.68
2022-10-05T14:01:02.392Z,20.86
2022-10-05T14:03:35.020Z,20.76
2022-10-05T14:06:12.478Z,20.45
2022-10-05T14:08:50.305Z,20.31
2022-10-05T14:11:28.147Z,20.63
2022-10-05T14:14:05.567Z,20.47
2022-10-05T14:16:35.577Z,20.47
2022-10-05T14:19:20.205Z,20.19
2022-10-05T14:21:53.847Z,20.45
2022-10-05T14:24:45.003Z,20.58
2022-10-05T14:27:23.226Z,20.54
2022-10-05T14:29:59.922Z,20.51
2022-10-05T14:32:31.462Z,20.27
2022-10-05T14:35:15.282Z,19.63
2022-10-05T14:37:51.803Z,19.87
2022-10-05T14:40:27.676Z,20.01
2022-10-05T14:42:58.605Z,20.15
2022-10-05T14:45:29.998Z,20.21
2022-10-05T14:48:10.811Z,20.25
2022-10-05T14:50:55.058Z,20.18
2022-10-05T14:53:25.855Z,20.10
2022-10-05T14:56:17.159Z,20.19
2022-10-05T14:59:07.842Z,20.16
2022-10-05T15:01:39.369Z,20.01
2022-10-05T15:04:20.934Z,20.02
2022-10-05T15:06:58.447Z,20.01
2022-10-05T15:09:51.283Z,19.97
2022-10-05T15:12:26.055Z,19.99
2022-10-05T15:15:02.087Z,19.80
2022-10-05T15:17:37.831Z,19.84
2022-10-05T15:20:18.214Z,19.72
2022-10-05T15:22:54.605Z,19.68
2022-10-05T15:25:30.508Z,19.71
2022-10-05T15:28:13.493Z,19.63
2022-10-05T15:30:52.803Z,19.59
2022-10-05T15:33:28.870Z,19.54
2022-10-05T15:36:06.363Z,19.43
2022-10-05T15:38:41.213Z,19.47
2022-10-05T15:41:16.000Z,19.23
2022-10-05T15:43:53.174Z,19.21
2022-10-05T15:46:34.380Z,19.05
2022-10-05T15:49:16.336Z,19.14
2022-10-05T15:51:57.429Z,19.00
2022-10-05T15:54:44.072Z,18.91
2022-10-05T15:57:24.207Z,18.75
2022-10-05T16:00:01.690Z,18.72
2022-10-05T16:02:41.911Z,18.62
2022-10-05T16:05:46.990Z,18.64
2022-10-05T16:08:46.821Z,18.59
2022-10-05T16:11:22.217Z,18.46
2022-10-05T16:13:59.830Z,18.29
2022-10-05T16:16:34.104Z,18.28
2022-10-05T16:19:12.630Z,18.23
2022-10-05T16:21:48.230Z,18.20
2022-10-05T16:24:25.165Z,18.15
2022-10-05T16:26:59.906Z,18.10
2022-10-05T16:29:41.420Z,18.05
2022-10-05T16:32:15.380Z,18.01
2022-10-05T16:34:56.519Z,17.88
2022-10-05T16:37:34.801Z,17.81
2022-10-05T16:40:11.008Z,17.80
2022-10-05T16:42:55.327Z,17.73
2022-10-05T16:45:44.641Z,17.59
2022-10-05T16:48:21.209Z,17.53
2022-10-05T16:50:59.681Z,17.43
2022-10-05T16:53:34.250Z,17.39
2022-10-05T16:56:05.862Z,17.16
2022-10-05T16:58:46.353Z,17.31
2022-10-05T17:01:30.193Z,17.20
2022-10-05T17:04:09.159Z,16.84
2022-10-05T17:07:07.302Z,16.89
2022-10-05T17:09:59.978Z,17.01
2022-10-05T17:12:46.982Z,16.95
2022-10-05T17:15:34.382Z,16.80
2022-10-05T17:18:20.035Z,16.87
2022-10-05T17:20:59.231Z,16.83
2022-10-05T17:23:45.778Z,16.83
2022-10-05T17:26:38.877Z,16.81
2022-10-05T17:29:15.960Z,16.80
2022-10-05T17:32:11.416Z,16.74
2022-10-05T17:34:41.056Z,16.66
2022-10-05T17:37:35.310Z,16.55
2022-10-05T17:40:34.466Z,16.36
2022-10-05T17:43:06.846Z,16.16
2022-10-05T17:45:55.119Z,15.66
2022-10-05T17:48:44.321Z,16.21
2022-10-05T17:52:15.338Z,15.01
2022-10-05T17:55:19.970Z,14.38
2022-10-05T17:57:49.993Z,13.84
2022-10-05T18:00:40.836Z,14.06
2022-10-05T18:03:38.939Z,14.40
2022-10-05T18:06:37.677Z,14.80
2022-10-05T18:09:39.419Z,14.82
2022-10-05T18:12:40.239Z,14.89
2022-10-05T18:15:48.907Z,14.80
2022-10-05T18:18:58.824Z,14.43
2022-10-05T18:21:38.123Z,14.64
2022-10-05T18:24:30.146Z,14.53
2022-10-05T18:27:24.719Z,14.08
2022-10-05T18:30:05.614Z,14.09
2022-10-05T18:32:48.219Z,14.26
2022-10-05T18:35:21.411Z,14.38
2022-10-05T18:38:02.914Z,14.28
2022-10-05T18:40:40.210Z,14.11
2022-10-05T18:43:27.156Z,14.31
2022-10-05T18:46:23.269Z,14.00
2022-10-05T18:49:08.628Z,14.15
2022-10-05T18:51:50.895Z,14.27
2022-10-05T18:54:44.639Z,14.54
2022-10-05T18:57:55.304Z,14.54
2022-10-05T19:00:25.799Z,14.40
2022-10-05T19:02:59.121Z,14.57
2022-10-05T19:05:48.770Z,14.74
2022-10-05T19:08:26.734Z,14.72
2022-10-05T19:10:58.732Z,14.69
2022-10-05T19:13:43.166Z,14.54
2022-10-05T19:16:25.546Z,14.63
2022-10-05T19:19:14.347Z,14.40
2022-10-05T19:21:50.532Z,14.67
2022-10-05T19:24:38.099Z,14.54
2022-10-05T19:27:18.707Z,14.47
2022-10-05T19:30:01.665Z,14.55
2022-10-05T19:32:40.365Z,14.55
2022-10-05T19:35:24.666Z,14.41
2022-10-05T19:38:09.639Z,14.46
2022-10-05T19:40:48.364Z,14.33
2022-10-05T19:43:33.216Z,14.03
2022-10-05T19:46:19.011Z,14.11
2022-10-05T19:48:49.856Z,14.07
2022-10-05T19:51:29.372Z,13.97
2022-10-05T19:54:02.141Z,14.05
2022-10-05T19:56:34.125Z,14.09
2022-10-05T19:59:14.472Z,14.17
2022-10-05T20:01:51.121Z,14.19
2022-10-05T20:04:34.695Z,14.25
2022-10-05T20:07:03.685Z,14.22
2022-10-05T20:09:51.929Z,14.13
2022-10-05T20:12:22.996Z,13.76
2022-10-05T20:18:03.336Z,13.70
2022-10-05T20:20:38.442Z,13.32
2022-10-05T20:23:28.054Z,13.44
2022-10-05T20:26:13.825Z,13.42
2022-10-05T20:28:41.992Z,13.58
2022-10-05T20:31:11.644Z,13.10
2022-10-05T20:33:42.160Z,12.79
2022-10-05T20:36:10.219Z,13.00
2022-10-05T20:38:41.073Z,12.95
2022-10-05T20:41:10.141Z,12.94
2022-10-05T20:43:39.468Z,13.18
2022-10-05T20:46:07.757Z,13.37
2022-10-05T20:48:36.087Z,13.37
2022-10-05T20:51:05.819Z,13.13
2022-10-05T20:53:34.161Z,12.99
2022-10-05T20:56:04.650Z,12.75
2022-10-05T20:58:32.683Z,13.10
2022-10-05T21:01:19.729Z,12.96
2022-10-05T21:03:48.028Z,13.10
2022-10-05T21:06:19.159Z,13.08
2022-10-05T21:08:47.940Z,13.12
2022-10-05T21:11:16.338Z,13.08
2022-10-05T21:13:45.875Z,13.18
2022-10-05T21:16:15.738Z,13.07
2022-10-05T21:18:47.183Z,13.05
2022-10-05T21:21:15.584Z,13.37
2022-10-05T21:23:45.620Z,13.05
2022-10-05T21:26:14.397Z,12.98
2022-10-05T21:28:43.129Z,13.06
2022-10-05T21:31:11.338Z,12.98
2022-10-05T21:33:39.379Z,13.01
2022-10-05T21:36:07.464Z,12.90
2022-10-05T21:38:35.400Z,12.93
2022-10-05T21:41:05.067Z,13.02
2022-10-05T21:43:33.547Z,12.63
2022-10-05T21:46:02.294Z,12.40
2022-10-05T21:48:31.977Z,12.60
2022-10-05T21:51:00.803Z,12.57
2022-10-05T21:53:33.266Z,12.62
2022-10-05T21:56:08.714Z,12.61
2022-10-05T21:58:37.241Z,12.65
2022-10-05T22:01:05.325Z,12.51
2022-10-05T22:03:33.538Z,12.49
2022-10-05T22:06:01.802Z,12.63
2022-10-05T22:08:32.258Z,12.54
2022-10-05T22:11:02.023Z,12.26
2022-10-05T22:13:42.011Z,12.39
2022-10-05T22:16:10.211Z,12.43
2022-10-05T22:18:38.434Z,11.94
2022-10-05T22:21:07.850Z,12.09
2022-10-05T22:23:36.586Z,12.12
2022-10-05T22:26:05.461Z,12.05
2022-10-05T22:28:35.823Z,12.02
2022-10-05T22:31:06.511Z,12.21
2022-10-05T22:33:35.496Z,11.90
2022-10-05T22:36:04.223Z,12.13
2022-10-05T22:38:32.585Z,12.34
2022-10-05T22:41:00.868Z,12.49
2022-10-05T22:43:29.091Z,12.15
2022-10-05T22:45:58.830Z,12.31
2022-10-05T22:48:27.394Z,12.13
2022-10-05T22:50:55.729Z,11.72
2022-10-05T22:53:23.773Z,11.41
2022-10-05T22:55:51.751Z,11.20
2022-10-05T22:58:19.736Z,11.10
2022-10-05T23:00:58.142Z,10.97
2022-10-05T23:03:28.263Z,10.86
2022-10-05T23:06:03.329Z,10.84
2022-10-05T23:08:32.028Z,10.77
2022-10-05T23:11:03.823Z,10.80
2022-10-05T23:13:32.607Z,10.82
2022-10-05T23:16:07.263Z,10.84
2022-10-05T23:18:37.126Z,11.05
2022-10-05T23:21:07.589Z,11.24
2022-10-05T23:23:37.454Z,11.40
2022-10-05T23:26:06.805Z,11.59
2022-10-05T23:28:35.528Z,11.47
2022-10-05T23:31:05.777Z,11.26
2022-10-05T23:33:34.198Z,11.18
2022-10-05T23:36:05.697Z,11.22
2022-10-05T23:38:34.014Z,10.39
2022-10-05T23:41:02.732Z,10.72
2022-10-05T23:43:33.414Z,10.59
2022-10-05T23:46:02.322Z,10.50
2022-10-05T23:48:31.600Z,10.39
2022-10-05T23:50:59.959Z,10.37
2022-10-05T23:53:29.450Z,10.48
2022-10-05T23:55:57.592Z,10.65
2022-10-05T23:58:26.595Z,10.58
