createdAt,value
2023-01-01T00:05:11.338Z,95.61
2023-01-01T00:15:13.438Z,95.20
2023-01-01T00:25:21.869Z,94.92
2023-01-01T00:35:29.405Z,94.32
2023-01-01T00:45:33.855Z,94.33
2023-01-01T00:55:36.033Z,93.74
2023-01-01T01:05:38.967Z,93.25
2023-01-01T01:15:45.453Z,92.46
2023-01-01T01:25:54.735Z,91.07
2023-01-01T01:36:01.772Z,89.99
2023-01-01T01:46:13.107Z,88.65
2023-01-01T01:56:29.053Z,87.34
2023-01-01T02:06:35.024Z,86.25
2023-01-01T02:17:06.265Z,85.94
2023-01-01T02:27:54.125Z,85.25
2023-01-01T02:38:03.459Z,84.59
2023-01-01T02:48:40.274Z,83.94
2023-01-01T02:59:25.288Z,83.28
2023-01-01T03:09:46.587Z,82.63
2023-01-01T03:19:49.771Z,81.57
2023-01-01T03:30:01.016Z,80.33
2023-01-01T03:40:08.845Z,78.98
2023-01-01T03:50:11.594Z,78.55
2023-01-01T04:00:24.683Z,78.10
2023-01-01T04:10:31.849Z,77.53
2023-01-01T04:20:39.457Z,77.13
2023-01-01T04:40:44.643Z,75.96
2023-01-01T04:51:00.231Z,75.57
2023-01-01T05:01:10.963Z,74.63
2023-01-01T05:11:14.736Z,73.94
2023-01-01T05:21:26.078Z,73.25
2023-01-01T05:31:33.030Z,72.35
2023-01-01T05:41:36.855Z,71.65
2023-01-01T06:01:50.481Z,71.11
2023-01-01T06:11:57.457Z,70.74
2023-01-01T06:21:59.530Z,70.90
2023-01-01T06:32:01.619Z,71.26
2023-01-01T06:42:03.862Z,71.44
2023-01-01T06:52:06.704Z,72.24
2023-01-01T07:02:14.323Z,72.28
2023-01-01T07:12:16.927Z,72.31
2023-01-01T07:22:21.337Z,71.71
2023-01-01T07:32:23.548Z,70.66
2023-01-01T07:42:25.642Z,69.40
2023-01-01T07:52:29.942Z,66.66
2023-01-01T08:02:33.472Z,63.84
2023-01-01T08:12:40.794Z,61.98
2023-01-01T08:22:42.930Z,60.90
2023-01-01T08:32:47.568Z,61.32
2023-01-01T08:42:52.972Z,60.20
2023-01-01T08:53:00.352Z,59.66
2023-01-01T09:03:02.929Z,58.39
2023-01-01T09:13:07.874Z,56.57
2023-01-01T09:23:12.937Z,54.86
2023-01-01T09:33:16.316Z,53.38
2023-01-01T09:43:55.536Z,52.79
2023-01-01T09:54:23.292Z,52.57
2023-01-01T10:04:47.684Z,52.16
2023-01-01T10:14:57.893Z,51.40
2023-01-01T10:25:08.396Z,50.74
2023-01-01T10:35:16.263Z,49.96
2023-01-01T10:45:45.288Z,49.76
2023-01-01T10:55:51.413Z,49.04
2023-01-01T11:06:22.923Z,48.56
2023-01-01T11:16:28.385Z,48.04
2023-01-01T11:26:30.643Z,47.46
2023-01-01T11:36:38.359Z,46.23
2023-01-01T11:46:46.193Z,46.74
2023-01-01T11:56:56.284Z,46.62
2023-01-01T12:07:07.275Z,46.77
2023-01-01T12:17:29.254Z,47.52
2023-01-01T12:27:36.378Z,47.47
2023-01-01T12:38:02.605Z,47.93
2023-01-01T12:48:22.574Z,48.31
2023-01-01T12:58:37.043Z,48.64
2023-01-01T13:08:45.202Z,49.33
2023-01-01T13:18:49.634Z,50.21
2023-01-01T13:29:00.077Z,51.08
2023-01-01T13:39:05.421Z,51.83
2023-01-01T13:49:36.787Z,52.18
2023-01-01T14:00:04.206Z,53.21
2023-01-01T14:10:28.389Z,53.64
2023-01-01T14:20:48.412Z,54.24
2023-01-01T14:30:59.004Z,55.34
2023-01-01T14:41:16.095Z,56.34
2023-01-01T14:51:23.990Z,57.39
2023-01-01T15:01:29.969Z,58.13
2023-01-01T15:11:36.065Z,58.91
2023-01-01T15:21:43.526Z,59.58
2023-01-01T15:31:55.289Z,61.16
2023-01-01T15:42:00.252Z,62.45
2023-01-01T15:52:08.224Z,63.21
2023-01-01T16:02:17.879Z,64.51
2023-01-01T16:12:25.611Z,65.31
2023-01-01T16:22:30.599Z,66.10
2023-01-01T16:32:37.588Z,66.93
2023-01-01T16:42:42.175Z,67.60
2023-01-01T16:52:49.771Z,68.57
2023-01-01T17:02:55.049Z,69.20
2023-01-01T17:13:02.891Z,70.57
2023-01-01T17:23:09.463Z,71.38
2023-01-01T17:33:13.830Z,71.72
2023-01-01T17:43:17.085Z,72.84
2023-01-01T17:53:24.565Z,73.40
2023-01-01T18:03:28.820Z,74.13
2023-01-01T18:13:31.260Z,74.48
2023-01-01T18:23:40.041Z,75.06
2023-01-01T18:33:46.937Z,75.26
2023-01-01T18:43:51.124Z,75.92
2023-01-01T18:53:58.598Z,76.64
2023-01-01T19:04:04.616Z,77.52
2023-01-01T19:14:18.167Z,78.50
2023-01-01T19:24:27.673Z,79.30
2023-01-01T19:34:29.874Z,79.98
2023-01-01T19:44:36.517Z,79.70
2023-01-01T19:54:38.890Z,80.78
2023-01-01T20:04:45.913Z,80.71
2023-01-01T20:14:48.116Z,80.80
2023-01-01T20:24:50.218Z,81.42
2023-01-01T20:34:55.144Z,81.50
2023-01-01T20:44:58.790Z,81.75
2023-01-01T20:55:00.903Z,81.70
2023-01-01T21:05:06.214Z,81.22
2023-01-01T21:15:17.197Z,80.52
2023-01-01T21:25:50.311Z,80.23
2023-01-01T21:35:48.938Z,79.95
2023-01-01T21:45:54.582Z,80.04
2023-01-01T21:55:58.110Z,80.29
2023-01-01T22:06:00.181Z,81.20
2023-01-01T22:16:03.291Z,81.95
2023-01-01T22:26:20.617Z,83.01
2023-01-01T22:36:28.519Z,84.20
2023-01-01T22:46:40.717Z,85.60
2023-01-01T22:56:45.998Z,85.82
2023-01-01T23:06:54.134Z,86.24
2023-01-01T23:16:59.204Z,87.24
2023-01-01T23:27:09.638Z,88.58
2023-01-01T23:37:12.277Z,88.57
2023-01-01T23:47:17.372Z,88.86
2023-01-01T23:57:23.075Z,89.39
