createdAt,value
2023-02-06T00:01:30.157Z,99.90
2023-02-06T00:03:58.419Z,99.90
2023-02-06T00:06:26.681Z,99.90
2023-02-06T00:08:54.961Z,99.90
2023-02-06T00:11:23.422Z,99.90
2023-02-06T00:13:51.766Z,99.90
2023-02-06T00:16:23.193Z,99.90
2023-02-06T00:18:51.972Z,99.90
2023-02-06T00:21:22.064Z,99.90
2023-02-06T00:23:51.006Z,99.90
2023-02-06T00:26:19.297Z,99.90
2023-02-06T00:28:48.252Z,99.90
2023-02-06T00:31:17.379Z,99.90
2023-02-06T00:33:47.466Z,99.90
2023-02-06T00:36:15.845Z,99.90
2023-02-06T00:38:44.156Z,99.90
2023-02-06T00:41:12.534Z,99.90
2023-02-06T00:43:40.943Z,99.90
2023-02-06T00:46:09.280Z,99.90
2023-02-06T00:48:37.531Z,99.90
2023-02-06T00:51:07.508Z,99.90
2023-02-06T00:53:35.708Z,99.90
2023-02-06T00:56:04.009Z,99.90
2023-02-06T00:58:32.231Z,99.90
2023-02-06T01:01:00.452Z,99.90
2023-02-06T01:03:28.732Z,99.90
2023-02-06T01:05:56.968Z,99.90
2023-02-06T01:08:26.588Z,99.90
2023-02-06T01:10:54.926Z,99.90
2023-02-06T01:13:23.289Z,99.90
2023-02-06T01:15:51.626Z,99.90
2023-02-06T01:18:19.884Z,99.90
2023-02-06T01:20:48.160Z,99.90
2023-02-06T01:23:16.418Z,99.90
2023-02-06T01:25:46.211Z,99.90
2023-02-06T01:28:14.437Z,99.90
2023-02-06T01:30:42.672Z,99.90
2023-02-06T01:33:10.989Z,99.90
2023-02-06T01:35:39.160Z,99.90
2023-02-06T01:38:07.413Z,99.90
2023-02-06T01:40:35.573Z,99.90
2023-02-06T01:43:05.152Z,99.90
2023-02-06T01:45:43.990Z,99.90
2023-02-06T01:48:17.035Z,99.90
2023-02-06T01:50:48.489Z,99.90
2023-02-06T01:53:18.439Z,99.90
2023-02-06T01:55:49.139Z,99.90
2023-02-06T01:58:21.961Z,99.90
2023-02-06T02:00:50.878Z,99.90
2023-02-06T02:03:19.284Z,99.90
2023-02-06T02:05:49.189Z,99.90
2023-02-06T02:08:20.640Z,99.90
2023-02-06T02:10:49.582Z,99.90
2023-02-06T02:13:19.542Z,99.90
2023-02-06T02:15:54.714Z,99.90
2023-02-06T02:18:48.943Z,99.90
2023-02-06T02:21:52.704Z,99.90
2023-02-06T02:24:26.601Z,99.90
2023-02-06T02:27:36.833Z,99.90
2023-02-06T02:30:27.336Z,99.90
2023-02-06T02:33:14.002Z,99.90
2023-02-06T02:35:54.865Z,99.90
2023-02-06T02:38:37.758Z,99.90
2023-02-06T02:41:14.618Z,99.90
2023-02-06T02:43:46.279Z,99.90
2023-02-06T02:46:24.320Z,99.90
2023-02-06T02:48:55.334Z,99.90
2023-02-06T02:51:25.787Z,99.90
2023-02-06T02:53:54.107Z,99.90
2023-02-06T02:56:24.828Z,99.90
2023-02-06T02:58:56.757Z,99.90
2023-02-06T03:01:31.014Z,99.90
2023-02-06T03:04:03.046Z,99.90
2023-02-06T03:06:53.563Z,99.90
2023-02-06T03:09:29.591Z,99.90
2023-02-06T03:12:05.560Z,99.90
2023-02-06T03:14:37.236Z,99.90
2023-02-06T03:17:10.856Z,99.90
2023-02-06T03:19:44.321Z,99.90
2023-02-06T03:22:16.297Z,99.90
2023-02-06T03:24:44.766Z,99.90
2023-02-06T03:27:16.299Z,99.90
2023-02-06T03:29:46.283Z,99.90
2023-02-06T03:32:19.735Z,99.90
2023-02-06T03:34:55.212Z,99.90
2023-02-06T03:37:25.469Z,99.90
2023-02-06T03:39:54.064Z,99.90
2023-02-06T03:42:24.170Z,99.90
2023-02-06T03:44:58.930Z,99.90
2023-02-06T03:47:28.781Z,99.90
2023-02-06T03:49:59.919Z,99.90
2023-02-06T03:52:36.520Z,99.90
2023-02-06T03:55:09.589Z,99.90
2023-02-06T03:57:39.026Z,99.90
2023-02-06T04:00:08.626Z,99.90
2023-02-06T04:02:37.916Z,99.90
2023-02-06T04:05:06.810Z,99.90
2023-02-06T04:07:37.711Z,99.90
2023-02-06T04:10:06.512Z,99.90
2023-02-06T04:12:34.901Z,99.90
2023-02-06T04:15:03.385Z,99.90
2023-02-06T04:17:46.516Z,99.90
2023-02-06T04:20:19.912Z,99.90
2023-02-06T04:22:50.465Z,99.90
2023-02-06T04:25:18.833Z,99.90
2023-02-06T04:27:47.040Z,99.90
2023-02-06T04:30:15.783Z,99.90
2023-02-06T04:32:43.970Z,99.90
2023-02-06T04:35:12.310Z,99.90
2023-02-06T04:37:40.532Z,99.90
2023-02-06T04:40:11.530Z,99.90
2023-02-06T04:42:39.987Z,99.90
2023-02-06T04:45:09.046Z,99.90
2023-02-06T04:47:37.246Z,99.90
2023-02-06T04:50:05.937Z,99.90
2023-02-06T04:52:34.276Z,99.90
2023-02-06T04:55:02.566Z,99.90
2023-02-06T04:57:32.321Z,99.90
2023-02-06T05:00:00.703Z,99.90
2023-02-06T05:02:29.066Z,99.90
2023-02-06T05:04:57.277Z,99.90
2023-02-06T05:07:25.456Z,99.90
2023-02-06T05:09:53.570Z,99.90
2023-02-06T05:12:21.837Z,99.90
2023-02-06T05:14:51.684Z,99.90
2023-02-06T05:17:19.840Z,99.90
2023-02-06T05:19:48.092Z,99.90
2023-02-06T05:22:16.399Z,99.90
2023-02-06T05:24:44.558Z,99.90
2023-02-06T05:27:12.718Z,99.90
2023-02-06T05:29:40.914Z,99.90
2023-02-06T05:32:10.626Z,99.90
2023-02-06T05:34:38.762Z,99.90
2023-02-06T05:37:07.092Z,99.90
2023-02-06T05:39:35.497Z,99.90
2023-02-06T05:42:03.809Z,99.90
2023-02-06T05:44:32.464Z,99.90
2023-02-06T05:47:00.820Z,99.90
2023-02-06T05:49:30.517Z,99.90
2023-02-06T05:51:58.655Z,99.90
2023-02-06T05:54:27.075Z,99.90
2023-02-06T05:56:57.202Z,99.90
2023-02-06T05:59:25.582Z,99.90
2023-02-06T06:01:53.764Z,99.90
2023-02-06T06:04:21.947Z,99.90
2023-02-06T06:06:51.642Z,99.90
2023-02-06T06:09:19.889Z,99.90
2023-02-06T06:11:48.086Z,99.90
2023-02-06T06:14:16.357Z,99.90
2023-02-06T06:16:44.494Z,99.90
2023-02-06T06:19:12.722Z,99.90
2023-02-06T06:21:41.009Z,99.90
2023-02-06T06:24:10.848Z,99.90
2023-02-06T06:26:39.410Z,99.90
2023-02-06T06:29:07.621Z,99.90
2023-02-06T06:31:35.693Z,99.90
2023-02-06T06:34:03.911Z,99.90
2023-02-06T06:36:32.170Z,99.90
2023-02-06T06:39:00.494Z,99.90
2023-02-06T06:41:30.249Z,99.90
2023-02-06T06:43:58.869Z,99.90
2023-02-06T06:46:27.326Z,99.90
2023-02-06T06:48:55.690Z,99.90
2023-02-06T06:51:24.028Z,99.90
2023-02-06T06:53:52.273Z,99.90
2023-02-06T06:56:20.459Z,99.90
2023-02-06T06:58:50.986Z,99.90
2023-02-06T07:01:19.893Z,99.90
2023-02-06T07:03:48.577Z,99.90
2023-02-06T07:06:17.422Z,99.90
2023-02-06T07:08:45.741Z,99.90
2023-02-06T07:11:15.893Z,99.90
2023-02-06T07:13:44.612Z,99.90
2023-02-06T07:16:14.690Z,99.90
2023-02-06T07:18:43.149Z,99.90
2023-02-06T07:21:11.633Z,99.90
2023-02-06T07:23:40.215Z,99.90
2023-02-06T07:26:08.408Z,99.90
2023-02-06T07:28:36.672Z,99.90
2023-02-06T07:31:06.911Z,99.90
2023-02-06T07:33:36.825Z,99.90
2023-02-06T07:36:05.429Z,99.90
2023-02-06T07:38:33.668Z,99.90
2023-02-06T07:41:03.258Z,99.90
2023-02-06T07:43:31.667Z,99.90
2023-02-06T07:46:01.684Z,99.90
2023-02-06T07:48:30.578Z,99.90
2023-02-06T07:51:05.948Z,99.90
2023-02-06T07:53:34.666Z,99.90
2023-02-06T07:56:03.248Z,99.90
2023-02-06T07:58:31.589Z,99.90
2023-02-06T08:01:05.338Z,99.90
2023-02-06T08:03:33.932Z,99.90
2023-02-06T08:06:09.344Z,99.90
2023-02-06T08:08:37.708Z,99.90
2023-02-06T08:11:07.311Z,99.90
2023-02-06T08:13:36.009Z,99.90
2023-02-06T08:16:08.470Z,99.90
2023-02-06T08:18:37.145Z,99.90
2023-02-06T08:21:11.647Z,99.90
2023-02-06T08:23:40.344Z,99.90
2023-02-06T08:26:10.577Z,99.90
2023-02-06T08:28:41.278Z,99.90
2023-02-06T08:31:11.980Z,99.90
2023-02-06T08:33:40.356Z,99.90
2023-02-06T08:36:11.697Z,99.90
2023-02-06T08:38:40.534Z,99.90
2023-02-06T08:41:18.709Z,99.90
2023-02-06T08:43:47.186Z,99.90
2023-02-06T08:46:15.797Z,99.90
2023-02-06T08:48:44.297Z,99.90
2023-02-06T08:51:15.342Z,99.90
2023-02-06T08:53:43.536Z,99.90
2023-02-06T08:56:13.508Z,99.90
2023-02-06T08:58:42.059Z,99.90
2023-02-06T09:01:11.090Z,99.90
2023-02-06T09:03:39.255Z,99.90
2023-02-06T09:06:10.243Z,99.90
2023-02-06T09:08:41.289Z,99.90
2023-02-06T09:11:12.813Z,99.90
2023-02-06T09:13:41.454Z,99.90
2023-02-06T09:16:09.674Z,99.90
2023-02-06T09:18:38.296Z,99.90
2023-02-06T09:21:10.197Z,99.90
2023-02-06T09:23:40.773Z,99.90
2023-02-06T09:26:08.967Z,99.90
2023-02-06T09:28:37.076Z,99.90
2023-02-06T09:31:05.870Z,99.90
2023-02-06T09:33:34.402Z,99.90
2023-02-06T09:36:04.477Z,99.90
2023-02-06T09:38:33.115Z,99.90
2023-02-06T09:41:06.778Z,99.90
2023-02-06T09:43:36.200Z,99.90
2023-02-06T09:46:09.152Z,99.90
2023-02-06T09:48:40.660Z,99.90
2023-02-06T09:51:16.616Z,99.90
2023-02-06T09:53:56.588Z,99.90
2023-02-06T09:56:34.310Z,99.90
2023-02-06T09:59:11.311Z,99.90
2023-02-06T10:01:45.208Z,99.90
2023-02-06T10:04:44.181Z,99.90
2023-02-06T10:07:27.545Z,99.90
2023-02-06T10:10:00.586Z,99.90
2023-02-06T10:12:35.004Z,99.90
2023-02-06T10:15:08.260Z,99.90
2023-02-06T10:17:39.373Z,99.90
2023-02-06T10:20:14.475Z,99.90
2023-02-06T10:22:48.810Z,99.90
2023-02-06T10:25:23.522Z,99.90
2023-02-06T10:27:58.786Z,99.90
2023-02-06T10:30:40.725Z,99.90
2023-02-06T10:33:25.301Z,99.90
2023-02-06T10:36:01.148Z,99.90
2023-02-06T10:38:52.702Z,99.90
2023-02-06T10:41:33.876Z,99.90
2023-02-06T10:44:19.615Z,99.90
2023-02-06T10:46:51.124Z,99.90
2023-02-06T10:49:27.745Z,99.90
2023-02-06T10:51:59.712Z,99.90
2023-02-06T10:54:33.227Z,99.90
2023-02-06T10:57:02.129Z,99.90
2023-02-06T10:59:35.406Z,99.90
2023-02-06T11:02:21.159Z,98.80
2023-02-06T11:04:54.280Z,98.40
2023-02-06T11:07:28.076Z,97.50
2023-02-06T11:09:56.368Z,97.20
2023-02-06T11:12:31.390Z,99.20
2023-02-06T11:15:07.700Z,98.60
2023-02-06T11:17:36.029Z,96.30
2023-02-06T11:20:22.120Z,95.60
2023-02-06T11:22:53.382Z,94.80
2023-02-06T11:25:27.872Z,94.20
2023-02-06T11:27:57.589Z,93.70
2023-02-06T11:30:34.878Z,93.50
2023-02-06T11:33:07.190Z,92.60
2023-02-06T11:35:39.839Z,91.90
2023-02-06T11:38:16.567Z,92.50
2023-02-06T11:40:45.310Z,90.70
2023-02-06T11:43:19.413Z,87.60
2023-02-06T11:45:52.269Z,88.00
2023-02-06T11:48:39.150Z,88.70
2023-02-06T11:51:08.772Z,88.80
2023-02-06T11:53:38.610Z,86.90
2023-02-06T11:56:16.836Z,87.70
2023-02-06T11:58:45.877Z,87.60
2023-02-06T12:01:21.932Z,87.60
2023-02-06T12:03:59.350Z,89.30
2023-02-06T12:06:31.639Z,90.80
2023-02-06T12:09:01.871Z,91.90
2023-02-06T12:11:35.922Z,92.20
2023-02-06T12:14:11.406Z,92.50
2023-02-06T12:16:45.776Z,92.50
2023-02-06T12:19:18.508Z,93.10
2023-02-06T12:21:49.863Z,93.70
2023-02-06T12:24:38.677Z,93.30
2023-02-06T12:27:15.200Z,92.10
2023-02-06T12:29:57.678Z,92.60
2023-02-06T12:32:33.044Z,93.10
2023-02-06T12:35:16.165Z,92.90
2023-02-06T12:37:51.500Z,93.00
2023-02-06T12:40:28.566Z,93.60
2023-02-06T12:43:02.898Z,93.80
2023-02-06T12:45:40.500Z,94.50
2023-02-06T12:48:17.524Z,93.50
2023-02-06T12:50:49.560Z,93.80
2023-02-06T12:53:21.492Z,94.90
2023-02-06T12:55:56.120Z,96.00
2023-02-06T12:58:29.086Z,96.30
2023-02-06T13:01:29.368Z,96.70
2023-02-06T13:04:05.131Z,97.10
2023-02-06T13:06:44.511Z,97.60
2023-02-06T13:09:21.159Z,97.00
2023-02-06T13:11:49.597Z,96.70
2023-02-06T13:14:21.554Z,96.00
2023-02-06T13:16:56.038Z,95.90
2023-02-06T13:19:29.265Z,95.70
2023-02-06T13:22:30.283Z,95.20
2023-02-06T13:25:00.935Z,95.20
2023-02-06T13:27:39.353Z,95.30
2023-02-06T13:30:43.482Z,95.00
2023-02-06T13:33:16.857Z,93.40
2023-02-06T13:36:00.672Z,93.40
2023-02-06T13:38:37.472Z,93.90
2023-02-06T13:41:31.882Z,94.50
2023-02-06T13:44:06.211Z,94.60
2023-02-06T13:47:18.612Z,93.70
2023-02-06T13:50:21.381Z,94.30
2023-02-06T13:53:02.740Z,94.20
2023-02-06T13:55:44.269Z,94.80
2023-02-06T13:58:36.538Z,94.70
2023-02-06T14:01:05.740Z,93.10
2023-02-06T14:03:38.262Z,93.40
2023-02-06T14:06:18.461Z,93.30
2023-02-06T14:08:55.794Z,93.20
2023-02-06T14:12:00.164Z,92.60
2023-02-06T14:14:43.885Z,93.70
2023-02-06T14:17:21.990Z,94.00
2023-02-06T14:19:57.184Z,93.30
2023-02-06T14:22:35.085Z,93.50
2023-02-06T14:25:26.892Z,93.50
2023-02-06T14:28:08.879Z,94.70
2023-02-06T14:30:45.061Z,94.00
2023-02-06T14:33:43.116Z,94.90
2023-02-06T14:36:24.919Z,95.10
2023-02-06T14:39:28.763Z,96.00
2023-02-06T14:42:01.549Z,96.90
2023-02-06T14:44:32.262Z,96.70
2023-02-06T14:47:00.648Z,97.90
2023-02-06T14:49:33.892Z,97.00
2023-02-06T14:52:03.991Z,97.50
2023-02-06T14:54:34.994Z,97.80
2023-02-06T14:57:08.318Z,97.60
2023-02-06T14:59:36.707Z,98.10
2023-02-06T15:02:15.675Z,98.80
2023-02-06T15:04:47.797Z,98.20
2023-02-06T15:07:24.327Z,98.60
2023-02-06T15:10:02.975Z,99.50
2023-02-06T15:12:33.158Z,99.90
2023-02-06T15:15:05.438Z,99.90
2023-02-06T15:17:34.858Z,99.90
2023-02-06T15:20:26.302Z,99.90
2023-02-06T15:23:07.992Z,99.90
2023-02-06T15:26:03.573Z,99.90
2023-02-06T15:28:35.393Z,99.90
2023-02-06T15:31:05.202Z,99.90
2023-02-06T15:33:36.065Z,99.90
2023-02-06T15:36:05.484Z,99.90
2023-02-06T15:38:35.016Z,99.90
2023-02-06T15:41:06.857Z,99.90
2023-02-06T15:43:37.438Z,99.90
2023-02-06T15:46:07.209Z,99.90
2023-02-06T15:48:40.257Z,99.90
2023-02-06T15:51:22.541Z,99.90
2023-02-06T15:53:52.498Z,99.90
2023-02-06T15:56:30.775Z,99.90
2023-02-06T15:59:02.850Z,99.90
2023-02-06T16:01:37.173Z,99.90
2023-02-06T16:04:10.773Z,99.90
2023-02-06T16:06:39.333Z,99.90
2023-02-06T16:09:08.531Z,99.90
2023-02-06T16:11:51.257Z,99.90
2023-02-06T16:14:31.173Z,99.90
2023-02-06T16:17:02.308Z,99.90
2023-02-06T16:19:46.643Z,99.90
2023-02-06T16:22:19.332Z,99.90
2023-02-06T16:24:49.176Z,99.90
2023-02-06T16:27:20.612Z,99.90
2023-02-06T16:29:53.962Z,99.90
2023-02-06T16:32:28.989Z,99.90
2023-02-06T16:42:32.541Z,99.90
2023-02-06T16:49:14.022Z,99.90
2023-02-06T16:51:44.301Z,99.90
2023-02-06T16:54:20.419Z,99.90
2023-02-06T16:56:49.364Z,99.90
2023-02-06T16:59:17.629Z,99.90
2023-02-06T17:01:45.974Z,99.90
2023-02-06T17:04:16.028Z,99.90
2023-02-06T17:06:44.435Z,99.90
2023-02-06T17:09:15.360Z,99.90
2023-02-06T17:11:46.520Z,99.90
2023-02-06T17:14:14.875Z,99.90
2023-02-06T17:16:43.256Z,99.90
2023-02-06T17:19:15.014Z,99.90
2023-02-06T17:21:45.439Z,99.90
2023-02-06T17:24:13.846Z,99.90
2023-02-06T17:26:42.122Z,99.90
2023-02-06T17:29:14.297Z,99.90
2023-02-06T17:31:42.513Z,99.90
2023-02-06T17:34:10.941Z,99.90
2023-02-06T17:36:40.896Z,99.90
2023-02-06T17:39:13.653Z,99.90
2023-02-06T17:41:42.078Z,99.90
2023-02-06T17:44:11.743Z,99.90
2023-02-06T17:46:40.420Z,99.90
2023-02-06T17:49:08.913Z,99.90
2023-02-06T17:51:37.309Z,99.90
2023-02-06T17:54:06.418Z,99.90
2023-02-06T17:56:36.887Z,99.90
2023-02-06T17:59:05.771Z,99.90
2023-02-06T18:01:34.521Z,99.90
2023-02-06T18:04:03.905Z,99.90
2023-02-06T18:06:34.824Z,99.90
2023-02-06T18:09:03.315Z,99.90
2023-02-06T18:11:31.596Z,99.90
2023-02-06T18:14:01.437Z,99.90
2023-02-06T18:16:30.699Z,99.90
2023-02-06T18:18:59.178Z,99.90
2023-02-06T18:21:29.435Z,99.90
2023-02-06T18:23:57.879Z,99.90
2023-02-06T18:26:27.299Z,99.90
2023-02-06T18:28:55.492Z,99.90
2023-02-06T18:31:27.814Z,99.90
2023-02-06T18:33:57.175Z,99.90
2023-02-06T18:36:25.605Z,99.90
2023-02-06T18:38:54.332Z,99.90
2023-02-06T18:41:40.220Z,99.90
2023-02-06T18:44:11.009Z,99.90
2023-02-06T18:46:41.600Z,99.90
2023-02-06T18:49:09.963Z,99.90
2023-02-06T18:51:38.199Z,99.90
2023-02-06T18:54:07.867Z,99.90
2023-02-06T18:56:36.280Z,99.90
2023-02-06T18:59:05.069Z,99.90
2023-02-06T19:01:33.934Z,99.90
2023-02-06T19:04:04.081Z,99.90
2023-02-06T19:06:36.657Z,99.90
2023-02-06T19:09:07.273Z,99.90
2023-02-06T19:11:35.945Z,99.90
2023-02-06T19:14:04.710Z,99.90
2023-02-06T19:16:33.209Z,99.90
2023-02-06T19:19:01.721Z,99.90
2023-02-06T19:21:31.832Z,99.90
2023-02-06T19:24:02.001Z,99.90
2023-02-06T19:26:30.508Z,99.90
2023-02-06T19:28:59.354Z,99.90
2023-02-06T19:31:27.781Z,99.90
2023-02-06T19:33:57.598Z,99.90
2023-02-06T19:36:27.192Z,99.90
2023-02-06T19:38:58.632Z,99.90
2023-02-06T19:41:28.804Z,99.90
2023-02-06T19:43:58.190Z,99.90
2023-02-06T19:46:28.184Z,99.90
2023-02-06T19:48:56.788Z,99.90
2023-02-06T19:51:27.025Z,99.90
2023-02-06T19:54:02.273Z,99.90
2023-02-06T19:56:37.541Z,99.90
2023-02-06T19:59:13.687Z,99.90
2023-02-06T20:01:42.110Z,99.90
2023-02-06T20:04:12.718Z,99.90
2023-02-06T20:06:53.228Z,99.90
2023-02-06T20:09:24.382Z,99.90
2023-02-06T20:11:52.874Z,99.90
2023-02-06T20:14:21.921Z,99.90
2023-02-06T20:16:50.508Z,99.90
2023-02-06T20:19:22.012Z,99.90
2023-02-06T20:21:52.385Z,99.90
2023-02-06T20:24:24.401Z,99.90
2023-02-06T20:26:56.022Z,99.90
2023-02-06T20:29:26.801Z,99.90
2023-02-06T20:31:56.319Z,99.90
2023-02-06T20:34:25.602Z,99.90
2023-02-06T20:36:54.834Z,99.90
2023-02-06T20:39:26.098Z,99.90
2023-02-06T20:41:54.926Z,99.90
2023-02-06T20:44:23.353Z,99.90
2023-02-06T20:46:51.688Z,99.90
2023-02-06T20:49:22.109Z,99.90
2023-02-06T20:51:51.182Z,99.90
2023-02-06T20:54:20.724Z,99.90
2023-02-06T20:56:50.650Z,99.90
2023-02-06T20:59:20.449Z,99.90
2023-02-06T21:01:48.959Z,99.90
2023-02-06T21:04:18.201Z,99.90
2023-02-06T21:06:48.082Z,99.90
2023-02-06T21:09:17.069Z,99.90
2023-02-06T21:11:47.180Z,99.90
2023-02-06T21:14:18.123Z,99.90
2023-02-06T21:16:46.549Z,99.90
2023-02-06T21:19:16.600Z,99.90
2023-02-06T21:21:46.335Z,99.90
2023-02-06T21:24:15.276Z,99.90
2023-02-06T21:26:44.049Z,99.90
2023-02-06T21:29:13.971Z,99.90
2023-02-06T21:31:44.967Z,99.90
2023-02-06T21:34:15.103Z,99.90
2023-02-06T21:36:44.511Z,99.90
2023-02-06T21:39:15.748Z,99.90
2023-02-06T21:41:44.743Z,99.90
2023-02-06T21:44:13.047Z,99.90
2023-02-06T21:46:41.484Z,99.90
2023-02-06T21:49:11.824Z,99.90
2023-02-06T21:51:40.648Z,99.90
2023-02-06T21:54:09.115Z,99.90
2023-02-06T21:56:39.529Z,99.90
2023-02-06T21:59:08.500Z,99.90
2023-02-06T22:01:38.411Z,99.90
2023-02-06T22:04:06.868Z,99.90
2023-02-06T22:06:37.666Z,99.90
2023-02-06T22:09:07.862Z,99.90
2023-02-06T22:11:38.195Z,99.90
2023-02-06T22:14:11.110Z,99.90
2023-02-06T22:16:39.774Z,99.90
2023-02-06T22:19:09.010Z,99.90
2023-02-06T22:21:38.706Z,99.90
2023-02-06T22:24:08.478Z,99.90
2023-02-06T22:26:39.031Z,99.90
2023-02-06T22:29:08.574Z,99.90
2023-02-06T22:31:37.463Z,99.90
2023-02-06T22:34:05.832Z,99.90
2023-02-06T22:36:35.034Z,99.90
2023-02-06T22:39:08.110Z,99.90
2023-02-06T22:41:39.247Z,99.90
2023-02-06T22:44:07.949Z,99.90
2023-02-06T22:46:38.640Z,99.90
2023-02-06T22:49:07.981Z,99.90
2023-02-06T22:51:36.759Z,99.90
2023-02-06T22:54:09.441Z,99.90
2023-02-06T22:56:39.279Z,99.90
2023-02-06T22:59:11.364Z,99.90
2023-02-06T23:01:44.073Z,99.90
2023-02-06T23:04:14.719Z,99.90
2023-02-06T23:06:43.814Z,99.90
2023-02-06T23:09:17.195Z,99.90
2023-02-06T23:11:46.566Z,99.90
2023-02-06T23:14:20.706Z,99.90
2023-02-06T23:16:49.338Z,99.90
2023-02-06T23:19:18.975Z,99.90
2023-02-06T23:21:49.186Z,99.90
2023-02-06T23:24:20.229Z,99.90
2023-02-06T23:26:50.468Z,99.90
2023-02-06T23:29:20.579Z,99.90
2023-02-06T23:31:49.431Z,99.90
2023-02-06T23:34:18.330Z,99.90
2023-02-06T23:36:47.416Z,99.90
2023-02-06T23:39:15.855Z,99.90
2023-02-06T23:41:45.843Z,99.90
2023-02-06T23:44:14.253Z,99.90
2023-02-06T23:46:43.216Z,99.90
2023-02-06T23:49:12.131Z,99.90
2023-02-06T23:51:40.734Z,99.90
2023-02-06T23:54:10.029Z,99.90
2023-02-06T23:56:39.020Z,99.90
2023-02-06T23:59:08.827Z,99.90
