createdAt,value
2023-01-19T00:00:08.838Z,-4.40
2023-01-19T00:02:35.360Z,-4.40
2023-01-19T00:05:03.952Z,-4.40
2023-01-19T00:07:31.673Z,-4.40
2023-01-19T00:09:58.377Z,-4.40
2023-01-19T00:12:25.551Z,-4.50
2023-01-19T00:14:55.985Z,-4.50
2023-01-19T00:17:22.632Z,-4.50
2023-01-19T00:19:49.078Z,-4.60
2023-01-19T00:22:15.651Z,-4.50
2023-01-19T00:24:42.224Z,-4.60
2023-01-19T00:27:08.715Z,-4.60
2023-01-19T00:29:35.383Z,-4.50
2023-01-19T00:32:05.758Z,-4.50
2023-01-19T00:34:39.490Z,-4.50
2023-01-19T00:37:07.064Z,-4.50
2023-01-19T00:39:33.867Z,-4.40
2023-01-19T00:42:20.177Z,-4.50
2023-01-19T00:44:46.943Z,-4.50
2023-01-19T00:47:13.508Z,-4.50
2023-01-19T00:49:39.948Z,-4.50
2023-01-19T00:52:06.527Z,-4.50
2023-01-19T00:54:33.133Z,-4.50
2023-01-19T00:56:59.620Z,-4.50
2023-01-19T00:59:26.052Z,-4.50
2023-01-19T01:01:55.835Z,-4.50
2023-01-19T01:04:22.425Z,-4.50
2023-01-19T01:06:49.175Z,-4.60
2023-01-19T01:09:15.623Z,-4.60
2023-01-19T01:11:43.258Z,-4.60
2023-01-19T01:14:11.120Z,-4.60
2023-01-19T01:16:37.855Z,-4.60
2023-01-19T01:19:04.854Z,-4.60
2023-01-19T01:21:31.427Z,-4.60
2023-01-19T01:23:58.121Z,-4.50
2023-01-19T01:26:26.973Z,-4.50
2023-01-19T01:28:53.546Z,-4.60
2023-01-19T01:31:20.114Z,-4.60
2023-01-19T01:33:46.679Z,-4.60
2023-01-19T01:36:13.265Z,-4.70
2023-01-19T01:38:41.089Z,-4.60
2023-01-19T01:41:08.609Z,-4.60
2023-01-19T01:43:47.616Z,-4.70
2023-01-19T01:46:16.237Z,-4.70
2023-01-19T01:48:48.657Z,-4.70
2023-01-19T01:51:25.952Z,-4.60
2023-01-19T01:54:00.269Z,-4.70
2023-01-19T01:56:38.148Z,-4.70
2023-01-19T01:59:18.184Z,-4.70
2023-01-19T02:02:03.177Z,-4.70
2023-01-19T02:04:31.703Z,-4.70
2023-01-19T02:07:16.790Z,-4.60
2023-01-19T02:10:01.866Z,-4.70
2023-01-19T02:12:47.216Z,-4.50
2023-01-19T02:15:19.907Z,-4.20
2023-01-19T02:17:46.805Z,-4.40
2023-01-19T02:20:13.748Z,-4.40
2023-01-19T02:22:51.205Z,-4.40
2023-01-19T02:25:19.518Z,-4.40
2023-01-19T02:27:46.323Z,-4.40
2023-01-19T02:30:13.496Z,-4.40
2023-01-19T02:32:40.047Z,-4.40
2023-01-19T02:35:07.010Z,-4.50
2023-01-19T02:37:40.029Z,-4.40
2023-01-19T02:40:13.089Z,-4.60
2023-01-19T02:42:44.470Z,-4.60
2023-01-19T02:45:14.445Z,-4.50
2023-01-19T02:47:44.395Z,-4.50
2023-01-19T02:50:35.572Z,-4.60
2023-01-19T02:53:30.014Z,-4.50
2023-01-19T02:56:39.587Z,-4.50
2023-01-19T02:59:24.386Z,-4.50
2023-01-19T03:02:10.463Z,-4.50
2023-01-19T03:04:36.997Z,-4.60
2023-01-19T03:07:12.217Z,-4.70
2023-01-19T03:09:57.954Z,-4.70
2023-01-19T03:12:35.589Z,-4.50
2023-01-19T03:15:11.348Z,-4.40
2023-01-19T03:17:38.718Z,-4.50
2023-01-19T03:20:07.113Z,-4.40
2023-01-19T03:22:34.484Z,-4.40
2023-01-19T03:25:01.865Z,-4.50
2023-01-19T03:27:41.154Z,-4.50
2023-01-19T03:30:19.220Z,-4.50
2023-01-19T03:32:53.125Z,-4.50
2023-01-19T03:35:24.529Z,-4.50
2023-01-19T03:37:54.783Z,-4.40
2023-01-19T03:40:22.199Z,-4.50
2023-01-19T03:42:52.628Z,-4.50
2023-01-19T03:45:19.629Z,-4.60
2023-01-19T03:47:46.168Z,-4.60
2023-01-19T03:50:21.138Z,-4.60
2023-01-19T03:53:01.379Z,-4.60
2023-01-19T03:55:28.107Z,-4.70
2023-01-19T03:57:54.615Z,-4.60
2023-01-19T04:00:21.178Z,-4.50
2023-01-19T04:02:47.853Z,-4.40
2023-01-19T04:05:14.465Z,-4.30
2023-01-19T04:07:41.130Z,-4.40
2023-01-19T04:10:12.514Z,-4.40
2023-01-19T04:12:40.269Z,-4.10
2023-01-19T04:15:07.313Z,-4.10
2023-01-19T04:17:33.919Z,-4.00
2023-01-19T04:20:00.444Z,-4.10
2023-01-19T04:22:32.589Z,-4.10
2023-01-19T04:24:59.203Z,-4.10
2023-01-19T04:27:26.105Z,-4.10
2023-01-19T04:29:52.815Z,-4.00
2023-01-19T04:32:21.537Z,-4.00
2023-01-19T04:34:48.133Z,-3.90
2023-01-19T04:37:14.637Z,-3.90
2023-01-19T04:39:41.089Z,-3.90
2023-01-19T04:42:07.599Z,-3.80
2023-01-19T04:44:34.065Z,-3.70
2023-01-19T04:47:01.600Z,-3.70
2023-01-19T04:49:28.033Z,-3.70
2023-01-19T04:51:54.702Z,-3.70
2023-01-19T04:54:21.385Z,-3.70
2023-01-19T04:56:48.117Z,-3.70
2023-01-19T04:59:14.972Z,-3.70
2023-01-19T05:01:41.680Z,-3.70
2023-01-19T05:04:08.922Z,-3.60
2023-01-19T05:06:35.564Z,-3.60
2023-01-19T05:09:03.491Z,-3.60
2023-01-19T05:11:30.202Z,-3.70
2023-01-19T05:13:57.090Z,-3.70
2023-01-19T05:16:23.898Z,-3.70
2023-01-19T05:18:50.430Z,-3.70
2023-01-19T05:21:17.011Z,-3.70
2023-01-19T05:23:43.459Z,-3.70
2023-01-19T05:26:10.467Z,-3.60
2023-01-19T05:28:37.246Z,-3.70
2023-01-19T05:31:03.996Z,-3.70
2023-01-19T05:33:31.116Z,-3.70
2023-01-19T05:35:57.663Z,-3.70
2023-01-19T05:38:34.607Z,-3.80
2023-01-19T05:41:01.606Z,-3.80
2023-01-19T05:43:28.145Z,-3.80
2023-01-19T05:45:54.578Z,-3.90
2023-01-19T05:48:21.154Z,-3.90
2023-01-19T05:50:51.697Z,-3.90
2023-01-19T05:53:18.544Z,-3.90
2023-01-19T05:55:45.173Z,-3.90
2023-01-19T05:58:11.698Z,-3.80
2023-01-19T06:00:38.227Z,-3.80
2023-01-19T06:03:06.535Z,-3.80
2023-01-19T06:05:34.032Z,-3.80
2023-01-19T06:08:00.542Z,-3.70
2023-01-19T06:10:27.045Z,-3.70
2023-01-19T06:12:53.640Z,-3.70
2023-01-19T06:15:20.342Z,-3.70
2023-01-19T06:17:46.812Z,-3.70
2023-01-19T06:20:16.447Z,-3.70
2023-01-19T06:22:42.908Z,-3.60
2023-01-19T06:25:12.133Z,-3.60
2023-01-19T06:27:44.991Z,-3.60
2023-01-19T06:30:13.011Z,-3.70
2023-01-19T06:32:39.517Z,-3.70
2023-01-19T06:35:07.858Z,-3.60
2023-01-19T06:37:34.874Z,-3.60
2023-01-19T06:40:04.737Z,-3.70
2023-01-19T06:42:31.588Z,-3.60
2023-01-19T06:44:58.292Z,-3.60
2023-01-19T06:47:30.523Z,-3.50
2023-01-19T06:49:57.450Z,-3.60
2023-01-19T06:52:23.904Z,-3.60
2023-01-19T06:54:50.472Z,-3.60
2023-01-19T06:57:17.462Z,-3.60
2023-01-19T06:59:44.004Z,-3.60
2023-01-19T07:02:26.501Z,-3.60
2023-01-19T07:04:55.560Z,-3.50
2023-01-19T07:07:22.079Z,-3.50
2023-01-19T07:09:48.595Z,-3.60
2023-01-19T07:12:15.342Z,-3.50
2023-01-19T07:14:42.238Z,-3.50
2023-01-19T07:17:24.067Z,-3.50
2023-01-19T07:19:50.505Z,-3.50
2023-01-19T07:22:17.092Z,-3.50
2023-01-19T07:24:43.908Z,-3.50
2023-01-19T07:27:11.797Z,-3.50
2023-01-19T07:29:43.164Z,-3.50
2023-01-19T07:32:09.706Z,-3.40
2023-01-19T07:34:36.517Z,-3.40
2023-01-19T07:37:06.566Z,-3.40
2023-01-19T07:39:33.078Z,-3.30
2023-01-19T07:41:59.825Z,-3.30
2023-01-19T07:44:26.283Z,-3.20
2023-01-19T07:46:55.667Z,-3.20
2023-01-19T07:49:22.118Z,-3.20
2023-01-19T07:51:48.868Z,-3.20
2023-01-19T07:54:15.474Z,-3.10
2023-01-19T07:56:42.010Z,-3.10
2023-01-19T07:59:10.357Z,-3.10
2023-01-19T08:01:40.026Z,-3.00
2023-01-19T08:04:10.370Z,-3.00
2023-01-19T08:06:39.084Z,-2.90
2023-01-19T08:09:07.087Z,-2.90
2023-01-19T08:11:33.765Z,-2.80
2023-01-19T08:14:08.366Z,-2.60
2023-01-19T08:16:35.679Z,-2.60
2023-01-19T08:19:02.390Z,-2.60
2023-01-19T08:21:36.361Z,-2.60
2023-01-19T08:24:02.982Z,-2.60
2023-01-19T08:26:35.758Z,-2.50
2023-01-19T08:29:05.317Z,-2.40
2023-01-19T08:31:31.893Z,-2.40
2023-01-19T08:33:59.061Z,-2.40
2023-01-19T08:36:27.004Z,-2.30
2023-01-19T08:38:53.690Z,-2.30
2023-01-19T08:41:20.713Z,-2.30
2023-01-19T08:43:47.723Z,-2.10
2023-01-19T08:46:21.002Z,-2.00
2023-01-19T08:48:50.535Z,-1.90
2023-01-19T08:51:17.628Z,-1.80
2023-01-19T08:53:44.363Z,-1.80
2023-01-19T08:56:12.611Z,-1.70
2023-01-19T08:58:40.795Z,-1.60
2023-01-19T09:01:09.048Z,-1.50
2023-01-19T09:03:36.459Z,-1.50
2023-01-19T09:06:09.229Z,-1.40
2023-01-19T09:08:35.719Z,-1.30
2023-01-19T09:11:03.012Z,-1.30
2023-01-19T09:13:29.479Z,-1.30
2023-01-19T09:15:56.097Z,-1.10
2023-01-19T09:18:23.877Z,-1.10
2023-01-19T09:20:51.072Z,-1.10
2023-01-19T09:23:19.660Z,-1.00
2023-01-19T09:25:47.156Z,-0.90
2023-01-19T09:28:16.139Z,-0.80
2023-01-19T09:30:43.331Z,-0.70
2023-01-19T09:33:13.575Z,-0.70
2023-01-19T09:35:41.555Z,-0.60
2023-01-19T09:38:09.244Z,-0.60
2023-01-19T09:40:42.166Z,-0.50
2023-01-19T09:43:16.051Z,-0.50
2023-01-19T09:45:51.900Z,-0.40
2023-01-19T09:48:48.511Z,-0.30
2023-01-19T09:51:25.414Z,-0.30
2023-01-19T09:54:21.899Z,-0.30
2023-01-19T09:56:52.507Z,-0.20
2023-01-19T09:59:25.475Z,-0.10
2023-01-19T10:02:19.318Z,-0.10
2023-01-19T10:04:52.970Z,0.00
2023-01-19T10:07:36.384Z,0.20
2023-01-19T10:10:20.037Z,0.60
2023-01-19T10:13:08.429Z,1.20
2023-01-19T10:15:52.577Z,1.30
2023-01-19T10:18:26.550Z,0.90
2023-01-19T10:21:01.340Z,0.70
2023-01-19T10:23:46.192Z,0.50
2023-01-19T10:26:25.310Z,0.50
2023-01-19T10:28:57.465Z,0.40
2023-01-19T10:31:24.483Z,0.50
2023-01-19T10:33:52.267Z,0.40
2023-01-19T10:36:21.825Z,0.50
2023-01-19T10:38:48.469Z,0.60
2023-01-19T10:41:19.790Z,0.60
2023-01-19T10:43:47.812Z,0.60
2023-01-19T10:46:24.958Z,0.70
2023-01-19T10:48:53.988Z,0.70
2023-01-19T10:51:21.701Z,0.80
2023-01-19T10:53:57.884Z,0.90
2023-01-19T10:56:29.744Z,0.90
2023-01-19T10:58:56.376Z,1.00
2023-01-19T11:01:26.238Z,1.10
2023-01-19T11:03:54.456Z,1.00
2023-01-19T11:06:29.128Z,1.00
2023-01-19T11:09:20.090Z,1.00
2023-01-19T11:11:47.928Z,1.10
2023-01-19T11:14:19.003Z,1.00
2023-01-19T11:16:48.891Z,1.00
2023-01-19T11:19:30.165Z,1.20
2023-01-19T11:22:21.759Z,1.20
2023-01-19T11:24:49.401Z,1.20
2023-01-19T11:27:22.378Z,1.30
2023-01-19T11:29:53.872Z,1.30
2023-01-19T11:32:23.177Z,1.40
2023-01-19T11:34:49.857Z,1.60
2023-01-19T11:37:16.294Z,2.90
2023-01-19T11:39:48.702Z,4.50
2023-01-19T11:42:16.079Z,5.80
2023-01-19T11:45:07.377Z,6.60
2023-01-19T11:47:42.785Z,6.60
2023-01-19T11:50:22.552Z,7.50
2023-01-19T11:53:04.688Z,7.70
2023-01-19T11:55:43.637Z,7.60
2023-01-19T11:58:15.798Z,9.30
2023-01-19T12:01:01.633Z,9.10
2023-01-19T12:03:47.088Z,9.20
2023-01-19T12:06:25.606Z,9.80
2023-01-19T12:09:00.611Z,8.40
2023-01-19T12:11:32.278Z,9.00
2023-01-19T12:14:00.311Z,8.90
2023-01-19T12:16:29.872Z,9.50
2023-01-19T12:19:00.355Z,9.50
2023-01-19T12:21:30.565Z,8.70
2023-01-19T12:24:11.579Z,10.20
2023-01-19T12:26:49.307Z,9.20
2023-01-19T12:29:22.761Z,9.80
2023-01-19T12:32:14.687Z,9.90
2023-01-19T12:34:49.658Z,9.50
2023-01-19T12:37:32.019Z,9.40
2023-01-19T12:40:28.118Z,9.70
2023-01-19T12:43:00.586Z,7.90
2023-01-19T12:45:47.990Z,7.80
2023-01-19T12:48:27.553Z,7.90
2023-01-19T12:50:54.199Z,8.00
2023-01-19T12:53:22.484Z,7.10
2023-01-19T12:56:00.076Z,7.80
2023-01-19T12:58:27.151Z,7.00
2023-01-19T13:01:16.046Z,7.00
2023-01-19T13:03:45.970Z,6.90
2023-01-19T13:06:12.609Z,6.60
2023-01-19T13:09:00.171Z,6.30
2023-01-19T13:11:30.311Z,6.10
2023-01-19T13:13:59.175Z,6.10
2023-01-19T13:16:28.780Z,6.20
2023-01-19T13:19:10.185Z,6.50
2023-01-19T13:21:44.687Z,6.20
2023-01-19T13:24:17.684Z,6.10
2023-01-19T13:26:49.920Z,6.30
2023-01-19T13:29:33.725Z,5.80
2023-01-19T13:32:02.904Z,5.90
2023-01-19T13:34:54.692Z,6.40
2023-01-19T13:37:33.136Z,6.70
2023-01-19T13:40:00.178Z,6.70
2023-01-19T13:42:43.937Z,6.10
2023-01-19T13:45:30.666Z,5.80
2023-01-19T13:48:13.052Z,6.10
2023-01-19T13:50:39.718Z,6.30
2023-01-19T13:53:25.498Z,6.40
2023-01-19T13:56:18.474Z,6.00
2023-01-19T13:59:10.192Z,5.40
2023-01-19T14:01:38.757Z,5.10
2023-01-19T14:04:05.654Z,4.80
2023-01-19T14:06:37.714Z,4.90
2023-01-19T14:09:19.290Z,5.00
2023-01-19T14:12:10.924Z,5.00
2023-01-19T14:14:37.846Z,4.70
2023-01-19T14:17:05.023Z,4.90
2023-01-19T14:19:48.085Z,4.60
2023-01-19T14:22:14.587Z,4.70
2023-01-19T14:24:41.101Z,4.60
2023-01-19T14:27:22.888Z,4.50
2023-01-19T14:29:50.762Z,4.50
2023-01-19T14:32:25.184Z,4.50
2023-01-19T14:35:07.012Z,4.50
2023-01-19T14:37:47.219Z,4.50
2023-01-19T14:40:21.434Z,4.00
2023-01-19T14:42:52.690Z,4.00
2023-01-19T14:45:31.232Z,4.10
2023-01-19T14:48:05.148Z,4.10
2023-01-19T14:50:41.497Z,4.00
2023-01-19T14:53:16.168Z,3.70
2023-01-19T14:55:55.894Z,3.80
2023-01-19T14:58:25.043Z,3.60
2023-01-19T15:00:55.707Z,3.50
2023-01-19T15:03:28.872Z,3.40
2023-01-19T15:06:04.091Z,3.50
2023-01-19T15:08:33.507Z,3.70
2023-01-19T15:11:21.902Z,3.60
2023-01-19T15:13:51.766Z,3.40
2023-01-19T15:16:18.949Z,3.40
2023-01-19T15:18:45.524Z,3.40
2023-01-19T15:21:20.217Z,3.30
2023-01-19T15:23:47.555Z,3.50
2023-01-19T15:26:17.790Z,3.20
2023-01-19T15:28:45.439Z,3.00
2023-01-19T15:31:17.216Z,2.80
2023-01-19T15:33:43.975Z,2.70
2023-01-19T15:36:22.424Z,2.80
2023-01-19T15:38:51.773Z,2.60
2023-01-19T15:41:32.153Z,2.50
2023-01-19T15:43:59.143Z,2.60
2023-01-19T15:46:26.288Z,2.30
2023-01-19T15:48:53.975Z,2.20
2023-01-19T15:51:22.860Z,2.20
2023-01-19T15:53:50.577Z,2.20
2023-01-19T15:56:28.856Z,2.20
2023-01-19T15:58:55.869Z,2.30
2023-01-19T16:01:38.247Z,2.00
2023-01-19T16:04:06.794Z,1.90
2023-01-19T16:06:36.579Z,2.00
2023-01-19T16:09:04.399Z,1.80
2023-01-19T16:11:34.393Z,1.80
2023-01-19T16:14:09.304Z,1.70
2023-01-19T16:16:36.193Z,1.70
2023-01-19T16:19:02.964Z,1.70
2023-01-19T16:21:31.803Z,1.70
2023-01-19T16:23:58.271Z,1.60
2023-01-19T16:26:28.103Z,1.90
2023-01-19T16:29:00.133Z,1.90
2023-01-19T16:31:26.906Z,2.00
2023-01-19T16:33:53.651Z,2.00
2023-01-19T16:36:27.361Z,1.80
2023-01-19T16:38:54.932Z,1.90
2023-01-19T16:41:21.485Z,1.80
2023-01-19T16:43:55.757Z,1.90
2023-01-19T16:46:25.706Z,2.00
2023-01-19T16:48:53.046Z,1.80
2023-01-19T16:51:22.253Z,1.80
2023-01-19T16:53:50.145Z,2.00
2023-01-19T16:56:16.941Z,2.00
2023-01-19T16:58:43.654Z,1.90
2023-01-19T17:01:17.762Z,2.00
2023-01-19T17:03:45.584Z,2.00
2023-01-19T17:06:14.607Z,1.90
2023-01-19T17:08:41.574Z,1.90
2023-01-19T17:11:13.252Z,1.80
2023-01-19T17:13:39.892Z,1.90
2023-01-19T17:16:09.501Z,2.00
2023-01-19T17:18:36.811Z,1.90
2023-01-19T17:21:06.797Z,2.00
2023-01-19T17:23:36.149Z,1.80
2023-01-19T17:26:04.479Z,2.00
2023-01-19T17:28:31.412Z,2.00
2023-01-19T17:31:04.845Z,1.90
2023-01-19T17:33:31.680Z,1.90
2023-01-19T17:36:06.705Z,1.90
2023-01-19T17:38:33.331Z,2.00
2023-01-19T17:41:00.217Z,2.00
2023-01-19T17:43:27.174Z,2.00
2023-01-19T17:45:55.915Z,2.00
2023-01-19T17:48:28.532Z,2.00
2023-01-19T17:50:55.883Z,2.00
2023-01-19T17:53:23.460Z,2.00
2023-01-19T17:55:50.303Z,2.00
2023-01-19T17:58:16.856Z,2.00
2023-01-19T18:00:43.421Z,2.00
2023-01-19T18:03:10.215Z,2.00
2023-01-19T18:05:39.141Z,2.20
2023-01-19T18:08:05.980Z,2.00
2023-01-19T18:10:33.016Z,2.10
2023-01-19T18:12:59.549Z,2.00
2023-01-19T18:15:29.796Z,2.00
2023-01-19T18:17:56.348Z,2.10
2023-01-19T18:20:25.776Z,2.20
2023-01-19T18:22:54.301Z,2.30
2023-01-19T18:25:20.999Z,2.20
2023-01-19T18:27:47.907Z,2.20
2023-01-19T18:30:14.977Z,2.20
2023-01-19T18:32:52.929Z,2.30
2023-01-19T18:35:19.537Z,2.20
2023-01-19T18:37:46.707Z,2.20
2023-01-19T18:40:27.699Z,2.30
2023-01-19T18:42:54.250Z,2.30
2023-01-19T18:45:20.774Z,2.20
2023-01-19T18:47:49.720Z,2.20
2023-01-19T18:50:18.211Z,2.20
2023-01-19T18:52:47.824Z,2.20
2023-01-19T18:55:14.386Z,2.20
2023-01-19T18:57:44.322Z,2.10
2023-01-19T19:00:15.005Z,2.10
2023-01-19T19:02:41.873Z,2.20
2023-01-19T19:05:11.193Z,2.40
2023-01-19T19:07:38.013Z,2.20
2023-01-19T19:10:05.607Z,2.30
2023-01-19T19:12:37.840Z,2.30
2023-01-19T19:15:04.743Z,2.20
2023-01-19T19:17:35.053Z,2.30
2023-01-19T19:20:06.905Z,2.40
2023-01-19T19:22:36.711Z,2.20
2023-01-19T19:25:14.762Z,2.30
2023-01-19T19:27:45.427Z,2.30
2023-01-19T19:30:16.322Z,2.40
2023-01-19T19:32:42.981Z,2.40
2023-01-19T19:35:19.980Z,2.50
2023-01-19T19:37:57.729Z,2.40
2023-01-19T19:40:29.943Z,2.50
2023-01-19T19:42:59.430Z,2.40
2023-01-19T19:45:28.899Z,2.50
2023-01-19T19:47:55.620Z,2.50
2023-01-19T19:50:34.817Z,2.40
2023-01-19T19:56:03.850Z,2.40
2023-01-19T19:58:59.916Z,2.60
2023-01-19T20:01:33.985Z,2.50
2023-01-19T20:04:12.016Z,2.40
2023-01-19T20:06:44.875Z,2.60
2023-01-19T20:09:20.622Z,2.50
2023-01-19T20:11:49.348Z,2.60
2023-01-19T20:14:18.671Z,2.40
2023-01-19T20:16:52.740Z,2.50
2023-01-19T20:19:21.815Z,2.40
2023-01-19T20:21:53.414Z,2.40
2023-01-19T20:24:31.600Z,2.40
2023-01-19T20:26:58.552Z,2.40
2023-01-19T20:29:29.777Z,2.40
2023-01-19T20:31:57.712Z,2.50
2023-01-19T20:34:28.284Z,2.40
2023-01-19T20:36:55.164Z,2.40
2023-01-19T20:39:25.297Z,2.40
2023-01-19T20:41:55.704Z,2.40
2023-01-19T20:44:44.723Z,2.30
2023-01-19T20:47:24.456Z,2.30
2023-01-19T20:49:50.965Z,2.30
2023-01-19T20:52:17.547Z,2.30
2023-01-19T20:54:46.927Z,2.20
2023-01-19T20:57:19.388Z,2.20
2023-01-19T20:59:48.970Z,2.30
2023-01-19T21:02:18.335Z,2.20
2023-01-19T21:04:53.300Z,2.50
2023-01-19T21:07:20.301Z,2.50
2023-01-19T21:09:46.939Z,2.50
2023-01-19T21:12:19.148Z,2.50
2023-01-19T21:14:46.232Z,2.50
2023-01-19T21:17:15.188Z,2.50
2023-01-19T21:19:44.328Z,2.40
2023-01-19T21:22:11.033Z,2.40
2023-01-19T21:24:44.497Z,2.60
2023-01-19T21:27:25.729Z,2.40
2023-01-19T21:29:52.445Z,2.40
2023-01-19T21:32:30.602Z,2.40
2023-01-19T21:34:57.347Z,2.60
2023-01-19T21:37:26.576Z,2.60
2023-01-19T21:40:06.155Z,2.60
2023-01-19T21:42:34.851Z,2.60
2023-01-19T21:45:03.528Z,2.60
2023-01-19T21:47:30.272Z,2.70
2023-01-19T21:49:56.989Z,2.60
2023-01-19T21:52:23.874Z,2.70
2023-01-19T21:54:57.385Z,2.60
2023-01-19T21:57:24.054Z,2.40
2023-01-19T21:59:58.866Z,2.40
2023-01-19T22:02:39.005Z,2.40
2023-01-19T22:05:08.257Z,2.40
2023-01-19T22:07:34.908Z,2.40
2023-01-19T22:10:01.649Z,2.40
2023-01-19T22:12:29.648Z,2.50
2023-01-19T22:14:56.470Z,2.60
2023-01-19T22:17:23.060Z,2.50
2023-01-19T22:19:52.585Z,2.40
2023-01-19T22:22:19.315Z,2.60
2023-01-19T22:24:46.959Z,2.50
2023-01-19T22:27:13.831Z,2.40
2023-01-19T22:29:40.659Z,2.40
2023-01-19T22:32:07.427Z,2.30
2023-01-19T22:34:34.204Z,2.40
2023-01-19T22:37:06.249Z,2.50
2023-01-19T22:39:34.558Z,2.50
2023-01-19T22:42:01.122Z,2.50
2023-01-19T22:44:30.497Z,2.40
2023-01-19T22:46:57.193Z,2.40
2023-01-19T22:49:23.842Z,2.40
2023-01-19T22:51:52.720Z,2.50
2023-01-19T22:54:19.341Z,2.40
2023-01-19T22:56:46.062Z,2.50
2023-01-19T22:59:13.695Z,2.50
2023-01-19T23:01:45.845Z,2.40
2023-01-19T23:04:14.695Z,2.40
2023-01-19T23:06:42.112Z,2.30
2023-01-19T23:09:12.403Z,2.30
2023-01-19T23:11:41.047Z,2.30
2023-01-19T23:14:12.443Z,2.30
2023-01-19T23:16:38.955Z,2.50
2023-01-19T23:19:13.972Z,2.40
2023-01-19T23:21:41.149Z,2.40
2023-01-19T23:24:10.417Z,2.50
2023-01-19T23:26:40.531Z,2.50
2023-01-19T23:29:13.371Z,2.40
2023-01-19T23:31:44.104Z,2.30
2023-01-19T23:34:16.115Z,2.40
2023-01-19T23:36:42.838Z,2.30
2023-01-19T23:39:27.360Z,2.30
2023-01-19T23:41:53.822Z,2.20
2023-01-19T23:44:22.755Z,2.20
2023-01-19T23:46:49.420Z,2.30
2023-01-19T23:49:16.962Z,2.20
2023-01-19T23:51:43.568Z,2.30
2023-01-19T23:54:10.308Z,2.40
2023-01-19T23:56:37.932Z,2.40
2023-01-19T23:59:07.228Z,2.40
