createdAt,value
2017-07-08T00:02:04.102Z,82.20
2017-07-08T00:04:32.539Z,82.50
2017-07-08T00:07:00.985Z,82.30
2017-07-08T00:09:29.447Z,80.90
2017-07-08T00:11:57.871Z,78.80
2017-07-08T00:14:26.315Z,77.70
2017-07-08T00:16:54.446Z,76.70
2017-07-08T00:19:22.859Z,75.10
2017-07-08T00:21:51.297Z,75.10
2017-07-08T00:24:19.715Z,73.70
2017-07-08T00:26:48.150Z,74.10
2017-07-08T00:29:16.582Z,73.40
2017-07-08T00:31:45.036Z,72.60
2017-07-08T00:34:13.459Z,72.00
2017-07-08T00:36:41.891Z,70.80
2017-07-08T00:39:10.383Z,70.70
2017-07-08T00:41:38.803Z,69.70
2017-07-08T00:44:07.224Z,69.00
2017-07-08T00:46:35.705Z,68.70
2017-07-08T00:49:04.123Z,68.80
2017-07-08T00:51:32.555Z,68.70
2017-07-08T00:54:01.020Z,68.20
2017-07-08T00:56:29.467Z,68.20
2017-07-08T00:58:57.892Z,67.60
2017-07-08T01:01:26.365Z,68.30
2017-07-08T01:03:54.839Z,68.10
2017-07-08T01:06:23.321Z,68.60
2017-07-08T01:08:51.787Z,69.30
2017-07-08T01:11:20.250Z,69.40
2017-07-08T01:13:48.699Z,69.80
2017-07-08T01:16:17.159Z,68.20
2017-07-08T01:18:45.625Z,67.50
2017-07-08T01:21:14.068Z,67.10
2017-07-08T01:23:42.566Z,68.60
2017-07-08T01:26:10.998Z,69.60
2017-07-08T01:28:39.650Z,70.40
2017-07-08T01:31:08.142Z,70.30
2017-07-08T01:33:36.838Z,70.70
2017-07-08T01:36:05.287Z,70.70
2017-07-08T01:38:33.771Z,72.40
2017-07-08T01:41:02.287Z,72.30
2017-07-08T01:43:30.747Z,73.60
2017-07-08T01:46:00.020Z,75.60
2017-07-08T01:48:28.453Z,76.20
2017-07-08T01:50:56.880Z,75.00
2017-07-08T01:53:25.336Z,79.00
2017-07-08T01:55:53.765Z,79.40
2017-07-08T01:58:22.201Z,80.60
2017-07-08T02:00:50.678Z,80.90
2017-07-08T02:03:19.130Z,82.60
2017-07-08T02:05:47.555Z,81.90
2017-07-08T02:08:16.030Z,81.50
2017-07-08T02:10:44.514Z,81.70
2017-07-08T02:13:12.981Z,81.90
2017-07-08T02:15:41.582Z,83.10
2017-07-08T02:18:10.038Z,82.70
2017-07-08T02:20:38.483Z,82.20
2017-07-08T02:23:06.946Z,81.60
2017-07-08T02:25:35.022Z,79.30
2017-07-08T02:28:03.458Z,77.40
2017-07-08T02:30:31.952Z,80.70
2017-07-08T02:33:00.406Z,81.60
2017-07-08T02:35:28.865Z,81.90
2017-07-08T02:37:57.318Z,82.90
2017-07-08T02:40:25.739Z,83.60
2017-07-08T02:42:54.166Z,83.40
2017-07-08T02:45:22.856Z,83.80
2017-07-08T02:47:51.349Z,84.10
2017-07-08T02:50:19.824Z,81.90
2017-07-08T02:52:48.285Z,79.20
2017-07-08T02:55:16.708Z,77.70
2017-07-08T02:57:45.161Z,76.70
2017-07-08T03:00:13.661Z,76.40
2017-07-08T03:02:42.121Z,74.70
2017-07-08T03:05:10.574Z,74.90
2017-07-08T03:07:39.024Z,75.50
2017-07-08T03:10:07.519Z,75.20
2017-07-08T03:12:36.190Z,74.50
2017-07-08T03:15:04.635Z,74.60
2017-07-08T03:17:33.067Z,75.60
2017-07-08T03:20:01.495Z,76.60
2017-07-08T03:22:29.958Z,75.90
2017-07-08T03:24:58.375Z,77.20
2017-07-08T03:27:26.146Z,78.60
2017-07-08T03:29:54.631Z,78.20
2017-07-08T03:32:23.111Z,77.20
2017-07-08T03:34:51.555Z,77.30
2017-07-08T03:37:20.785Z,79.30
2017-07-08T03:39:49.223Z,79.30
2017-07-08T03:42:17.659Z,80.90
2017-07-08T03:44:46.339Z,81.50
2017-07-08T03:47:14.774Z,82.60
2017-07-08T03:49:43.207Z,82.30
2017-07-08T03:52:11.683Z,83.40
2017-07-08T03:54:40.142Z,82.80
2017-07-08T03:57:08.628Z,82.80
2017-07-08T03:59:37.107Z,83.00
2017-07-08T04:02:05.521Z,83.80
2017-07-08T04:04:33.967Z,83.50
2017-07-08T04:07:02.551Z,83.60
2017-07-08T04:09:30.991Z,84.20
2017-07-08T04:11:59.437Z,83.80
2017-07-08T04:14:27.217Z,84.70
2017-07-08T04:16:55.673Z,84.00
2017-07-08T04:19:24.105Z,82.90
2017-07-08T04:21:52.581Z,84.30
2017-07-08T04:24:21.019Z,83.90
2017-07-08T04:26:48.759Z,82.70
2017-07-08T04:29:17.269Z,82.60
2017-07-08T04:31:45.713Z,82.30
2017-07-08T04:34:14.172Z,82.10
2017-07-08T04:36:42.658Z,81.90
2017-07-08T04:39:11.096Z,82.80
2017-07-08T04:41:39.541Z,83.20
2017-07-08T04:44:07.992Z,82.30
2017-07-08T04:46:36.437Z,83.50
2017-07-08T04:49:04.891Z,83.00
2017-07-08T04:51:33.433Z,82.70
2017-07-08T04:54:01.891Z,83.20
2017-07-08T04:56:30.329Z,83.00
2017-07-08T04:58:58.791Z,83.40
2017-07-08T05:01:27.242Z,84.50
2017-07-08T05:03:55.722Z,83.30
2017-07-08T05:06:24.284Z,82.90
2017-07-08T05:08:52.782Z,82.70
2017-07-08T05:11:21.237Z,83.80
2017-07-08T05:13:49.912Z,83.60
2017-07-08T05:16:18.359Z,83.80
2017-07-08T05:18:46.881Z,82.80
2017-07-08T05:21:15.398Z,82.50
2017-07-08T05:23:43.939Z,78.80
2017-07-08T05:26:11.703Z,78.70
2017-07-08T05:28:41.109Z,78.30
2017-07-08T05:31:09.752Z,76.40
2017-07-08T05:33:38.857Z,75.10
2017-07-08T05:36:07.394Z,74.20
2017-07-08T05:38:38.539Z,73.10
2017-07-08T05:41:07.008Z,74.90
2017-07-08T05:43:35.468Z,70.20
2017-07-08T05:46:06.036Z,74.90
2017-07-08T05:48:34.725Z,76.50
2017-07-08T05:51:06.048Z,75.00
2017-07-08T05:53:34.503Z,75.10
2017-07-08T05:56:02.935Z,75.40
2017-07-08T05:58:31.405Z,76.50
2017-07-08T06:00:59.879Z,74.60
2017-07-08T06:03:28.307Z,73.20
2017-07-08T06:05:56.816Z,74.40
2017-07-08T06:08:25.400Z,73.10
2017-07-08T06:10:53.948Z,67.50
2017-07-08T06:13:22.437Z,72.00
2017-07-08T06:15:50.212Z,71.50
2017-07-08T06:18:19.363Z,67.20
2017-07-08T06:20:47.885Z,69.80
2017-07-08T06:23:16.402Z,61.80
2017-07-08T06:25:44.848Z,61.20
2017-07-08T06:28:13.409Z,57.80
2017-07-08T06:30:42.131Z,57.70
2017-07-08T06:33:10.675Z,58.50
2017-07-08T06:35:39.188Z,58.90
2017-07-08T06:38:07.717Z,58.20
2017-07-08T06:40:35.873Z,58.00
2017-07-08T06:43:04.403Z,58.50
2017-07-08T06:45:32.945Z,54.40
2017-07-08T06:48:01.582Z,56.00
2017-07-08T06:50:30.764Z,60.80
2017-07-08T06:52:59.223Z,61.10
2017-07-08T06:55:27.666Z,59.40
2017-07-08T06:57:56.211Z,63.30
2017-07-08T07:00:24.703Z,60.90
2017-07-08T07:02:53.195Z,61.50
2017-07-08T07:05:22.480Z,61.60
2017-07-08T07:07:51.046Z,59.80
2017-07-08T07:10:20.461Z,54.10
2017-07-08T07:12:49.150Z,52.90
2017-07-08T07:18:16.785Z,47.80
2017-07-08T07:26:17.920Z,52.30
2017-07-08T07:28:46.443Z,53.20
2017-07-08T07:31:15.047Z,53.30
2017-07-08T07:33:43.519Z,55.00
2017-07-08T07:36:12.027Z,57.80
2017-07-08T07:38:40.917Z,54.40
2017-07-08T07:41:10.076Z,46.40
2017-07-08T07:43:46.834Z,47.60
2017-07-08T07:46:15.349Z,48.50
2017-07-08T07:48:43.821Z,48.90
2017-07-08T07:51:12.383Z,42.70
2017-07-08T07:53:59.369Z,43.80
2017-07-08T07:56:27.975Z,43.10
2017-07-08T07:58:56.467Z,38.70
2017-07-08T08:01:25.002Z,39.40
2017-07-08T08:03:53.632Z,36.20
2017-07-08T08:06:22.816Z,34.20
2017-07-08T08:08:50.988Z,34.70
2017-07-08T08:11:20.274Z,40.80
2017-07-08T08:13:49.062Z,40.80
2017-07-08T08:16:17.671Z,41.20
2017-07-08T08:18:47.273Z,40.50
2017-07-08T08:21:15.907Z,40.60
2017-07-08T08:23:44.415Z,43.60
2017-07-08T08:26:12.768Z,38.90
2017-07-08T08:28:41.350Z,39.20
2017-07-08T08:31:09.958Z,38.10
2017-07-08T08:33:38.616Z,39.80
2017-07-08T08:36:07.117Z,37.60
2017-07-08T08:38:35.404Z,34.30
2017-07-08T08:41:03.902Z,39.90
2017-07-08T08:43:32.504Z,34.30
2017-07-08T08:46:00.970Z,35.30
2017-07-08T08:48:29.489Z,37.70
2017-07-08T08:50:57.985Z,35.10
2017-07-08T08:53:27.125Z,39.60
2017-07-08T08:55:55.662Z,36.30
2017-07-08T08:58:24.201Z,33.60
2017-07-08T09:00:52.714Z,35.80
2017-07-08T09:03:21.229Z,33.80
2017-07-08T09:05:49.551Z,41.30
2017-07-08T09:08:17.831Z,36.30
2017-07-08T09:10:46.390Z,32.20
2017-07-08T09:13:14.687Z,33.30
2017-07-08T09:15:43.150Z,30.70
2017-07-08T09:18:11.744Z,30.60
2017-07-08T09:20:40.209Z,35.30
2017-07-08T09:23:08.686Z,37.10
2017-07-08T09:25:37.354Z,38.20
2017-07-08T09:28:05.841Z,37.90
2017-07-08T09:30:34.406Z,41.80
2017-07-08T09:33:03.860Z,40.40
2017-07-08T09:35:32.340Z,40.40
2017-07-08T09:38:00.879Z,41.80
2017-07-08T09:40:29.404Z,40.60
2017-07-08T09:42:57.895Z,39.70
2017-07-08T09:45:26.384Z,44.40
2017-07-08T09:47:55.215Z,42.80
2017-07-08T09:50:23.763Z,41.90
2017-07-08T09:52:52.249Z,40.90
2017-07-08T09:55:20.744Z,41.00
2017-07-08T09:57:49.026Z,42.20
2017-07-08T10:00:17.463Z,43.60
2017-07-08T10:02:46.028Z,37.40
2017-07-08T10:05:14.486Z,34.50
2017-07-08T10:07:43.032Z,37.60
2017-07-08T10:10:11.508Z,36.10
2017-07-08T10:12:39.363Z,37.00
2017-07-08T10:15:07.849Z,36.90
2017-07-08T10:17:36.019Z,34.00
2017-07-08T10:20:04.498Z,31.50
2017-07-08T10:22:32.997Z,35.50
2017-07-08T10:25:01.476Z,33.40
2017-07-08T10:27:29.967Z,33.20
2017-07-08T10:29:58.465Z,31.00
2017-07-08T10:32:26.973Z,30.30
2017-07-08T10:34:55.700Z,33.40
2017-07-08T10:37:24.154Z,39.20
2017-07-08T10:39:52.654Z,33.60
2017-07-08T10:42:21.151Z,37.70
2017-07-08T10:44:49.640Z,40.70
2017-07-08T10:47:18.137Z,42.20
2017-07-08T10:49:46.607Z,40.90
2017-07-08T10:52:15.061Z,42.30
2017-07-08T10:54:43.784Z,42.60
2017-07-08T10:57:12.219Z,43.50
2017-07-08T10:59:40.692Z,41.60
2017-07-08T11:02:09.227Z,43.00
2017-07-08T11:04:37.742Z,34.70
2017-07-08T11:07:06.219Z,38.10
2017-07-08T11:09:34.708Z,35.30
2017-07-08T11:12:03.048Z,38.90
2017-07-08T11:14:32.300Z,43.50
2017-07-08T11:17:00.812Z,43.80
2017-07-08T11:19:29.269Z,37.50
2017-07-08T11:21:57.809Z,41.10
2017-07-08T11:24:27.083Z,37.20
2017-07-08T11:26:55.546Z,37.30
2017-07-08T11:29:23.983Z,38.20
2017-07-08T11:31:53.792Z,43.40
2017-07-08T11:34:22.227Z,41.60
2017-07-08T11:36:54.667Z,47.40
2017-07-08T11:39:23.739Z,44.10
2017-07-08T11:41:55.716Z,42.70
2017-07-08T11:44:26.793Z,43.90
2017-07-08T11:47:09.805Z,44.90
2017-07-08T11:49:39.175Z,41.00
2017-07-08T11:52:07.633Z,45.10
2017-07-08T11:54:36.154Z,45.70
2017-07-08T11:57:04.633Z,41.00
2017-07-08T11:59:35.102Z,48.60
2017-07-08T12:02:13.420Z,54.40
2017-07-08T12:04:41.886Z,49.10
2017-07-08T12:07:10.356Z,45.50
2017-07-08T12:09:39.147Z,43.20
2017-07-08T12:12:07.586Z,31.80
2017-07-08T12:14:36.028Z,39.50
2017-07-08T12:17:04.517Z,43.70
2017-07-08T12:19:32.999Z,43.00
2017-07-08T12:22:01.522Z,47.30
2017-07-08T12:24:30.798Z,47.40
2017-07-08T12:27:39.584Z,47.50
2017-07-08T12:30:08.137Z,37.00
2017-07-08T12:32:49.229Z,42.10
2017-07-08T12:35:30.091Z,45.40
2017-07-08T12:38:01.215Z,45.20
2017-07-08T12:40:32.766Z,38.30
2017-07-08T12:43:01.224Z,39.10
2017-07-08T12:45:29.651Z,38.30
2017-07-08T12:47:58.121Z,40.20
2017-07-08T12:50:26.624Z,39.50
2017-07-08T12:52:55.121Z,36.20
2017-07-08T12:55:23.656Z,35.20
2017-07-08T12:57:59.103Z,32.00
2017-07-08T13:03:04.577Z,45.00
2017-07-08T13:05:39.597Z,44.50
2017-07-08T13:08:10.046Z,43.30
2017-07-08T13:10:38.491Z,36.80
2017-07-08T13:13:10.797Z,38.00
2017-07-08T13:15:39.291Z,42.60
2017-07-08T13:18:07.743Z,46.60
2017-07-08T13:20:36.272Z,49.00
2017-07-08T13:23:04.755Z,50.10
2017-07-08T13:25:33.216Z,54.40
2017-07-08T13:28:01.722Z,50.90
2017-07-08T13:30:30.185Z,54.70
2017-07-08T13:32:58.647Z,50.70
2017-07-08T13:35:27.139Z,48.20
2017-07-08T13:37:57.869Z,47.40
2017-07-08T13:40:26.439Z,47.00
2017-07-08T13:42:54.979Z,48.20
2017-07-08T13:45:23.466Z,47.80
2017-07-08T13:47:51.939Z,40.60
2017-07-08T13:50:20.419Z,42.20
2017-07-08T13:52:48.892Z,40.00
2017-07-08T13:55:17.382Z,39.00
2017-07-08T13:57:45.994Z,39.30
2017-07-08T14:00:14.547Z,42.10
2017-07-08T14:02:43.039Z,42.20
2017-07-08T14:05:12.393Z,43.20
2017-07-08T14:07:40.883Z,46.10
2017-07-08T14:10:09.321Z,47.10
2017-07-08T14:12:37.795Z,47.90
2017-07-08T14:15:06.441Z,38.30
2017-07-08T14:17:34.897Z,42.50
2017-07-08T14:20:03.422Z,45.80
2017-07-08T14:22:31.895Z,46.50
2017-07-08T14:25:00.365Z,47.50
2017-07-08T14:27:28.921Z,47.80
2017-07-08T14:29:57.375Z,49.20
2017-07-08T14:32:26.664Z,48.90
2017-07-08T14:34:58.011Z,52.50
2017-07-08T14:37:28.628Z,54.30
2017-07-08T14:39:57.163Z,57.10
2017-07-08T14:42:25.619Z,58.10
2017-07-08T14:44:54.047Z,55.90
2017-07-08T14:47:26.173Z,55.80
2017-07-08T14:49:54.619Z,59.40
2017-07-08T14:52:23.142Z,59.30
2017-07-08T14:54:51.599Z,56.50
2017-07-08T14:57:21.860Z,55.00
2017-07-08T14:59:50.315Z,55.20
2017-07-08T15:02:18.790Z,51.20
2017-07-08T15:04:47.311Z,47.80
2017-07-08T15:07:15.775Z,45.60
2017-07-08T15:09:44.208Z,48.00
2017-07-08T15:12:12.708Z,50.90
2017-07-08T15:14:41.164Z,51.70
2017-07-08T15:17:09.620Z,54.10
2017-07-08T15:19:38.137Z,55.60
2017-07-08T15:22:06.555Z,54.10
2017-07-08T15:24:35.031Z,53.30
2017-07-08T15:27:03.483Z,53.80
2017-07-08T15:29:31.923Z,53.60
2017-07-08T15:32:00.363Z,51.70
2017-07-08T15:34:28.835Z,48.80
2017-07-08T15:36:57.258Z,45.80
2017-07-08T15:39:25.710Z,46.70
2017-07-08T15:41:55.711Z,44.90
2017-07-08T15:44:24.135Z,44.60
2017-07-08T15:46:52.605Z,45.40
2017-07-08T15:49:21.047Z,42.70
2017-07-08T15:51:49.478Z,44.40
2017-07-08T15:54:17.932Z,41.70
2017-07-08T15:56:46.551Z,43.30
2017-07-08T15:59:14.970Z,44.70
2017-07-08T16:01:43.439Z,43.10
2017-07-08T16:04:12.379Z,44.90
2017-07-08T16:06:40.845Z,44.60
2017-07-08T16:09:09.293Z,44.50
2017-07-08T16:11:37.769Z,45.10
2017-07-08T16:14:06.189Z,44.20
2017-07-08T16:16:34.618Z,43.50
2017-07-08T16:19:03.126Z,41.20
2017-07-08T16:21:31.548Z,44.20
2017-07-08T16:24:00.035Z,43.20
2017-07-08T16:26:28.519Z,43.50
2017-07-08T16:28:56.939Z,45.30
2017-07-08T16:31:25.392Z,44.30
2017-07-08T16:33:53.847Z,45.10
2017-07-08T16:36:22.278Z,44.20
2017-07-08T16:38:50.687Z,44.50
2017-07-08T16:41:20.075Z,43.70
2017-07-08T16:43:48.531Z,43.50
2017-07-08T16:46:16.980Z,44.60
2017-07-08T16:48:45.439Z,43.90
2017-07-08T16:51:13.875Z,44.90
2017-07-08T16:53:42.295Z,46.20
2017-07-08T16:56:10.722Z,48.80
2017-07-08T16:58:39.147Z,47.10
2017-07-08T17:01:07.571Z,50.10
2017-07-08T17:03:36.031Z,51.80
2017-07-08T17:06:04.476Z,52.80
2017-07-08T17:08:32.927Z,54.30
2017-07-08T17:11:01.575Z,54.70
2017-07-08T17:13:29.981Z,54.00
2017-07-08T17:15:58.432Z,53.70
2017-07-08T17:18:26.884Z,53.90
2017-07-08T17:20:55.302Z,51.20
2017-07-08T17:23:23.748Z,52.10
2017-07-08T17:25:52.195Z,53.10
2017-07-08T17:28:20.647Z,55.00
2017-07-08T17:30:49.095Z,55.80
2017-07-08T17:33:17.587Z,56.70
2017-07-08T17:35:46.009Z,55.70
2017-07-08T17:38:14.464Z,54.90
2017-07-08T17:40:42.915Z,54.30
2017-07-08T17:43:11.358Z,54.50
2017-07-08T17:45:39.770Z,55.20
2017-07-08T17:48:08.210Z,55.70
2017-07-08T17:50:36.642Z,57.20
2017-07-08T17:53:05.049Z,60.00
2017-07-08T17:55:33.610Z,58.80
2017-07-08T17:58:02.010Z,60.90
2017-07-08T18:00:30.418Z,61.80
2017-07-08T18:02:59.630Z,63.10
2017-07-08T18:05:28.045Z,63.10
2017-07-08T18:07:56.463Z,63.80
2017-07-08T18:10:25.070Z,65.40
2017-07-08T18:12:53.484Z,65.90
2017-07-08T18:15:21.907Z,66.10
2017-07-08T18:17:50.399Z,66.00
2017-07-08T18:20:18.822Z,66.70
2017-07-08T18:22:47.258Z,67.40
2017-07-08T18:25:16.369Z,65.90
2017-07-08T18:27:44.787Z,68.30
2017-07-08T18:30:13.218Z,68.30
2017-07-08T18:32:41.695Z,68.20
2017-07-08T18:35:10.150Z,68.10
2017-07-08T18:37:38.571Z,69.90
2017-07-08T18:40:07.782Z,70.40
2017-07-08T18:42:36.193Z,70.30
2017-07-08T18:45:04.621Z,70.10
2017-07-08T18:47:33.127Z,69.90
2017-07-08T18:50:01.649Z,70.10
2017-07-08T18:52:30.121Z,70.30
2017-07-08T18:54:58.687Z,70.10
2017-07-08T18:57:27.200Z,71.10
2017-07-08T18:59:55.640Z,72.20
2017-07-08T19:02:24.237Z,73.30
2017-07-08T19:04:52.908Z,73.90
2017-07-08T19:07:21.349Z,75.20
2017-07-08T19:09:49.802Z,74.60
2017-07-08T19:12:18.229Z,75.40
2017-07-08T19:14:47.426Z,77.10
2017-07-08T19:17:15.851Z,77.10
2017-07-08T19:19:44.267Z,76.10
2017-07-08T19:22:12.670Z,75.60
2017-07-08T19:24:41.102Z,76.00
2017-07-08T19:27:09.515Z,76.40
2017-07-08T19:29:37.930Z,77.30
2017-07-08T19:32:06.551Z,77.60
2017-07-08T19:34:34.976Z,78.30
2017-07-08T19:37:03.387Z,78.40
2017-07-08T19:39:31.834Z,78.60
2017-07-08T19:42:00.238Z,78.90
2017-07-08T19:44:28.639Z,79.60
2017-07-08T19:46:57.077Z,79.10
2017-07-08T19:49:25.478Z,79.80
2017-07-08T19:51:53.892Z,80.90
2017-07-08T19:54:24.002Z,79.40
2017-07-08T19:56:52.411Z,79.20
2017-07-08T19:59:20.827Z,80.20
2017-07-08T20:01:50.029Z,79.40
2017-07-08T20:04:18.439Z,79.30
2017-07-08T20:06:46.854Z,79.60
2017-07-08T20:09:15.306Z,79.50
2017-07-08T20:11:45.550Z,79.30
2017-07-08T20:14:15.006Z,78.50
2017-07-08T20:16:43.498Z,78.30
2017-07-08T20:19:11.918Z,77.90
2017-07-08T20:21:40.345Z,78.30
2017-07-08T20:24:08.795Z,77.30
2017-07-08T20:26:40.936Z,77.70
2017-07-08T20:29:13.116Z,78.60
2017-07-08T20:31:41.545Z,77.30
2017-07-08T20:34:09.956Z,78.00
2017-07-08T20:36:38.436Z,79.20
2017-07-08T20:39:06.886Z,78.20
2017-07-08T20:41:41.158Z,79.50
2017-07-08T20:44:09.991Z,77.50
2017-07-08T20:46:38.434Z,78.40
2017-07-08T20:49:08.125Z,77.50
2017-07-08T20:51:37.702Z,78.00
2017-07-08T20:54:06.115Z,78.90
2017-07-08T20:56:34.585Z,78.60
2017-07-08T20:59:02.992Z,79.40
2017-07-08T21:01:31.541Z,79.90
2017-07-08T21:04:10.637Z,80.80
2017-07-08T21:06:39.059Z,80.40
2017-07-08T21:09:07.472Z,79.50
2017-07-08T21:11:35.902Z,80.90
2017-07-08T21:14:04.580Z,80.50
2017-07-08T21:16:33.778Z,81.60
2017-07-08T21:19:05.308Z,81.60
2017-07-08T21:21:33.790Z,80.70
2017-07-08T21:24:02.202Z,81.30
2017-07-08T21:26:30.637Z,80.90
2017-07-08T21:28:59.058Z,80.90
2017-07-08T21:31:27.472Z,80.60
2017-07-08T21:33:55.942Z,80.10
2017-07-08T21:36:24.397Z,81.20
2017-07-08T21:38:53.364Z,80.60
2017-07-08T21:41:22.378Z,80.60
2017-07-08T21:43:52.688Z,80.90
2017-07-08T21:46:21.117Z,81.30
2017-07-08T21:48:49.551Z,81.10
2017-07-08T21:51:17.967Z,81.20
2017-07-08T21:53:48.458Z,81.80
2017-07-08T21:56:16.924Z,82.10
2017-07-08T21:58:45.335Z,82.50
2017-07-08T22:01:13.750Z,82.70
2017-07-08T22:03:42.219Z,81.70
2017-07-08T22:06:11.183Z,81.90
2017-07-08T22:08:39.618Z,83.00
2017-07-08T22:11:08.212Z,82.50
2017-07-08T22:13:36.635Z,82.40
2017-07-08T22:16:05.581Z,82.30
2017-07-08T22:18:34.063Z,82.40
2017-07-08T22:21:02.493Z,83.20
2017-07-08T22:23:30.937Z,84.10
2017-07-08T22:25:59.382Z,84.20
2017-07-08T22:28:27.795Z,84.30
2017-07-08T22:30:56.222Z,84.70
2017-07-08T22:33:24.690Z,84.50
2017-07-08T22:35:53.105Z,84.20
2017-07-08T22:38:22.303Z,83.40
2017-07-08T22:40:50.741Z,83.40
2017-07-08T22:43:19.162Z,84.40
2017-07-08T22:45:47.580Z,82.40
2017-07-08T22:48:16.187Z,83.70
2017-07-08T22:50:44.611Z,84.00
2017-07-08T22:53:13.811Z,83.80
2017-07-08T22:55:42.260Z,83.10
2017-07-08T22:58:11.162Z,83.90
2017-07-08T23:00:39.586Z,83.90
2017-07-08T23:03:08.026Z,83.00
2017-07-08T23:05:36.451Z,83.10
2017-07-08T23:08:04.938Z,83.70
2017-07-08T23:10:33.373Z,84.00
2017-07-08T23:13:01.798Z,84.30
2017-07-08T23:15:30.218Z,83.20
2017-07-08T23:18:00.173Z,83.40
2017-07-08T23:20:28.580Z,84.20
2017-07-08T23:22:57.013Z,84.20
2017-07-08T23:25:25.443Z,84.60
2017-07-08T23:27:53.890Z,85.40
2017-07-08T23:30:22.302Z,84.80
2017-07-08T23:32:50.738Z,85.40
2017-07-08T23:35:19.155Z,84.20
2017-07-08T23:38:08.737Z,85.50
2017-07-08T23:40:37.185Z,84.50
2017-07-08T23:43:05.611Z,84.40
2017-07-08T23:45:34.325Z,84.80
2017-07-08T23:48:02.767Z,85.20
2017-07-08T23:50:31.182Z,84.60
2017-07-08T23:52:59.666Z,84.20
2017-07-08T23:55:29.669Z,84.30
2017-07-08T23:57:58.092Z,84.50
