createdAt,value
2023-02-14T00:00:10.487Z,11.60
2023-02-14T00:02:39.049Z,11.60
2023-02-14T00:05:08.073Z,11.60
2023-02-14T00:07:37.898Z,11.70
2023-02-14T00:10:07.809Z,11.60
2023-02-14T00:12:36.249Z,11.60
2023-02-14T00:15:22.368Z,11.60
2023-02-14T00:17:51.062Z,11.60
2023-02-14T00:20:19.890Z,11.60
2023-02-14T00:22:50.021Z,11.60
2023-02-14T00:25:19.065Z,11.60
2023-02-14T00:27:47.647Z,11.50
2023-02-14T00:30:16.326Z,11.50
2023-02-14T00:32:44.863Z,11.50
2023-02-14T00:35:13.659Z,11.50
2023-02-14T00:37:42.810Z,11.50
2023-02-14T00:40:13.251Z,11.50
2023-02-14T00:42:41.711Z,11.50
2023-02-14T00:45:10.824Z,11.50
2023-02-14T00:47:39.386Z,11.50
2023-02-14T00:50:08.671Z,11.50
2023-02-14T00:52:37.212Z,11.50
2023-02-14T00:55:06.166Z,11.40
2023-02-14T00:57:36.072Z,11.50
2023-02-14T01:00:07.551Z,11.40
2023-02-14T01:02:36.181Z,11.40
2023-02-14T01:05:04.862Z,11.40
2023-02-14T01:07:33.319Z,11.40
2023-02-14T01:10:02.020Z,11.40
2023-02-14T01:12:32.215Z,11.40
2023-02-14T01:15:03.991Z,11.40
2023-02-14T01:17:32.461Z,11.40
2023-02-14T01:20:00.940Z,11.30
2023-02-14T01:22:29.500Z,11.30
2023-02-14T01:24:58.005Z,11.30
2023-02-14T01:27:26.453Z,11.30
2023-02-14T01:29:55.685Z,11.30
2023-02-14T01:32:25.918Z,11.30
2023-02-14T01:34:54.801Z,11.30
2023-02-14T01:37:23.380Z,11.30
2023-02-14T01:39:52.330Z,11.30
2023-02-14T01:42:20.777Z,11.30
2023-02-14T01:44:58.796Z,11.20
2023-02-14T01:47:31.962Z,11.20
2023-02-14T01:50:05.668Z,11.20
2023-02-14T01:52:38.401Z,11.20
2023-02-14T01:55:14.083Z,11.20
2023-02-14T01:57:49.527Z,11.20
2023-02-14T02:00:36.589Z,11.20
2023-02-14T02:03:08.238Z,11.20
2023-02-14T02:05:40.062Z,11.10
2023-02-14T02:08:08.948Z,11.10
2023-02-14T02:10:37.415Z,11.10
2023-02-14T02:13:08.734Z,11.10
2023-02-14T02:15:43.721Z,11.10
2023-02-14T02:18:20.997Z,11.10
2023-02-14T02:21:13.750Z,11.10
2023-02-14T02:24:13.054Z,11.10
2023-02-14T02:27:15.378Z,11.10
2023-02-14T02:30:22.942Z,11.10
2023-02-14T02:33:21.598Z,11.10
2023-02-14T02:36:13.833Z,11.00
2023-02-14T02:38:55.728Z,11.10
2023-02-14T02:41:40.705Z,11.00
2023-02-14T02:44:17.436Z,11.00
2023-02-14T02:46:53.515Z,11.00
2023-02-14T02:49:54.951Z,11.00
2023-02-14T02:52:51.344Z,11.00
2023-02-14T02:55:25.920Z,11.00
2023-02-14T02:57:55.300Z,10.90
2023-02-14T03:00:25.519Z,11.00
2023-02-14T03:03:15.194Z,10.90
2023-02-14T03:05:44.951Z,10.90
2023-02-14T03:08:15.034Z,10.90
2023-02-14T03:10:44.389Z,10.90
2023-02-14T03:13:26.727Z,10.90
2023-02-14T03:16:27.340Z,10.80
2023-02-14T03:19:13.181Z,10.80
2023-02-14T03:21:48.885Z,10.80
2023-02-14T03:24:27.046Z,10.80
2023-02-14T03:27:04.393Z,10.80
2023-02-14T03:29:44.822Z,10.80
2023-02-14T03:32:18.063Z,10.80
2023-02-14T03:34:53.992Z,10.80
2023-02-14T03:37:27.581Z,10.70
2023-02-14T03:40:06.012Z,10.70
2023-02-14T03:42:39.131Z,10.70
2023-02-14T03:45:12.092Z,10.70
2023-02-14T03:47:43.764Z,10.70
2023-02-14T03:50:16.828Z,10.70
2023-02-14T03:52:47.711Z,10.70
2023-02-14T03:55:25.060Z,10.70
2023-02-14T03:57:59.740Z,10.70
2023-02-14T04:00:30.798Z,10.70
2023-02-14T04:03:06.218Z,10.60
2023-02-14T04:05:35.101Z,10.60
2023-02-14T04:08:03.793Z,10.70
2023-02-14T04:10:33.911Z,10.60
2023-02-14T04:13:02.540Z,10.60
2023-02-14T04:15:30.971Z,10.60
2023-02-14T04:18:16.897Z,10.60
2023-02-14T04:20:45.283Z,10.60
2023-02-14T04:23:13.894Z,10.30
2023-02-14T04:25:45.722Z,10.50
2023-02-14T04:28:14.222Z,10.60
2023-02-14T04:30:42.641Z,10.50
2023-02-14T04:33:11.002Z,10.50
2023-02-14T04:35:39.624Z,10.50
2023-02-14T04:38:08.299Z,10.50
2023-02-14T04:40:36.883Z,10.50
2023-02-14T04:43:07.636Z,10.50
2023-02-14T04:45:36.290Z,10.50
2023-02-14T04:48:04.926Z,10.50
2023-02-14T04:50:33.652Z,10.50
2023-02-14T04:53:02.164Z,10.50
2023-02-14T04:55:30.749Z,10.40
2023-02-14T04:57:59.131Z,10.40
2023-02-14T05:00:29.237Z,10.40
2023-02-14T05:02:57.778Z,10.40
2023-02-14T05:05:26.312Z,10.20
2023-02-14T05:07:54.765Z,10.40
2023-02-14T05:10:23.471Z,10.40
2023-02-14T05:12:51.841Z,10.40
2023-02-14T05:15:20.664Z,10.30
2023-02-14T05:17:50.578Z,10.40
2023-02-14T05:20:19.252Z,10.30
2023-02-14T05:22:47.671Z,10.40
2023-02-14T05:25:16.331Z,10.30
2023-02-14T05:27:44.829Z,10.30
2023-02-14T05:30:15.901Z,10.30
2023-02-14T05:32:44.519Z,10.30
2023-02-14T05:35:17.823Z,10.30
2023-02-14T05:37:49.148Z,10.20
2023-02-14T05:40:17.819Z,10.30
2023-02-14T05:42:50.019Z,10.20
2023-02-14T05:45:18.665Z,10.20
2023-02-14T05:47:48.805Z,10.20
2023-02-14T05:50:20.118Z,10.20
2023-02-14T05:52:53.463Z,10.20
2023-02-14T05:55:23.607Z,10.20
2023-02-14T05:57:52.879Z,10.20
2023-02-14T06:00:23.883Z,10.20
2023-02-14T06:02:55.503Z,10.20
2023-02-14T06:05:25.603Z,10.20
2023-02-14T06:07:54.444Z,10.10
2023-02-14T06:10:24.823Z,10.10
2023-02-14T06:12:55.376Z,10.10
2023-02-14T06:15:26.627Z,10.10
2023-02-14T06:17:56.402Z,10.10
2023-02-14T06:20:27.603Z,10.10
2023-02-14T06:22:56.250Z,10.10
2023-02-14T06:25:26.162Z,10.10
2023-02-14T06:27:57.357Z,10.10
2023-02-14T06:30:26.736Z,10.10
2023-02-14T06:32:55.637Z,10.10
2023-02-14T06:35:25.638Z,10.10
2023-02-14T06:37:54.260Z,10.00
2023-02-14T06:40:22.820Z,10.10
2023-02-14T06:42:51.293Z,10.00
2023-02-14T06:45:20.155Z,10.00
2023-02-14T06:47:48.683Z,10.00
2023-02-14T06:50:17.222Z,9.90
2023-02-14T06:52:47.456Z,10.00
2023-02-14T06:55:15.990Z,10.00
2023-02-14T06:57:44.593Z,10.00
2023-02-14T07:00:14.888Z,10.00
2023-02-14T07:02:43.746Z,10.00
2023-02-14T07:05:12.771Z,10.00
2023-02-14T07:07:41.211Z,9.90
2023-02-14T07:10:12.439Z,9.90
2023-02-14T07:12:41.212Z,10.00
2023-02-14T07:15:11.217Z,10.00
2023-02-14T07:17:39.966Z,9.90
2023-02-14T07:20:10.347Z,9.90
2023-02-14T07:22:39.529Z,9.90
2023-02-14T07:25:10.317Z,9.90
2023-02-14T07:27:39.119Z,9.90
2023-02-14T07:30:09.763Z,9.90
2023-02-14T07:32:39.027Z,9.90
2023-02-14T07:35:08.216Z,9.90
2023-02-14T07:37:37.141Z,9.90
2023-02-14T07:40:14.064Z,9.90
2023-02-14T07:42:44.942Z,9.90
2023-02-14T07:45:21.640Z,9.90
2023-02-14T07:47:52.065Z,9.90
2023-02-14T07:50:21.267Z,9.90
2023-02-14T07:52:49.840Z,9.90
2023-02-14T07:55:19.381Z,9.90
2023-02-14T07:57:50.819Z,9.90
2023-02-14T08:00:20.437Z,9.90
2023-02-14T08:02:51.507Z,9.90
2023-02-14T08:05:20.356Z,9.90
2023-02-14T08:07:49.101Z,9.90
2023-02-14T08:10:18.350Z,9.90
2023-02-14T08:13:02.293Z,9.90
2023-02-14T08:15:51.242Z,9.90
2023-02-14T08:18:20.794Z,10.00
2023-02-14T08:20:50.354Z,10.00
2023-02-14T08:23:20.607Z,10.00
2023-02-14T08:25:50.825Z,10.00
2023-02-14T08:28:21.911Z,10.00
2023-02-14T08:30:52.729Z,10.00
2023-02-14T08:33:22.112Z,10.00
2023-02-14T08:35:52.084Z,10.10
2023-02-14T08:38:20.847Z,10.00
2023-02-14T08:40:49.758Z,10.10
2023-02-14T08:43:18.268Z,10.00
2023-02-14T08:45:48.621Z,10.10
2023-02-14T08:48:18.652Z,10.10
2023-02-14T08:50:47.198Z,10.10
2023-02-14T08:53:16.279Z,10.10
2023-02-14T08:55:45.001Z,10.10
2023-02-14T08:58:14.394Z,10.10
2023-02-14T09:00:43.049Z,10.20
2023-02-14T09:03:11.843Z,10.10
2023-02-14T09:05:41.821Z,10.10
2023-02-14T09:08:10.581Z,10.20
2023-02-14T09:10:39.109Z,10.20
2023-02-14T09:13:07.820Z,10.20
2023-02-14T09:15:36.507Z,10.20
2023-02-14T09:18:05.375Z,10.20
2023-02-14T09:20:34.009Z,10.20
2023-02-14T09:23:04.173Z,10.30
2023-02-14T09:25:33.336Z,9.90
2023-02-14T09:28:02.027Z,10.30
2023-02-14T09:30:30.773Z,10.30
2023-02-14T09:33:00.373Z,10.30
2023-02-14T09:35:29.019Z,10.30
2023-02-14T09:37:56.630Z,10.40
2023-02-14T09:40:27.028Z,10.40
2023-02-14T09:43:09.905Z,10.40
2023-02-14T09:45:39.734Z,10.40
2023-02-14T09:48:14.350Z,10.40
2023-02-14T09:50:48.577Z,10.40
2023-02-14T09:53:26.257Z,10.40
2023-02-14T09:56:05.357Z,10.40
2023-02-14T09:58:37.727Z,10.40
2023-02-14T10:01:16.750Z,10.40
2023-02-14T10:03:58.483Z,10.50
2023-02-14T10:06:44.793Z,10.50
2023-02-14T10:09:23.943Z,10.50
2023-02-14T10:11:55.827Z,10.50
2023-02-14T10:14:28.054Z,10.50
2023-02-14T10:17:00.888Z,10.50
2023-02-14T10:19:35.680Z,10.60
2023-02-14T10:22:08.582Z,10.60
2023-02-14T10:24:41.536Z,10.60
2023-02-14T10:27:28.385Z,10.60
2023-02-14T10:29:57.212Z,10.70
2023-02-14T10:32:33.376Z,10.70
2023-02-14T10:35:07.098Z,10.70
2023-02-14T10:37:49.480Z,10.70
2023-02-14T10:40:46.622Z,10.70
2023-02-14T10:43:26.559Z,10.70
2023-02-14T10:46:03.697Z,10.80
2023-02-14T10:48:41.219Z,10.80
2023-02-14T10:51:18.073Z,10.80
2023-02-14T10:54:00.384Z,10.80
2023-02-14T10:56:35.916Z,10.80
2023-02-14T10:59:19.753Z,10.80
2023-02-14T11:01:49.746Z,10.90
2023-02-14T11:04:19.617Z,10.90
2023-02-14T11:06:49.344Z,10.90
2023-02-14T11:09:18.280Z,10.90
2023-02-14T11:11:51.654Z,10.90
2023-02-14T11:14:24.407Z,10.60
2023-02-14T11:16:54.443Z,11.00
2023-02-14T11:19:28.064Z,11.00
2023-02-14T11:21:58.661Z,11.00
2023-02-14T11:24:30.124Z,11.00
2023-02-14T11:27:01.736Z,11.00
2023-02-14T11:29:36.963Z,11.00
2023-02-14T11:32:10.458Z,11.10
2023-02-14T11:34:41.110Z,11.10
2023-02-14T11:37:26.965Z,11.10
2023-02-14T11:39:58.032Z,11.10
2023-02-14T11:42:41.719Z,11.20
2023-02-14T11:45:32.529Z,11.20
2023-02-14T11:48:37.331Z,11.20
2023-02-14T11:51:10.132Z,11.30
2023-02-14T11:53:46.776Z,11.30
2023-02-14T11:56:17.944Z,11.30
2023-02-14T11:58:51.187Z,11.30
2023-02-14T12:01:27.528Z,11.30
2023-02-14T12:03:58.687Z,11.40
2023-02-14T12:06:30.456Z,11.40
2023-02-14T12:09:13.221Z,11.40
2023-02-14T12:11:41.706Z,11.50
2023-02-14T12:14:22.829Z,11.50
2023-02-14T12:17:01.437Z,11.50
2023-02-14T12:19:38.466Z,11.50
2023-02-14T12:22:08.294Z,11.60
2023-02-14T12:24:40.127Z,11.60
2023-02-14T12:27:21.427Z,11.60
2023-02-14T12:29:55.613Z,11.60
2023-02-14T12:32:27.509Z,11.60
2023-02-14T12:35:05.056Z,11.70
2023-02-14T12:37:45.503Z,11.70
2023-02-14T12:40:27.999Z,11.70
2023-02-14T12:43:10.727Z,11.80
2023-02-14T12:46:00.740Z,11.80
2023-02-14T12:48:43.379Z,11.80
2023-02-14T12:51:17.233Z,11.90
2023-02-14T12:54:17.533Z,11.90
2023-02-14T12:56:56.479Z,11.90
2023-02-14T12:59:33.418Z,12.00
2023-02-14T13:02:33.654Z,12.00
2023-02-14T13:05:13.174Z,12.00
2023-02-14T13:07:56.806Z,12.10
2023-02-14T13:10:36.915Z,12.10
2023-02-14T13:13:12.162Z,12.10
2023-02-14T13:15:48.690Z,12.10
2023-02-14T13:18:25.143Z,12.10
2023-02-14T13:20:58.242Z,12.20
2023-02-14T13:23:30.558Z,12.20
2023-02-14T13:26:04.880Z,12.20
2023-02-14T13:28:34.090Z,12.30
2023-02-14T13:31:03.692Z,12.30
2023-02-14T13:33:36.625Z,12.30
2023-02-14T13:36:10.115Z,12.30
2023-02-14T13:38:44.021Z,12.40
2023-02-14T13:41:14.004Z,12.40
2023-02-14T13:43:50.951Z,12.40
2023-02-14T13:46:23.324Z,12.50
2023-02-14T13:49:00.511Z,12.50
2023-02-14T13:51:50.898Z,12.50
2023-02-14T13:54:32.736Z,12.60
2023-02-14T13:57:03.159Z,12.60
2023-02-14T13:59:33.789Z,12.70
2023-02-14T14:02:41.271Z,12.60
2023-02-14T14:05:48.795Z,12.70
2023-02-14T14:08:43.602Z,12.80
2023-02-14T14:11:34.609Z,12.80
2023-02-14T14:14:05.301Z,12.80
2023-02-14T14:16:36.756Z,12.80
2023-02-14T14:19:11.653Z,12.90
2023-02-14T14:21:43.622Z,12.90
2023-02-14T14:24:23.680Z,12.90
2023-02-14T14:26:59.235Z,12.90
2023-02-14T14:29:31.773Z,13.00
2023-02-14T14:32:01.234Z,13.00
2023-02-14T14:34:30.165Z,13.00
2023-02-14T14:37:07.196Z,13.10
2023-02-14T14:39:39.980Z,13.10
2023-02-14T14:42:10.523Z,13.10
2023-02-14T14:44:48.437Z,13.20
2023-02-14T14:47:21.018Z,13.20
2023-02-14T14:49:49.884Z,13.20
2023-02-14T14:52:36.347Z,13.20
2023-02-14T14:55:09.309Z,13.20
2023-02-14T14:57:40.080Z,13.20
2023-02-14T15:00:28.675Z,13.20
2023-02-14T15:02:59.642Z,13.30
2023-02-14T15:05:30.726Z,13.30
2023-02-14T15:07:59.219Z,13.30
2023-02-14T15:10:31.579Z,13.30
2023-02-14T15:13:18.334Z,13.40
2023-02-14T15:15:51.115Z,13.40
2023-02-14T15:18:22.181Z,13.40
2023-02-14T15:20:51.472Z,13.40
2023-02-14T15:23:24.051Z,13.40
2023-02-14T15:25:54.054Z,13.50
2023-02-14T15:28:30.355Z,13.50
2023-02-14T15:31:01.501Z,13.50
2023-02-14T15:33:31.702Z,13.50
2023-02-14T15:36:04.232Z,13.50
2023-02-14T15:38:36.162Z,13.60
2023-02-14T15:41:06.351Z,13.60
2023-02-14T15:43:37.872Z,13.60
2023-02-14T15:46:18.832Z,13.60
2023-02-14T15:48:47.873Z,13.60
2023-02-14T15:51:20.987Z,13.70
2023-02-14T15:53:53.758Z,13.60
2023-02-14T15:56:27.257Z,13.60
2023-02-14T15:59:01.356Z,13.60
2023-02-14T16:01:30.884Z,13.60
2023-02-14T16:04:02.784Z,13.60
2023-02-14T16:06:34.210Z,13.60
2023-02-14T16:09:03.851Z,13.60
2023-02-14T16:11:36.145Z,13.60
2023-02-14T16:14:35.047Z,13.60
2023-02-14T16:17:05.552Z,13.60
2023-02-14T16:19:41.151Z,13.60
2023-02-14T16:22:11.398Z,13.50
2023-02-14T16:24:42.066Z,13.50
2023-02-14T16:27:13.339Z,13.50
2023-02-14T16:29:41.767Z,13.50
2023-02-14T16:32:16.506Z,13.40
2023-02-14T16:34:47.388Z,13.40
2023-02-14T16:37:22.383Z,13.40
2023-02-14T16:39:52.318Z,13.40
2023-02-14T16:42:22.378Z,13.40
2023-02-14T16:44:51.356Z,13.30
2023-02-14T16:47:21.828Z,13.30
2023-02-14T16:49:50.789Z,13.30
2023-02-14T16:52:24.107Z,13.30
2023-02-14T16:54:52.673Z,13.30
2023-02-14T16:57:28.022Z,13.20
2023-02-14T16:59:57.870Z,13.20
2023-02-14T17:02:28.402Z,13.20
2023-02-14T17:04:57.188Z,13.20
2023-02-14T17:07:26.082Z,13.10
2023-02-14T17:10:02.407Z,13.10
2023-02-14T17:12:38.411Z,13.10
2023-02-14T17:15:12.215Z,13.10
2023-02-14T17:17:40.933Z,13.00
2023-02-14T17:20:10.771Z,13.00
2023-02-14T17:22:39.490Z,13.00
2023-02-14T17:25:08.374Z,13.00
2023-02-14T17:27:38.933Z,12.90
2023-02-14T17:30:10.171Z,12.90
2023-02-14T17:32:44.043Z,12.90
2023-02-14T17:35:14.517Z,12.90
2023-02-14T17:37:43.597Z,12.90
2023-02-14T17:40:13.103Z,12.80
2023-02-14T17:42:43.268Z,12.80
2023-02-14T17:45:12.862Z,12.80
2023-02-14T17:47:43.219Z,12.80
2023-02-14T17:50:13.110Z,12.70
2023-02-14T17:52:41.727Z,12.70
2023-02-14T17:55:10.548Z,12.70
2023-02-14T17:57:41.001Z,12.70
2023-02-14T18:00:14.296Z,12.70
2023-02-14T18:02:42.922Z,12.60
2023-02-14T18:05:12.313Z,12.70
2023-02-14T18:07:40.723Z,12.60
2023-02-14T18:10:09.890Z,12.60
2023-02-14T18:12:38.283Z,12.50
2023-02-14T18:15:07.036Z,12.50
2023-02-14T18:17:36.805Z,12.50
2023-02-14T18:20:06.382Z,12.40
2023-02-14T18:22:35.048Z,12.40
2023-02-14T18:25:03.375Z,12.30
2023-02-14T18:27:32.618Z,12.30
2023-02-14T18:30:01.041Z,12.30
2023-02-14T18:32:29.503Z,12.30
2023-02-14T18:34:59.237Z,12.20
2023-02-14T18:37:27.585Z,12.20
2023-02-14T18:39:56.047Z,12.20
2023-02-14T18:42:24.447Z,12.10
2023-02-14T18:44:52.721Z,12.10
2023-02-14T18:47:21.351Z,12.10
2023-02-14T18:49:49.644Z,12.00
2023-02-14T18:52:19.414Z,12.00
2023-02-14T18:54:47.755Z,12.00
2023-02-14T18:57:16.467Z,12.00
2023-02-14T18:59:45.157Z,12.00
2023-02-14T19:02:17.052Z,11.90
2023-02-14T19:04:45.480Z,11.90
2023-02-14T19:07:14.204Z,11.90
2023-02-14T19:09:51.673Z,11.90
2023-02-14T19:12:20.209Z,11.90
2023-02-14T19:14:48.671Z,11.90
2023-02-14T19:17:18.019Z,11.90
2023-02-14T19:19:46.482Z,11.90
2023-02-14T19:22:15.076Z,11.90
2023-02-14T19:24:45.116Z,11.80
2023-02-14T19:27:13.638Z,11.90
2023-02-14T19:29:42.208Z,11.90
2023-02-14T19:32:10.687Z,11.80
2023-02-14T19:34:39.932Z,11.90
2023-02-14T19:37:08.341Z,11.90
2023-02-14T19:39:36.746Z,11.80
2023-02-14T19:42:06.823Z,11.80
2023-02-14T19:44:35.325Z,11.80
2023-02-14T19:47:15.701Z,11.80
2023-02-14T19:49:53.215Z,11.90
2023-02-14T19:52:26.676Z,11.80
2023-02-14T19:54:57.426Z,11.80
2023-02-14T19:57:27.446Z,11.80
2023-02-14T19:59:55.852Z,11.80
2023-02-14T20:02:24.774Z,11.80
2023-02-14T20:04:53.577Z,11.80
2023-02-14T20:07:22.861Z,11.70
2023-02-14T20:09:51.335Z,11.80
2023-02-14T20:12:19.833Z,11.70
2023-02-14T20:14:52.171Z,11.70
2023-02-14T20:17:20.800Z,11.70
2023-02-14T20:19:49.608Z,11.80
2023-02-14T20:22:18.097Z,11.70
2023-02-14T20:24:46.719Z,11.70
2023-02-14T20:27:15.167Z,11.70
2023-02-14T20:29:47.103Z,11.70
2023-02-14T20:32:18.635Z,11.60
2023-02-14T20:34:48.096Z,11.60
2023-02-14T20:37:18.551Z,11.60
2023-02-14T20:39:47.422Z,11.60
2023-02-14T20:42:18.196Z,11.60
2023-02-14T20:44:47.072Z,11.60
2023-02-14T20:47:20.471Z,11.60
2023-02-14T20:49:48.856Z,11.60
2023-02-14T20:52:19.212Z,11.50
2023-02-14T20:54:47.978Z,11.50
2023-02-14T20:57:18.788Z,11.60
2023-02-14T20:59:47.177Z,11.50
2023-02-14T21:02:25.931Z,11.50
2023-02-14T21:04:54.261Z,11.50
2023-02-14T21:07:22.802Z,11.50
2023-02-14T21:09:54.442Z,11.40
2023-02-14T21:12:25.619Z,11.50
2023-02-14T21:14:53.948Z,11.40
2023-02-14T21:17:28.043Z,11.40
2023-02-14T21:19:59.123Z,11.40
2023-02-14T21:22:27.517Z,11.40
2023-02-14T21:24:56.323Z,11.30
2023-02-14T21:27:25.032Z,11.40
2023-02-14T21:29:53.416Z,11.30
2023-02-14T21:32:26.090Z,11.30
2023-02-14T21:34:54.526Z,11.30
2023-02-14T21:37:23.342Z,11.30
2023-02-14T21:39:51.755Z,11.30
2023-02-14T21:42:21.253Z,11.20
2023-02-14T21:45:07.206Z,11.20
2023-02-14T21:47:39.825Z,11.20
2023-02-14T21:50:26.183Z,11.20
2023-02-14T21:52:54.597Z,11.20
2023-02-14T21:55:23.156Z,11.20
2023-02-14T21:57:51.593Z,11.10
2023-02-14T22:00:22.941Z,11.10
2023-02-14T22:02:52.968Z,11.10
2023-02-14T22:05:21.382Z,11.10
2023-02-14T22:07:50.817Z,11.10
2023-02-14T22:10:19.269Z,11.00
2023-02-14T22:12:47.633Z,11.00
2023-02-14T22:15:16.020Z,11.00
2023-02-14T22:17:45.104Z,11.00
2023-02-14T22:20:14.923Z,11.00
2023-02-14T22:22:43.478Z,11.00
2023-02-14T22:25:11.988Z,10.90
2023-02-14T22:27:40.941Z,10.90
2023-02-14T22:30:10.254Z,10.90
2023-02-14T22:32:38.595Z,10.90
2023-02-14T22:35:07.969Z,10.90
2023-02-14T22:37:37.747Z,10.80
2023-02-14T22:40:07.373Z,10.80
2023-02-14T22:42:36.278Z,10.80
2023-02-14T22:45:05.340Z,10.80
2023-02-14T22:47:34.157Z,10.80
2023-02-14T22:50:03.044Z,10.80
2023-02-14T22:52:31.472Z,10.70
2023-02-14T22:55:01.277Z,10.70
2023-02-14T22:57:29.797Z,10.70
2023-02-14T22:59:58.133Z,10.70
2023-02-14T23:02:26.532Z,10.70
2023-02-14T23:04:57.149Z,10.70
2023-02-14T23:07:25.547Z,10.60
2023-02-14T23:09:54.104Z,10.70
2023-02-14T23:12:41.636Z,10.60
2023-02-14T23:15:28.333Z,10.60
2023-02-14T23:18:15.027Z,10.60
2023-02-14T23:21:00.980Z,10.60
2023-02-14T23:23:32.239Z,10.60
2023-02-14T23:26:01.690Z,10.50
2023-02-14T23:28:31.701Z,10.50
2023-02-14T23:31:02.219Z,10.50
2023-02-14T23:33:30.696Z,10.50
2023-02-14T23:36:02.919Z,10.50
2023-02-14T23:38:31.362Z,10.60
2023-02-14T23:41:17.490Z,10.40
2023-02-14T23:43:50.011Z,10.40
2023-02-14T23:46:18.314Z,10.40
2023-02-14T23:48:47.131Z,10.40
2023-02-14T23:51:15.677Z,10.30
2023-02-14T23:53:44.084Z,10.40
2023-02-14T23:56:12.487Z,10.30
2023-02-14T23:58:43.269Z,10.30
