createdAt,value
2023-03-26T00:01:02.071Z,100.00
2023-03-26T00:03:30.048Z,100.00
2023-03-26T00:06:04.162Z,100.00
2023-03-26T00:08:31.016Z,100.00
2023-03-26T00:10:58.390Z,100.00
2023-03-26T00:13:26.758Z,100.00
2023-03-26T00:15:53.879Z,100.00
2023-03-26T00:18:22.395Z,100.00
2023-03-26T00:20:48.946Z,100.00
2023-03-26T00:23:15.609Z,100.00
2023-03-26T00:25:43.403Z,100.00
2023-03-26T00:28:10.636Z,100.00
2023-03-26T00:30:37.451Z,100.00
2023-03-26T00:33:04.260Z,100.00
2023-03-26T00:35:30.865Z,100.00
2023-03-26T00:37:58.435Z,100.00
2023-03-26T00:40:25.299Z,100.00
2023-03-26T00:42:51.899Z,100.00
2023-03-26T00:45:21.370Z,100.00
2023-03-26T00:47:48.346Z,100.00
2023-03-26T00:50:18.120Z,100.00
2023-03-26T00:52:46.295Z,100.00
2023-03-26T00:55:13.508Z,100.00
2023-03-26T00:57:40.691Z,100.00
2023-03-26T01:00:16.999Z,100.00
2023-03-26T01:02:45.279Z,100.00
2023-03-26T01:05:43.130Z,100.00
2023-03-26T01:08:43.288Z,100.00
2023-03-26T01:11:14.715Z,100.00
2023-03-26T01:13:50.735Z,100.00
2023-03-26T01:16:47.401Z,100.00
2023-03-26T01:19:21.180Z,100.00
2023-03-26T01:21:48.022Z,100.00
2023-03-26T01:24:14.646Z,100.00
2023-03-26T01:26:41.158Z,100.00
2023-03-26T01:29:19.513Z,100.00
2023-03-26T01:32:01.386Z,100.00
2023-03-26T01:34:49.901Z,100.00
2023-03-26T01:37:22.340Z,100.00
2023-03-26T01:39:57.258Z,100.00
2023-03-26T01:42:37.602Z,100.00
2023-03-26T01:45:16.661Z,100.00
2023-03-26T01:47:44.271Z,100.00
2023-03-26T01:50:11.158Z,100.00
2023-03-26T01:52:38.535Z,100.00
2023-03-26T01:55:06.656Z,100.00
2023-03-26T01:58:03.858Z,100.00
2023-03-26T02:00:39.458Z,100.00
2023-03-26T02:03:51.545Z,100.00
2023-03-26T02:06:30.809Z,100.00
2023-03-26T02:09:00.952Z,100.00
2023-03-26T02:11:35.441Z,100.00
2023-03-26T02:14:05.242Z,100.00
2023-03-26T02:16:31.936Z,100.00
2023-03-26T02:18:59.359Z,100.00
2023-03-26T02:21:27.977Z,100.00
2023-03-26T02:24:03.457Z,100.00
2023-03-26T02:26:32.470Z,100.00
2023-03-26T02:28:59.851Z,100.00
2023-03-26T02:31:26.714Z,100.00
2023-03-26T02:33:55.618Z,100.00
2023-03-26T02:36:27.497Z,100.00
2023-03-26T02:38:55.773Z,100.00
2023-03-26T02:41:22.522Z,100.00
2023-03-26T02:43:49.350Z,100.00
2023-03-26T02:46:16.146Z,100.00
2023-03-26T02:48:44.011Z,100.00
2023-03-26T02:51:10.855Z,100.00
2023-03-26T02:53:39.560Z,100.00
2023-03-26T02:56:06.813Z,100.00
2023-03-26T02:58:33.490Z,100.00
2023-03-26T03:01:03.297Z,100.00
2023-03-26T03:03:30.593Z,100.00
2023-03-26T03:05:57.887Z,100.00
2023-03-26T03:08:28.249Z,100.00
2023-03-26T03:11:16.596Z,100.00
2023-03-26T03:13:44.696Z,100.00
2023-03-26T03:16:11.369Z,100.00
2023-03-26T03:18:38.056Z,100.00
2023-03-26T03:21:06.199Z,100.00
2023-03-26T03:23:32.846Z,100.00
2023-03-26T03:25:59.521Z,100.00
2023-03-26T03:28:26.655Z,100.00
2023-03-26T03:30:53.398Z,100.00
2023-03-26T03:33:20.943Z,100.00
2023-03-26T03:35:49.691Z,100.00
2023-03-26T03:38:19.483Z,100.00
2023-03-26T03:40:46.437Z,100.00
2023-03-26T03:43:13.100Z,100.00
2023-03-26T03:45:39.737Z,100.00
2023-03-26T03:48:06.595Z,100.00
2023-03-26T03:50:35.611Z,100.00
2023-03-26T03:53:03.312Z,100.00
2023-03-26T03:55:30.063Z,100.00
2023-03-26T03:57:58.398Z,100.00
2023-03-26T04:00:25.149Z,100.00
2023-03-26T04:02:54.382Z,100.00
2023-03-26T04:05:21.673Z,100.00
2023-03-26T04:07:48.346Z,100.00
2023-03-26T04:10:16.095Z,100.00
2023-03-26T04:12:42.770Z,100.00
2023-03-26T04:15:09.741Z,100.00
2023-03-26T04:17:42.786Z,100.00
2023-03-26T04:20:15.972Z,100.00
2023-03-26T04:22:44.194Z,100.00
2023-03-26T04:25:12.622Z,100.00
2023-03-26T04:27:41.762Z,100.00
2023-03-26T04:30:12.628Z,100.00
2023-03-26T04:32:40.550Z,100.00
2023-03-26T04:35:07.511Z,100.00
2023-03-26T04:37:40.796Z,100.00
2023-03-26T04:40:15.560Z,100.00
2023-03-26T04:42:46.264Z,100.00
2023-03-26T04:45:22.486Z,100.00
2023-03-26T04:47:50.466Z,100.00
2023-03-26T04:50:17.370Z,100.00
2023-03-26T04:52:45.340Z,100.00
2023-03-26T04:55:24.943Z,100.00
2023-03-26T04:57:57.267Z,100.00
2023-03-26T05:00:24.835Z,100.00
2023-03-26T05:02:54.199Z,100.00
2023-03-26T05:05:20.901Z,100.00
2023-03-26T05:07:47.581Z,100.00
2023-03-26T05:10:16.055Z,100.00
2023-03-26T05:12:43.207Z,100.00
2023-03-26T05:15:11.651Z,100.00
2023-03-26T05:17:41.619Z,100.00
2023-03-26T05:20:21.639Z,100.00
2023-03-26T05:22:51.245Z,100.00
2023-03-26T05:25:18.623Z,100.00
2023-03-26T05:27:45.644Z,100.00
2023-03-26T05:30:17.900Z,100.00
2023-03-26T05:32:44.691Z,78.41
2023-03-26T05:35:12.612Z,73.58
2023-03-26T05:37:39.194Z,69.25
2023-03-26T05:40:13.875Z,70.02
2023-03-26T05:42:41.497Z,70.89
2023-03-26T05:45:11.221Z,69.47
2023-03-26T05:47:37.896Z,69.38
2023-03-26T05:50:06.199Z,69.67
2023-03-26T05:52:32.941Z,68.76
2023-03-26T05:54:59.496Z,66.08
2023-03-26T05:57:28.669Z,66.32
2023-03-26T05:59:56.304Z,65.68
2023-03-26T06:02:23.740Z,66.50
2023-03-26T06:04:51.063Z,64.53
2023-03-26T06:07:18.616Z,63.66
2023-03-26T06:09:45.739Z,55.58
2023-03-26T06:12:12.502Z,55.76
2023-03-26T06:14:39.356Z,57.49
2023-03-26T06:17:05.941Z,55.75
2023-03-26T06:19:32.546Z,58.32
2023-03-26T06:21:59.229Z,52.08
2023-03-26T06:24:26.091Z,53.21
2023-03-26T06:26:52.820Z,50.52
2023-03-26T06:29:20.202Z,51.56
2023-03-26T06:31:47.063Z,51.72
2023-03-26T06:34:13.728Z,52.21
2023-03-26T06:36:40.428Z,52.69
2023-03-26T06:39:07.682Z,55.03
2023-03-26T06:41:35.853Z,50.96
2023-03-26T06:44:02.664Z,52.54
2023-03-26T06:46:29.325Z,53.16
2023-03-26T06:48:56.169Z,53.16
2023-03-26T06:51:22.757Z,52.84
2023-03-26T06:53:49.314Z,47.37
2023-03-26T06:56:15.972Z,48.26
2023-03-26T06:58:42.558Z,48.56
2023-03-26T07:01:09.248Z,45.36
2023-03-26T07:03:35.930Z,44.06
2023-03-26T07:06:02.630Z,47.47
2023-03-26T07:08:30.880Z,46.66
2023-03-26T07:10:57.699Z,46.77
2023-03-26T07:13:24.643Z,46.29
2023-03-26T07:15:51.209Z,45.89
2023-03-26T07:18:17.780Z,45.79
2023-03-26T07:20:45.579Z,46.35
2023-03-26T07:23:13.821Z,48.92
2023-03-26T07:25:41.192Z,49.33
2023-03-26T07:28:25.742Z,50.46
2023-03-26T07:31:04.175Z,47.12
2023-03-26T07:34:09.788Z,44.46
2023-03-26T07:36:56.458Z,44.46
2023-03-26T07:39:44.529Z,46.32
2023-03-26T07:42:13.787Z,47.78
2023-03-26T07:44:49.372Z,46.75
2023-03-26T07:47:25.675Z,45.71
2023-03-26T07:49:54.571Z,47.52
2023-03-26T07:52:22.014Z,46.75
2023-03-26T07:54:48.824Z,46.26
2023-03-26T07:57:20.404Z,43.96
2023-03-26T07:59:58.438Z,44.40
2023-03-26T08:02:37.081Z,45.23
2023-03-26T08:05:32.989Z,44.78
2023-03-26T08:08:32.108Z,43.09
2023-03-26T08:11:40.377Z,43.26
2023-03-26T08:14:37.494Z,42.72
2023-03-26T08:17:14.701Z,41.86
2023-03-26T08:19:54.241Z,43.04
2023-03-26T08:22:27.399Z,41.36
2023-03-26T08:25:18.905Z,40.74
2023-03-26T08:28:02.085Z,39.84
2023-03-26T08:30:28.884Z,38.69
2023-03-26T08:33:02.359Z,38.16
2023-03-26T08:35:28.868Z,38.36
2023-03-26T08:37:55.856Z,38.32
2023-03-26T08:40:40.511Z,37.86
2023-03-26T08:43:22.215Z,36.90
2023-03-26T08:45:57.765Z,33.04
2023-03-26T08:49:01.924Z,37.70
2023-03-26T08:51:43.819Z,38.08
2023-03-26T08:54:48.599Z,36.94
2023-03-26T08:57:26.457Z,37.45
2023-03-26T09:00:33.947Z,38.66
2023-03-26T09:03:25.524Z,35.20
2023-03-26T09:06:22.255Z,35.49
2023-03-26T09:09:27.386Z,34.26
2023-03-26T09:12:28.219Z,32.17
2023-03-26T09:15:03.722Z,32.75
2023-03-26T09:17:47.212Z,35.25
2023-03-26T09:20:38.577Z,34.53
2023-03-26T09:23:36.490Z,34.17
2023-03-26T09:26:18.468Z,33.74
2023-03-26T09:29:12.790Z,33.56
2023-03-26T09:31:42.296Z,33.68
2023-03-26T09:34:18.593Z,32.99
2023-03-26T09:36:57.302Z,32.72
2023-03-26T09:39:36.595Z,34.24
2023-03-26T09:42:23.625Z,33.15
2023-03-26T09:45:05.026Z,33.08
2023-03-26T09:47:31.844Z,33.70
2023-03-26T09:50:22.828Z,34.74
2023-03-26T09:53:04.416Z,33.60
2023-03-26T09:55:50.120Z,34.48
2023-03-26T09:58:42.263Z,34.63
2023-03-26T10:01:11.077Z,34.93
2023-03-26T10:03:43.813Z,35.30
2023-03-26T10:06:37.288Z,34.87
2023-03-26T10:09:38.458Z,34.51
2023-03-26T10:12:14.282Z,33.19
2023-03-26T10:15:11.204Z,34.46
2023-03-26T10:17:57.188Z,35.61
2023-03-26T10:20:37.666Z,35.55
2023-03-26T10:23:08.996Z,34.70
2023-03-26T10:25:40.951Z,33.98
2023-03-26T10:28:13.650Z,34.71
2023-03-26T10:31:07.824Z,34.78
2023-03-26T10:33:56.290Z,33.22
2023-03-26T10:36:41.333Z,34.77
2023-03-26T10:39:36.918Z,33.86
2023-03-26T10:42:28.739Z,33.07
2023-03-26T10:45:13.197Z,33.15
2023-03-26T10:47:39.772Z,33.09
2023-03-26T10:50:22.723Z,32.85
2023-03-26T10:53:03.666Z,32.66
2023-03-26T10:55:46.725Z,33.20
2023-03-26T10:58:27.743Z,33.51
2023-03-26T11:01:06.286Z,33.62
2023-03-26T11:03:43.951Z,32.69
2023-03-26T11:06:38.842Z,31.28
2023-03-26T11:09:30.361Z,30.81
2023-03-26T11:12:25.449Z,30.77
2023-03-26T11:15:13.589Z,31.00
2023-03-26T11:17:46.331Z,31.87
2023-03-26T11:20:43.558Z,32.04
2023-03-26T11:23:38.102Z,32.59
2023-03-26T11:26:18.034Z,30.42
2023-03-26T11:29:03.674Z,30.37
2023-03-26T11:32:02.980Z,28.96
2023-03-26T11:34:48.208Z,30.95
2023-03-26T11:37:29.780Z,29.87
2023-03-26T11:39:58.701Z,30.79
2023-03-26T11:42:25.788Z,29.03
2023-03-26T11:45:16.899Z,30.38
2023-03-26T11:47:55.687Z,29.75
2023-03-26T11:50:27.609Z,30.03
2023-03-26T11:53:03.249Z,29.43
2023-03-26T11:55:31.487Z,30.74
2023-03-26T11:58:00.759Z,30.36
2023-03-26T12:00:28.796Z,29.98
2023-03-26T12:03:00.466Z,30.88
2023-03-26T12:05:33.604Z,29.92
2023-03-26T12:08:03.691Z,29.67
2023-03-26T12:10:43.009Z,30.91
2023-03-26T12:13:33.631Z,30.39
2023-03-26T12:16:14.153Z,29.57
2023-03-26T12:18:43.946Z,29.44
2023-03-26T12:21:13.762Z,29.38
2023-03-26T12:23:44.953Z,28.69
2023-03-26T12:26:16.617Z,28.48
2023-03-26T12:28:49.325Z,28.56
2023-03-26T12:31:20.576Z,29.25
2023-03-26T12:34:17.229Z,29.49
2023-03-26T12:36:53.425Z,29.21
2023-03-26T12:40:10.095Z,29.38
2023-03-26T12:44:44.261Z,30.18
2023-03-26T12:45:16.194Z,30.02
2023-03-26T12:47:58.657Z,29.53
2023-03-26T12:50:39.903Z,29.62
2023-03-26T12:53:15.051Z,29.69
2023-03-26T12:56:40.347Z,29.97
2023-03-26T12:59:19.032Z,29.62
2023-03-26T13:02:14.857Z,28.68
2023-03-26T13:05:06.256Z,29.55
2023-03-26T13:07:57.490Z,30.15
2023-03-26T13:10:36.158Z,28.36
2023-03-26T13:13:26.345Z,28.99
2023-03-26T13:15:57.331Z,29.18
2023-03-26T13:19:02.135Z,28.48
2023-03-26T13:21:38.088Z,28.83
2023-03-26T13:24:07.718Z,28.75
2023-03-26T13:26:53.033Z,28.53
2023-03-26T13:29:44.279Z,28.59
2023-03-26T13:33:04.789Z,28.53
2023-03-26T13:35:46.936Z,28.89
2023-03-26T13:38:44.410Z,29.05
2023-03-26T13:42:01.349Z,30.04
2023-03-26T13:44:40.101Z,28.87
2023-03-26T13:47:09.970Z,28.92
2023-03-26T13:49:54.496Z,28.06
2023-03-26T13:52:27.386Z,27.34
2023-03-26T13:55:29.497Z,26.49
2023-03-26T13:58:16.541Z,26.45
2023-03-26T14:01:07.206Z,26.03
2023-03-26T14:03:46.462Z,24.76
2023-03-26T14:06:29.048Z,25.72
2023-03-26T14:09:06.625Z,25.70
2023-03-26T14:11:48.781Z,26.09
2023-03-26T14:14:23.958Z,25.25
2023-03-26T14:16:58.439Z,24.73
2023-03-26T14:19:40.366Z,24.29
2023-03-26T14:22:21.332Z,23.72
2023-03-26T14:24:58.944Z,23.45
2023-03-26T14:27:49.770Z,23.50
2023-03-26T14:30:32.110Z,24.92
2023-03-26T14:33:28.115Z,26.68
2023-03-26T14:36:08.356Z,28.29
2023-03-26T14:39:06.557Z,28.97
2023-03-26T14:41:53.378Z,29.01
2023-03-26T14:44:54.585Z,30.00
2023-03-26T14:47:22.508Z,29.93
2023-03-26T14:50:13.992Z,30.08
2023-03-26T14:53:01.191Z,30.78
2023-03-26T14:56:07.102Z,30.60
2023-03-26T14:58:51.527Z,30.04
2023-03-26T15:01:43.308Z,30.43
2023-03-26T15:04:48.522Z,30.65
2023-03-26T15:07:46.108Z,30.60
2023-03-26T15:10:36.961Z,30.47
2023-03-26T15:13:31.279Z,30.25
2023-03-26T15:16:22.382Z,30.63
2023-03-26T15:19:10.479Z,30.63
2023-03-26T15:21:40.578Z,31.03
2023-03-26T15:24:13.017Z,30.73
2023-03-26T15:27:16.702Z,30.56
2023-03-26T15:30:01.988Z,30.56
2023-03-26T15:32:58.233Z,31.29
2023-03-26T15:35:57.528Z,30.76
2023-03-26T15:39:14.829Z,30.80
2023-03-26T15:42:18.940Z,31.29
2023-03-26T15:44:54.394Z,31.04
2023-03-26T15:47:36.475Z,31.08
2023-03-26T15:50:31.198Z,31.48
2023-03-26T15:53:12.984Z,31.96
2023-03-26T15:56:19.254Z,32.22
2023-03-26T15:59:05.358Z,32.11
2023-03-26T16:02:02.888Z,32.45
2023-03-26T16:04:50.295Z,32.22
2023-03-26T16:07:43.994Z,32.78
2023-03-26T16:10:48.653Z,32.45
2023-03-26T16:13:40.944Z,32.95
2023-03-26T16:16:17.098Z,33.18
2023-03-26T16:18:46.585Z,33.24
2023-03-26T16:21:31.574Z,33.72
2023-03-26T16:24:08.477Z,33.08
2023-03-26T16:26:38.101Z,33.67
2023-03-26T16:29:14.337Z,33.82
2023-03-26T16:32:28.595Z,34.36
2023-03-26T16:35:15.134Z,34.26
2023-03-26T16:37:50.788Z,34.81
2023-03-26T16:40:17.502Z,35.01
2023-03-26T16:42:56.424Z,35.41
2023-03-26T16:45:38.291Z,35.98
2023-03-26T16:48:26.254Z,36.70
2023-03-26T16:51:10.310Z,38.09
2023-03-26T16:53:49.578Z,40.50
2023-03-26T16:56:54.898Z,40.87
2023-03-26T17:00:07.872Z,41.43
2023-03-26T17:02:53.468Z,40.88
2023-03-26T17:05:42.880Z,41.09
2023-03-26T17:08:36.058Z,41.48
2023-03-26T17:11:32.876Z,41.31
2023-03-26T17:14:17.648Z,42.50
2023-03-26T17:16:49.379Z,42.40
2023-03-26T17:19:25.323Z,42.84
2023-03-26T17:21:58.511Z,42.94
2023-03-26T17:24:31.214Z,43.16
2023-03-26T17:27:19.746Z,43.13
2023-03-26T17:30:03.624Z,44.06
2023-03-26T17:32:48.917Z,44.04
2023-03-26T17:35:15.762Z,44.86
2023-03-26T17:37:45.725Z,45.14
2023-03-26T17:40:47.909Z,45.41
2023-03-26T17:43:37.510Z,44.98
2023-03-26T17:46:20.913Z,45.36
2023-03-26T17:48:55.024Z,45.50
2023-03-26T17:51:40.410Z,45.34
2023-03-26T17:54:14.814Z,46.12
2023-03-26T17:56:42.068Z,46.46
2023-03-26T17:59:23.203Z,46.16
2023-03-26T18:01:55.910Z,46.88
2023-03-26T18:04:45.099Z,47.03
2023-03-26T18:07:15.566Z,47.39
2023-03-26T18:09:58.922Z,48.09
2023-03-26T18:12:56.182Z,49.53
2023-03-26T18:15:30.621Z,49.94
2023-03-26T18:18:10.725Z,50.54
2023-03-26T18:20:38.553Z,50.94
2023-03-26T18:23:21.039Z,50.71
2023-03-26T18:25:56.983Z,51.53
2023-03-26T18:28:41.344Z,51.45
2023-03-26T18:31:28.042Z,51.31
2023-03-26T18:33:59.232Z,51.78
2023-03-26T18:36:28.865Z,53.23
2023-03-26T18:39:04.397Z,53.44
2023-03-26T18:41:41.808Z,53.46
2023-03-26T18:44:16.020Z,53.16
2023-03-26T18:46:43.770Z,53.53
2023-03-26T18:49:15.987Z,53.41
2023-03-26T18:51:56.094Z,53.16
2023-03-26T18:54:25.214Z,53.92
2023-03-26T18:56:52.853Z,53.29
2023-03-26T18:59:35.354Z,53.17
2023-03-26T19:02:11.130Z,51.96
2023-03-26T19:04:38.588Z,52.29
2023-03-26T19:07:13.879Z,53.41
2023-03-26T19:09:42.139Z,54.79
2023-03-26T19:12:23.029Z,53.45
2023-03-26T19:15:09.464Z,53.90
2023-03-26T19:17:48.840Z,54.74
2023-03-26T19:20:21.836Z,55.26
2023-03-26T19:22:49.481Z,55.53
2023-03-26T19:25:22.593Z,54.75
2023-03-26T19:27:50.811Z,53.36
2023-03-26T19:30:28.502Z,53.73
2023-03-26T19:32:56.666Z,54.06
2023-03-26T19:35:42.413Z,53.66
2023-03-26T19:38:24.523Z,52.99
2023-03-26T19:40:57.012Z,52.22
2023-03-26T19:43:25.744Z,53.65
2023-03-26T19:46:00.334Z,54.08
2023-03-26T19:48:46.905Z,53.97
2023-03-26T19:51:31.066Z,54.30
2023-03-26T19:54:00.865Z,53.43
2023-03-26T19:56:28.773Z,52.98
2023-03-26T19:58:59.518Z,52.99
2023-03-26T20:01:29.292Z,53.10
2023-03-26T20:04:00.039Z,53.13
2023-03-26T20:06:41.727Z,54.54
2023-03-26T20:09:11.102Z,54.76
2023-03-26T20:11:39.922Z,57.30
2023-03-26T20:14:15.780Z,57.36
2023-03-26T20:16:45.366Z,58.14
2023-03-26T20:19:14.199Z,56.57
2023-03-26T20:21:41.695Z,57.02
2023-03-26T20:24:16.982Z,57.63
2023-03-26T20:26:45.185Z,58.99
2023-03-26T20:29:13.006Z,59.50
2023-03-26T20:31:43.355Z,58.26
2023-03-26T20:34:22.628Z,58.65
2023-03-26T20:36:55.241Z,58.94
2023-03-26T20:39:23.593Z,59.60
2023-03-26T20:41:53.717Z,59.86
2023-03-26T20:44:22.472Z,59.78
2023-03-26T20:46:50.216Z,59.64
2023-03-26T20:49:18.109Z,60.02
2023-03-26T20:51:45.726Z,59.96
2023-03-26T20:54:21.611Z,59.96
2023-03-26T20:56:48.973Z,59.35
2023-03-26T20:59:22.356Z,59.08
2023-03-26T21:01:50.051Z,59.41
2023-03-26T21:04:19.203Z,61.15
2023-03-26T21:06:45.889Z,61.58
2023-03-26T21:09:17.817Z,61.50
2023-03-26T21:12:05.491Z,61.10
2023-03-26T21:14:43.911Z,60.16
2023-03-26T21:17:19.941Z,60.12
2023-03-26T21:19:47.261Z,60.20
2023-03-26T21:22:35.795Z,59.87
2023-03-26T21:25:33.670Z,60.22
2023-03-26T21:28:26.180Z,60.58
2023-03-26T21:30:56.799Z,60.24
2023-03-26T21:33:23.571Z,60.78
2023-03-26T21:35:51.890Z,60.45
2023-03-26T21:38:23.892Z,60.72
2023-03-26T21:40:58.828Z,59.86
2023-03-26T21:43:26.150Z,60.43
2023-03-26T21:45:54.805Z,60.82
2023-03-26T21:48:22.186Z,60.71
2023-03-26T21:50:49.526Z,60.70
2023-03-26T21:53:16.773Z,60.89
2023-03-26T21:56:15.086Z,61.10
2023-03-26T21:59:05.099Z,61.53
2023-03-26T22:01:41.121Z,62.36
2023-03-26T22:04:18.335Z,63.11
2023-03-26T22:07:25.428Z,63.91
2023-03-26T22:09:52.367Z,64.32
2023-03-26T22:12:19.119Z,64.02
2023-03-26T22:14:45.768Z,64.84
2023-03-26T22:17:12.365Z,65.00
2023-03-26T22:19:38.904Z,66.01
2023-03-26T22:22:05.449Z,64.38
2023-03-26T22:24:32.146Z,65.59
2023-03-26T22:26:58.740Z,65.06
2023-03-26T22:29:25.352Z,65.33
2023-03-26T22:31:52.426Z,66.20
2023-03-26T22:34:19.804Z,64.70
2023-03-26T22:36:46.758Z,64.16
2023-03-26T22:39:13.713Z,64.75
2023-03-26T22:41:40.342Z,64.39
2023-03-26T22:44:18.935Z,65.13
2023-03-26T22:46:49.274Z,64.85
2023-03-26T22:49:16.600Z,65.31
2023-03-26T22:51:43.657Z,66.64
2023-03-26T22:54:10.432Z,67.01
2023-03-26T22:56:37.247Z,66.57
2023-03-26T22:59:04.021Z,66.81
2023-03-26T23:01:30.764Z,66.88
2023-03-26T23:03:57.930Z,66.67
2023-03-26T23:06:25.133Z,67.25
2023-03-26T23:08:51.918Z,68.54
2023-03-26T23:11:20.523Z,68.02
2023-03-26T23:13:47.890Z,67.73
2023-03-26T23:16:16.499Z,67.03
2023-03-26T23:18:43.832Z,67.69
2023-03-26T23:21:19.724Z,67.07
2023-03-26T23:23:47.570Z,69.07
2023-03-26T23:26:14.884Z,69.15
2023-03-26T23:28:42.126Z,69.74
2023-03-26T23:31:10.221Z,69.97
2023-03-26T23:33:39.022Z,69.83
2023-03-26T23:36:09.308Z,69.94
2023-03-26T23:38:43.613Z,70.18
2023-03-26T23:41:15.145Z,71.23
2023-03-26T23:43:54.451Z,71.16
2023-03-26T23:46:30.844Z,71.71
2023-03-26T23:48:59.983Z,71.92
2023-03-26T23:51:26.879Z,71.79
2023-03-26T23:53:53.857Z,72.23
2023-03-26T23:56:21.093Z,71.99
2023-03-26T23:58:49.063Z,71.49
