createdAt,value
2019-03-12T00:03:01.326Z,3.56
2019-03-12T00:06:15.204Z,3.53
2019-03-12T00:09:28.674Z,3.44
2019-03-12T00:12:42.275Z,3.38
2019-03-12T00:15:55.750Z,3.17
2019-03-12T00:19:09.248Z,3.12
2019-03-12T00:22:22.963Z,3.13
2019-03-12T00:25:36.450Z,3.19
2019-03-12T00:28:49.932Z,3.11
2019-03-12T00:32:03.501Z,3.23
2019-03-12T00:35:16.985Z,3.37
2019-03-12T00:38:30.471Z,3.19
2019-03-12T00:41:44.203Z,3.18
2019-03-12T00:44:57.670Z,3.10
2019-03-12T00:48:11.250Z,3.15
2019-03-12T00:51:24.759Z,3.07
2019-03-12T00:54:38.487Z,2.98
2019-03-12T00:57:52.256Z,2.87
2019-03-12T01:01:06.098Z,2.71
2019-03-12T01:04:19.565Z,2.61
2019-03-12T01:07:33.152Z,2.55
2019-03-12T01:10:47.107Z,2.44
2019-03-12T01:14:00.585Z,2.33
2019-03-12T01:17:14.048Z,2.37
2019-03-12T01:20:27.623Z,2.36
2019-03-12T01:23:41.090Z,2.34
2019-03-12T01:26:54.682Z,2.41
2019-03-12T01:30:10.913Z,2.43
2019-03-12T01:33:24.389Z,2.46
2019-03-12T01:36:37.875Z,2.45
2019-03-12T01:39:51.331Z,2.45
2019-03-12T01:43:04.816Z,2.27
2019-03-12T01:46:18.396Z,2.23
2019-03-12T01:49:31.863Z,2.13
2019-03-12T01:52:45.380Z,2.06
2019-03-12T01:55:58.805Z,1.91
2019-03-12T01:59:12.382Z,1.92
2019-03-12T02:02:26.152Z,1.87
2019-03-12T02:05:39.992Z,1.78
2019-03-12T02:08:53.984Z,1.65
2019-03-12T02:12:07.677Z,1.65
2019-03-12T02:15:21.249Z,1.80
2019-03-12T02:18:34.989Z,1.92
2019-03-12T02:21:48.670Z,1.85
2019-03-12T02:25:02.568Z,1.91
2019-03-12T02:28:16.077Z,1.89
2019-03-12T02:31:29.742Z,1.70
2019-03-12T02:34:43.333Z,1.68
2019-03-12T02:37:57.082Z,1.50
2019-03-12T02:41:10.753Z,1.47
2019-03-12T02:44:24.233Z,1.32
2019-03-12T02:47:38.068Z,1.35
2019-03-12T02:50:51.973Z,1.23
2019-03-12T02:54:05.657Z,1.16
2019-03-12T02:57:19.120Z,1.10
2019-03-12T03:00:32.589Z,1.08
2019-03-12T03:03:46.082Z,0.94
2019-03-12T03:07:18.323Z,0.82
2019-03-12T03:10:31.908Z,0.79
2019-03-12T03:13:45.450Z,0.76
2019-03-12T03:16:58.955Z,0.71
2019-03-12T03:20:12.897Z,0.65
2019-03-12T03:23:26.444Z,0.65
2019-03-12T03:26:40.309Z,0.61
2019-03-12T03:29:53.894Z,0.66
2019-03-12T03:33:07.670Z,0.70
2019-03-12T03:36:21.682Z,0.72
2019-03-12T03:39:35.124Z,0.78
2019-03-12T03:42:48.706Z,0.63
2019-03-12T03:46:02.448Z,0.56
2019-03-12T03:49:15.853Z,0.71
2019-03-12T03:52:29.556Z,0.80
2019-03-12T03:55:43.461Z,0.92
2019-03-12T03:58:56.894Z,0.84
2019-03-12T04:02:10.770Z,0.94
2019-03-12T04:05:24.387Z,1.14
2019-03-12T04:08:37.927Z,1.32
2019-03-12T04:11:51.394Z,1.45
2019-03-12T04:15:06.140Z,1.55
2019-03-12T04:18:19.592Z,1.58
2019-03-12T04:21:33.062Z,1.64
2019-03-12T04:24:46.740Z,1.52
2019-03-12T04:28:00.198Z,1.49
2019-03-12T04:31:13.780Z,1.37
2019-03-12T04:34:33.472Z,1.32
2019-03-12T04:37:46.930Z,1.50
2019-03-12T04:41:00.428Z,1.63
2019-03-12T04:44:14.030Z,1.59
2019-03-12T04:47:27.490Z,1.67
2019-03-12T04:50:40.953Z,1.70
2019-03-12T04:53:54.415Z,1.79
2019-03-12T04:57:08.180Z,2.09
2019-03-12T05:00:21.860Z,2.10
2019-03-12T05:03:35.322Z,2.02
2019-03-12T05:06:49.104Z,1.93
2019-03-12T05:10:03.548Z,1.91
2019-03-12T05:13:17.006Z,1.81
2019-03-12T05:16:30.475Z,1.71
2019-03-12T05:19:44.589Z,1.70
2019-03-12T05:22:58.085Z,1.74
2019-03-12T05:26:11.833Z,1.92
2019-03-12T05:29:25.465Z,2.09
2019-03-12T05:32:39.008Z,2.25
2019-03-12T05:35:52.481Z,2.25
2019-03-12T05:39:06.079Z,2.33
2019-03-12T05:42:19.548Z,2.40
2019-03-12T05:45:33.318Z,2.43
2019-03-12T05:48:46.775Z,2.49
2019-03-12T05:52:00.451Z,2.40
2019-03-12T05:55:14.842Z,2.42
2019-03-12T05:58:28.598Z,2.35
2019-03-12T06:01:42.172Z,2.34
2019-03-12T06:04:55.925Z,2.36
2019-03-12T06:08:09.429Z,2.55
2019-03-12T06:11:22.993Z,2.62
2019-03-12T06:14:36.467Z,2.50
2019-03-12T06:17:49.944Z,2.53
2019-03-12T06:21:03.964Z,2.60
2019-03-12T06:24:17.431Z,2.74
2019-03-12T06:27:30.899Z,2.78
2019-03-12T06:31:01.432Z,2.82
2019-03-12T06:34:18.918Z,2.79
2019-03-12T06:37:50.806Z,2.84
2019-03-12T06:41:19.143Z,3.01
2019-03-12T06:45:04.115Z,3.03
2019-03-12T06:48:29.695Z,3.02
2019-03-12T06:51:56.786Z,3.06
2019-03-12T06:55:30.034Z,3.00
2019-03-12T06:59:06.735Z,3.02
2019-03-12T07:03:11.166Z,3.12
2019-03-12T07:06:56.594Z,3.10
2019-03-12T07:10:39.499Z,3.29
2019-03-12T07:13:59.767Z,3.51
2019-03-12T07:17:33.037Z,3.68
2019-03-12T07:20:57.869Z,3.82
2019-03-12T07:24:32.294Z,3.89
2019-03-12T07:28:05.482Z,4.08
2019-03-12T07:31:26.040Z,4.10
2019-03-12T07:35:02.865Z,4.30
2019-03-12T07:38:40.002Z,4.23
2019-03-12T07:42:02.901Z,4.31
2019-03-12T07:45:23.449Z,4.31
2019-03-12T07:52:33.480Z,4.38
2019-03-12T07:55:56.461Z,4.40
2019-03-12T07:59:27.924Z,4.39
2019-03-12T08:03:16.636Z,4.54
2019-03-12T08:06:40.001Z,4.62
2019-03-12T08:10:25.462Z,4.89
2019-03-12T08:13:56.351Z,5.16
2019-03-12T08:17:32.376Z,5.33
2019-03-12T08:21:24.137Z,5.48
2019-03-12T08:24:45.033Z,5.63
2019-03-12T08:28:11.957Z,5.76
2019-03-12T08:31:32.079Z,5.99
2019-03-12T08:35:05.467Z,6.24
2019-03-12T08:38:38.105Z,6.56
2019-03-12T08:42:13.897Z,6.97
2019-03-12T08:45:48.898Z,7.07
2019-03-12T08:49:07.415Z,7.02
2019-03-12T08:52:38.129Z,6.81
2019-03-12T08:56:00.359Z,6.68
2019-03-12T08:59:42.340Z,6.51
2019-03-12T09:03:14.694Z,6.68
2019-03-12T09:07:05.177Z,6.82
2019-03-12T09:10:53.427Z,6.87
2019-03-12T09:14:35.994Z,7.25
2019-03-12T09:18:09.883Z,7.49
2019-03-12T09:21:34.426Z,7.58
2019-03-12T09:25:08.058Z,7.78
2019-03-12T09:28:48.908Z,7.97
2019-03-12T09:32:11.418Z,8.33
2019-03-12T09:35:30.999Z,8.82
2019-03-12T09:39:09.771Z,9.23
2019-03-12T09:42:40.906Z,9.69
2019-03-12T09:46:16.051Z,9.29
2019-03-12T09:49:46.857Z,8.92
2019-03-12T09:53:35.549Z,8.46
2019-03-12T09:57:00.133Z,8.27
2019-03-12T10:00:33.467Z,8.21
2019-03-12T10:04:05.101Z,8.23
2019-03-12T10:07:27.746Z,8.59
2019-03-12T10:10:58.531Z,9.17
2019-03-12T10:14:32.238Z,9.47
2019-03-12T10:17:55.856Z,9.25
2019-03-12T10:21:35.392Z,8.90
2019-03-12T10:25:05.691Z,8.94
2019-03-12T10:28:26.052Z,9.11
2019-03-12T10:31:45.587Z,9.29
2019-03-12T10:35:18.657Z,9.39
2019-03-12T10:39:18.724Z,9.73
2019-03-12T10:42:47.306Z,9.78
2019-03-12T10:46:26.489Z,9.88
2019-03-12T10:49:39.967Z,9.49
2019-03-12T10:52:53.877Z,9.39
2019-03-12T10:56:07.331Z,9.64
2019-03-12T10:59:20.923Z,9.87
2019-03-12T11:02:35.155Z,9.60
2019-03-12T11:05:48.653Z,8.89
2019-03-12T11:09:04.748Z,8.70
2019-03-12T11:12:18.253Z,8.78
2019-03-12T11:15:32.072Z,8.53
2019-03-12T11:18:45.625Z,8.74
2019-03-12T11:21:59.181Z,8.76
2019-03-12T11:25:25.917Z,8.69
2019-03-12T11:28:28.448Z,8.75
2019-03-12T11:31:42.037Z,9.01
2019-03-12T11:34:55.794Z,9.12
2019-03-12T11:38:09.261Z,8.96
2019-03-12T11:41:23.043Z,8.90
2019-03-12T11:44:36.611Z,9.10
2019-03-12T11:47:50.071Z,9.25
2019-03-12T11:51:04.056Z,9.47
2019-03-12T11:54:17.695Z,9.52
2019-03-12T11:57:31.548Z,9.39
2019-03-12T12:00:56.786Z,9.38
2019-03-12T12:04:10.834Z,9.32
2019-03-12T12:07:24.340Z,9.36
2019-03-12T12:10:38.013Z,9.44
2019-03-12T12:13:51.857Z,9.51
2019-03-12T12:17:05.437Z,9.40
2019-03-12T12:20:28.749Z,9.33
2019-03-12T12:23:34.976Z,9.54
2019-03-12T12:26:48.723Z,9.55
2019-03-12T12:30:03.065Z,9.94
2019-03-12T12:33:16.759Z,9.89
2019-03-12T12:36:30.594Z,10.12
2019-03-12T12:39:44.117Z,10.26
2019-03-12T12:42:57.873Z,10.41
2019-03-12T12:46:12.195Z,10.10
2019-03-12T12:49:25.696Z,10.25
2019-03-12T12:52:39.584Z,10.61
2019-03-12T12:55:53.089Z,10.74
2019-03-12T12:59:06.835Z,10.97
2019-03-12T13:02:20.444Z,11.38
2019-03-12T13:05:34.142Z,12.30
2019-03-12T13:08:47.838Z,12.64
2019-03-12T13:12:01.827Z,13.32
2019-03-12T13:15:15.625Z,13.72
2019-03-12T13:18:29.570Z,13.24
2019-03-12T13:21:43.066Z,13.59
2019-03-12T13:24:56.571Z,13.04
2019-03-12T13:28:10.062Z,12.58
2019-03-12T13:31:23.853Z,12.39
2019-03-12T13:34:37.327Z,12.18
2019-03-12T13:37:50.929Z,12.26
2019-03-12T13:41:06.793Z,11.82
2019-03-12T13:44:20.468Z,11.11
2019-03-12T13:47:34.051Z,11.32
2019-03-12T13:50:47.641Z,11.67
2019-03-12T13:54:01.135Z,11.74
2019-03-12T13:57:14.689Z,11.45
2019-03-12T14:00:28.782Z,11.10
2019-03-12T14:03:42.354Z,10.83
2019-03-12T14:06:55.860Z,11.00
2019-03-12T14:10:15.142Z,11.08
2019-03-12T14:13:28.754Z,10.92
2019-03-12T14:16:42.226Z,11.08
2019-03-12T14:20:05.365Z,11.06
2019-03-12T14:23:24.724Z,11.32
2019-03-12T14:26:38.542Z,11.66
2019-03-12T14:29:52.139Z,11.88
2019-03-12T14:33:05.873Z,12.22
2019-03-12T14:36:19.574Z,12.26
2019-03-12T14:39:33.248Z,12.48
2019-03-12T14:42:46.728Z,12.98
2019-03-12T14:46:00.315Z,12.43
2019-03-12T14:49:13.956Z,12.63
2019-03-12T14:52:31.987Z,12.16
2019-03-12T14:55:45.601Z,11.65
2019-03-12T14:58:59.928Z,11.67
2019-03-12T15:02:13.708Z,11.78
2019-03-12T15:05:27.295Z,12.05
2019-03-12T15:08:41.088Z,12.25
2019-03-12T15:11:54.652Z,11.91
2019-03-12T15:15:08.619Z,11.63
2019-03-12T15:18:22.110Z,11.65
2019-03-12T15:21:35.723Z,11.58
2019-03-12T15:24:49.377Z,11.33
2019-03-12T15:28:03.051Z,11.16
2019-03-12T15:31:16.789Z,11.09
2019-03-12T15:34:30.263Z,11.12
2019-03-12T15:37:43.845Z,10.89
2019-03-12T15:40:57.422Z,10.96
2019-03-12T15:44:11.033Z,11.10
2019-03-12T15:47:24.802Z,11.41
2019-03-12T15:50:38.378Z,11.29
2019-03-12T15:53:51.844Z,11.11
2019-03-12T15:57:05.354Z,10.96
2019-03-12T16:00:19.058Z,11.01
2019-03-12T16:03:32.517Z,10.88
2019-03-12T16:06:46.248Z,10.58
2019-03-12T16:09:59.805Z,10.49
2019-03-12T16:13:13.653Z,10.39
2019-03-12T16:16:27.137Z,10.10
2019-03-12T16:19:40.575Z,10.03
2019-03-12T16:22:54.140Z,9.93
2019-03-12T16:26:07.595Z,9.99
2019-03-12T16:29:21.059Z,9.87
2019-03-12T16:32:35.471Z,9.85
2019-03-12T16:35:49.290Z,9.83
2019-03-12T16:39:04.443Z,9.84
2019-03-12T16:42:17.898Z,9.79
2019-03-12T16:45:31.745Z,9.62
2019-03-12T16:48:45.183Z,9.52
2019-03-12T16:51:58.909Z,9.46
2019-03-12T16:55:12.795Z,9.36
2019-03-12T16:58:26.390Z,9.36
2019-03-12T17:01:39.843Z,9.21
2019-03-12T17:04:53.307Z,9.22
2019-03-12T17:08:06.791Z,9.16
2019-03-12T17:11:20.264Z,9.03
2019-03-12T17:14:38.747Z,8.99
2019-03-12T17:17:49.484Z,8.87
2019-03-12T17:21:03.121Z,8.76
2019-03-12T17:24:16.767Z,8.69
2019-03-12T17:27:30.246Z,8.73
2019-03-12T17:30:43.820Z,8.71
2019-03-12T17:33:57.398Z,8.61
2019-03-12T17:37:10.888Z,8.54
2019-03-12T17:40:24.461Z,8.69
2019-03-12T17:43:38.306Z,8.74
2019-03-12T17:46:51.845Z,8.81
2019-03-12T17:50:06.200Z,8.77
2019-03-12T17:53:19.946Z,8.82
2019-03-12T17:56:33.522Z,8.77
2019-03-12T17:59:46.988Z,8.78
2019-03-12T18:03:00.820Z,8.68
2019-03-12T18:06:14.269Z,8.50
2019-03-12T18:09:28.026Z,8.56
2019-03-12T18:12:41.591Z,8.60
2019-03-12T18:15:55.167Z,8.58
2019-03-12T18:19:08.695Z,8.56
2019-03-12T18:22:22.234Z,8.59
2019-03-12T18:25:36.368Z,8.59
2019-03-12T18:28:49.840Z,8.60
2019-03-12T18:32:03.595Z,8.56
2019-03-12T18:35:17.521Z,8.46
2019-03-12T18:38:31.095Z,8.49
2019-03-12T18:41:44.567Z,8.61
2019-03-12T18:44:58.253Z,8.49
2019-03-12T18:48:11.828Z,8.55
2019-03-12T18:51:25.295Z,8.52
2019-03-12T18:54:39.054Z,8.64
2019-03-12T18:57:52.547Z,8.73
2019-03-12T19:01:10.608Z,8.77
2019-03-12T19:04:24.435Z,8.86
2019-03-12T19:07:37.908Z,8.94
2019-03-12T19:10:51.459Z,9.00
2019-03-12T19:14:05.109Z,9.02
2019-03-12T19:17:18.562Z,9.19
2019-03-12T19:20:33.285Z,9.29
2019-03-12T19:23:46.979Z,9.38
2019-03-12T19:27:01.242Z,9.43
2019-03-12T19:30:14.912Z,9.47
2019-03-12T19:33:28.586Z,9.56
2019-03-12T19:36:42.049Z,9.60
2019-03-12T19:39:55.725Z,9.57
2019-03-12T19:43:09.821Z,9.62
2019-03-12T19:46:23.422Z,9.59
2019-03-12T19:49:37.005Z,9.59
2019-03-12T19:52:50.822Z,9.66
2019-03-12T19:56:04.948Z,9.72
2019-03-12T19:59:18.631Z,9.77
2019-03-12T20:02:33.708Z,9.71
2019-03-12T20:05:47.588Z,9.71
2019-03-12T20:09:01.109Z,9.69
2019-03-12T20:12:49.125Z,9.66
2019-03-12T20:16:43.849Z,9.72
2019-03-12T20:20:34.478Z,9.68
2019-03-12T20:24:29.360Z,9.69
2019-03-12T20:28:26.783Z,9.73
2019-03-12T20:32:18.163Z,9.70
2019-03-12T20:36:20.964Z,9.77
2019-03-12T20:40:11.688Z,9.77
2019-03-12T20:44:18.797Z,9.84
2019-03-12T20:48:10.384Z,9.85
2019-03-12T20:52:00.813Z,9.89
2019-03-12T20:55:55.155Z,10.03
2019-03-12T20:59:53.555Z,9.99
2019-03-12T21:03:47.847Z,10.15
2019-03-12T21:07:49.510Z,10.00
2019-03-12T21:11:40.308Z,9.98
2019-03-12T21:15:38.000Z,9.93
2019-03-12T21:19:22.671Z,9.81
2019-03-12T21:23:20.873Z,9.74
2019-03-12T21:27:23.126Z,9.79
2019-03-12T21:30:36.884Z,9.88
2019-03-12T21:33:50.443Z,9.85
2019-03-12T21:37:04.301Z,9.90
2019-03-12T21:40:18.202Z,9.84
2019-03-12T21:43:32.051Z,9.67
2019-03-12T21:46:45.736Z,9.55
2019-03-12T21:49:59.199Z,9.40
2019-03-12T21:53:12.743Z,9.41
2019-03-12T21:56:26.218Z,9.39
2019-03-12T21:59:39.689Z,9.43
2019-03-12T22:02:53.453Z,9.47
2019-03-12T22:06:06.934Z,9.49
2019-03-12T22:09:20.424Z,9.56
2019-03-12T22:12:33.896Z,9.63
2019-03-12T22:15:47.646Z,9.72
2019-03-12T22:19:01.087Z,9.73
2019-03-12T22:22:33.215Z,9.71
2019-03-12T22:25:46.956Z,9.69
2019-03-12T22:29:00.610Z,9.71
2019-03-12T22:32:14.170Z,9.81
2019-03-12T22:35:27.731Z,9.96
2019-03-12T22:38:41.195Z,9.92
2019-03-12T22:41:54.667Z,9.98
2019-03-12T22:45:08.330Z,9.95
2019-03-12T22:48:21.932Z,9.80
2019-03-12T22:51:35.389Z,9.71
2019-03-12T22:54:48.832Z,9.60
2019-03-12T22:58:02.294Z,9.51
2019-03-12T23:01:16.189Z,9.29
2019-03-12T23:04:29.662Z,9.10
2019-03-12T23:07:43.239Z,9.01
2019-03-12T23:10:57.075Z,8.70
2019-03-12T23:14:10.523Z,8.44
2019-03-12T23:17:23.987Z,8.12
2019-03-12T23:20:38.239Z,7.86
2019-03-12T23:23:51.820Z,7.78
2019-03-12T23:27:05.298Z,7.51
2019-03-12T23:30:19.023Z,7.34
2019-03-12T23:33:32.807Z,7.15
2019-03-12T23:36:46.291Z,7.03
2019-03-12T23:40:00.181Z,6.95
2019-03-12T23:43:14.178Z,6.90
2019-03-12T23:46:27.841Z,6.77
2019-03-12T23:49:41.774Z,6.52
2019-03-12T23:52:55.352Z,6.29
2019-03-12T23:56:09.012Z,6.17
2019-03-12T23:59:22.679Z,6.21
