createdAt,value
2022-11-18T00:02:00.757Z,0.90
2022-11-18T00:04:28.602Z,0.90
2022-11-18T00:07:30.565Z,0.80
2022-11-18T00:14:25.253Z,1.40
2022-11-18T00:17:06.194Z,0.77
2022-11-18T00:19:38.197Z,0.80
2022-11-18T00:22:07.481Z,0.77
2022-11-18T00:28:42.163Z,0.73
2022-11-18T00:31:12.527Z,0.90
2022-11-18T00:33:40.750Z,0.87
2022-11-18T00:36:10.979Z,0.90
2022-11-18T00:42:56.595Z,0.97
2022-11-18T00:45:24.215Z,0.80
2022-11-18T00:47:51.648Z,1.00
2022-11-18T00:50:26.618Z,0.80
2022-11-18T00:53:57.114Z,0.70
2022-11-18T00:56:52.407Z,1.30
2022-11-18T00:59:20.951Z,0.83
2022-11-18T01:01:58.741Z,0.83
2022-11-18T01:08:44.584Z,0.60
2022-11-18T01:11:29.996Z,0.80
2022-11-18T01:13:57.193Z,0.80
2022-11-18T01:16:26.960Z,0.70
2022-11-18T01:23:06.040Z,1.13
2022-11-18T01:25:33.556Z,1.13
2022-11-18T01:28:00.774Z,1.00
2022-11-18T01:40:20.128Z,0.80
2022-11-18T01:42:47.249Z,1.13
2022-11-18T01:49:55.980Z,1.07
2022-11-18T01:52:41.722Z,0.90
2022-11-18T01:55:18.854Z,0.97
2022-11-18T01:57:50.250Z,0.90
2022-11-18T02:04:33.377Z,1.10
2022-11-18T02:07:00.551Z,0.70
2022-11-18T02:09:27.916Z,0.80
2022-11-18T02:11:55.378Z,0.87
2022-11-18T02:22:54.885Z,0.90
2022-11-18T02:25:53.532Z,0.80
2022-11-18T02:32:59.386Z,0.80
2022-11-18T02:36:00.212Z,0.77
2022-11-18T06:00:43.988Z,1.30
2022-11-18T06:03:24.922Z,0.90
2022-11-18T06:06:14.998Z,0.87
2022-11-18T06:09:10.994Z,1.40
2022-11-18T06:16:06.531Z,0.80
2022-11-18T06:18:45.513Z,0.83
2022-11-18T16:49:57.344Z,2.87
2022-11-18T16:55:07.273Z,3.43
2022-11-18T16:57:37.781Z,2.80
2022-11-18T17:00:06.553Z,2.43
2022-11-18T17:02:33.849Z,2.87
2022-11-18T17:05:01.143Z,3.30
2022-11-18T17:07:29.880Z,2.40
2022-11-18T17:10:21.919Z,4.20
2022-11-18T17:12:49.427Z,3.07
2022-11-18T17:15:37.260Z,2.60
2022-11-18T17:18:07.906Z,2.80
2022-11-18T17:20:41.550Z,2.57
2022-11-18T17:23:29.644Z,2.50
2022-11-18T17:25:57.302Z,1.80
2022-11-18T17:28:26.348Z,1.80
2022-11-18T17:30:54.268Z,2.17
2022-11-18T17:33:40.131Z,1.50
2022-11-18T19:21:34.917Z,1.83
2022-11-18T19:24:02.725Z,2.23
2022-11-18T19:26:29.650Z,2.30
2022-11-18T19:28:56.993Z,3.03
2022-11-18T19:31:24.569Z,1.80
2022-11-18T19:33:51.416Z,3.63
2022-11-18T19:36:19.006Z,2.50
2022-11-18T19:38:45.726Z,2.27
2022-11-18T19:41:13.422Z,2.47
2022-11-18T19:43:40.322Z,1.90
2022-11-18T19:46:07.357Z,2.80
2022-11-18T19:48:34.950Z,3.30
2022-11-18T19:51:19.939Z,2.40
2022-11-18T19:53:46.614Z,1.37
2022-11-18T19:56:16.527Z,1.60
2022-11-18T19:58:45.430Z,1.37
2022-11-18T20:01:22.791Z,2.90
2022-11-18T20:03:54.990Z,1.73
2022-11-18T20:06:23.389Z,2.63
2022-11-18T20:08:50.624Z,1.00
2022-11-18T20:11:19.446Z,1.93
2022-11-18T20:13:47.111Z,1.87
2022-11-18T20:16:24.678Z,3.50
2022-11-18T20:19:00.065Z,6.13
2022-11-18T20:21:29.080Z,7.50
2022-11-18T20:24:01.379Z,4.00
2022-11-18T20:26:31.355Z,3.33
2022-11-18T20:28:58.190Z,2.90
2022-11-18T20:31:25.924Z,3.80
2022-11-18T20:33:53.940Z,2.87
2022-11-18T20:36:20.643Z,1.80
2022-11-18T20:38:52.803Z,1.40
2022-11-18T20:41:20.304Z,1.60
2022-11-18T20:43:48.114Z,1.50
2022-11-18T20:46:20.453Z,1.37
2022-11-18T20:48:48.520Z,1.40
2022-11-18T20:51:20.511Z,2.13
2022-11-18T20:53:47.385Z,1.97
2022-11-18T20:56:17.101Z,1.60
2022-11-18T20:58:44.621Z,1.37
2022-11-18T21:01:12.533Z,1.57
2022-11-18T21:03:40.061Z,1.60
2022-11-18T21:06:13.694Z,1.73
2022-11-18T21:08:41.938Z,2.57
2022-11-18T21:11:11.896Z,1.80
2022-11-18T21:13:58.636Z,1.50
2022-11-18T21:16:26.824Z,2.07
2022-11-18T21:18:54.198Z,2.23
2022-11-18T21:21:39.421Z,2.00
2022-11-18T21:24:06.505Z,2.60
2022-11-18T21:26:34.493Z,2.17
2022-11-18T21:29:03.590Z,1.97
2022-11-18T21:31:31.270Z,2.73
2022-11-18T21:33:58.309Z,2.00
2022-11-18T21:36:26.931Z,1.70
2022-11-18T21:38:53.702Z,1.80
2022-11-18T21:41:20.699Z,1.80
2022-11-18T21:46:35.704Z,1.80
2022-11-18T21:49:03.754Z,1.80
2022-11-18T21:51:33.120Z,2.00
2022-11-18T21:54:00.971Z,2.43
2022-11-18T21:56:30.872Z,1.50
2022-11-18T21:58:59.965Z,2.20
2022-11-18T22:01:29.424Z,1.50
2022-11-18T22:03:58.804Z,2.23
2022-11-18T22:06:29.562Z,1.30
2022-11-18T22:08:56.534Z,1.97
2022-11-18T22:11:24.105Z,2.13
2022-11-18T22:13:52.085Z,2.47
2022-11-18T22:16:20.910Z,2.53
2022-11-18T22:18:54.684Z,3.33
2022-11-18T22:21:26.050Z,3.40
2022-11-18T22:23:52.885Z,3.53
2022-11-18T22:26:21.214Z,3.53
2022-11-18T22:28:52.050Z,3.20
2022-11-18T22:31:20.506Z,5.23
2022-11-18T22:33:47.933Z,3.63
2022-11-18T22:36:17.128Z,5.03
2022-11-18T22:38:44.904Z,2.80
2022-11-18T22:41:38.328Z,3.33
2022-11-18T22:44:08.421Z,2.37
2022-11-18T22:46:36.399Z,3.67
2022-11-18T22:49:03.669Z,2.80
2022-11-18T22:51:30.432Z,3.30
2022-11-18T22:54:22.985Z,2.63
2022-11-18T22:56:43.998Z,3.27
2022-11-18T22:59:12.024Z,2.40
2022-11-18T23:01:39.081Z,3.37
2022-11-18T23:04:06.448Z,2.80
2022-11-18T23:06:33.315Z,2.80
2022-11-18T23:09:00.094Z,3.37
2022-11-18T23:11:45.522Z,2.60
2022-11-18T23:14:12.335Z,2.20
2022-11-18T23:16:40.929Z,3.03
2022-11-18T23:19:12.980Z,3.10
2022-11-18T23:21:39.957Z,2.47
2022-11-18T23:24:07.732Z,2.67
2022-11-18T23:26:34.440Z,3.50
2022-11-18T23:29:01.207Z,2.77
2022-11-18T23:31:28.430Z,2.50
2022-11-18T23:33:56.257Z,3.53
2022-11-18T23:36:24.348Z,2.93
2022-11-18T23:38:52.665Z,2.90
2022-11-18T23:41:20.230Z,3.40
2022-11-18T23:43:48.437Z,2.90
2022-11-18T23:46:17.271Z,4.03
2022-11-18T23:48:44.805Z,2.47
2022-11-18T23:51:20.425Z,2.70
2022-11-18T23:53:51.149Z,2.47
2022-11-18T23:56:19.116Z,3.27
2022-11-18T23:58:48.305Z,2.77
