createdAt,value
2023-02-11T00:00:28.854Z,3.8
2023-02-11T00:01:30.272Z,3.8
2023-02-11T00:02:31.755Z,3.8
2023-02-11T00:03:33.634Z,3.8
2023-02-11T00:04:35.419Z,3.8
2023-02-11T00:05:36.817Z,3.8
2023-02-11T00:06:37.949Z,3.8
2023-02-11T00:07:39.365Z,3.9
2023-02-11T00:08:40.779Z,3.9
2023-02-11T00:09:42.213Z,3.9
2023-02-11T00:10:43.610Z,3.9
2023-02-11T00:11:44.775Z,3.9
2023-02-11T00:12:46.166Z,3.9
2023-02-11T00:13:47.582Z,3.9
2023-02-11T00:14:48.740Z,3.9
2023-02-11T00:15:50.407Z,4
2023-02-11T00:16:52.948Z,4
2023-02-11T00:17:54.639Z,4
2023-02-11T00:18:55.779Z,4
2023-02-11T00:19:57.201Z,4
2023-02-11T00:20:58.605Z,4
2023-02-11T00:22:00.023Z,4
2023-02-11T00:23:01.440Z,4
2023-02-11T00:24:02.850Z,4.1
2023-02-11T00:25:04.309Z,4
2023-02-11T00:26:05.688Z,4.1
2023-02-11T00:27:07.136Z,4.1
2023-02-11T00:28:08.574Z,4.1
2023-02-11T00:29:10.381Z,4.1
2023-02-11T00:30:11.805Z,4.1
2023-02-11T00:31:13.394Z,4.1
2023-02-11T00:32:15.416Z,4.2
2023-02-11T00:33:16.846Z,4.2
2023-02-11T00:34:18.253Z,4.2
2023-02-11T00:35:19.689Z,4.2
2023-02-11T00:36:21.092Z,4.2
2023-02-11T00:37:22.233Z,4.2
2023-02-11T00:38:23.678Z,4.2
2023-02-11T00:39:25.057Z,4.2
2023-02-11T00:40:26.501Z,4.2
2023-02-11T00:41:27.888Z,4.2
2023-02-11T00:42:29.050Z,4.2
2023-02-11T00:43:30.444Z,4.2
2023-02-11T00:44:31.858Z,4.2
2023-02-11T00:45:33.821Z,4.2
2023-02-11T00:46:35.256Z,4.2
2023-02-11T00:47:36.931Z,4.2
2023-02-11T00:48:38.341Z,4.2
2023-02-11T00:49:39.758Z,4.2
2023-02-11T00:50:41.310Z,4.2
2023-02-11T00:51:42.710Z,4.2
2023-02-11T00:52:44.126Z,4.2
2023-02-11T00:53:45.538Z,4.2
2023-02-11T00:54:46.953Z,4.2
2023-02-11T00:55:48.755Z,4.2
2023-02-11T00:56:51.118Z,4.2
2023-02-11T00:57:52.562Z,4.2
2023-02-11T00:58:53.948Z,4.2
2023-02-11T00:59:55.363Z,4.2
2023-02-11T01:00:56.844Z,4.2
2023-02-11T01:01:58.320Z,4.2
2023-02-11T01:02:59.740Z,4.1
2023-02-11T01:04:01.154Z,4.1
2023-02-11T01:05:02.641Z,4.2
2023-02-11T01:06:03.661Z,4.2
2023-02-11T01:07:05.064Z,4.2
2023-02-11T01:08:06.482Z,4.1
2023-02-11T01:09:07.897Z,4.1
2023-02-11T01:10:09.320Z,4.1
2023-02-11T01:11:10.508Z,4.1
2023-02-11T01:12:11.912Z,4.1
2023-02-11T01:13:13.353Z,4.1
2023-02-11T01:14:14.745Z,4.1
2023-02-11T01:15:16.162Z,4.1
2023-02-11T01:16:17.646Z,4.1
2023-02-11T01:17:19.427Z,4.1
2023-02-11T01:18:20.839Z,4.1
2023-02-11T01:19:22.268Z,4.1
2023-02-11T01:20:23.168Z,4.1
2023-02-11T01:21:24.596Z,4.1
2023-02-11T01:22:26.000Z,4.1
2023-02-11T01:23:27.183Z,4.1
2023-02-11T01:24:28.602Z,4.1
2023-02-11T01:25:30.016Z,4.1
2023-02-11T01:26:31.447Z,4.1
2023-02-11T01:27:32.850Z,4.1
2023-02-11T01:28:34.396Z,4.1
2023-02-11T01:29:36.102Z,4.1
2023-02-11T01:30:37.519Z,4.1
2023-02-11T01:31:39.125Z,4.1
2023-02-11T01:32:40.734Z,4.1
2023-02-11T01:33:41.881Z,4.1
2023-02-11T01:34:43.284Z,4.1
2023-02-11T01:35:44.701Z,4.1
2023-02-11T01:36:46.138Z,4.1
2023-02-11T01:37:47.250Z,4.1
2023-02-11T01:38:48.666Z,4.1
2023-02-11T01:39:50.088Z,4.2
2023-02-11T01:40:51.501Z,4.2
2023-02-11T01:41:52.656Z,4.2
2023-02-11T01:42:53.535Z,4.2
2023-02-11T01:43:54.973Z,4.2
2023-02-11T01:44:56.373Z,4.2
2023-02-11T01:45:57.583Z,4.3
2023-02-11T01:46:59.036Z,4.3
2023-02-11T01:48:00.408Z,4.3
2023-02-11T01:49:01.906Z,4.3
2023-02-11T01:50:03.584Z,4.3
2023-02-11T01:51:04.997Z,4.3
2023-02-11T01:52:06.433Z,4.3
2023-02-11T01:53:07.856Z,4.4
2023-02-11T01:54:09.283Z,4.4
2023-02-11T01:55:10.666Z,4.4
2023-02-11T01:56:12.076Z,4.4
2023-02-11T01:57:13.507Z,4.4
2023-02-11T01:58:14.910Z,4.4
2023-02-11T01:59:16.359Z,4.4
2023-02-11T02:00:17.741Z,4.4
2023-02-11T02:01:19.240Z,4.4
2023-02-11T02:02:20.779Z,4.4
2023-02-11T02:03:22.197Z,4.4
2023-02-11T02:04:23.509Z,4.4
2023-02-11T02:05:24.643Z,4.4
2023-02-11T02:06:26.062Z,4.5
2023-02-11T02:07:27.492Z,4.5
2023-02-11T02:08:28.905Z,4.5
2023-02-11T02:09:30.314Z,4.5
2023-02-11T02:10:31.727Z,4.5
2023-02-11T02:11:33.149Z,4.5
2023-02-11T02:12:34.558Z,4.5
2023-02-11T02:13:35.972Z,4.5
2023-02-11T02:14:37.412Z,4.5
2023-02-11T02:15:38.934Z,4.6
2023-02-11T02:16:40.472Z,4.6
2023-02-11T02:17:41.785Z,4.6
2023-02-11T02:18:43.192Z,4.6
2023-02-11T02:19:44.605Z,4.6
2023-02-11T02:20:46.021Z,4.6
2023-02-11T02:21:47.467Z,4.6
2023-02-11T02:22:48.748Z,4.6
2023-02-11T02:23:50.132Z,4.6
2023-02-11T02:24:51.550Z,4.6
2023-02-11T02:25:52.962Z,4.6
2023-02-11T02:26:54.380Z,4.6
2023-02-11T02:27:55.594Z,4.6
2023-02-11T02:28:57.040Z,4.6
2023-02-11T02:29:58.202Z,4.6
2023-02-11T02:30:59.636Z,4.6
2023-02-11T02:32:01.546Z,4.6
2023-02-11T02:33:13.369Z,4.6
2023-02-11T02:34:24.070Z,4.6
2023-02-11T02:35:25.477Z,4.6
2023-02-11T02:36:26.897Z,4.7
2023-02-11T02:37:28.312Z,4.7
2023-02-11T02:38:29.749Z,4.7
2023-02-11T02:39:30.871Z,4.7
2023-02-11T02:40:32.284Z,4.7
2023-02-11T02:41:33.736Z,4.7
2023-02-11T02:42:35.123Z,4.7
2023-02-11T02:43:36.278Z,4.7
2023-02-11T02:44:37.672Z,4.7
2023-02-11T02:45:39.114Z,4.7
2023-02-11T02:46:40.553Z,4.7
2023-02-11T02:47:42.280Z,4.7
2023-02-11T02:48:44.010Z,4.7
2023-02-11T02:49:45.381Z,4.7
2023-02-11T02:50:46.799Z,4.7
2023-02-11T02:51:48.230Z,4.7
2023-02-11T02:52:49.632Z,4.7
2023-02-11T02:53:51.062Z,4.7
2023-02-11T02:54:52.463Z,4.8
2023-02-11T02:55:53.877Z,4.8
2023-02-11T02:56:55.012Z,4.8
2023-02-11T02:57:56.150Z,4.8
2023-02-11T02:58:57.583Z,4.8
2023-02-11T02:59:58.994Z,4.8
2023-02-11T03:01:00.502Z,4.8
2023-02-11T03:02:02.156Z,4.8
2023-02-11T03:03:03.562Z,4.8
2023-02-11T03:04:05.168Z,4.8
2023-02-11T03:05:06.980Z,4.8
2023-02-11T03:06:08.403Z,4.8
2023-02-11T03:07:09.815Z,4.8
2023-02-11T03:08:11.228Z,4.9
2023-02-11T03:09:12.656Z,4.9
2023-02-11T03:10:14.060Z,4.9
2023-02-11T03:11:15.245Z,4.9
2023-02-11T03:12:16.743Z,4.9
2023-02-11T03:13:18.156Z,4.9
2023-02-11T03:14:19.586Z,4.9
2023-02-11T03:15:20.988Z,4.9
2023-02-11T03:16:22.473Z,4.9
2023-02-11T03:17:24.073Z,4.9
2023-02-11T03:18:25.509Z,4.9
2023-02-11T03:19:26.961Z,4.9
2023-02-11T03:20:28.357Z,4.9
2023-02-11T03:21:29.760Z,5
2023-02-11T03:22:31.171Z,5
2023-02-11T03:23:32.590Z,5
2023-02-11T03:24:34.010Z,5
2023-02-11T03:25:35.540Z,4.9
2023-02-11T03:26:36.952Z,5
2023-02-11T03:27:38.368Z,5
2023-02-11T03:28:39.787Z,4.9
2023-02-11T03:29:40.939Z,4.9
2023-02-11T03:30:42.354Z,4.9
2023-02-11T03:31:43.867Z,4.9
2023-02-11T03:32:45.577Z,4.9
2023-02-11T03:33:47.000Z,4.9
2023-02-11T03:34:48.135Z,4.9
2023-02-11T03:35:49.809Z,4.9
2023-02-11T03:36:52.154Z,4.9
2023-02-11T03:37:53.571Z,4.9
2023-02-11T03:38:55.139Z,4.9
2023-02-11T03:39:56.568Z,4.9
2023-02-11T03:40:57.974Z,4.9
2023-02-11T03:41:59.383Z,4.9
2023-02-11T03:43:00.800Z,4.9
2023-02-11T03:44:02.217Z,4.9
2023-02-11T03:45:03.367Z,4.9
2023-02-11T03:46:04.844Z,4.9
2023-02-11T03:47:06.366Z,4.9
2023-02-11T03:48:07.758Z,4.9
2023-02-11T03:49:09.182Z,4.9
2023-02-11T03:50:10.608Z,4.9
2023-02-11T03:51:12.011Z,4.9
2023-02-11T03:52:13.426Z,4.9
2023-02-11T03:53:14.845Z,4.9
2023-02-11T03:54:16.259Z,4.9
2023-02-11T03:55:17.416Z,4.9
2023-02-11T03:56:18.570Z,4.9
2023-02-11T03:57:19.994Z,4.9
2023-02-11T03:58:21.419Z,4.9
2023-02-11T03:59:22.832Z,4.9
2023-02-11T04:00:24.235Z,4.9
2023-02-11T04:01:25.705Z,4.9
2023-02-11T04:02:26.753Z,4.9
2023-02-11T04:03:27.957Z,4.9
2023-02-11T04:04:29.733Z,4.9
2023-02-11T04:05:30.859Z,4.9
2023-02-11T04:06:32.281Z,4.9
2023-02-11T04:07:33.690Z,4.9
2023-02-11T04:08:35.116Z,4.9
2023-02-11T04:09:36.552Z,4.9
2023-02-11T04:10:37.661Z,4.9
2023-02-11T04:11:38.800Z,4.9
2023-02-11T04:12:40.216Z,4.9
2023-02-11T04:13:41.631Z,4.9
2023-02-11T04:14:43.082Z,4.9
2023-02-11T04:15:45.132Z,4.9
2023-02-11T04:16:49.877Z,4.9
2023-02-11T04:17:51.081Z,4.9
2023-02-11T04:18:52.471Z,4.9
2023-02-11T04:19:54.017Z,5
2023-02-11T04:20:55.481Z,5
2023-02-11T04:21:56.910Z,5
2023-02-11T04:22:58.329Z,5
2023-02-11T04:23:59.730Z,5
2023-02-11T04:25:01.164Z,5
2023-02-11T04:26:02.314Z,5
2023-02-11T04:27:03.733Z,5
2023-02-11T04:28:05.282Z,5
2023-02-11T04:29:06.741Z,5
2023-02-11T04:30:08.185Z,5
2023-02-11T04:31:09.669Z,5
2023-02-11T04:32:11.325Z,5
2023-02-11T04:33:13.096Z,5
2023-02-11T04:34:14.663Z,5
2023-02-11T04:35:16.097Z,5
2023-02-11T04:36:17.501Z,5
2023-02-11T04:37:18.916Z,5
2023-02-11T04:38:20.330Z,5
2023-02-11T04:39:21.508Z,5
2023-02-11T04:40:22.941Z,5
2023-02-11T04:41:24.343Z,5
2023-02-11T04:42:28.630Z,5
2023-02-11T04:43:29.724Z,5
2023-02-11T04:44:31.135Z,5
2023-02-11T04:45:32.600Z,5
2023-02-11T04:46:33.982Z,5
2023-02-11T04:47:35.396Z,5
2023-02-11T04:48:36.850Z,5
2023-02-11T04:49:38.227Z,5
2023-02-11T04:50:39.458Z,5
2023-02-11T04:51:40.863Z,5
2023-02-11T04:52:42.271Z,5
2023-02-11T04:53:43.410Z,5
2023-02-11T04:54:44.549Z,5
2023-02-11T04:55:45.969Z,5
2023-02-11T04:56:47.383Z,5
2023-02-11T04:57:48.798Z,5
2023-02-11T04:58:50.209Z,5
2023-02-11T04:59:51.432Z,5
2023-02-11T05:00:52.929Z,5
2023-02-11T05:01:53.904Z,5
2023-02-11T05:02:55.345Z,5
2023-02-11T05:03:56.825Z,5
2023-02-11T05:04:58.519Z,5
2023-02-11T05:05:59.965Z,5
2023-02-11T05:07:01.361Z,5
2023-02-11T05:08:02.767Z,5
2023-02-11T05:09:04.181Z,5
2023-02-11T05:10:05.597Z,5.1
2023-02-11T05:11:07.034Z,5.1
2023-02-11T05:12:08.426Z,5
2023-02-11T05:13:09.845Z,5
2023-02-11T05:14:11.258Z,5.1
2023-02-11T05:15:12.676Z,5.1
2023-02-11T05:16:13.881Z,5.1
2023-02-11T05:17:15.550Z,5.1
2023-02-11T05:18:16.971Z,5.1
2023-02-11T05:19:18.406Z,5.1
2023-02-11T05:20:19.813Z,5.1
2023-02-11T05:21:21.239Z,5.1
2023-02-11T05:22:22.631Z,5.1
2023-02-11T05:23:24.046Z,5.1
2023-02-11T05:24:25.462Z,5.1
2023-02-11T05:25:26.878Z,5.1
2023-02-11T05:26:28.317Z,5.1
2023-02-11T05:27:29.432Z,5.1
2023-02-11T05:28:30.897Z,5.1
2023-02-11T05:29:32.579Z,5.1
2023-02-11T05:30:34.069Z,5.1
2023-02-11T05:31:35.134Z,5.1
2023-02-11T05:32:36.269Z,5.1
2023-02-11T05:33:37.400Z,5.1
2023-02-11T05:34:38.841Z,5.1
2023-02-11T05:35:40.225Z,5.1
2023-02-11T05:36:41.673Z,5.1
2023-02-11T05:37:42.796Z,5.1
2023-02-11T05:38:43.932Z,5.1
2023-02-11T05:39:45.346Z,5.1
2023-02-11T05:40:46.760Z,5.2
2023-02-11T05:41:48.184Z,5.2
2023-02-11T05:42:49.586Z,5.2
2023-02-11T05:43:51.021Z,5.2
2023-02-11T05:44:52.418Z,5.2
2023-02-11T05:45:54.169Z,5.2
2023-02-11T05:46:55.964Z,5.2
2023-02-11T05:47:57.372Z,5.2
2023-02-11T05:48:58.776Z,5.2
2023-02-11T05:50:00.220Z,5.2
2023-02-11T05:51:01.333Z,5.2
2023-02-11T05:52:02.781Z,5.2
2023-02-11T05:53:04.190Z,5.2
2023-02-11T05:54:06.238Z,5.2
2023-02-11T05:55:07.408Z,5.2
2023-02-11T05:56:08.541Z,5.2
2023-02-11T05:57:09.975Z,5.2
2023-02-11T05:58:11.374Z,5.3
2023-02-11T05:59:12.795Z,5.3
2023-02-11T06:00:14.212Z,5.3
2023-02-11T06:01:15.617Z,5.3
2023-02-11T06:02:17.090Z,5.3
2023-02-11T06:03:18.403Z,5.3
2023-02-11T06:04:19.630Z,5.3
2023-02-11T06:05:20.798Z,5.3
2023-02-11T06:06:22.189Z,5.3
2023-02-11T06:07:23.624Z,5.3
2023-02-11T06:08:24.738Z,5.3
2023-02-11T06:09:26.159Z,5.3
2023-02-11T06:10:27.290Z,5.3
2023-02-11T06:11:28.492Z,5.3
2023-02-11T06:12:29.912Z,5.3
2023-02-11T06:13:31.309Z,5.3
2023-02-11T06:14:32.724Z,5.3
2023-02-11T06:15:34.209Z,5.3
2023-02-11T06:16:35.585Z,5.3
2023-02-11T06:17:37.013Z,5.3
2023-02-11T06:18:38.431Z,5.3
2023-02-11T06:19:39.849Z,5.3
2023-02-11T06:20:41.775Z,5.3
2023-02-11T06:21:44.467Z,5.3
2023-02-11T06:22:46.116Z,5.3
2023-02-11T06:23:47.545Z,5.3
2023-02-11T06:25:00.674Z,5.3
2023-02-11T06:26:03.434Z,5.3
2023-02-11T06:27:04.847Z,5.3
2023-02-11T06:28:06.044Z,5.3
2023-02-11T06:29:07.420Z,5.3
2023-02-11T06:30:08.842Z,5.3
2023-02-11T06:31:10.337Z,5.4
2023-02-11T06:32:28.313Z,5.4
2023-02-11T06:33:47.401Z,5.4
2023-02-11T06:34:48.794Z,5.4
2023-02-11T06:35:50.525Z,5.4
2023-02-11T06:36:52.823Z,5.4
2023-02-11T06:37:53.961Z,5.4
2023-02-11T06:38:55.384Z,5.4
2023-02-11T06:39:56.792Z,5.4
2023-02-11T06:40:57.940Z,5.4
2023-02-11T06:41:59.338Z,5.4
2023-02-11T06:43:00.862Z,5.5
2023-02-11T06:44:01.764Z,5.5
2023-02-11T06:45:03.225Z,5.4
2023-02-11T06:46:04.607Z,5.5
2023-02-11T06:47:06.019Z,5.5
2023-02-11T06:48:07.556Z,5.5
2023-02-11T06:49:08.985Z,5.5
2023-02-11T06:50:10.447Z,5.5
2023-02-11T06:51:11.884Z,5.5
2023-02-11T06:52:13.274Z,5.5
2023-02-11T06:53:14.687Z,5.5
2023-02-11T06:54:16.568Z,5.5
2023-02-11T06:55:17.953Z,5.6
2023-02-11T06:56:19.357Z,5.6
2023-02-11T06:57:20.799Z,5.6
2023-02-11T06:58:21.913Z,5.6
2023-02-11T06:59:23.065Z,5.6
2023-02-11T07:00:24.472Z,5.6
2023-02-11T07:01:25.938Z,5.6
2023-02-11T07:02:27.451Z,5.7
2023-02-11T07:03:29.064Z,5.6
2023-02-11T07:04:30.198Z,5.7
2023-02-11T07:05:31.610Z,5.7
2023-02-11T07:06:32.769Z,5.7
2023-02-11T07:07:34.538Z,5.7
2023-02-11T07:08:35.931Z,5.7
2023-02-11T07:09:37.362Z,5.7
2023-02-11T07:10:38.764Z,5.7
2023-02-11T07:11:40.180Z,5.7
2023-02-11T07:12:41.595Z,5.7
2023-02-11T07:13:43.010Z,5.7
2023-02-11T07:14:44.440Z,5.7
2023-02-11T07:15:45.907Z,5.8
2023-02-11T07:16:47.351Z,5.8
2023-02-11T07:17:48.772Z,5.8
2023-02-11T07:18:50.196Z,5.8
2023-02-11T07:19:51.106Z,5.8
2023-02-11T07:20:52.511Z,5.8
2023-02-11T07:21:53.726Z,5.8
2023-02-11T07:22:54.616Z,5.8
2023-02-11T07:23:56.049Z,5.9
2023-02-11T07:24:57.487Z,5.9
2023-02-11T07:25:58.867Z,5.9
2023-02-11T07:27:00.007Z,5.9
2023-02-11T07:28:01.229Z,5.9
2023-02-11T07:29:02.640Z,5.9
2023-02-11T07:30:06.948Z,5.9
2023-02-11T07:31:08.757Z,5.9
2023-02-11T07:32:10.402Z,5.9
2023-02-11T07:33:11.860Z,5.9
2023-02-11T07:34:13.278Z,6
2023-02-11T07:35:14.719Z,6
2023-02-11T07:36:15.830Z,6
2023-02-11T07:37:17.071Z,6
2023-02-11T07:38:18.465Z,6
2023-02-11T07:39:19.602Z,6
2023-02-11T07:40:21.027Z,6
2023-02-11T07:41:22.195Z,6
2023-02-11T07:42:23.609Z,6.1
2023-02-11T07:43:24.839Z,6.1
2023-02-11T07:44:25.982Z,6.1
2023-02-11T07:45:27.404Z,6.1
2023-02-11T07:46:28.875Z,6.1
2023-02-11T07:47:30.515Z,6.1
2023-02-11T07:48:31.905Z,6.1
2023-02-11T07:49:33.323Z,6.1
2023-02-11T07:50:34.772Z,6.1
2023-02-11T07:51:36.152Z,6.1
2023-02-11T07:52:37.313Z,6.1
2023-02-11T07:53:38.429Z,6.2
2023-02-11T07:54:39.854Z,6.2
2023-02-11T07:55:41.320Z,6.2
2023-02-11T07:56:42.702Z,6.2
2023-02-11T07:57:43.876Z,6.2
2023-02-11T07:58:45.303Z,6.2
2023-02-11T07:59:46.728Z,6.2
2023-02-11T08:00:48.174Z,6.2
2023-02-11T08:01:49.640Z,6.2
2023-02-11T08:02:50.862Z,6.2
2023-02-11T08:03:52.280Z,6.2
2023-02-11T08:04:53.697Z,6.3
2023-02-11T08:05:55.136Z,6.3
2023-02-11T08:06:58.936Z,6.3
2023-02-11T08:08:00.394Z,6.4
2023-02-11T08:09:01.786Z,6.4
2023-02-11T08:10:02.711Z,6.5
2023-02-11T08:11:03.889Z,6.5
2023-02-11T08:12:05.025Z,6.5
2023-02-11T08:13:06.163Z,6.5
2023-02-11T08:14:07.204Z,6.5
2023-02-11T08:15:08.341Z,6.5
2023-02-11T08:16:09.618Z,6.5
2023-02-11T08:17:11.122Z,6.5
2023-02-11T08:18:12.261Z,6.5
2023-02-11T08:19:13.428Z,6.5
2023-02-11T08:20:14.847Z,6.5
2023-02-11T08:21:16.276Z,6.5
2023-02-11T08:22:17.678Z,6.5
2023-02-11T08:23:18.841Z,6.5
2023-02-11T08:24:20.232Z,6.5
2023-02-11T08:25:21.652Z,6.6
2023-02-11T08:26:22.804Z,6.6
2023-02-11T08:27:24.202Z,6.6
2023-02-11T08:28:25.712Z,6.6
2023-02-11T08:29:27.298Z,6.6
2023-02-11T08:30:28.733Z,6.6
2023-02-11T08:31:29.859Z,6.6
2023-02-11T08:32:31.428Z,6.6
2023-02-11T08:33:32.840Z,6.6
2023-02-11T08:34:33.700Z,6.6
2023-02-11T08:35:34.833Z,6.7
2023-02-11T08:36:36.082Z,6.7
2023-02-11T08:37:37.471Z,6.7
2023-02-11T08:38:38.911Z,6.7
2023-02-11T08:39:40.314Z,6.7
2023-02-11T08:40:41.718Z,6.7
2023-02-11T08:41:43.149Z,6.7
2023-02-11T08:42:44.547Z,6.7
2023-02-11T08:43:45.963Z,6.7
2023-02-11T08:44:47.380Z,6.8
2023-02-11T08:45:49.141Z,6.8
2023-02-11T08:46:51.604Z,6.8
2023-02-11T08:47:53.000Z,6.8
2023-02-11T08:48:54.419Z,6.9
2023-02-11T08:49:55.833Z,6.9
2023-02-11T08:50:57.274Z,6.9
2023-02-11T08:51:58.751Z,7
2023-02-11T08:53:00.145Z,7
2023-02-11T08:54:01.588Z,7
2023-02-11T08:55:03.013Z,7.1
2023-02-11T08:56:04.391Z,7.1
2023-02-11T08:57:05.869Z,7.1
2023-02-11T08:58:07.242Z,7.1
2023-02-11T08:59:08.660Z,7.1
2023-02-11T09:00:10.255Z,7.1
2023-02-11T09:01:11.794Z,7.1
2023-02-11T09:02:13.711Z,7.2
2023-02-11T09:03:15.301Z,7.2
2023-02-11T09:04:16.724Z,7.2
2023-02-11T09:05:18.127Z,7.2
2023-02-11T09:06:19.547Z,7.2
2023-02-11T09:07:20.970Z,7.2
2023-02-11T09:08:22.372Z,7.3
2023-02-11T09:09:23.812Z,7.3
2023-02-11T09:10:25.208Z,7.4
2023-02-11T09:11:26.625Z,7.4
2023-02-11T09:12:28.072Z,7.4
2023-02-11T09:13:29.458Z,7.5
2023-02-11T09:14:30.870Z,7.5
2023-02-11T09:15:32.290Z,7.5
2023-02-11T09:16:33.837Z,7.6
2023-02-11T09:17:35.452Z,7.6
2023-02-11T09:18:36.920Z,7.6
2023-02-11T09:19:38.308Z,7.7
2023-02-11T09:20:39.711Z,7.7
2023-02-11T09:21:40.888Z,7.7
2023-02-11T09:22:42.146Z,7.8
2023-02-11T09:23:43.259Z,7.8
2023-02-11T09:24:44.703Z,7.9
2023-02-11T09:25:45.814Z,7.9
2023-02-11T09:26:47.234Z,8
2023-02-11T09:27:48.669Z,8
2023-02-11T09:28:50.065Z,8.1
2023-02-11T09:29:51.478Z,8.1
2023-02-11T09:30:53.280Z,8.1
2023-02-11T09:31:55.867Z,8.2
2023-02-11T09:32:57.263Z,8.2
2023-02-11T09:33:58.394Z,8.3
2023-02-11T09:34:59.806Z,8.3
2023-02-11T09:36:01.003Z,8.4
2023-02-11T09:37:02.419Z,8.4
2023-02-11T09:38:03.900Z,8.5
2023-02-11T09:39:05.299Z,8.6
2023-02-11T09:40:06.742Z,8.6
2023-02-11T09:41:08.187Z,8.6
2023-02-11T09:42:09.569Z,8.6
2023-02-11T09:43:11.001Z,8.6
2023-02-11T09:44:12.121Z,8.7
2023-02-11T09:45:13.551Z,8.7
2023-02-11T09:46:15.031Z,8.7
2023-02-11T09:47:16.692Z,8.7
2023-02-11T09:48:18.137Z,8.7
2023-02-11T09:49:19.519Z,8.7
2023-02-11T09:50:20.941Z,8.8
2023-02-11T09:51:22.051Z,8.8
2023-02-11T09:52:23.467Z,8.7
2023-02-11T09:53:24.628Z,8.7
2023-02-11T09:54:25.503Z,8.7
2023-02-11T09:55:26.693Z,8.7
2023-02-11T09:56:28.115Z,8.8
2023-02-11T09:57:29.532Z,8.8
2023-02-11T09:58:31.182Z,8.8
2023-02-11T09:59:32.553Z,8.8
2023-02-11T10:00:33.986Z,8.8
2023-02-11T10:01:35.469Z,8.8
2023-02-11T10:02:36.772Z,8.8
2023-02-11T10:03:37.920Z,8.8
2023-02-11T10:04:39.354Z,8.8
2023-02-11T10:05:40.986Z,8.8
2023-02-11T10:06:42.406Z,8.7
2023-02-11T10:07:43.818Z,8.7
2023-02-11T10:08:45.013Z,8.7
2023-02-11T10:09:46.397Z,8.6
2023-02-11T10:10:47.585Z,8.6
2023-02-11T10:11:48.978Z,8.6
2023-02-11T10:12:50.435Z,8.5
2023-02-11T10:13:51.872Z,8.5
2023-02-11T10:14:53.263Z,8.5
2023-02-11T10:15:55.787Z,8.5
2023-02-11T10:16:57.452Z,8.5
2023-02-11T10:17:58.868Z,8.6
2023-02-11T10:19:00.305Z,8.6
2023-02-11T10:20:01.714Z,8.6
2023-02-11T10:21:05.286Z,8.6
2023-02-11T10:22:06.452Z,8.6
2023-02-11T10:23:07.877Z,8.6
2023-02-11T10:24:09.416Z,8.7
2023-02-11T10:25:13.882Z,8.7
2023-02-11T10:26:15.467Z,8.7
2023-02-11T10:27:16.896Z,8.7
2023-02-11T10:28:18.210Z,8.7
2023-02-11T10:29:19.781Z,8.7
2023-02-11T10:30:20.931Z,8.7
2023-02-11T10:31:22.293Z,8.7
2023-02-11T10:32:24.081Z,8.7
2023-02-11T10:33:25.216Z,8.6
2023-02-11T10:34:26.638Z,8.7
2023-02-11T10:35:27.809Z,8.7
2023-02-11T10:36:29.027Z,8.8
2023-02-11T10:37:30.405Z,8.8
2023-02-11T10:38:31.818Z,8.8
2023-02-11T10:39:33.251Z,8.8
2023-02-11T10:40:34.403Z,8.8
2023-02-11T10:41:35.623Z,8.8
2023-02-11T10:42:36.993Z,8.8
2023-02-11T10:43:38.135Z,8.7
2023-02-11T10:44:39.280Z,8.6
2023-02-11T10:45:40.688Z,8.6
2023-02-11T10:46:41.682Z,8.5
2023-02-11T10:47:42.841Z,8.6
2023-02-11T10:48:44.106Z,8.6
2023-02-11T10:49:45.657Z,8.6
2023-02-11T10:50:47.036Z,8.6
2023-02-11T10:51:48.027Z,8.7
2023-02-11T10:52:49.442Z,8.7
2023-02-11T10:53:50.857Z,8.7
2023-02-11T10:54:52.016Z,8.7
2023-02-11T10:55:53.132Z,8.7
2023-02-11T10:56:54.290Z,8.7
2023-02-11T10:57:55.702Z,8.7
2023-02-11T10:58:57.101Z,8.7
2023-02-11T10:59:59.076Z,8.7
2023-02-11T11:01:00.458Z,8.8
2023-02-11T11:02:01.675Z,8.8
2023-02-11T11:03:03.011Z,8.8
2023-02-11T11:04:04.148Z,8.8
2023-02-11T11:05:05.323Z,8.8
2023-02-11T11:06:07.014Z,8.8
2023-02-11T11:07:08.589Z,8.8
2023-02-11T11:08:09.751Z,8.9
2023-02-11T11:09:11.164Z,8.9
2023-02-11T11:10:12.585Z,8.9
2023-02-11T11:11:13.985Z,9
2023-02-11T11:12:15.191Z,9
2023-02-11T11:13:19.434Z,9
2023-02-11T11:14:20.591Z,9
2023-02-11T11:15:21.993Z,9.1
2023-02-11T11:16:23.601Z,9.1
2023-02-11T11:17:25.296Z,9.1
2023-02-11T11:18:26.399Z,9.2
2023-02-11T11:19:27.532Z,9.2
2023-02-11T11:20:28.987Z,9.2
2023-02-11T11:21:30.368Z,9.2
2023-02-11T11:22:31.786Z,9.3
2023-02-11T11:23:33.232Z,9.3
2023-02-11T11:24:34.875Z,9.3
2023-02-11T11:25:36.050Z,9.3
2023-02-11T11:26:37.454Z,9.4
2023-02-11T11:27:38.614Z,9.4
2023-02-11T11:28:40.007Z,9.4
2023-02-11T11:29:41.685Z,9.4
2023-02-11T11:30:43.147Z,9.4
2023-02-11T11:31:44.587Z,9.5
2023-02-11T11:32:46.215Z,9.5
2023-02-11T11:33:47.361Z,9.5
2023-02-11T11:34:49.138Z,9.5
2023-02-11T11:35:50.569Z,9.5
2023-02-11T11:36:51.984Z,9.6
2023-02-11T11:37:53.387Z,9.6
2023-02-11T11:38:54.801Z,9.6
2023-02-11T11:39:56.239Z,9.6
2023-02-11T11:40:57.653Z,9.6
2023-02-11T11:41:59.042Z,9.6
2023-02-11T11:43:00.486Z,9.6
2023-02-11T11:44:01.875Z,9.6
2023-02-11T11:45:03.287Z,9.6
2023-02-11T11:46:04.731Z,9.6
2023-02-11T11:47:06.122Z,9.6
2023-02-11T11:48:07.258Z,9.6
2023-02-11T11:49:08.679Z,9.6
2023-02-11T11:50:10.096Z,9.6
2023-02-11T11:51:11.529Z,9.7
2023-02-11T11:52:12.657Z,9.7
2023-02-11T11:53:14.065Z,9.7
2023-02-11T11:54:15.205Z,9.7
2023-02-11T11:55:16.342Z,9.8
2023-02-11T11:56:17.538Z,9.8
2023-02-11T11:57:18.670Z,9.8
2023-02-11T11:58:19.820Z,9.8
2023-02-11T11:59:20.937Z,9.8
2023-02-11T12:00:22.349Z,9.9
2023-02-11T12:01:23.794Z,9.9
2023-02-11T12:02:24.974Z,9.9
2023-02-11T12:03:26.574Z,9.9
2023-02-11T12:04:27.799Z,9.9
2023-02-11T12:05:29.217Z,10
2023-02-11T12:06:30.400Z,10
2023-02-11T12:07:31.808Z,10
2023-02-11T12:08:32.980Z,10
2023-02-11T12:09:34.421Z,10
2023-02-11T12:10:35.539Z,10
2023-02-11T12:11:36.730Z,10
2023-02-11T12:12:38.130Z,10
2023-02-11T12:13:39.578Z,10.1
2023-02-11T12:14:40.964Z,10.1
2023-02-11T12:15:42.165Z,10.1
2023-02-11T12:16:43.337Z,10.1
2023-02-11T12:17:44.283Z,10.1
2023-02-11T12:18:47.350Z,10.1
2023-02-11T12:19:48.465Z,10.1
2023-02-11T12:20:50.125Z,10.1
2023-02-11T12:21:52.103Z,10.1
2023-02-11T12:22:53.508Z,10.1
2023-02-11T12:23:54.930Z,10.1
2023-02-11T12:24:55.786Z,10.1
2023-02-11T12:25:56.944Z,10.1
2023-02-11T12:26:58.371Z,10.1
2023-02-11T12:27:59.574Z,10.1
2023-02-11T12:29:00.980Z,10.1
2023-02-11T12:30:02.095Z,10.1
2023-02-11T12:31:03.488Z,10.1
2023-02-11T12:32:04.827Z,10.1
2023-02-11T12:33:06.293Z,10.1
2023-02-11T12:34:07.435Z,10.1
2023-02-11T12:35:08.775Z,10.1
2023-02-11T12:36:09.681Z,10.1
2023-02-11T12:37:11.107Z,10.1
2023-02-11T12:38:12.241Z,10.1
2023-02-11T12:39:13.429Z,10.1
2023-02-11T12:40:14.712Z,10.1
2023-02-11T12:41:16.140Z,10
2023-02-11T12:42:17.008Z,10
2023-02-11T12:43:18.408Z,10.1
2023-02-11T12:44:19.847Z,10
2023-02-11T12:45:21.258Z,10
2023-02-11T12:46:22.485Z,10
2023-02-11T12:47:23.634Z,10
2023-02-11T12:48:25.044Z,10
2023-02-11T12:49:26.497Z,10
2023-02-11T12:50:27.881Z,10
2023-02-11T12:51:29.021Z,9.9
2023-02-11T12:52:30.449Z,10
2023-02-11T12:53:31.576Z,10
2023-02-11T12:54:32.991Z,10
2023-02-11T12:55:34.403Z,10
2023-02-11T12:56:35.585Z,10
2023-02-11T12:57:36.733Z,10
2023-02-11T12:58:44.811Z,10
2023-02-11T12:59:46.748Z,9.9
2023-02-11T13:00:48.265Z,10
2023-02-11T13:01:50.943Z,10
2023-02-11T13:02:52.090Z,9.9
2023-02-11T13:03:53.499Z,9.9
2023-02-11T13:04:54.630Z,9.8
2023-02-11T13:05:55.822Z,9.8
2023-02-11T13:06:56.950Z,9.8
2023-02-11T13:07:58.116Z,9.8
2023-02-11T13:08:59.502Z,9.8
2023-02-11T13:10:00.476Z,9.8
2023-02-11T13:11:01.645Z,9.9
2023-02-11T13:12:03.061Z,9.9
2023-02-11T13:13:04.491Z,9.8
2023-02-11T13:14:05.891Z,9.8
2023-02-11T13:15:07.351Z,9.8
2023-02-11T13:16:08.782Z,9.8
2023-02-11T13:17:10.091Z,9.8
2023-02-11T13:18:11.007Z,9.9
2023-02-11T13:19:12.139Z,9.8
2023-02-11T13:20:13.319Z,9.8
2023-02-11T13:21:14.241Z,9.8
2023-02-11T13:22:15.377Z,9.8
2023-02-11T13:23:16.574Z,9.8
2023-02-11T13:24:17.961Z,9.8
2023-02-11T13:25:19.136Z,9.8
2023-02-11T13:26:20.567Z,9.8
2023-02-11T13:27:21.687Z,9.8
2023-02-11T13:28:22.867Z,9.8
2023-02-11T13:29:24.415Z,9.8
2023-02-11T13:30:25.855Z,9.8
2023-02-11T13:31:27.854Z,9.7
2023-02-11T13:32:29.553Z,9.7
2023-02-11T13:33:30.990Z,9.7
2023-02-11T13:34:32.384Z,9.7
2023-02-11T13:35:33.277Z,9.8
2023-02-11T13:36:34.698Z,9.8
2023-02-11T13:37:36.111Z,9.8
2023-02-11T13:38:37.540Z,9.9
2023-02-11T13:39:38.944Z,9.9
2023-02-11T13:40:40.360Z,9.9
2023-02-11T13:41:41.769Z,9.9
2023-02-11T13:42:42.909Z,9.9
2023-02-11T13:43:44.337Z,9.9
2023-02-11T13:44:45.738Z,9.9
2023-02-11T13:45:46.974Z,9.9
2023-02-11T13:46:48.640Z,9.9
2023-02-11T13:47:52.656Z,9.9
2023-02-11T13:48:54.134Z,9.9
2023-02-11T13:49:55.541Z,9.9
2023-02-11T13:50:56.961Z,9.9
2023-02-11T13:51:58.089Z,9.8
2023-02-11T13:52:59.505Z,9.8
2023-02-11T13:54:00.695Z,9.8
2023-02-11T13:55:02.097Z,9.8
2023-02-11T13:56:03.517Z,9.7
2023-02-11T13:57:04.416Z,9.7
2023-02-11T13:58:05.661Z,9.7
2023-02-11T13:59:07.158Z,9.7
2023-02-11T14:00:08.309Z,9.7
2023-02-11T14:01:09.797Z,9.6
2023-02-11T14:02:11.292Z,9.6
2023-02-11T14:03:12.482Z,9.6
2023-02-11T14:04:13.906Z,9.6
2023-02-11T14:05:15.303Z,9.6
2023-02-11T14:06:16.498Z,9.5
2023-02-11T14:07:17.667Z,9.5
2023-02-11T14:08:18.799Z,9.5
2023-02-11T14:09:19.962Z,9.4
2023-02-11T14:10:21.371Z,9.4
2023-02-11T14:11:22.771Z,9.4
2023-02-11T14:12:24.062Z,9.4