createdAt,value
2022-10-12T00:00:39.845Z,100.00
2022-10-12T00:03:07.784Z,100.00
2022-10-12T00:05:37.130Z,100.00
2022-10-12T00:08:05.022Z,100.00
2022-10-12T00:10:33.031Z,100.00
2022-10-12T00:13:01.147Z,100.00
2022-10-12T00:15:29.125Z,100.00
2022-10-12T00:17:57.054Z,100.00
2022-10-12T00:20:25.005Z,100.00
2022-10-12T00:22:54.261Z,100.00
2022-10-12T00:25:22.203Z,100.00
2022-10-12T00:27:50.155Z,100.00
2022-10-12T00:30:18.361Z,100.00
2022-10-12T00:32:46.267Z,100.00
2022-10-12T00:35:14.283Z,100.00
2022-10-12T00:37:42.165Z,100.00
2022-10-12T00:40:12.905Z,100.00
2022-10-12T00:42:40.922Z,100.00
2022-10-12T00:45:11.222Z,100.00
2022-10-12T00:47:41.308Z,100.00
2022-10-12T00:50:13.029Z,100.00
2022-10-12T00:52:43.770Z,100.00
2022-10-12T00:55:16.896Z,100.00
2022-10-12T00:57:47.242Z,100.00
2022-10-12T01:00:16.215Z,100.00
2022-10-12T01:02:44.982Z,100.00
2022-10-12T01:05:13.414Z,100.00
2022-10-12T01:07:41.384Z,100.00
2022-10-12T01:10:10.100Z,100.00
2022-10-12T01:12:40.249Z,100.00
2022-10-12T01:15:08.977Z,100.00
2022-10-12T01:17:42.540Z,100.00
2022-10-12T01:20:36.030Z,100.00
2022-10-12T01:23:25.554Z,100.00
2022-10-12T01:26:11.311Z,100.00
2022-10-12T01:28:47.865Z,100.00
2022-10-12T01:31:22.975Z,100.00
2022-10-12T01:33:56.310Z,100.00
2022-10-12T01:36:28.761Z,100.00
2022-10-12T01:39:01.222Z,100.00
2022-10-12T01:41:32.837Z,100.00
2022-10-12T01:44:00.732Z,100.00
2022-10-12T01:46:43.794Z,100.00
2022-10-12T01:49:11.980Z,100.00
2022-10-12T01:51:52.574Z,100.00
2022-10-12T01:54:29.274Z,100.00
2022-10-12T01:56:59.618Z,100.00
2022-10-12T01:59:35.183Z,100.00
2022-10-12T02:02:09.890Z,100.00
2022-10-12T02:04:40.890Z,100.00
2022-10-12T02:07:15.278Z,100.00
2022-10-12T02:09:43.376Z,100.00
2022-10-12T02:12:15.327Z,100.00
2022-10-12T02:14:46.478Z,100.00
2022-10-12T02:17:18.429Z,100.00
2022-10-12T02:19:49.269Z,100.00
2022-10-12T02:22:17.778Z,100.00
2022-10-12T02:24:47.493Z,100.00
2022-10-12T02:27:17.042Z,100.00
2022-10-12T02:29:46.965Z,100.00
2022-10-12T02:32:20.622Z,100.00
2022-10-12T02:34:53.376Z,100.00
2022-10-12T02:37:30.264Z,100.00
2022-10-12T02:40:04.283Z,100.00
2022-10-12T02:42:46.639Z,100.00
2022-10-12T02:45:24.281Z,100.00
2022-10-12T02:47:55.167Z,100.00
2022-10-12T02:50:24.082Z,100.00
2022-10-12T02:52:53.048Z,100.00
2022-10-12T02:55:20.969Z,100.00
2022-10-12T02:57:48.902Z,100.00
2022-10-12T03:00:18.102Z,100.00
2022-10-12T03:02:45.965Z,100.00
2022-10-12T03:05:15.421Z,100.00
2022-10-12T03:07:43.532Z,100.00
2022-10-12T03:10:11.833Z,100.00
2022-10-12T03:12:39.745Z,100.00
2022-10-12T03:15:08.286Z,100.00
2022-10-12T03:17:36.401Z,100.00
2022-10-12T03:20:04.849Z,100.00
2022-10-12T03:22:34.159Z,100.00
2022-10-12T03:25:08.898Z,100.00
2022-10-12T03:27:37.105Z,100.00
2022-10-12T03:30:05.566Z,100.00
2022-10-12T03:32:33.606Z,100.00
2022-10-12T03:35:01.512Z,100.00
2022-10-12T03:37:29.441Z,100.00
2022-10-12T03:39:58.742Z,100.00
2022-10-12T03:42:26.621Z,100.00
2022-10-12T03:44:54.496Z,100.00
2022-10-12T03:47:22.413Z,100.00
2022-10-12T03:49:50.435Z,100.00
2022-10-12T03:52:18.398Z,100.00
2022-10-12T03:54:46.454Z,100.00
2022-10-12T03:57:15.810Z,100.00
2022-10-12T03:59:43.756Z,100.00
2022-10-12T04:02:16.542Z,100.00
2022-10-12T04:04:45.142Z,100.00
2022-10-12T04:07:13.257Z,100.00
2022-10-12T04:09:41.160Z,100.00
2022-10-12T04:12:09.098Z,100.00
2022-10-12T04:14:38.393Z,100.00
2022-10-12T04:17:06.291Z,100.00
2022-10-12T04:19:34.228Z,100.00
2022-10-12T04:22:02.167Z,100.00
2022-10-12T04:24:30.059Z,100.00
2022-10-12T04:26:57.946Z,100.00
2022-10-12T04:29:26.053Z,100.00
2022-10-12T04:31:55.490Z,100.00
2022-10-12T04:34:23.521Z,100.00
2022-10-12T04:36:51.855Z,100.00
2022-10-12T04:39:19.725Z,100.00
2022-10-12T04:41:47.626Z,100.00
2022-10-12T04:44:15.540Z,100.00
2022-10-12T04:46:43.452Z,100.00
2022-10-12T04:49:12.777Z,100.00
2022-10-12T04:51:40.702Z,100.00
2022-10-12T04:54:08.713Z,100.00
2022-10-12T04:56:36.638Z,100.00
2022-10-12T04:59:04.577Z,100.00
2022-10-12T05:01:32.661Z,100.00
2022-10-12T05:04:01.425Z,100.00
2022-10-12T05:06:30.889Z,100.00
2022-10-12T05:08:58.956Z,100.00
2022-10-12T05:11:27.029Z,100.00
2022-10-12T05:13:54.937Z,100.00
2022-10-12T05:16:23.181Z,100.00
2022-10-12T05:18:51.066Z,100.00
2022-10-12T05:21:18.969Z,100.00
2022-10-12T05:23:51.393Z,100.00
2022-10-12T05:26:19.354Z,100.00
2022-10-12T05:28:47.300Z,100.00
2022-10-12T05:31:15.466Z,100.00
2022-10-12T05:33:43.365Z,100.00
2022-10-12T05:36:11.337Z,100.00
2022-10-12T05:38:39.331Z,100.00
2022-10-12T05:41:09.458Z,100.00
2022-10-12T05:43:37.374Z,100.00
2022-10-12T05:46:05.340Z,100.00
2022-10-12T05:48:33.440Z,100.00
2022-10-12T05:51:01.481Z,100.00
2022-10-12T05:53:29.389Z,100.00
2022-10-12T05:55:58.687Z,100.00
2022-10-12T05:58:28.799Z,100.00
2022-10-12T06:00:57.019Z,100.00
2022-10-12T06:03:26.429Z,100.00
2022-10-12T06:05:54.664Z,100.00
2022-10-12T06:08:22.533Z,100.00
2022-10-12T06:10:52.060Z,100.00
2022-10-12T06:13:20.148Z,100.00
2022-10-12T06:15:50.111Z,100.00
2022-10-12T06:18:18.524Z,100.00
2022-10-12T06:20:49.533Z,100.00
2022-10-12T06:23:18.311Z,100.00
2022-10-12T06:25:47.702Z,100.00
2022-10-12T06:28:15.772Z,100.00
2022-10-12T06:30:43.913Z,100.00
2022-10-12T06:33:13.358Z,100.00
2022-10-12T06:35:41.335Z,100.00
2022-10-12T06:38:09.431Z,100.00
2022-10-12T06:40:37.300Z,100.00
2022-10-12T06:43:05.290Z,100.00
2022-10-12T06:45:33.322Z,100.00
2022-10-12T06:48:01.582Z,100.00
2022-10-12T06:50:31.127Z,100.00
2022-10-12T06:52:59.014Z,100.00
2022-10-12T06:55:26.936Z,100.00
2022-10-12T06:57:56.237Z,100.00
2022-10-12T07:00:25.473Z,100.00
2022-10-12T07:02:53.713Z,100.00
2022-10-12T07:05:22.387Z,100.00
2022-10-12T07:07:51.761Z,100.00
2022-10-12T07:10:19.699Z,100.00
2022-10-12T07:12:47.898Z,100.00
2022-10-12T07:15:15.930Z,100.00
2022-10-12T07:17:43.882Z,100.00
2022-10-12T07:20:11.893Z,100.00
2022-10-12T07:22:39.814Z,100.00
2022-10-12T07:25:10.299Z,100.00
2022-10-12T07:27:38.408Z,100.00
2022-10-12T07:30:07.444Z,100.00
2022-10-12T07:32:35.393Z,100.00
2022-10-12T07:35:03.284Z,100.00
2022-10-12T07:37:31.190Z,100.00
2022-10-12T07:39:59.090Z,100.00
2022-10-12T07:42:28.493Z,100.00
2022-10-12T07:44:56.407Z,100.00
2022-10-12T07:47:24.730Z,100.00
2022-10-12T07:49:52.621Z,100.00
2022-10-12T07:52:20.540Z,100.00
2022-10-12T07:54:48.805Z,100.00
2022-10-12T07:57:16.805Z,100.00
2022-10-12T07:59:46.080Z,100.00
2022-10-12T08:02:14.342Z,100.00
2022-10-12T08:04:42.348Z,100.00
2022-10-12T08:07:10.309Z,100.00
2022-10-12T08:09:38.210Z,100.00
2022-10-12T08:12:07.147Z,100.00
2022-10-12T08:14:35.054Z,100.00
2022-10-12T08:17:05.394Z,100.00
2022-10-12T08:19:35.451Z,100.00
2022-10-12T08:22:03.446Z,100.00
2022-10-12T08:24:31.362Z,100.00
2022-10-12T08:27:01.616Z,100.00
2022-10-12T08:29:29.762Z,100.00
2022-10-12T08:31:57.691Z,100.00
2022-10-12T08:34:27.101Z,100.00
2022-10-12T08:36:54.998Z,100.00
2022-10-12T08:39:22.958Z,100.00
2022-10-12T08:41:58.408Z,100.00
2022-10-12T08:44:43.787Z,100.00
2022-10-12T08:47:14.711Z,100.00
2022-10-12T08:49:49.432Z,100.00
2022-10-12T08:52:27.093Z,100.00
2022-10-12T08:54:56.181Z,100.00
2022-10-12T08:57:24.071Z,100.00
2022-10-12T08:59:52.011Z,100.00
2022-10-12T09:02:32.493Z,100.00
2022-10-12T09:05:04.118Z,100.00
2022-10-12T09:07:36.041Z,100.00
2022-10-12T09:10:12.121Z,100.00
2022-10-12T09:12:47.303Z,100.00
2022-10-12T09:15:18.128Z,100.00
2022-10-12T09:17:48.318Z,100.00
2022-10-12T09:20:20.723Z,100.00
2022-10-12T09:22:51.134Z,100.00
2022-10-12T09:25:20.277Z,100.00
2022-10-12T09:27:48.482Z,100.00
2022-10-12T09:30:17.845Z,100.00
2022-10-12T09:33:03.676Z,100.00
2022-10-12T09:35:33.771Z,100.00
2022-10-12T09:38:02.417Z,100.00
2022-10-12T09:40:32.242Z,100.00
2022-10-12T09:43:01.767Z,100.00
2022-10-12T09:45:32.335Z,100.00
2022-10-12T09:48:15.456Z,100.00
2022-10-12T09:50:47.261Z,100.00
2022-10-12T09:53:20.707Z,100.00
2022-10-12T09:55:55.045Z,100.00
2022-10-12T09:58:23.098Z,100.00
2022-10-12T10:01:19.462Z,100.00
2022-10-12T10:03:48.654Z,100.00
2022-10-12T10:06:24.197Z,100.00
2022-10-12T10:08:52.110Z,100.00
2022-10-12T10:11:23.605Z,100.00
2022-10-12T10:13:53.909Z,100.00
2022-10-12T10:16:24.699Z,100.00
2022-10-12T10:18:57.670Z,100.00
2022-10-12T10:21:30.000Z,99.29
2022-10-12T10:23:59.540Z,100.00
2022-10-12T10:26:29.338Z,97.06
2022-10-12T10:28:59.894Z,98.68
2022-10-12T10:31:29.699Z,99.60
2022-10-12T10:34:26.347Z,95.41
2022-10-12T10:36:57.140Z,93.92
2022-10-12T10:39:27.445Z,96.43
2022-10-12T10:41:56.271Z,93.75
2022-10-12T10:44:32.324Z,92.76
2022-10-12T10:47:03.592Z,91.06
2022-10-12T10:49:37.927Z,91.56
2022-10-12T10:52:09.282Z,96.13
2022-10-12T10:54:38.818Z,92.80
2022-10-12T10:57:12.081Z,90.07
2022-10-12T10:59:50.375Z,96.48
2022-10-12T11:02:26.636Z,87.36
2022-10-12T11:04:59.495Z,89.24
2022-10-12T11:07:32.406Z,86.77
2022-10-12T11:10:04.958Z,85.38
2022-10-12T11:12:35.502Z,85.70
2022-10-12T11:15:08.954Z,83.86
2022-10-12T11:17:42.194Z,84.51
2022-10-12T11:20:32.023Z,81.80
2022-10-12T11:23:05.551Z,87.13
2022-10-12T11:25:38.589Z,80.93
2022-10-12T11:28:07.978Z,77.86
2022-10-12T11:30:40.185Z,82.13
2022-10-12T11:33:12.441Z,77.09
2022-10-12T11:35:43.832Z,78.06
2022-10-12T11:38:18.413Z,77.75
2022-10-12T11:43:41.595Z,81.59
2022-10-12T11:46:13.690Z,78.45
2022-10-12T11:48:45.973Z,76.96
2022-10-12T11:51:14.125Z,79.50
2022-10-12T11:53:50.153Z,75.31
2022-10-12T11:56:22.318Z,80.38
2022-10-12T11:59:01.041Z,73.63
2022-10-12T12:01:48.918Z,74.69
2022-10-12T12:07:41.745Z,75.55
2022-10-12T12:10:43.030Z,75.54
2022-10-12T12:13:22.941Z,77.47
2022-10-12T12:16:31.700Z,72.95
2022-10-12T12:19:36.987Z,75.84
2022-10-12T12:22:28.793Z,85.25
2022-10-12T12:25:17.662Z,76.38
2022-10-12T12:27:48.682Z,80.72
2022-10-12T12:30:36.597Z,75.14
2022-10-12T12:33:07.547Z,79.04
2022-10-12T12:35:38.682Z,77.09
2022-10-12T12:38:19.442Z,79.58
2022-10-12T12:41:02.130Z,81.11
2022-10-12T12:43:52.226Z,78.89
2022-10-12T12:46:22.193Z,78.89
2022-10-12T12:49:03.947Z,82.91
2022-10-12T12:51:39.268Z,78.50
2022-10-12T12:54:14.421Z,77.13
2022-10-12T12:57:04.098Z,76.62
2022-10-12T12:59:55.069Z,75.92
2022-10-12T13:02:40.573Z,78.33
2022-10-12T13:05:30.946Z,79.13
2022-10-12T13:08:07.294Z,74.37
2022-10-12T13:10:42.278Z,79.70
2022-10-12T13:13:22.825Z,75.81
2022-10-12T13:16:03.064Z,74.80
2022-10-12T13:18:52.373Z,75.74
2022-10-12T13:21:23.546Z,76.03
2022-10-12T13:23:54.636Z,76.62
2022-10-12T13:26:25.586Z,70.59
2022-10-12T13:28:53.926Z,68.77
2022-10-12T13:31:26.490Z,65.14
2022-10-12T13:34:01.246Z,68.03
2022-10-12T13:36:31.204Z,67.12
2022-10-12T13:39:00.482Z,65.58
2022-10-12T13:41:30.440Z,64.03
2022-10-12T13:43:59.453Z,63.49
2022-10-12T13:46:39.347Z,71.04
2022-10-12T13:49:14.729Z,63.21
2022-10-12T13:51:43.967Z,61.50
2022-10-12T13:54:23.442Z,62.99
2022-10-12T13:56:54.049Z,61.73
2022-10-12T13:59:24.488Z,63.36
2022-10-12T14:01:55.558Z,65.70
2022-10-12T14:04:29.913Z,62.70
2022-10-12T14:07:00.994Z,62.69
2022-10-12T14:09:30.002Z,62.68
2022-10-12T14:11:58.270Z,62.47
2022-10-12T14:14:32.017Z,62.99
2022-10-12T14:17:00.124Z,63.35
2022-10-12T14:19:45.888Z,59.98
2022-10-12T14:22:14.114Z,63.11
2022-10-12T14:24:42.011Z,74.03
2022-10-12T14:27:20.343Z,62.41
2022-10-12T14:29:49.011Z,62.38
2022-10-12T14:32:42.489Z,62.48
2022-10-12T14:35:22.117Z,65.14
2022-10-12T14:37:50.694Z,63.65
2022-10-12T14:40:29.429Z,62.87
2022-10-12T14:43:03.529Z,64.67
2022-10-12T14:45:32.671Z,63.29
2022-10-12T14:48:01.407Z,62.75
2022-10-12T14:50:32.096Z,61.02
2022-10-12T14:53:02.507Z,63.96
2022-10-12T14:55:32.026Z,62.38
2022-10-12T14:58:00.111Z,60.65
2022-10-12T15:00:30.105Z,60.78
2022-10-12T15:02:58.413Z,62.15
2022-10-12T15:05:28.950Z,62.57
2022-10-12T15:07:58.414Z,63.14
2022-10-12T15:10:27.387Z,61.59
2022-10-12T15:12:55.543Z,63.01
2022-10-12T15:15:32.003Z,73.09
2022-10-12T15:18:00.129Z,65.50
2022-10-12T15:20:28.286Z,82.12
2022-10-12T15:22:56.225Z,69.20
2022-10-12T15:25:27.814Z,71.78
2022-10-12T15:27:55.962Z,73.43
2022-10-12T15:30:23.890Z,74.27
2022-10-12T15:32:51.773Z,74.72
2022-10-12T15:35:22.067Z,74.33
2022-10-12T15:37:50.545Z,74.33
2022-10-12T15:40:19.364Z,76.88
2022-10-12T15:42:48.798Z,78.72
2022-10-12T15:45:22.748Z,78.59
2022-10-12T15:47:51.439Z,79.85
2022-10-12T15:50:21.208Z,80.46
2022-10-12T15:52:49.459Z,82.58
2022-10-12T15:55:19.277Z,92.18
2022-10-12T15:57:49.013Z,91.60
2022-10-12T16:00:18.110Z,88.09
2022-10-12T16:02:46.037Z,97.40
2022-10-12T16:05:22.548Z,95.70
2022-10-12T16:07:50.608Z,97.58
2022-10-12T16:10:19.874Z,100.00
2022-10-12T16:12:50.870Z,100.00
2022-10-12T16:15:21.429Z,100.00
2022-10-12T16:17:49.333Z,100.00
2022-10-12T16:20:17.757Z,100.00
2022-10-12T16:22:45.959Z,100.00
2022-10-12T16:25:15.185Z,100.00
2022-10-12T16:27:43.155Z,100.00
2022-10-12T16:30:13.689Z,100.00
2022-10-12T16:32:41.865Z,100.00
2022-10-12T16:35:10.709Z,100.00
2022-10-12T16:37:38.790Z,100.00
2022-10-12T16:40:08.340Z,100.00
2022-10-12T16:42:36.506Z,100.00
2022-10-12T16:45:05.260Z,100.00
2022-10-12T16:47:37.620Z,100.00
2022-10-12T16:50:08.608Z,100.00
2022-10-12T16:52:36.500Z,100.00
2022-10-12T16:55:04.878Z,100.00
2022-10-12T16:57:32.814Z,100.00
2022-10-12T17:00:00.705Z,100.00
2022-10-12T17:02:28.775Z,100.00
2022-10-12T17:04:58.457Z,100.00
2022-10-12T17:07:26.973Z,100.00
2022-10-12T17:09:55.877Z,100.00
2022-10-12T17:12:23.821Z,100.00
2022-10-12T17:14:52.175Z,100.00
2022-10-12T17:17:20.301Z,100.00
2022-10-12T17:19:48.362Z,100.00
2022-10-12T17:22:17.980Z,100.00
2022-10-12T17:24:46.081Z,100.00
2022-10-12T17:27:15.764Z,100.00
2022-10-12T17:29:43.904Z,100.00
2022-10-12T17:32:12.453Z,100.00
2022-10-12T17:34:42.427Z,100.00
2022-10-12T17:37:12.200Z,100.00
2022-10-12T17:39:43.369Z,100.00
2022-10-12T17:42:11.563Z,100.00
2022-10-12T17:44:39.765Z,100.00
2022-10-12T17:47:07.892Z,100.00
2022-10-12T17:49:35.818Z,100.00
2022-10-12T17:52:03.729Z,100.00
2022-10-12T17:54:32.649Z,100.00
2022-10-12T17:57:01.987Z,100.00
2022-10-12T17:59:29.969Z,100.00
2022-10-12T18:01:57.873Z,100.00
2022-10-12T18:04:26.466Z,100.00
2022-10-12T18:06:54.572Z,100.00
2022-10-12T18:09:22.477Z,100.00
2022-10-12T18:11:50.353Z,100.00
2022-10-12T18:14:19.938Z,100.00
2022-10-12T18:16:47.822Z,100.00
2022-10-12T18:19:15.903Z,100.00
2022-10-12T18:21:44.153Z,100.00
2022-10-12T18:24:17.459Z,100.00
2022-10-12T18:26:46.497Z,100.00
2022-10-12T18:29:14.383Z,100.00
2022-10-12T18:31:43.777Z,100.00
2022-10-12T18:34:11.854Z,100.00
2022-10-12T18:36:41.343Z,100.00
2022-10-12T18:39:09.549Z,100.00
2022-10-12T18:41:37.573Z,100.00
2022-10-12T18:44:05.554Z,100.00
2022-10-12T18:46:35.360Z,100.00
2022-10-12T18:49:06.938Z,100.00
2022-10-12T18:51:37.118Z,100.00
2022-10-12T18:54:06.015Z,100.00
2022-10-12T18:56:35.604Z,100.00
2022-10-12T18:59:04.452Z,100.00
2022-10-12T19:01:33.178Z,100.00
2022-10-12T19:04:02.057Z,100.00
2022-10-12T19:06:33.314Z,100.00
2022-10-12T19:09:02.440Z,100.00
2022-10-12T19:11:31.177Z,100.00
2022-10-12T19:14:00.861Z,100.00
2022-10-12T19:16:29.416Z,100.00
2022-10-12T19:18:58.168Z,100.00
2022-10-12T19:21:26.476Z,100.00
2022-10-12T19:23:55.930Z,100.00
2022-10-12T19:26:25.966Z,100.00
2022-10-12T19:28:56.085Z,100.00
2022-10-12T19:31:26.527Z,100.00
2022-10-12T19:33:56.726Z,100.00
2022-10-12T19:36:25.046Z,100.00
2022-10-12T19:38:52.918Z,100.00
2022-10-12T19:41:22.199Z,100.00
2022-10-12T19:43:50.113Z,100.00
2022-10-12T19:46:18.049Z,100.00
2022-10-12T19:48:50.088Z,100.00
2022-10-12T19:51:18.509Z,100.00
2022-10-12T19:53:46.456Z,100.00
2022-10-12T19:56:16.146Z,100.00
2022-10-12T19:58:46.577Z,100.00
2022-10-12T20:01:16.527Z,100.00
2022-10-12T20:03:47.887Z,100.00
2022-10-12T20:06:16.251Z,100.00
2022-10-12T20:08:45.357Z,100.00
2022-10-12T20:11:17.972Z,100.00
2022-10-12T20:13:47.848Z,100.00
2022-10-12T20:16:16.177Z,100.00
2022-10-12T20:18:44.112Z,100.00
2022-10-12T20:21:20.846Z,100.00
2022-10-12T20:23:49.018Z,100.00
2022-10-12T20:26:18.889Z,100.00
2022-10-12T20:28:48.743Z,100.00
2022-10-12T20:31:18.571Z,100.00
2022-10-12T20:33:46.536Z,100.00
2022-10-12T20:36:20.955Z,100.00
2022-10-12T20:38:48.957Z,100.00
2022-10-12T20:41:18.057Z,100.00
2022-10-12T20:43:46.302Z,100.00
2022-10-12T20:46:17.157Z,100.00
2022-10-12T20:48:45.965Z,100.00
2022-10-12T20:51:21.886Z,100.00
2022-10-12T20:53:50.882Z,100.00
2022-10-12T20:56:18.832Z,100.00
2022-10-12T20:58:47.080Z,100.00
2022-10-12T21:01:17.697Z,100.00
2022-10-12T21:03:45.666Z,100.00
2022-10-12T21:06:15.705Z,100.00
2022-10-12T21:08:44.157Z,100.00
2022-10-12T21:11:12.521Z,100.00
2022-10-12T21:13:41.786Z,100.00
2022-10-12T21:16:09.935Z,100.00
2022-10-12T21:18:39.417Z,100.00
2022-10-12T21:21:11.533Z,100.00
2022-10-12T21:23:39.942Z,100.00
2022-10-12T21:26:12.334Z,100.00
2022-10-12T21:28:40.376Z,100.00
2022-10-12T21:31:08.650Z,100.00
2022-10-12T21:33:37.266Z,100.00
2022-10-12T21:36:10.452Z,100.00
2022-10-12T21:38:38.784Z,100.00
2022-10-12T21:41:07.710Z,100.00
2022-10-12T21:43:35.993Z,100.00
2022-10-12T21:46:04.848Z,100.00
2022-10-12T21:48:33.540Z,100.00
2022-10-12T21:51:01.561Z,100.00
2022-10-12T21:53:31.190Z,100.00
2022-10-12T21:55:59.302Z,100.00
2022-10-12T21:58:27.229Z,100.00
2022-10-12T22:00:55.197Z,100.00
2022-10-12T22:03:23.721Z,100.00
2022-10-12T22:05:51.657Z,100.00
2022-10-12T22:08:19.597Z,100.00
2022-10-12T22:10:48.855Z,100.00
2022-10-12T22:13:16.752Z,100.00
2022-10-12T22:15:44.703Z,100.00
2022-10-12T22:18:12.746Z,100.00
2022-10-12T22:20:40.683Z,100.00
2022-10-12T22:23:08.597Z,100.00
2022-10-12T22:25:36.530Z,100.00
2022-10-12T22:28:05.955Z,100.00
2022-10-12T22:30:33.842Z,100.00
2022-10-12T22:33:01.732Z,100.00
2022-10-12T22:35:29.660Z,100.00
2022-10-12T22:37:57.570Z,100.00
2022-10-12T22:40:25.457Z,100.00
2022-10-12T22:42:53.349Z,100.00
2022-10-12T22:45:27.767Z,100.00
2022-10-12T22:47:56.014Z,100.00
2022-10-12T22:50:23.923Z,100.00
2022-10-12T22:52:51.810Z,100.00
2022-10-12T22:55:19.667Z,100.00
2022-10-12T22:57:47.591Z,100.00
2022-10-12T23:00:16.703Z,100.00
2022-10-12T23:02:45.950Z,100.00
2022-10-12T23:05:13.895Z,100.00
2022-10-12T23:07:41.796Z,100.00
2022-10-12T23:10:10.326Z,100.00
2022-10-12T23:12:38.220Z,100.00
2022-10-12T23:15:06.914Z,100.00
2022-10-12T23:17:34.830Z,100.00
2022-10-12T23:20:04.612Z,100.00
2022-10-12T23:22:32.750Z,100.00
2022-10-12T23:25:00.776Z,100.00
2022-10-12T23:27:29.670Z,100.00
2022-10-12T23:29:57.577Z,100.00
2022-10-12T23:32:25.529Z,100.00
2022-10-12T23:34:53.543Z,100.00
2022-10-12T23:37:22.814Z,100.00
2022-10-12T23:39:50.706Z,100.00
2022-10-12T23:42:18.835Z,100.00
2022-10-12T23:44:46.962Z,100.00
2022-10-12T23:47:14.867Z,100.00
2022-10-12T23:49:42.822Z,100.00
2022-10-12T23:52:10.702Z,100.00
2022-10-12T23:54:39.974Z,100.00
2022-10-12T23:57:22.571Z,100.00
2022-10-12T23:59:55.962Z,100.00
