createdAt,value
2024-02-23T00:02:40.934Z,3.80
2024-02-23T00:06:28.740Z,3.90
2024-02-23T00:10:11.507Z,3.90
2024-02-23T00:13:53.844Z,4.00
2024-02-23T00:17:36.332Z,4.10
2024-02-23T00:21:18.571Z,4.20
2024-02-23T00:25:01.948Z,4.30
2024-02-23T00:28:44.534Z,4.40
2024-02-23T00:32:26.922Z,4.50
2024-02-23T00:36:09.322Z,4.50
2024-02-23T00:39:51.781Z,4.50
2024-02-23T00:43:42.952Z,4.50
2024-02-23T00:47:25.364Z,4.60
2024-02-23T00:51:08.764Z,4.60
2024-02-23T00:54:50.959Z,4.70
2024-02-23T00:58:33.031Z,4.80
2024-02-23T01:02:15.313Z,4.80
2024-02-23T01:05:57.508Z,5.00
2024-02-23T01:09:39.756Z,5.00
2024-02-23T01:13:21.994Z,5.10
2024-02-23T01:17:06.449Z,5.10
2024-02-23T01:20:48.682Z,5.20
2024-02-23T01:24:30.913Z,5.20
2024-02-23T01:28:13.094Z,5.20
2024-02-23T01:31:58.197Z,5.30
2024-02-23T01:35:41.657Z,5.30
2024-02-23T01:39:44.403Z,5.30
2024-02-23T01:43:38.408Z,5.30
2024-02-23T01:47:26.803Z,5.30
2024-02-23T01:51:18.464Z,5.30
2024-02-23T01:55:10.893Z,5.30
2024-02-23T01:59:01.457Z,5.30
2024-02-23T02:02:44.791Z,5.20
2024-02-23T02:06:27.074Z,5.30
2024-02-23T02:10:11.062Z,5.30
2024-02-23T02:13:55.819Z,5.30
2024-02-23T02:17:41.614Z,5.30
2024-02-23T02:21:26.506Z,5.30
2024-02-23T02:25:09.096Z,5.30
2024-02-23T02:28:53.852Z,5.30
2024-02-23T02:32:40.945Z,5.20
2024-02-23T02:36:23.049Z,5.10
2024-02-23T02:40:06.020Z,5.10
2024-02-23T02:43:48.143Z,5.00
2024-02-23T02:47:33.275Z,5.00
2024-02-23T02:51:17.868Z,4.90
2024-02-23T02:54:59.973Z,4.80
2024-02-23T02:58:42.084Z,4.80
2024-02-23T03:02:24.250Z,4.70
2024-02-23T03:06:08.134Z,4.60
2024-02-23T03:09:53.107Z,4.50
2024-02-23T03:13:35.235Z,4.50
2024-02-23T03:17:18.633Z,4.40
2024-02-23T03:21:04.455Z,4.50
2024-02-23T03:24:47.790Z,4.60
2024-02-23T03:28:30.297Z,4.70
2024-02-23T03:32:16.683Z,4.70
2024-02-23T03:36:03.940Z,4.80
2024-02-23T03:39:51.710Z,4.70
2024-02-23T03:43:43.404Z,4.70
2024-02-23T03:47:25.693Z,4.70
2024-02-23T03:51:15.209Z,4.70
2024-02-23T03:55:02.175Z,4.80
2024-02-23T03:58:44.760Z,4.90
2024-02-23T04:02:29.511Z,4.90
2024-02-23T04:06:15.508Z,5.00
2024-02-23T04:09:57.716Z,5.00
2024-02-23T04:13:39.830Z,4.90
2024-02-23T04:17:22.088Z,4.80
2024-02-23T04:21:04.552Z,4.70
2024-02-23T04:24:50.267Z,4.60
2024-02-23T04:28:35.970Z,4.60
2024-02-23T04:32:18.174Z,4.60
2024-02-23T04:36:00.512Z,4.70
2024-02-23T04:39:45.387Z,4.70
2024-02-23T04:43:27.777Z,4.70
2024-02-23T04:47:10.309Z,4.70
2024-02-23T04:50:53.105Z,4.70
2024-02-23T04:54:36.155Z,4.70
2024-02-23T04:58:18.439Z,4.60
2024-02-23T05:02:00.773Z,4.70
2024-02-23T05:05:43.179Z,4.80
2024-02-23T05:09:25.380Z,4.80
2024-02-23T05:13:07.461Z,4.90
2024-02-23T05:16:49.515Z,4.90
2024-02-23T05:20:31.686Z,4.90
2024-02-23T05:24:13.918Z,4.90
2024-02-23T05:27:55.945Z,4.90
2024-02-23T05:31:52.424Z,4.90
2024-02-23T05:35:34.621Z,4.90
2024-02-23T05:39:16.929Z,4.90
2024-02-23T05:42:59.473Z,4.90
2024-02-23T05:46:43.940Z,4.90
2024-02-23T05:50:30.790Z,4.90
2024-02-23T05:54:13.073Z,4.90
2024-02-23T05:57:55.214Z,4.90
2024-02-23T06:01:39.867Z,4.90
2024-02-23T06:05:21.943Z,4.90
2024-02-23T06:09:04.905Z,5.00
2024-02-23T06:12:46.986Z,4.90
2024-02-23T06:16:29.615Z,4.90
2024-02-23T06:20:11.995Z,4.80
2024-02-23T06:23:54.565Z,4.80
2024-02-23T06:27:37.675Z,4.90
2024-02-23T06:31:19.776Z,4.90
2024-02-23T06:35:02.157Z,4.90
2024-02-23T06:38:45.659Z,4.80
2024-02-23T06:42:27.864Z,4.70
2024-02-23T06:46:11.062Z,4.70
2024-02-23T06:49:53.149Z,4.70
2024-02-23T06:53:35.401Z,4.70
2024-02-23T06:57:19.951Z,4.80
2024-02-23T07:01:07.221Z,4.80
2024-02-23T07:04:49.330Z,4.80
2024-02-23T07:08:33.481Z,4.80
2024-02-23T07:12:15.916Z,4.80
2024-02-23T07:15:59.644Z,4.80
2024-02-23T07:19:41.823Z,4.80
2024-02-23T07:23:24.258Z,4.80
2024-02-23T07:27:07.497Z,4.90
2024-02-23T07:30:49.488Z,4.90
2024-02-23T07:34:32.888Z,5.00
2024-02-23T07:38:15.487Z,5.00
2024-02-23T07:41:57.673Z,5.10
2024-02-23T07:45:48.470Z,5.10
2024-02-23T07:49:31.778Z,5.10
2024-02-23T07:53:13.942Z,5.10
2024-02-23T08:01:43.925Z,5.30
2024-02-23T08:05:26.588Z,5.40
2024-02-23T09:35:34.424Z,12.10
2024-02-23T11:15:47.718Z,9.90
2024-02-23T11:19:59.874Z,9.80
2024-02-23T11:28:22.867Z,9.80
2024-02-23T11:41:33.629Z,9.50
2024-02-23T11:45:16.603Z,9.40
2024-02-23T11:49:19.488Z,9.40
2024-02-23T11:53:04.435Z,9.50
2024-02-23T11:57:17.985Z,9.50
2024-02-23T12:01:03.282Z,9.50
2024-02-23T12:05:10.214Z,9.40
2024-02-23T12:08:52.830Z,9.40
2024-02-23T12:13:09.759Z,9.30
2024-02-23T12:37:05.003Z,9.70
2024-02-23T12:41:15.889Z,9.80
2024-02-23T12:44:58.075Z,9.90
2024-02-23T12:52:42.970Z,9.90
2024-02-23T12:57:10.985Z,10.00
2024-02-23T13:10:23.611Z,10.10
2024-02-23T13:14:11.531Z,10.00
2024-02-23T13:22:11.185Z,9.80
2024-02-23T13:26:09.565Z,9.70
2024-02-23T13:29:52.626Z,9.60
2024-02-23T13:34:10.930Z,9.50
2024-02-23T13:37:53.615Z,9.50
2024-02-23T14:11:21.061Z,10.20
2024-02-23T14:15:05.432Z,10.30
2024-02-23T14:19:38.915Z,10.40
2024-02-23T14:23:39.642Z,10.40
2024-02-23T14:27:22.162Z,10.30
2024-02-23T14:31:35.230Z,10.30
2024-02-23T15:04:25.618Z,10.30
2024-02-23T15:17:56.404Z,9.70
2024-02-23T15:22:28.182Z,9.40
2024-02-23T15:27:01.377Z,9.10
2024-02-23T15:45:10.779Z,8.70
2024-02-23T15:57:21.102Z,8.50
2024-02-23T16:14:16.628Z,8.10
2024-02-23T16:22:17.994Z,7.40
2024-02-23T16:30:04.592Z,6.90
2024-02-23T16:34:18.058Z,6.80
2024-02-23T16:38:01.244Z,6.80
2024-02-23T16:45:48.466Z,6.50
2024-02-23T16:50:05.470Z,6.50
2024-02-23T16:53:48.019Z,6.50
2024-02-23T17:01:36.561Z,6.40
2024-02-23T17:10:24.470Z,6.30
2024-02-23T17:14:07.225Z,6.20
2024-02-23T17:22:39.408Z,6.00
2024-02-23T17:26:22.378Z,5.90
2024-02-23T17:30:39.038Z,5.80
2024-02-23T17:34:21.697Z,5.80
2024-02-23T17:43:02.259Z,5.50
2024-02-23T17:46:49.165Z,5.40
2024-02-23T17:50:32.853Z,5.30
2024-02-23T17:54:15.169Z,5.20
2024-02-23T17:58:02.676Z,5.10
2024-02-23T18:01:52.780Z,5.00
2024-02-23T18:05:34.774Z,4.90
2024-02-23T18:09:19.957Z,4.80
2024-02-23T18:13:03.179Z,4.70
2024-02-23T18:16:49.186Z,4.60
2024-02-23T18:20:34.304Z,4.50
2024-02-23T18:24:16.840Z,4.40
2024-02-23T18:27:59.077Z,4.30
2024-02-23T18:31:44.174Z,4.30
2024-02-23T18:35:26.467Z,4.20
2024-02-23T18:39:10.735Z,4.20
2024-02-23T18:42:52.863Z,4.20
2024-02-23T18:46:38.014Z,4.20
2024-02-23T18:50:20.335Z,4.20
2024-02-23T18:54:02.652Z,4.20
2024-02-23T18:57:53.251Z,4.10
2024-02-23T19:01:40.512Z,4.10
2024-02-23T19:06:07.715Z,4.10
2024-02-23T19:09:59.166Z,4.00
2024-02-23T19:13:41.706Z,4.00
2024-02-23T19:17:24.311Z,4.00
2024-02-23T19:21:12.467Z,4.00
2024-02-23T19:24:59.994Z,3.90
2024-02-23T19:28:43.763Z,3.90
2024-02-23T19:32:31.636Z,3.80
2024-02-23T19:36:16.251Z,3.80
2024-02-23T19:40:00.920Z,3.70
2024-02-23T19:43:42.987Z,3.70
2024-02-23T19:47:25.208Z,3.60
2024-02-23T19:51:12.463Z,3.50
2024-02-23T19:54:54.703Z,3.50
2024-02-23T19:58:39.434Z,3.40
2024-02-23T20:02:21.591Z,3.40
2024-02-23T20:06:04.002Z,3.30
2024-02-23T20:09:46.747Z,3.30
2024-02-23T20:13:30.846Z,3.30
2024-02-23T20:17:15.746Z,3.20
2024-02-23T20:20:58.244Z,3.20
2024-02-23T20:24:43.273Z,3.10
2024-02-23T20:28:25.790Z,3.10
2024-02-23T20:32:16.011Z,3.10
2024-02-23T20:36:06.343Z,3.00
2024-02-23T20:39:48.753Z,3.00
2024-02-23T20:43:30.865Z,3.00
2024-02-23T20:47:13.128Z,3.00
2024-02-23T20:50:55.381Z,2.90
2024-02-23T20:54:37.605Z,2.90
2024-02-23T20:58:20.913Z,2.90
2024-02-23T21:02:03.248Z,2.80
2024-02-23T21:05:45.546Z,2.80
2024-02-23T21:09:27.745Z,2.80
2024-02-23T21:13:13.067Z,2.70
2024-02-23T21:16:58.318Z,2.70
2024-02-23T21:20:55.280Z,2.70
2024-02-23T21:24:38.771Z,2.70
2024-02-23T21:28:26.827Z,2.70
2024-02-23T21:32:09.341Z,2.70
2024-02-23T21:35:51.816Z,2.70
2024-02-23T21:39:37.475Z,2.60
2024-02-23T21:43:19.687Z,2.60
2024-02-23T21:47:02.087Z,2.60
2024-02-23T21:50:44.441Z,2.60
2024-02-23T21:54:26.640Z,2.50
2024-02-23T21:58:08.733Z,2.50
2024-02-23T22:01:52.803Z,2.50
2024-02-23T22:05:35.142Z,2.60
2024-02-23T22:09:17.501Z,2.60
2024-02-23T22:13:00.131Z,2.60
2024-02-23T22:16:44.809Z,2.50
2024-02-23T22:20:29.463Z,2.50
2024-02-23T22:24:11.663Z,2.50
2024-02-23T22:27:53.821Z,2.50
2024-02-23T22:31:35.906Z,2.40
2024-02-23T22:35:18.192Z,2.40
2024-02-23T22:39:00.298Z,2.40
2024-02-23T22:42:42.496Z,2.30
2024-02-23T22:46:27.625Z,2.30
2024-02-23T22:50:10.147Z,2.30
2024-02-23T22:53:52.335Z,2.30
2024-02-23T22:57:34.471Z,2.30
2024-02-23T23:01:16.643Z,2.30
2024-02-23T23:04:58.790Z,2.20
2024-02-23T23:08:41.001Z,2.20
2024-02-23T23:12:23.175Z,2.10
2024-02-23T23:16:05.545Z,2.20
2024-02-23T23:19:50.752Z,2.10
2024-02-23T23:23:32.741Z,2.10
2024-02-23T23:27:14.767Z,2.00
2024-02-23T23:30:56.789Z,2.00
2024-02-23T23:34:39.587Z,2.00
2024-02-23T23:38:22.171Z,2.00
2024-02-23T23:42:04.584Z,2.00
2024-02-23T23:45:46.607Z,1.90
2024-02-23T23:49:28.625Z,1.90
2024-02-23T23:53:10.872Z,1.90
2024-02-23T23:56:52.927Z,1.90
