createdAt,value
2018-06-14T00:01:12.622Z,9.67
2018-06-14T00:03:41.908Z,8.00
2018-06-14T00:06:11.090Z,8.43
2018-06-14T00:08:40.304Z,7.87
2018-06-14T00:11:09.483Z,9.23
2018-06-14T00:13:38.790Z,9.53
2018-06-14T00:16:09.706Z,8.70
2018-06-14T00:18:39.957Z,8.67
2018-06-14T00:21:10.310Z,8.40
2018-06-14T00:23:46.425Z,10.03
2018-06-14T00:26:15.755Z,8.20
2018-06-14T00:28:44.875Z,8.50
2018-06-14T00:31:14.054Z,8.37
2018-06-14T00:33:44.180Z,7.80
2018-06-14T00:36:13.246Z,9.00
2018-06-14T00:38:43.091Z,9.10
2018-06-14T00:41:13.141Z,10.30
2018-06-14T00:43:43.749Z,10.07
2018-06-14T00:46:12.807Z,9.93
2018-06-14T00:48:41.928Z,9.57
2018-06-14T00:51:11.267Z,8.67
2018-06-14T00:53:40.944Z,9.60
2018-06-14T00:56:11.284Z,9.30
2018-06-14T00:58:40.477Z,22.03
2018-06-14T01:01:10.615Z,13.37
2018-06-14T01:03:39.740Z,8.80
2018-06-14T01:06:10.746Z,9.20
2018-06-14T01:08:40.981Z,9.47
2018-06-14T01:11:10.294Z,10.37
2018-06-14T01:13:39.623Z,9.57
2018-06-14T01:16:09.444Z,10.80
2018-06-14T01:18:39.319Z,11.77
2018-06-14T01:21:08.652Z,10.30
2018-06-14T01:23:38.722Z,10.23
2018-06-14T01:26:14.465Z,9.97
2018-06-14T01:28:44.677Z,10.67
2018-06-14T01:31:14.873Z,10.40
2018-06-14T01:33:44.226Z,10.10
2018-06-14T01:36:15.327Z,10.00
2018-06-14T01:38:44.525Z,10.40
2018-06-14T01:41:13.727Z,10.80
2018-06-14T01:43:43.939Z,10.83
2018-06-14T01:46:13.174Z,12.27
2018-06-14T01:48:43.180Z,10.83
2018-06-14T01:51:13.445Z,10.60
2018-06-14T01:53:43.740Z,10.57
2018-06-14T01:56:13.047Z,10.23
2018-06-14T01:58:42.204Z,11.07
2018-06-14T02:01:11.468Z,10.67
2018-06-14T02:03:40.709Z,11.57
2018-06-14T02:06:09.868Z,10.47
2018-06-14T02:08:39.306Z,10.97
2018-06-14T02:11:08.781Z,11.23
2018-06-14T02:13:39.663Z,11.10
2018-06-14T02:16:10.393Z,10.80
2018-06-14T02:18:41.504Z,15.00
2018-06-14T02:21:11.446Z,11.70
2018-06-14T02:23:41.528Z,13.23
2018-06-14T02:26:10.664Z,10.13
2018-06-14T02:28:40.745Z,11.47
2018-06-14T02:31:10.901Z,10.80
2018-06-14T02:33:40.116Z,10.33
2018-06-14T02:36:10.333Z,10.97
2018-06-14T02:38:39.542Z,10.90
2018-06-14T02:41:10.537Z,11.27
2018-06-14T02:43:41.215Z,11.70
2018-06-14T02:46:11.182Z,10.97
2018-06-14T02:48:41.340Z,11.30
2018-06-14T02:51:10.626Z,14.37
2018-06-14T02:53:39.735Z,10.60
2018-06-14T02:56:09.069Z,14.00
2018-06-14T02:58:38.139Z,13.47
2018-06-14T03:01:12.528Z,12.10
2018-06-14T03:03:43.562Z,10.90
2018-06-14T03:06:26.790Z,12.17
2018-06-14T03:08:57.023Z,14.27
2018-06-14T03:11:29.511Z,15.47
2018-06-14T03:13:58.768Z,13.13
2018-06-14T03:16:28.168Z,11.97
2018-06-14T03:19:00.493Z,13.00
2018-06-14T03:21:30.815Z,12.63
2018-06-14T03:24:01.930Z,15.63
2018-06-14T03:26:32.829Z,14.40
2018-06-14T03:29:02.189Z,13.10
2018-06-14T03:31:31.241Z,13.30
2018-06-14T03:34:02.562Z,15.90
2018-06-14T03:36:31.761Z,13.27
2018-06-14T03:39:01.952Z,13.53
2018-06-14T03:41:31.163Z,16.03
2018-06-14T03:44:00.365Z,12.47
2018-06-14T03:46:29.659Z,14.20
2018-06-14T03:48:58.829Z,14.57
2018-06-14T03:51:29.952Z,12.70
2018-06-14T03:54:00.095Z,13.47
2018-06-14T03:56:29.397Z,13.17
2018-06-14T03:58:59.626Z,14.97
2018-06-14T04:01:28.771Z,13.67
2018-06-14T04:03:58.009Z,13.77
2018-06-14T04:06:28.027Z,15.27
2018-06-14T04:08:58.105Z,12.43
2018-06-14T04:11:28.642Z,12.37
2018-06-14T04:13:57.964Z,14.03
2018-06-14T04:16:28.022Z,12.20
2018-06-14T04:18:57.999Z,12.63
2018-06-14T04:21:27.049Z,11.40
2018-06-14T04:23:57.032Z,11.67
2018-06-14T04:26:26.426Z,12.07
2018-06-14T04:28:55.859Z,14.33
2018-06-14T04:31:25.146Z,13.57
2018-06-14T04:33:54.883Z,11.73
2018-06-14T04:36:23.830Z,12.47
2018-06-14T04:38:54.778Z,12.07
2018-06-14T04:41:23.972Z,12.63
2018-06-14T04:43:53.154Z,14.33
2018-06-14T04:46:22.319Z,12.77
2018-06-14T04:48:52.299Z,13.03
2018-06-14T04:51:23.911Z,15.23
2018-06-14T04:53:54.002Z,14.53
2018-06-14T04:56:23.183Z,13.93
2018-06-14T04:58:52.239Z,14.27
2018-06-14T05:01:21.560Z,15.60
2018-06-14T05:03:51.596Z,14.90
2018-06-14T05:06:21.301Z,18.23
2018-06-14T05:08:52.152Z,14.33
2018-06-14T05:11:22.269Z,15.83
2018-06-14T05:13:51.103Z,15.60
2018-06-14T05:16:21.183Z,14.67
2018-06-14T05:18:51.386Z,16.27
2018-06-14T05:21:20.656Z,15.57
2018-06-14T05:23:49.804Z,15.23
2018-06-14T05:26:19.229Z,14.60
2018-06-14T05:28:48.510Z,17.67
2018-06-14T05:31:18.778Z,11.87
2018-06-14T05:33:47.889Z,12.70
2018-06-14T05:36:17.009Z,12.83
2018-06-14T05:38:46.084Z,10.13
2018-06-14T05:41:15.423Z,13.17
2018-06-14T05:43:44.596Z,11.00
2018-06-14T05:46:13.727Z,11.57
2018-06-14T05:48:45.828Z,10.63
2018-06-14T05:51:15.498Z,9.97
2018-06-14T05:53:46.574Z,13.33
2018-06-14T05:56:15.837Z,12.30
2018-06-14T05:58:46.113Z,9.47
2018-06-14T06:01:15.219Z,9.13
2018-06-14T06:03:44.406Z,10.47
2018-06-14T06:06:14.801Z,10.43
2018-06-14T06:08:43.980Z,9.80
2018-06-14T06:11:13.100Z,11.40
2018-06-14T06:13:43.463Z,11.73
2018-06-14T06:16:13.699Z,12.73
2018-06-14T06:18:43.471Z,9.50
2018-06-14T06:21:13.283Z,10.93
2018-06-14T06:23:42.522Z,12.20
2018-06-14T06:26:12.286Z,8.60
2018-06-14T06:28:41.292Z,10.40
2018-06-14T06:31:11.227Z,9.70
2018-06-14T06:33:41.391Z,9.50
2018-06-14T06:36:10.548Z,9.43
2018-06-14T06:38:40.699Z,12.50
2018-06-14T06:41:10.663Z,8.13
2018-06-14T06:43:41.814Z,11.57
2018-06-14T06:46:13.181Z,11.40
2018-06-14T06:48:42.506Z,8.53
2018-06-14T06:51:12.776Z,9.67
2018-06-14T06:53:42.077Z,8.30
2018-06-14T06:56:11.297Z,8.43
2018-06-14T06:58:41.157Z,9.50
2018-06-14T07:01:12.083Z,7.73
2018-06-14T07:03:42.260Z,9.30
2018-06-14T07:06:11.387Z,6.70
2018-06-14T07:08:40.112Z,11.77
2018-06-14T07:11:10.038Z,10.63
2018-06-14T07:13:40.910Z,10.53
2018-06-14T07:16:10.577Z,8.27
2018-06-14T07:18:39.627Z,7.73
2018-06-14T07:21:08.771Z,7.37
2018-06-14T07:23:37.868Z,8.03
2018-06-14T07:26:08.733Z,6.00
2018-06-14T07:28:38.813Z,6.43
2018-06-14T07:31:08.767Z,6.63
2018-06-14T07:33:38.005Z,7.20
2018-06-14T07:36:08.212Z,7.07
2018-06-14T07:38:37.479Z,6.10
2018-06-14T07:41:06.973Z,5.70
2018-06-14T07:43:37.191Z,6.37
2018-06-14T07:46:06.302Z,4.83
2018-06-14T07:48:35.636Z,4.13
2018-06-14T07:51:05.832Z,3.87
2018-06-14T07:53:34.911Z,3.90
2018-06-14T07:56:05.246Z,5.20
2018-06-14T07:58:34.386Z,5.47
2018-06-14T08:01:04.661Z,6.43
2018-06-14T08:03:34.190Z,5.13
2018-06-14T08:06:03.531Z,5.97
2018-06-14T08:08:32.632Z,3.83
2018-06-14T08:11:02.849Z,4.40
2018-06-14T08:13:32.096Z,4.80
2018-06-14T08:16:03.503Z,5.33
2018-06-14T08:18:34.545Z,4.63
2018-06-14T08:21:04.577Z,4.60
2018-06-14T08:23:34.666Z,5.00
2018-06-14T08:26:05.761Z,4.60
2018-06-14T08:28:35.775Z,6.03
2018-06-14T08:31:05.504Z,5.27
2018-06-14T08:33:34.637Z,5.40
2018-06-14T08:36:04.818Z,4.87
2018-06-14T08:38:34.795Z,4.20
2018-06-14T08:41:04.226Z,5.23
2018-06-14T08:43:35.835Z,3.87
2018-06-14T08:46:06.210Z,2.87
2018-06-14T08:48:36.037Z,4.57
2018-06-14T08:51:05.116Z,4.50
2018-06-14T08:53:34.628Z,5.17
2018-06-14T08:56:04.043Z,4.77
2018-06-14T08:58:34.924Z,5.63
2018-06-14T09:01:04.242Z,5.53
2018-06-14T09:03:34.989Z,3.10
2018-06-14T09:06:05.415Z,3.40
2018-06-14T09:08:34.532Z,3.70
2018-06-14T09:11:03.863Z,4.27
2018-06-14T09:13:34.832Z,4.33
2018-06-14T09:16:04.288Z,4.03
2018-06-14T09:18:34.561Z,3.87
2018-06-14T09:21:03.828Z,5.30
2018-06-14T09:23:33.950Z,4.63
2018-06-14T09:26:03.083Z,5.83
2018-06-14T09:28:32.208Z,5.10
2018-06-14T09:31:03.349Z,4.33
2018-06-14T09:33:33.538Z,6.43
2018-06-14T09:36:04.249Z,4.80
2018-06-14T09:38:33.489Z,4.33
2018-06-14T09:41:03.863Z,5.63
2018-06-14T09:43:33.707Z,6.10
2018-06-14T09:46:03.684Z,4.67
2018-06-14T09:48:33.751Z,5.37
2018-06-14T09:51:09.431Z,4.67
2018-06-14T09:53:38.643Z,4.70
2018-06-14T09:56:09.506Z,5.50
2018-06-14T09:58:39.588Z,5.60
2018-06-14T10:01:09.616Z,6.30
2018-06-14T10:03:39.660Z,4.70
2018-06-14T10:06:10.944Z,4.97
2018-06-14T10:08:40.214Z,3.33
2018-06-14T10:11:11.305Z,5.37
2018-06-14T10:13:40.536Z,4.75
2018-06-14T10:16:09.904Z,3.97
2018-06-14T10:18:40.078Z,3.73
2018-06-14T10:21:10.031Z,6.23
2018-06-14T10:23:40.179Z,3.33
2018-06-14T10:26:09.466Z,3.37
2018-06-14T10:28:39.605Z,3.93
2018-06-14T10:31:08.761Z,3.30
2018-06-14T10:33:37.868Z,3.33
2018-06-14T10:36:06.918Z,4.10
2018-06-14T10:38:36.220Z,5.60
2018-06-14T10:41:05.559Z,5.10
2018-06-14T10:43:34.821Z,5.70
2018-06-14T10:46:04.529Z,4.37
2018-06-14T10:48:35.020Z,3.93
2018-06-14T10:51:04.527Z,5.07
2018-06-14T10:53:34.638Z,3.97
2018-06-14T10:56:04.561Z,3.87
2018-06-14T10:58:33.638Z,6.50
2018-06-14T11:01:03.797Z,6.37
2018-06-14T11:03:32.837Z,4.67
2018-06-14T11:06:02.033Z,5.23
2018-06-14T11:08:32.845Z,5.90
2018-06-14T11:11:02.002Z,7.10
2018-06-14T11:13:32.078Z,5.50
2018-06-14T11:16:02.367Z,4.23
2018-06-14T11:18:31.654Z,4.17
2018-06-14T11:21:01.069Z,5.63
2018-06-14T11:23:30.281Z,4.73
2018-06-14T11:25:59.945Z,8.50
2018-06-14T11:28:29.005Z,5.23
2018-06-14T11:30:58.338Z,4.87
2018-06-14T11:33:27.395Z,4.43
2018-06-14T11:35:56.931Z,6.90
2018-06-14T11:38:26.981Z,4.00
2018-06-14T11:40:57.216Z,7.43
2018-06-14T11:43:29.205Z,5.90
2018-06-14T11:45:59.472Z,5.73
2018-06-14T11:48:29.853Z,5.73
2018-06-14T11:50:59.042Z,6.57
2018-06-14T11:53:28.387Z,4.93
2018-06-14T11:55:57.600Z,5.40
2018-06-14T11:58:27.733Z,5.60
2018-06-14T12:00:56.896Z,4.57
2018-06-14T12:03:26.068Z,4.60
2018-06-14T12:05:55.279Z,4.43
2018-06-14T12:08:24.483Z,7.53
2018-06-14T12:10:56.335Z,8.10
2018-06-14T12:13:25.557Z,6.47
2018-06-14T12:15:56.569Z,5.23
2018-06-14T12:18:26.734Z,6.43
2018-06-14T12:20:57.426Z,5.70
2018-06-14T12:23:28.085Z,5.37
2018-06-14T12:25:57.611Z,5.97
2018-06-14T12:28:26.650Z,4.53
2018-06-14T12:30:56.412Z,6.17
2018-06-14T12:33:27.090Z,9.77
2018-06-14T12:35:56.414Z,5.20
2018-06-14T12:38:26.536Z,8.83
2018-06-14T12:40:55.608Z,6.67
2018-06-14T12:43:24.775Z,6.33
2018-06-14T12:45:54.429Z,6.03
2018-06-14T12:48:25.291Z,6.70
2018-06-14T12:50:55.506Z,6.90
2018-06-14T12:53:24.806Z,6.90
2018-06-14T12:55:53.949Z,6.17
2018-06-14T12:58:24.136Z,5.93
2018-06-14T13:00:53.343Z,8.40
2018-06-14T13:03:22.900Z,7.83
2018-06-14T13:05:52.461Z,7.00
2018-06-14T13:08:21.671Z,5.93
2018-06-14T13:10:50.790Z,5.83
2018-06-14T13:13:19.867Z,5.63
2018-06-14T13:15:49.085Z,8.17
2018-06-14T13:18:18.316Z,6.47
2018-06-14T13:20:47.829Z,5.67
2018-06-14T13:23:17.047Z,5.83
2018-06-14T13:25:47.719Z,5.67
2018-06-14T13:28:17.776Z,5.77
2018-06-14T13:30:47.026Z,5.87
2018-06-14T13:33:17.577Z,6.77
2018-06-14T13:35:46.721Z,5.57
2018-06-14T13:38:16.420Z,8.53
2018-06-14T13:40:45.547Z,5.37
2018-06-14T13:43:16.508Z,6.00
2018-06-14T13:45:45.820Z,5.07
2018-06-14T13:48:15.851Z,6.47
2018-06-14T13:50:46.692Z,6.60
2018-06-14T13:53:15.892Z,5.20
2018-06-14T13:55:44.966Z,5.50
2018-06-14T13:58:14.978Z,5.50
2018-06-14T14:00:44.831Z,5.47
2018-06-14T14:03:15.995Z,8.63
2018-06-14T14:05:45.347Z,6.93
2018-06-14T14:08:14.384Z,7.23
2018-06-14T14:10:44.405Z,5.00
2018-06-14T14:13:13.569Z,7.33
2018-06-14T14:15:42.774Z,6.00
2018-06-14T14:18:12.087Z,6.63
2018-06-14T14:20:41.381Z,4.80
2018-06-14T14:23:11.555Z,5.47
2018-06-14T14:25:43.727Z,6.97
2018-06-14T14:28:13.766Z,4.97
2018-06-14T14:30:43.811Z,5.80
2018-06-14T14:33:12.939Z,5.07
2018-06-14T14:35:42.988Z,4.50
2018-06-14T14:38:12.136Z,6.20
2018-06-14T14:40:42.262Z,5.20
2018-06-14T14:43:12.251Z,5.07
2018-06-14T14:45:42.559Z,4.97
2018-06-14T14:48:12.833Z,6.30
2018-06-14T14:50:42.070Z,5.00
2018-06-14T14:53:12.456Z,8.57
2018-06-14T14:55:44.558Z,4.73
2018-06-14T14:58:14.613Z,5.57
2018-06-14T15:00:44.992Z,4.77
2018-06-14T15:03:14.383Z,4.63
2018-06-14T15:05:45.528Z,6.17
2018-06-14T15:08:14.904Z,5.13
2018-06-14T15:10:44.186Z,4.83
2018-06-14T15:13:13.519Z,4.57
2018-06-14T15:15:43.190Z,4.67
2018-06-14T15:18:12.360Z,6.10
2018-06-14T15:20:45.983Z,5.30
2018-06-14T15:23:16.679Z,5.70
2018-06-14T15:25:45.989Z,5.43
2018-06-14T15:28:15.861Z,6.80
2018-06-14T15:30:45.739Z,5.67
2018-06-14T15:33:15.172Z,5.27
2018-06-14T15:35:45.519Z,6.90
2018-06-14T15:38:14.374Z,5.13
2018-06-14T15:40:43.602Z,5.23
2018-06-14T15:43:13.312Z,5.43
2018-06-14T15:45:42.208Z,7.50
2018-06-14T15:48:12.521Z,6.37
2018-06-14T15:50:41.606Z,7.37
2018-06-14T15:53:10.738Z,5.20
2018-06-14T15:56:02.262Z,5.30
2018-06-14T15:58:31.964Z,6.13
2018-06-14T16:01:01.252Z,7.80
2018-06-14T16:03:31.356Z,5.63
2018-06-14T16:06:00.742Z,6.00
2018-06-14T16:08:30.203Z,6.23
2018-06-14T16:10:59.536Z,5.97
2018-06-14T16:13:29.972Z,6.60
2018-06-14T16:15:59.024Z,7.33
2018-06-14T16:18:29.703Z,7.90
2018-06-14T16:20:58.990Z,7.83
2018-06-14T16:23:28.717Z,8.00
2018-06-14T16:25:58.116Z,7.90
2018-06-14T16:28:27.328Z,8.50
2018-06-14T16:30:57.746Z,8.13
2018-06-14T16:33:27.998Z,8.57
2018-06-14T16:35:57.260Z,9.43
2018-06-14T16:38:26.488Z,7.80
2018-06-14T16:40:55.509Z,8.90
2018-06-14T16:43:24.720Z,9.87
2018-06-14T16:45:54.197Z,9.80
2018-06-14T16:48:23.233Z,9.10
2018-06-14T16:50:52.403Z,8.67
2018-06-14T16:53:22.809Z,8.90
2018-06-14T16:55:51.946Z,10.27
2018-06-14T16:58:21.961Z,11.00
2018-06-14T17:00:53.319Z,9.93
2018-06-14T17:03:22.481Z,9.40
2018-06-14T17:05:51.640Z,11.20
2018-06-14T17:08:21.029Z,9.80
2018-06-14T17:10:50.121Z,9.70
2018-06-14T17:13:19.546Z,8.70
2018-06-14T17:15:49.912Z,9.67
2018-06-14T17:18:19.448Z,8.87
2018-06-14T17:20:50.205Z,12.40
2018-06-14T17:23:20.512Z,10.07
2018-06-14T17:25:53.610Z,8.27
2018-06-14T17:28:23.037Z,8.57
2018-06-14T17:30:52.366Z,8.03
2018-06-14T17:33:21.619Z,7.60
2018-06-14T17:35:50.794Z,8.03
2018-06-14T17:38:22.138Z,9.73
2018-06-14T17:40:51.480Z,9.30
2018-06-14T17:43:20.720Z,10.67
2018-06-14T17:45:50.958Z,11.50
2018-06-14T17:48:21.185Z,10.17
2018-06-14T17:50:51.374Z,11.53
2018-06-14T17:53:20.625Z,12.30
2018-06-14T17:55:49.857Z,12.50
2018-06-14T17:58:19.202Z,12.07
2018-06-14T18:00:48.382Z,13.40
2018-06-14T18:03:18.699Z,13.93
2018-06-14T18:05:49.725Z,14.07
2018-06-14T18:08:19.926Z,13.77
2018-06-14T18:10:48.759Z,13.37
2018-06-14T18:13:19.030Z,13.93
2018-06-14T18:15:49.824Z,14.53
2018-06-14T18:18:19.092Z,15.23
2018-06-14T18:20:49.024Z,13.07
2018-06-14T18:23:18.248Z,13.07
2018-06-14T18:25:47.835Z,13.47
2018-06-14T18:28:17.989Z,12.67
2018-06-14T18:30:47.420Z,13.10
2018-06-14T18:33:16.957Z,13.23
2018-06-14T18:35:47.067Z,12.93
2018-06-14T18:38:16.981Z,14.50
2018-06-14T18:40:46.949Z,13.10
2018-06-14T18:43:16.168Z,14.17
2018-06-14T18:45:46.620Z,12.43
2018-06-14T18:48:15.892Z,12.30
2018-06-14T18:50:46.070Z,11.30
2018-06-14T18:53:16.437Z,15.27
2018-06-14T18:55:46.554Z,13.63
2018-06-14T18:58:15.724Z,13.57
2018-06-14T19:00:46.392Z,13.37
2018-06-14T19:03:15.666Z,15.30
2018-06-14T19:05:44.898Z,13.00
2018-06-14T19:08:14.993Z,13.20
2018-06-14T19:10:45.356Z,14.47
2018-06-14T19:13:16.878Z,12.87
2018-06-14T19:15:47.281Z,13.53
2018-06-14T19:18:16.685Z,12.80
2018-06-14T19:20:46.214Z,12.60
2018-06-14T19:23:17.068Z,12.97
2018-06-14T19:25:46.260Z,14.53
2018-06-14T19:28:15.453Z,13.90
2018-06-14T19:30:44.859Z,15.70
2018-06-14T19:33:14.032Z,14.93
2018-06-14T19:35:44.131Z,13.80
2018-06-14T19:38:13.427Z,16.50
2018-06-14T19:40:42.531Z,16.40
2018-06-14T19:43:11.864Z,15.27
2018-06-14T19:45:42.074Z,16.87
2018-06-14T19:48:11.392Z,14.53
2018-06-14T19:50:40.584Z,15.17
2018-06-14T19:53:09.794Z,15.87
2018-06-14T19:55:39.790Z,16.37
2018-06-14T19:58:09.137Z,14.93
2018-06-14T20:00:40.052Z,15.17
2018-06-14T20:03:11.674Z,16.07
2018-06-14T20:05:41.224Z,17.30
2018-06-14T20:08:11.941Z,15.93
2018-06-14T20:10:41.125Z,17.13
2018-06-14T20:13:10.333Z,15.57
2018-06-14T20:15:39.765Z,16.20
2018-06-14T20:18:08.985Z,16.10
2018-06-14T20:20:39.235Z,15.53
2018-06-14T20:23:08.244Z,17.20
2018-06-14T20:25:38.584Z,17.17
2018-06-14T20:28:07.732Z,16.87
2018-06-14T20:30:36.824Z,18.97
2018-06-14T20:33:06.288Z,21.03
2018-06-14T20:35:36.529Z,20.73
2018-06-14T20:38:05.829Z,18.03
2018-06-14T20:40:34.972Z,19.30
2018-06-14T20:43:04.110Z,19.80
2018-06-14T20:45:34.216Z,21.07
2018-06-14T20:48:04.453Z,21.93
2018-06-14T20:50:34.470Z,18.67
2018-06-14T20:53:05.263Z,20.33
2018-06-14T20:55:35.307Z,20.30
2018-06-14T20:58:05.560Z,22.57
2018-06-14T21:00:36.406Z,25.23
2018-06-14T21:03:06.123Z,22.30
2018-06-14T21:05:35.349Z,23.47
2018-06-14T21:08:05.835Z,23.87
2018-06-14T21:10:36.687Z,23.20
2018-06-14T21:13:07.837Z,24.40
2018-06-14T21:15:38.619Z,25.63
2018-06-14T21:18:10.250Z,23.80
2018-06-14T21:20:39.573Z,24.73
2018-06-14T21:23:08.651Z,24.43
2018-06-14T21:25:38.742Z,25.13
2018-06-14T21:28:08.919Z,20.97
2018-06-14T21:30:38.425Z,26.77
2018-06-14T21:33:09.527Z,25.97
2018-06-14T21:35:39.978Z,25.93
2018-06-14T21:38:08.772Z,28.70
2018-06-14T21:40:38.111Z,25.27
2018-06-14T21:43:07.320Z,29.90
2018-06-14T21:45:37.314Z,28.07
2018-06-14T21:48:07.414Z,25.93
2018-06-14T21:50:36.460Z,28.20
2018-06-14T21:53:06.531Z,24.83
2018-06-14T21:55:35.841Z,22.87
2018-06-14T21:58:05.998Z,24.40
2018-06-14T22:00:35.244Z,28.87
2018-06-14T22:03:09.729Z,24.67
2018-06-14T22:05:39.083Z,26.40
2018-06-14T22:08:07.828Z,27.83
2018-06-14T22:10:36.913Z,26.80
2018-06-14T22:13:08.232Z,25.63
2018-06-14T22:15:39.234Z,27.13
2018-06-14T22:18:09.431Z,25.13
2018-06-14T22:20:38.561Z,27.80
2018-06-14T22:23:07.660Z,24.87
2018-06-14T22:25:37.120Z,26.30
2018-06-14T22:28:07.599Z,23.47
2018-06-14T22:30:38.201Z,26.83
2018-06-14T22:33:18.504Z,25.37
2018-06-14T22:35:48.671Z,25.70
2018-06-14T22:38:18.008Z,27.03
2018-06-14T22:40:47.270Z,27.07
2018-06-14T22:43:16.352Z,27.33
2018-06-14T22:45:46.792Z,27.07
2018-06-14T22:48:16.120Z,24.90
2018-06-14T22:50:56.309Z,22.70
2018-06-14T22:53:26.312Z,27.40
2018-06-14T22:55:56.040Z,26.97
2018-06-14T22:58:25.118Z,23.10
2018-06-14T23:01:35.316Z,23.50
2018-06-14T23:04:05.883Z,23.17
2018-06-14T23:06:36.902Z,24.87
2018-06-14T23:09:17.876Z,26.07
2018-06-14T23:11:47.166Z,25.23
2018-06-14T23:14:16.305Z,23.37
2018-06-14T23:16:47.201Z,23.03
2018-06-14T23:19:16.316Z,25.03
2018-06-14T23:21:46.276Z,22.77
2018-06-14T23:24:15.316Z,24.07
2018-06-14T23:26:44.379Z,22.77
2018-06-14T23:29:14.459Z,22.47
2018-06-14T23:31:43.769Z,21.17
2018-06-14T23:34:13.432Z,26.07
2018-06-14T23:36:43.553Z,22.10
2018-06-14T23:39:13.040Z,20.60
2018-06-14T23:41:43.165Z,21.37
2018-06-14T23:44:13.334Z,20.33
2018-06-14T23:46:44.454Z,22.50
2018-06-14T23:49:13.615Z,19.20
2018-06-14T23:51:42.662Z,23.50
2018-06-14T23:54:13.724Z,21.23
2018-06-14T23:56:42.888Z,20.97
2018-06-14T23:59:12.084Z,20.83
