createdAt,value
2024-03-14T00:11:10.330Z,6.76
2024-03-14T00:26:12.582Z,6.68
2024-03-14T00:41:17.568Z,6.56
2024-03-14T00:56:19.515Z,6.62
2024-03-14T01:11:21.455Z,6.58
2024-03-14T01:26:23.521Z,6.50
2024-03-14T01:41:25.612Z,6.48
2024-03-14T01:56:28.502Z,6.33
2024-03-14T02:11:32.567Z,6.18
2024-03-14T02:26:41.040Z,6.13
2024-03-14T02:41:42.996Z,6.11
2024-03-14T02:56:48.955Z,6.00
2024-03-14T03:11:51.547Z,5.85
2024-03-14T03:26:53.663Z,5.76
2024-03-14T03:41:55.753Z,5.64
2024-03-14T03:56:58.364Z,5.48
2024-03-14T04:12:01.391Z,5.38
2024-03-14T04:27:06.754Z,5.28
2024-03-14T04:42:09.619Z,5.21
2024-03-14T04:57:11.619Z,5.18
2024-03-14T05:12:15.456Z,5.10
2024-03-14T05:27:17.419Z,5.00
2024-03-14T05:42:22.351Z,5.10
2024-03-14T05:57:24.430Z,5.76
2024-03-14T06:12:26.472Z,6.62
2024-03-14T06:27:28.595Z,7.98
2024-03-14T06:42:30.700Z,9.42
2024-03-14T06:57:33.549Z,10.58
2024-03-14T07:12:36.988Z,11.32
2024-03-14T07:27:39.572Z,12.15
2024-03-14T07:42:42.012Z,13.37
2024-03-14T07:57:43.914Z,13.46
2024-03-14T08:12:45.830Z,14.41
2024-03-14T08:27:48.558Z,14.91
2024-03-14T08:42:53.122Z,14.85
2024-03-14T08:57:54.954Z,14.92
2024-03-14T09:12:57.081Z,14.38
2024-03-14T09:28:01.070Z,16.25
2024-03-14T09:43:06.319Z,15.29
2024-03-14T09:58:10.192Z,15.56
2024-03-14T10:13:12.148Z,16.23
2024-03-14T10:28:19.236Z,16.54
2024-03-14T10:43:21.532Z,13.94
2024-03-14T10:58:27.016Z,14.37
2024-03-14T11:13:34.075Z,14.85
2024-03-14T11:28:38.588Z,15.19
2024-03-14T11:43:43.151Z,15.19
2024-03-14T11:58:45.958Z,15.32
2024-03-14T12:13:54.218Z,14.19
2024-03-14T12:28:57.615Z,14.62
2024-03-14T12:43:59.930Z,14.68
2024-03-14T12:59:02.696Z,14.76
2024-03-14T13:14:13.344Z,14.72
2024-03-14T13:29:16.808Z,15.16
2024-03-14T13:44:20.093Z,15.22
2024-03-14T13:59:23.087Z,14.90
2024-03-14T14:14:25.131Z,15.67
2024-03-14T14:29:27.033Z,15.55
2024-03-14T14:44:28.901Z,15.70
2024-03-14T14:59:31.331Z,15.75
2024-03-14T15:14:33.223Z,15.39
2024-03-14T15:29:37.602Z,14.48
2024-03-14T15:44:40.219Z,13.71
2024-03-14T15:59:43.334Z,13.49
2024-03-14T16:14:48.241Z,13.09
2024-03-14T16:29:52.631Z,12.88
2024-03-14T16:44:54.356Z,12.63
2024-03-14T16:59:57.408Z,12.23
2024-03-14T17:15:04.247Z,11.67
2024-03-14T17:30:09.520Z,11.13
2024-03-14T17:45:16.197Z,10.73
2024-03-14T18:00:19.160Z,10.79
2024-03-14T18:15:21.714Z,10.80
2024-03-14T18:30:24.084Z,10.78
2024-03-14T18:45:26.545Z,10.82
2024-03-14T19:00:32.295Z,10.69
2024-03-14T19:15:34.548Z,10.53
2024-03-14T19:30:37.163Z,10.29
2024-03-14T19:45:41.187Z,10.32
2024-03-14T20:00:43.215Z,10.47
2024-03-14T20:15:45.590Z,10.40
2024-03-14T20:30:48.461Z,10.27
2024-03-14T20:45:51.389Z,10.21
2024-03-14T21:00:53.753Z,10.09
2024-03-14T21:15:55.759Z,9.95
2024-03-14T21:30:57.991Z,9.68
2024-03-14T21:45:59.964Z,9.56
2024-03-14T22:01:02.045Z,9.21
2024-03-14T22:16:05.342Z,8.83
2024-03-14T22:31:12.218Z,8.52
2024-03-14T22:46:14.674Z,8.20
2024-03-14T23:01:16.710Z,8.04
2024-03-14T23:16:18.742Z,7.76
2024-03-14T23:31:22.200Z,7.45
2024-03-14T23:46:26.115Z,7.17
