createdAt,value
2018-09-21T00:00:56.450Z,3.50
2018-09-21T00:03:24.273Z,4.60
2018-09-21T00:05:52.040Z,3.93
2018-09-21T00:08:19.789Z,4.00
2018-09-21T00:10:47.549Z,3.53
2018-09-21T00:13:15.304Z,3.97
2018-09-21T00:15:43.076Z,4.57
2018-09-21T00:18:10.838Z,4.03
2018-09-21T00:20:38.623Z,4.23
2018-09-21T00:23:06.406Z,4.17
2018-09-21T00:25:34.209Z,3.80
2018-09-21T00:28:01.951Z,5.00
2018-09-21T00:30:29.716Z,3.63
2018-09-21T00:32:57.480Z,3.83
2018-09-21T00:35:25.233Z,3.87
2018-09-21T00:37:53.065Z,4.07
2018-09-21T00:40:21.819Z,3.83
2018-09-21T00:42:49.569Z,3.60
2018-09-21T00:45:17.353Z,3.63
2018-09-21T00:47:45.094Z,3.80
2018-09-21T00:50:12.888Z,4.00
2018-09-21T00:52:40.643Z,4.37
2018-09-21T00:55:08.419Z,4.10
2018-09-21T00:57:36.160Z,3.70
2018-09-21T01:00:04.599Z,4.50
2018-09-21T01:02:32.348Z,4.00
2018-09-21T01:05:00.085Z,4.77
2018-09-21T01:07:27.850Z,3.93
2018-09-21T01:09:55.580Z,3.50
2018-09-21T01:12:23.337Z,4.40
2018-09-21T01:14:51.090Z,3.73
2018-09-21T01:17:18.841Z,5.00
2018-09-21T01:19:46.637Z,3.90
2018-09-21T01:22:14.386Z,4.60
2018-09-21T01:24:42.129Z,4.70
2018-09-21T01:27:13.741Z,4.93
2018-09-21T01:29:41.616Z,4.40
2018-09-21T01:32:09.361Z,4.00
2018-09-21T01:34:37.145Z,4.33
2018-09-21T01:37:04.932Z,4.73
2018-09-21T01:39:32.684Z,4.43
2018-09-21T01:42:00.474Z,4.10
2018-09-21T01:44:28.216Z,5.47
2018-09-21T01:46:55.944Z,4.23
2018-09-21T01:49:23.674Z,4.57
2018-09-21T01:51:51.407Z,4.43
2018-09-21T01:54:19.153Z,4.43
2018-09-21T01:56:46.904Z,5.30
2018-09-21T01:59:14.665Z,4.60
2018-09-21T02:01:42.533Z,4.40
2018-09-21T02:04:10.283Z,4.53
2018-09-21T02:06:38.048Z,4.30
2018-09-21T02:09:06.686Z,4.37
2018-09-21T02:11:34.390Z,5.10
2018-09-21T02:14:02.145Z,3.70
2018-09-21T02:16:29.864Z,4.53
2018-09-21T02:18:57.644Z,5.00
2018-09-21T02:21:25.381Z,4.53
2018-09-21T02:23:53.136Z,4.20
2018-09-21T02:26:20.856Z,4.50
2018-09-21T02:28:48.573Z,4.73
2018-09-21T02:31:16.414Z,5.47
2018-09-21T02:33:44.187Z,5.00
2018-09-21T02:36:11.913Z,4.50
2018-09-21T02:38:39.715Z,4.50
2018-09-21T02:41:07.481Z,4.87
2018-09-21T02:43:35.353Z,4.40
2018-09-21T02:46:03.100Z,5.30
2018-09-21T02:48:30.996Z,4.63
2018-09-21T02:50:58.738Z,4.90
2018-09-21T02:53:26.497Z,4.77
2018-09-21T02:55:54.240Z,4.60
2018-09-21T02:58:21.975Z,3.60
2018-09-21T03:00:50.351Z,5.07
2018-09-21T03:03:17.970Z,4.27
2018-09-21T03:05:45.822Z,4.70
2018-09-21T03:08:13.584Z,4.93
2018-09-21T03:10:41.338Z,4.73
2018-09-21T03:13:09.106Z,3.90
2018-09-21T03:15:36.863Z,4.83
2018-09-21T03:18:04.662Z,4.30
2018-09-21T03:20:32.449Z,4.97
2018-09-21T03:23:00.194Z,5.00
2018-09-21T03:25:27.954Z,4.30
2018-09-21T03:27:55.720Z,4.17
2018-09-21T03:30:23.486Z,4.70
2018-09-21T03:32:51.255Z,4.63
2018-09-21T03:35:19.109Z,4.47
2018-09-21T03:37:46.825Z,5.13
2018-09-21T03:40:14.668Z,4.70
2018-09-21T03:42:42.407Z,4.20
2018-09-21T03:45:10.173Z,4.80
2018-09-21T03:47:37.988Z,4.27
2018-09-21T03:50:05.869Z,4.77
2018-09-21T03:52:33.632Z,4.20
2018-09-21T03:55:01.425Z,4.60
2018-09-21T03:57:29.156Z,5.67
2018-09-21T03:59:56.925Z,4.33
2018-09-21T04:02:24.648Z,5.10
2018-09-21T04:04:52.463Z,4.63
2018-09-21T04:07:20.190Z,5.03
2018-09-21T04:09:47.924Z,4.80
2018-09-21T04:12:15.660Z,5.50
2018-09-21T04:14:43.409Z,5.27
2018-09-21T04:17:11.157Z,4.70
2018-09-21T04:19:38.888Z,4.70
2018-09-21T04:22:06.646Z,4.80
2018-09-21T04:24:34.402Z,4.57
2018-09-21T04:27:02.139Z,5.03
2018-09-21T04:29:29.900Z,4.77
2018-09-21T04:31:57.628Z,5.00
2018-09-21T04:34:25.482Z,4.67
2018-09-21T04:36:53.230Z,5.03
2018-09-21T04:39:20.980Z,4.20
2018-09-21T04:41:48.701Z,4.67
2018-09-21T04:44:16.482Z,4.83
2018-09-21T04:46:44.220Z,4.77
2018-09-21T04:49:11.953Z,4.00
2018-09-21T04:51:39.717Z,4.57
2018-09-21T04:54:07.460Z,4.33
2018-09-21T04:56:35.190Z,4.37
2018-09-21T04:59:02.972Z,4.87
2018-09-21T05:01:30.675Z,5.30
2018-09-21T05:03:58.428Z,5.20
2018-09-21T05:06:26.136Z,5.63
2018-09-21T05:08:53.921Z,5.37
2018-09-21T05:11:21.641Z,4.97
2018-09-21T05:13:49.472Z,5.60
2018-09-21T05:16:17.169Z,5.83
2018-09-21T05:18:44.913Z,4.60
2018-09-21T05:21:12.624Z,6.10
2018-09-21T05:23:40.352Z,4.63
2018-09-21T05:26:08.124Z,5.90
2018-09-21T05:28:35.909Z,6.00
2018-09-21T05:31:03.728Z,6.27
2018-09-21T05:33:31.479Z,5.50
2018-09-21T05:35:59.245Z,5.20
2018-09-21T05:38:26.977Z,6.00
2018-09-21T05:40:54.781Z,5.83
2018-09-21T05:43:22.514Z,5.50
2018-09-21T05:45:50.448Z,5.57
2018-09-21T05:48:18.193Z,5.10
2018-09-21T05:50:45.967Z,5.77
2018-09-21T05:53:13.725Z,5.57
2018-09-21T05:55:41.517Z,5.10
2018-09-21T05:58:09.252Z,5.70
2018-09-21T06:00:37.032Z,4.97
2018-09-21T06:03:04.794Z,5.80
2018-09-21T06:05:32.559Z,5.60
2018-09-21T06:08:00.354Z,5.50
2018-09-21T06:10:28.064Z,5.40
2018-09-21T06:12:55.790Z,5.07
2018-09-21T06:15:23.553Z,5.00
2018-09-21T06:17:51.313Z,4.70
2018-09-21T06:20:19.048Z,5.93
2018-09-21T06:22:46.823Z,5.23
2018-09-21T06:25:14.569Z,6.17
2018-09-21T06:27:42.333Z,5.67
2018-09-21T06:30:10.076Z,5.60
2018-09-21T06:32:37.837Z,5.57
2018-09-21T06:35:05.823Z,5.30
2018-09-21T06:37:33.648Z,5.83
2018-09-21T06:40:01.401Z,6.40
2018-09-21T06:42:29.175Z,6.40
2018-09-21T06:44:57.033Z,5.20
2018-09-21T06:47:24.774Z,5.63
2018-09-21T06:49:52.608Z,4.93
2018-09-21T06:52:20.348Z,4.87
2018-09-21T06:54:48.122Z,5.17
2018-09-21T06:57:15.839Z,4.63
2018-09-21T06:59:43.590Z,4.80
2018-09-21T07:02:11.348Z,4.77
2018-09-21T07:04:39.116Z,5.03
2018-09-21T07:07:06.974Z,5.20
2018-09-21T07:09:34.775Z,4.27
2018-09-21T07:12:02.531Z,4.60
2018-09-21T07:14:30.325Z,4.90
2018-09-21T07:16:58.040Z,4.53
2018-09-21T07:19:25.798Z,4.63
2018-09-21T07:21:53.555Z,4.40
2018-09-21T07:24:21.348Z,3.33
2018-09-21T07:26:49.164Z,3.53
2018-09-21T07:29:16.959Z,3.30
2018-09-21T07:31:44.721Z,3.50
2018-09-21T07:34:12.647Z,3.20
2018-09-21T07:36:40.417Z,3.53
2018-09-21T07:39:08.338Z,3.30
2018-09-21T07:41:36.190Z,3.47
2018-09-21T07:44:03.947Z,3.00
2018-09-21T07:46:31.684Z,3.07
2018-09-21T07:48:59.483Z,3.10
2018-09-21T07:51:27.301Z,2.83
2018-09-21T07:53:55.056Z,2.43
2018-09-21T07:56:22.802Z,3.10
2018-09-21T07:58:50.581Z,2.70
2018-09-21T08:01:18.344Z,2.67
2018-09-21T08:03:46.504Z,2.80
2018-09-21T08:06:14.256Z,2.67
2018-09-21T08:08:42.005Z,2.27
2018-09-21T08:11:09.766Z,2.00
2018-09-21T08:13:37.544Z,3.17
2018-09-21T08:16:05.323Z,2.77
2018-09-21T08:18:33.077Z,3.20
2018-09-21T08:21:01.457Z,1.97
2018-09-21T08:23:29.208Z,2.63
2018-09-21T08:25:57.013Z,1.90
2018-09-21T08:28:24.765Z,2.33
2018-09-21T08:30:52.515Z,2.57
2018-09-21T08:33:20.321Z,2.97
2018-09-21T08:35:48.058Z,1.90
2018-09-21T08:38:15.816Z,2.10
2018-09-21T08:40:43.588Z,3.03
2018-09-21T08:43:11.353Z,2.03
2018-09-21T08:45:39.158Z,2.70
2018-09-21T08:48:06.884Z,2.27
2018-09-21T08:50:34.669Z,2.20
2018-09-21T08:53:02.425Z,2.20
2018-09-21T08:55:30.191Z,2.50
2018-09-21T08:57:57.931Z,2.43
2018-09-21T09:00:25.716Z,2.77
2018-09-21T09:02:53.507Z,2.50
2018-09-21T09:05:23.710Z,2.80
2018-09-21T09:07:51.696Z,3.60
2018-09-21T09:10:19.466Z,1.97
2018-09-21T09:12:47.188Z,2.50
2018-09-21T09:15:14.953Z,2.10
2018-09-21T09:17:42.685Z,2.20
2018-09-21T09:20:10.429Z,2.43
2018-09-21T09:22:38.464Z,2.67
2018-09-21T09:25:06.815Z,2.60
2018-09-21T09:27:34.832Z,4.23
2018-09-21T09:30:04.566Z,2.33
2018-09-21T09:32:33.047Z,2.13
2018-09-21T09:35:00.782Z,2.90
2018-09-21T09:37:28.614Z,3.03
2018-09-21T09:39:56.396Z,3.00
2018-09-21T09:42:24.192Z,3.23
2018-09-21T09:44:52.035Z,2.30
2018-09-21T09:47:19.769Z,2.83
2018-09-21T09:49:47.566Z,2.67
2018-09-21T09:52:15.332Z,2.10
2018-09-21T09:54:43.125Z,2.37
2018-09-21T09:57:10.865Z,2.80
2018-09-21T09:59:38.621Z,3.93
2018-09-21T10:02:06.403Z,2.67
2018-09-21T10:04:34.165Z,2.40
2018-09-21T10:07:01.893Z,2.67
2018-09-21T10:09:29.631Z,2.40
2018-09-21T10:11:57.383Z,2.00
2018-09-21T10:14:25.114Z,2.10
2018-09-21T10:16:52.847Z,1.90
2018-09-21T10:19:20.585Z,2.50
2018-09-21T10:21:48.333Z,2.07
2018-09-21T10:24:16.081Z,2.13
2018-09-21T10:26:43.862Z,2.50
2018-09-21T10:29:11.566Z,3.60
2018-09-21T10:31:39.362Z,2.40
2018-09-21T10:34:07.126Z,2.70
2018-09-21T10:36:35.101Z,2.50
2018-09-21T10:39:03.182Z,1.90
2018-09-21T10:41:30.937Z,2.80
2018-09-21T10:43:58.742Z,2.33
2018-09-21T10:46:26.465Z,1.60
2018-09-21T10:48:55.017Z,2.10
2018-09-21T10:51:22.781Z,2.77
2018-09-21T10:53:50.513Z,2.10
2018-09-21T10:56:18.247Z,2.07
2018-09-21T10:58:46.014Z,2.50
2018-09-21T11:01:13.744Z,3.17
2018-09-21T11:03:41.506Z,2.30
2018-09-21T11:06:09.266Z,1.90
2018-09-21T11:08:37.557Z,2.47
2018-09-21T11:11:05.590Z,2.97
2018-09-21T11:13:33.321Z,2.10
2018-09-21T11:16:01.109Z,1.77
2018-09-21T11:18:28.837Z,1.90
2018-09-21T11:20:56.640Z,2.10
2018-09-21T11:23:24.367Z,2.90
2018-09-21T11:25:52.167Z,2.70
2018-09-21T11:28:19.958Z,2.40
2018-09-21T11:30:47.739Z,2.63
2018-09-21T11:33:15.468Z,2.60
2018-09-21T11:35:43.267Z,2.23
2018-09-21T11:38:11.061Z,2.93
2018-09-21T11:40:38.858Z,2.90
2018-09-21T11:43:06.595Z,2.10
2018-09-21T11:45:34.349Z,2.13
2018-09-21T11:48:02.166Z,2.10
2018-09-21T11:50:29.957Z,2.57
2018-09-21T11:52:57.761Z,2.40
2018-09-21T11:55:25.520Z,2.47
2018-09-21T11:57:53.252Z,2.93
2018-09-21T12:00:21.042Z,2.17
2018-09-21T12:02:48.780Z,3.50
2018-09-21T12:05:16.558Z,2.43
2018-09-21T12:07:44.314Z,2.60
2018-09-21T12:10:12.066Z,3.27
2018-09-21T12:12:39.809Z,3.30
2018-09-21T12:15:07.595Z,2.70
2018-09-21T12:17:35.342Z,3.10
2018-09-21T12:20:03.250Z,2.40
2018-09-21T12:22:31.006Z,2.20
2018-09-21T12:24:58.812Z,2.87
2018-09-21T12:27:26.537Z,2.77
2018-09-21T12:29:54.336Z,2.80
2018-09-21T12:32:22.084Z,2.17
2018-09-21T12:34:49.909Z,2.17
2018-09-21T12:37:17.682Z,1.57
2018-09-21T12:39:45.492Z,1.20
2018-09-21T12:42:13.228Z,1.33
2018-09-21T12:44:41.029Z,1.50
2018-09-21T12:47:08.769Z,1.10
2018-09-21T12:49:37.488Z,1.57
2018-09-21T12:52:05.680Z,1.40
2018-09-21T12:54:33.426Z,1.33
2018-09-21T12:57:01.157Z,1.60
2018-09-21T12:59:28.905Z,2.30
2018-09-21T13:01:56.661Z,1.90
2018-09-21T13:04:24.392Z,1.40
2018-09-21T13:06:52.186Z,1.77
2018-09-21T13:09:19.925Z,1.50
2018-09-21T13:11:47.658Z,1.43
2018-09-21T13:14:15.443Z,1.23
2018-09-21T13:16:43.174Z,2.10
2018-09-21T13:19:10.919Z,1.40
2018-09-21T13:21:38.699Z,1.47
2018-09-21T13:24:06.460Z,1.60
2018-09-21T13:26:34.257Z,1.90
2018-09-21T13:29:02.031Z,1.47
2018-09-21T13:31:29.856Z,2.10
2018-09-21T13:33:57.835Z,1.17
2018-09-21T13:36:25.622Z,1.70
2018-09-21T13:38:53.390Z,1.10
2018-09-21T13:41:21.189Z,1.20
2018-09-21T13:43:49.019Z,1.00
2018-09-21T13:46:16.743Z,1.97
2018-09-21T13:48:44.540Z,1.20
2018-09-21T13:51:12.280Z,0.87
2018-09-21T13:53:40.057Z,1.00
2018-09-21T13:56:07.793Z,0.80
2018-09-21T13:58:35.536Z,1.00
2018-09-21T14:01:03.293Z,0.80
2018-09-21T14:03:31.067Z,1.03
2018-09-21T14:06:03.096Z,0.87
2018-09-21T14:08:31.065Z,1.00
2018-09-21T14:10:58.889Z,0.70
2018-09-21T14:13:26.681Z,1.07
2018-09-21T14:15:54.474Z,0.83
2018-09-21T14:18:22.253Z,0.70
2018-09-21T14:20:50.001Z,0.63
2018-09-21T14:23:17.833Z,1.10
2018-09-21T14:25:45.625Z,1.10
2018-09-21T14:28:13.369Z,1.10
2018-09-21T14:30:41.142Z,0.80
2018-09-21T14:33:09.025Z,0.80
2018-09-21T14:35:36.790Z,0.97
2018-09-21T14:38:04.544Z,0.70
2018-09-21T14:40:32.336Z,1.40
2018-09-21T14:43:00.126Z,0.60
2018-09-21T14:45:27.845Z,0.63
2018-09-21T14:47:55.679Z,1.03
2018-09-21T14:50:23.456Z,0.60
2018-09-21T14:52:51.252Z,0.57
2018-09-21T14:55:19.029Z,1.17
2018-09-21T14:57:46.744Z,0.60
2018-09-21T15:00:14.513Z,0.80
2018-09-21T15:02:42.249Z,1.20
2018-09-21T15:05:10.001Z,0.80
2018-09-21T15:07:37.735Z,1.20
2018-09-21T15:10:05.518Z,1.07
2018-09-21T15:12:33.378Z,0.60
2018-09-21T15:15:01.141Z,0.93
2018-09-21T15:17:28.876Z,0.90
2018-09-21T15:19:56.621Z,0.87
2018-09-21T15:22:24.347Z,0.77
2018-09-21T15:24:52.105Z,0.67
2018-09-21T15:27:19.865Z,1.17
2018-09-21T15:29:47.655Z,0.93
2018-09-21T15:32:15.566Z,0.90
2018-09-21T15:34:44.268Z,1.10
2018-09-21T15:37:12.215Z,1.03
2018-09-21T15:39:39.960Z,2.43
2018-09-21T15:42:07.709Z,0.73
2018-09-21T15:44:35.528Z,1.13
2018-09-21T15:47:03.320Z,1.00
2018-09-21T15:49:31.137Z,0.60
2018-09-21T15:51:58.980Z,0.80
2018-09-21T15:54:26.789Z,1.00
2018-09-21T15:56:54.503Z,0.73
2018-09-21T15:59:22.280Z,0.80
2018-09-21T16:01:50.038Z,1.23
2018-09-21T16:04:17.784Z,0.90
2018-09-21T16:06:45.532Z,1.60
2018-09-21T16:09:13.282Z,0.83
2018-09-21T16:11:41.015Z,1.17
2018-09-21T16:14:08.757Z,1.57
2018-09-21T16:16:37.305Z,1.00
2018-09-21T16:19:05.327Z,1.37
2018-09-21T16:21:33.060Z,0.90
2018-09-21T16:24:00.776Z,1.63
2018-09-21T16:26:28.943Z,1.13
2018-09-21T16:28:56.676Z,1.17
2018-09-21T16:31:24.430Z,1.10
2018-09-21T16:33:52.167Z,0.80
2018-09-21T16:36:19.988Z,1.10
2018-09-21T16:38:47.686Z,3.43
2018-09-21T16:41:15.431Z,1.80
2018-09-21T16:43:43.228Z,1.20
2018-09-21T16:46:10.977Z,2.17
2018-09-21T16:48:38.703Z,1.30
2018-09-21T16:51:06.588Z,1.80
2018-09-21T16:53:34.341Z,0.90
2018-09-21T16:56:02.118Z,1.33
2018-09-21T16:58:29.856Z,1.03
2018-09-21T17:00:57.648Z,1.23
2018-09-21T17:03:25.448Z,0.80
2018-09-21T17:05:53.179Z,0.80
2018-09-21T17:08:20.954Z,1.27
2018-09-21T17:10:48.707Z,1.33
2018-09-21T17:13:16.449Z,1.40
2018-09-21T17:15:47.254Z,1.90
2018-09-21T17:18:14.972Z,1.13
2018-09-21T17:20:42.738Z,1.13
2018-09-21T17:23:10.488Z,1.70
2018-09-21T17:25:38.545Z,1.10
2018-09-21T17:28:06.288Z,1.40
2018-09-21T17:30:34.053Z,1.10
2018-09-21T17:33:01.846Z,1.10
2018-09-21T17:35:29.621Z,1.10
2018-09-21T17:37:57.355Z,1.17
2018-09-21T17:40:25.113Z,1.17
2018-09-21T17:42:52.868Z,0.73
2018-09-21T17:45:20.612Z,0.90
2018-09-21T17:47:48.335Z,1.67
2018-09-21T17:50:16.177Z,1.20
2018-09-21T17:52:44.650Z,1.10
2018-09-21T17:55:12.412Z,1.33
2018-09-21T17:57:40.196Z,0.83
2018-09-21T18:00:07.965Z,1.30
2018-09-21T18:02:35.727Z,1.30
2018-09-21T18:05:03.552Z,1.53
2018-09-21T18:07:31.405Z,1.10
2018-09-21T18:09:59.069Z,1.50
2018-09-21T18:12:26.825Z,1.20
2018-09-21T18:14:54.561Z,1.07
2018-09-21T18:17:22.345Z,1.60
2018-09-21T18:19:50.064Z,1.00
2018-09-21T18:22:17.789Z,1.50
2018-09-21T18:24:45.533Z,1.23
2018-09-21T18:27:13.296Z,1.40
2018-09-21T18:29:41.069Z,1.70
2018-09-21T18:32:08.824Z,1.27
2018-09-21T18:34:36.580Z,1.30
2018-09-21T18:37:04.361Z,1.17
2018-09-21T18:39:32.155Z,1.40
2018-09-21T18:41:59.940Z,1.07
2018-09-21T18:44:27.708Z,2.07
2018-09-21T18:46:55.493Z,1.47
2018-09-21T18:49:23.321Z,1.17
2018-09-21T18:51:51.106Z,2.50
2018-09-21T18:54:18.886Z,1.50
2018-09-21T18:56:46.631Z,1.53
2018-09-21T18:59:14.864Z,1.87
2018-09-21T19:01:42.593Z,2.30
2018-09-21T19:04:11.457Z,1.57
2018-09-21T19:06:39.234Z,1.50
2018-09-21T19:09:09.065Z,2.17
2018-09-21T19:11:36.809Z,1.57
2018-09-21T19:14:04.744Z,1.07
2018-09-21T19:16:32.493Z,1.00
2018-09-21T19:19:00.542Z,0.80
2018-09-21T19:21:28.364Z,0.90
2018-09-21T19:23:56.207Z,1.30
2018-09-21T19:26:24.103Z,1.10
2018-09-21T19:28:51.862Z,2.03
2018-09-21T19:31:19.911Z,1.00
2018-09-21T19:33:47.672Z,1.57
2018-09-21T19:36:15.424Z,1.70
2018-09-21T19:38:43.317Z,2.23
2018-09-21T19:41:10.998Z,3.80
2018-09-21T19:43:38.832Z,1.70
2018-09-21T19:46:06.776Z,1.60
2018-09-21T19:48:34.565Z,1.50
2018-09-21T19:51:02.437Z,1.97
2018-09-21T19:53:30.503Z,1.40
2018-09-21T19:55:58.307Z,1.80
2018-09-21T19:58:26.100Z,1.40
2018-09-21T20:00:53.861Z,1.70
2018-09-21T20:03:22.158Z,1.77
2018-09-21T20:05:50.079Z,1.60
2018-09-21T20:08:17.906Z,1.67
2018-09-21T20:10:45.654Z,2.03
2018-09-21T20:13:13.424Z,1.83
2018-09-21T20:15:41.178Z,2.10
2018-09-21T20:18:09.241Z,2.80
2018-09-21T20:20:36.973Z,2.33
2018-09-21T20:23:04.909Z,1.60
2018-09-21T20:25:33.594Z,1.93
2018-09-21T20:28:01.771Z,2.10
2018-09-21T20:30:35.438Z,2.13
2018-09-21T20:33:09.615Z,1.87
2018-09-21T20:35:37.468Z,2.07
2018-09-21T20:38:05.294Z,1.60
2018-09-21T20:40:33.009Z,1.10
2018-09-21T20:43:00.806Z,1.70
2018-09-21T20:45:29.066Z,2.47
2018-09-21T20:47:56.944Z,2.70
2018-09-21T20:50:25.812Z,2.60
2018-09-21T20:52:53.857Z,1.90
2018-09-21T20:55:21.634Z,2.30
2018-09-21T20:57:49.497Z,1.70
2018-09-21T21:00:17.301Z,1.70
2018-09-21T21:02:46.461Z,2.33
2018-09-21T21:05:14.662Z,1.60
2018-09-21T21:07:42.497Z,1.70
2018-09-21T21:10:10.371Z,2.07
2018-09-21T21:12:38.384Z,1.60
2018-09-21T21:15:06.505Z,1.73
2018-09-21T21:17:34.290Z,2.30
2018-09-21T21:20:02.197Z,2.00
2018-09-21T21:22:29.972Z,1.80
2018-09-21T21:24:58.392Z,1.87
2018-09-21T21:27:27.014Z,2.60
2018-09-21T21:29:54.995Z,1.10
2018-09-21T21:32:22.728Z,1.80
2018-09-21T21:34:50.514Z,1.37
2018-09-21T21:37:18.340Z,2.10
2018-09-21T21:39:47.195Z,1.70
2018-09-21T21:42:15.200Z,1.40
2018-09-21T21:44:42.977Z,2.50
2018-09-21T21:47:10.737Z,2.13
2018-09-21T21:49:39.105Z,2.43
2018-09-21T21:52:07.077Z,2.13
2018-09-21T21:54:34.942Z,2.00
2018-09-21T21:57:02.742Z,2.27
2018-09-21T21:59:30.531Z,3.20
2018-09-21T22:01:58.833Z,1.70
2018-09-21T22:04:27.159Z,1.97
2018-09-21T22:06:55.281Z,2.30
2018-09-21T22:09:23.048Z,1.83
2018-09-21T22:11:56.463Z,3.07
2018-09-21T22:14:25.645Z,2.20
2018-09-21T22:16:53.582Z,2.40
2018-09-21T22:19:21.355Z,2.50
2018-09-21T22:21:50.009Z,2.20
2018-09-21T22:24:17.795Z,2.33
2018-09-21T22:26:45.537Z,2.30
2018-09-21T22:29:13.383Z,2.33
2018-09-21T22:31:41.142Z,2.70
2018-09-21T22:34:08.955Z,4.13
2018-09-21T22:36:36.701Z,2.87
2018-09-21T22:39:07.225Z,3.23
2018-09-21T22:41:35.104Z,2.70
2018-09-21T22:44:03.005Z,2.63
2018-09-21T22:46:30.749Z,2.33
2018-09-21T22:48:59.149Z,4.80
2018-09-21T22:51:26.894Z,3.33
2018-09-21T22:53:54.636Z,2.20
2018-09-21T22:56:22.446Z,1.87
2018-09-21T22:58:50.238Z,4.53
2018-09-21T23:01:17.972Z,2.58
2018-09-21T23:03:45.729Z,3.23
2018-09-21T23:06:13.451Z,2.77
2018-09-21T23:08:41.243Z,1.90
2018-09-21T23:11:09.032Z,2.40
2018-09-21T23:13:36.772Z,2.50
2018-09-21T23:16:05.225Z,1.80
2018-09-21T23:18:32.979Z,2.10
2018-09-21T23:21:00.716Z,2.70
2018-09-21T23:23:28.506Z,1.80
2018-09-21T23:25:56.268Z,2.47
2018-09-21T23:28:24.043Z,3.10
2018-09-21T23:30:51.846Z,1.90
2018-09-21T23:33:19.609Z,2.53
2018-09-21T23:35:47.335Z,2.50
2018-09-21T23:38:15.108Z,2.00
2018-09-21T23:40:42.857Z,2.63
2018-09-21T23:43:10.622Z,1.80
2018-09-21T23:45:38.393Z,2.73
2018-09-21T23:48:06.164Z,2.20
2018-09-21T23:50:33.893Z,2.10
2018-09-21T23:53:01.685Z,2.53
2018-09-21T23:55:29.529Z,2.47
2018-09-21T23:57:57.301Z,2.60
