createdAt,value
2019-03-20T00:00:34.991Z,91.43
2019-03-20T00:01:43.361Z,91.53
2019-03-20T00:02:33.439Z,91.72
2019-03-20T00:03:33.651Z,91.91
2019-03-20T00:04:34.488Z,91.91
2019-03-20T00:05:34.967Z,91.91
2019-03-20T00:06:34.198Z,91.53
2019-03-20T00:07:39.000Z,91.24
2019-03-20T00:08:50.529Z,90.30
2019-03-20T00:09:35.499Z,90.39
2019-03-20T00:10:36.868Z,90.11
2019-03-20T00:11:38.039Z,90.30
2019-03-20T00:12:35.668Z,90.39
2019-03-20T00:13:41.480Z,90.39
2019-03-20T00:14:36.591Z,90.30
2019-03-20T00:15:43.491Z,90.96
2019-03-20T00:16:39.473Z,90.86
2019-03-20T00:17:36.912Z,91.05
2019-03-20T00:18:42.082Z,90.86
2019-03-20T00:19:38.071Z,90.86
2019-03-20T00:20:38.991Z,91.24
2019-03-20T00:21:52.525Z,90.86
2019-03-20T00:22:37.802Z,91.43
2019-03-20T00:23:37.771Z,91.34
2019-03-20T00:24:45.023Z,91.62
2019-03-20T00:25:53.081Z,91.53
2019-03-20T00:26:39.060Z,91.53
2019-03-20T00:27:39.551Z,91.72
2019-03-20T00:28:40.521Z,91.43
2019-03-20T00:29:40.487Z,90.86
2019-03-20T00:30:40.981Z,90.86
2019-03-20T00:32:01.010Z,91.53
2019-03-20T00:32:40.057Z,91.72
2019-03-20T00:33:46.025Z,92.00
2019-03-20T00:35:00.896Z,91.81
2019-03-20T00:35:38.876Z,91.62
2019-03-20T00:36:39.082Z,90.58
2019-03-20T00:37:56.030Z,91.15
2019-03-20T00:38:39.467Z,91.34
2019-03-20T00:39:41.530Z,91.15
2019-03-20T00:40:43.578Z,91.05
2019-03-20T00:41:55.526Z,91.72
2019-03-20T00:42:44.067Z,91.62
2019-03-20T00:43:41.473Z,92.10
2019-03-20T00:44:40.533Z,92.10
2019-03-20T00:45:43.980Z,92.19
2019-03-20T00:46:43.975Z,92.29
2019-03-20T00:47:41.315Z,92.00
2019-03-20T00:48:44.473Z,91.53
2019-03-20T00:49:45.027Z,91.53
2019-03-20T00:50:45.028Z,91.72
2019-03-20T00:51:43.904Z,91.81
2019-03-20T00:52:50.992Z,91.96
2019-03-20T00:53:45.554Z,91.72
2019-03-20T00:54:42.127Z,91.58
2019-03-20T00:55:43.985Z,90.68
2019-03-20T00:56:43.491Z,91.15
2019-03-20T00:57:43.566Z,90.54
2019-03-20T00:58:46.530Z,91.05
2019-03-20T00:59:50.581Z,91.58
2019-03-20T01:00:46.046Z,91.77
2019-03-20T01:01:45.028Z,91.20
2019-03-20T01:02:59.849Z,91.05
2019-03-20T01:03:47.671Z,91.48
2019-03-20T01:05:12.523Z,91.72
2019-03-20T01:05:52.478Z,92.05
2019-03-20T01:06:48.409Z,91.58
2019-03-20T01:08:00.031Z,90.73
2019-03-20T01:08:48.075Z,90.82
2019-03-20T01:09:49.146Z,90.44
2019-03-20T01:10:46.529Z,90.25
2019-03-20T01:11:46.565Z,89.59
2019-03-20T01:12:52.033Z,89.87
2019-03-20T01:13:49.174Z,90.06
2019-03-20T01:15:01.091Z,89.59
2019-03-20T01:16:01.528Z,90.16
2019-03-20T01:16:46.510Z,90.73
2019-03-20T01:17:50.979Z,91.20
2019-03-20T01:18:48.046Z,90.63
2019-03-20T01:19:48.030Z,90.44
2019-03-20T01:21:10.979Z,91.10
2019-03-20T01:21:48.483Z,91.67
2019-03-20T01:22:47.730Z,91.96
2019-03-20T01:23:50.524Z,91.67
2019-03-20T01:24:49.025Z,91.77
2019-03-20T01:25:54.991Z,91.86
2019-03-20T01:26:54.692Z,91.67
2019-03-20T01:28:08.618Z,91.67
2019-03-20T01:28:49.530Z,91.86
2019-03-20T01:31:22.704Z,91.77
2019-03-20T01:32:21.535Z,91.67
2019-03-20T01:33:20.096Z,91.58
2019-03-20T01:34:20.184Z,91.67
2019-03-20T01:35:24.350Z,91.67
2019-03-20T01:36:20.612Z,91.48
2019-03-20T01:37:21.458Z,90.91
2019-03-20T01:38:22.488Z,91.01
2019-03-20T01:39:24.775Z,90.73
2019-03-20T01:40:22.991Z,90.73
2019-03-20T01:41:21.478Z,90.44
2019-03-20T01:42:22.502Z,91.10
2019-03-20T01:43:21.837Z,90.82
2019-03-20T01:44:34.965Z,91.10
2019-03-20T01:45:24.099Z,90.91
2019-03-20T01:46:23.129Z,91.10
2019-03-20T01:47:27.185Z,91.20
2019-03-20T01:48:24.480Z,90.91
2019-03-20T01:49:24.036Z,90.73
2019-03-20T01:50:27.045Z,90.63
2019-03-20T01:51:24.413Z,90.06
2019-03-20T01:52:27.487Z,89.87
2019-03-20T01:53:40.971Z,90.73
2019-03-20T01:54:25.440Z,90.06
2019-03-20T01:55:28.063Z,90.44
2019-03-20T01:56:24.147Z,90.73
2019-03-20T01:57:26.946Z,90.63
2019-03-20T01:58:24.429Z,91.10
2019-03-20T01:59:24.630Z,90.82
2019-03-20T02:00:26.494Z,90.63
2019-03-20T02:01:48.446Z,91.01
2019-03-20T02:02:27.044Z,90.63
2019-03-20T02:03:26.432Z,91.10
2019-03-20T02:04:30.991Z,91.39
2019-03-20T02:05:35.323Z,91.20
2019-03-20T02:08:00.025Z,91.20
2019-03-20T02:08:59.577Z,90.82
2019-03-20T02:09:59.524Z,90.82
2019-03-20T02:11:00.060Z,90.91
2019-03-20T02:12:00.049Z,91.10
2019-03-20T02:13:06.021Z,90.91
2019-03-20T02:14:00.520Z,90.91
2019-03-20T02:15:00.567Z,91.29
2019-03-20T02:16:01.489Z,91.96
2019-03-20T02:17:01.040Z,91.67
2019-03-20T02:17:59.371Z,91.86
2019-03-20T02:19:03.956Z,91.48
2019-03-20T02:20:01.557Z,91.96
2019-03-20T02:21:06.589Z,91.67
2019-03-20T02:22:00.111Z,91.67
2019-03-20T02:23:00.338Z,91.67
2019-03-20T02:24:00.418Z,91.67
2019-03-20T02:25:02.523Z,91.96
2019-03-20T02:26:02.775Z,91.10
2019-03-20T02:27:02.525Z,91.10
2019-03-20T02:28:03.027Z,90.73
2019-03-20T02:29:03.118Z,90.82
2019-03-20T02:30:03.567Z,90.91
2019-03-20T02:31:03.542Z,91.01
2019-03-20T02:32:04.005Z,91.29
2019-03-20T02:33:03.990Z,90.73
2019-03-20T02:34:04.476Z,90.82
2019-03-20T02:35:04.985Z,91.20
2019-03-20T02:36:06.076Z,91.10
2019-03-20T02:37:04.568Z,91.10
2019-03-20T02:38:23.772Z,91.01
2019-03-20T02:39:04.490Z,91.01
2019-03-20T02:40:05.981Z,90.82
2019-03-20T02:41:05.233Z,91.10
2019-03-20T02:42:05.982Z,91.39
2019-03-20T02:43:11.520Z,90.35
2019-03-20T02:44:06.525Z,90.54
2019-03-20T02:45:11.530Z,90.44
2019-03-20T02:46:07.572Z,90.82
2019-03-20T02:47:04.984Z,90.63
2019-03-20T02:48:07.966Z,90.73
2019-03-20T02:49:04.442Z,90.91
2019-03-20T02:50:20.531Z,90.82
2019-03-20T02:51:06.539Z,91.01
2019-03-20T02:52:05.986Z,91.48
2019-03-20T02:53:09.103Z,91.39
2019-03-20T02:54:07.986Z,91.58
2019-03-20T02:55:06.481Z,91.67
2019-03-20T02:56:21.530Z,91.67
2019-03-20T02:57:05.899Z,91.86
2019-03-20T02:58:06.981Z,92.05
2019-03-20T02:59:06.224Z,92.14
2019-03-20T03:00:28.404Z,92.05
2019-03-20T03:01:06.568Z,92.24
2019-03-20T03:02:08.524Z,92.33
2019-03-20T03:03:08.532Z,92.33
2019-03-20T03:04:09.282Z,92.05
2019-03-20T03:05:14.031Z,92.24
2019-03-20T03:06:10.541Z,92.24
2019-03-20T03:07:07.614Z,92.33
2019-03-20T03:08:13.589Z,92.33
2019-03-20T03:09:07.980Z,92.71
2019-03-20T03:10:08.076Z,92.71
2019-03-20T03:11:16.065Z,92.90
2019-03-20T03:12:13.500Z,92.99
2019-03-20T03:13:08.459Z,92.43
2019-03-20T03:14:10.681Z,92.33
2019-03-20T03:15:12.526Z,92.33
2019-03-20T03:16:08.962Z,92.99
2019-03-20T03:17:16.035Z,92.90
2019-03-20T03:18:11.023Z,92.90
2019-03-20T03:19:11.060Z,92.90
2019-03-20T03:20:25.657Z,92.71
2019-03-20T03:21:11.535Z,92.80
2019-03-20T03:22:10.878Z,92.99
2019-03-20T03:23:12.031Z,92.80
2019-03-20T03:24:11.024Z,92.52
2019-03-20T03:25:10.369Z,93.09
2019-03-20T03:26:13.489Z,92.80
2019-03-20T03:27:12.104Z,93.09
2019-03-20T03:28:10.947Z,92.90
2019-03-20T03:29:11.688Z,92.99
2019-03-20T03:30:13.045Z,92.90
2019-03-20T03:31:13.469Z,92.80
2019-03-20T03:32:13.524Z,92.90
2019-03-20T03:33:12.748Z,92.52
2019-03-20T03:34:13.520Z,91.86
2019-03-20T03:35:17.338Z,91.58
2019-03-20T03:36:21.334Z,91.96
2019-03-20T03:37:12.507Z,91.77
2019-03-20T03:38:14.522Z,91.58
2019-03-20T03:39:16.522Z,91.77
2019-03-20T03:40:13.038Z,92.14
2019-03-20T03:41:20.050Z,91.96
2019-03-20T03:42:22.046Z,91.96
2019-03-20T03:43:13.406Z,92.05
2019-03-20T03:44:38.032Z,92.14
2019-03-20T03:45:16.487Z,92.14
2019-03-20T03:46:15.477Z,91.96
2019-03-20T03:47:16.068Z,91.86
2019-03-20T03:48:17.963Z,91.67
2019-03-20T03:49:16.023Z,91.67
2019-03-20T03:50:18.981Z,91.96
2019-03-20T03:51:14.712Z,92.24
2019-03-20T03:52:16.525Z,92.05
2019-03-20T03:53:15.153Z,92.24
2019-03-20T03:54:15.292Z,92.43
2019-03-20T03:55:16.011Z,92.33
2019-03-20T03:56:17.530Z,92.24
2019-03-20T03:57:17.714Z,92.14
2019-03-20T03:58:16.309Z,92.43
2019-03-20T03:59:18.022Z,92.14
2019-03-20T04:00:34.048Z,92.05
2019-03-20T04:01:16.534Z,92.33
2019-03-20T04:02:18.546Z,92.71
2019-03-20T04:03:18.846Z,92.43
2019-03-20T04:04:19.025Z,92.43
2019-03-20T04:05:17.282Z,92.71
2019-03-20T04:06:35.025Z,92.52
2019-03-20T04:07:33.522Z,92.05
2019-03-20T04:08:19.521Z,92.33
2019-03-20T04:09:17.848Z,92.33
2019-03-20T04:10:18.099Z,92.19
2019-03-20T04:11:20.902Z,92.33
2019-03-20T04:12:20.983Z,92.14
2019-03-20T04:13:20.521Z,92.61
2019-03-20T04:14:20.718Z,92.99
2019-03-20T04:15:20.535Z,92.71
2019-03-20T04:16:27.018Z,92.90
2019-03-20T04:17:19.338Z,93.04
2019-03-20T04:18:21.027Z,93.28
2019-03-20T04:19:27.568Z,93.09
2019-03-20T04:20:20.840Z,93.18
2019-03-20T04:21:20.054Z,92.76
2019-03-20T04:22:24.028Z,92.66
2019-03-20T04:23:21.490Z,93.32
2019-03-20T04:24:36.526Z,92.85
2019-03-20T04:25:22.548Z,92.76
2019-03-20T04:26:22.544Z,92.85
2019-03-20T04:27:25.027Z,92.85
2019-03-20T04:28:38.530Z,91.91
2019-03-20T04:29:22.483Z,92.43
2019-03-20T04:30:25.571Z,92.10
2019-03-20T04:31:30.051Z,92.10
2019-03-20T04:32:23.966Z,92.29
2019-03-20T04:33:45.022Z,92.29
2019-03-20T04:34:24.970Z,92.99
2019-03-20T04:35:30.592Z,92.80
2019-03-20T04:36:25.068Z,92.76
2019-03-20T04:37:33.670Z,92.94
2019-03-20T04:38:25.032Z,92.19
2019-03-20T04:39:23.246Z,92.38
2019-03-20T04:40:31.044Z,92.85
2019-03-20T04:41:24.595Z,93.04
2019-03-20T04:42:39.523Z,93.13
2019-03-20T04:43:32.493Z,92.66
2019-03-20T04:44:26.464Z,92.66
2019-03-20T04:45:26.038Z,92.47
2019-03-20T04:46:25.572Z,92.76
2019-03-20T04:47:49.523Z,93.13
2019-03-20T04:48:25.702Z,93.23
2019-03-20T04:49:28.519Z,93.04
2019-03-20T04:50:26.120Z,93.80
2019-03-20T04:51:26.351Z,93.89
2019-03-20T04:52:29.051Z,93.99
2019-03-20T04:53:27.517Z,93.51
2019-03-20T04:54:27.517Z,93.80
2019-03-20T04:55:29.526Z,93.89
2019-03-20T04:56:26.085Z,94.08
2019-03-20T04:57:28.063Z,93.13
2019-03-20T04:58:30.068Z,92.76
2019-03-20T04:59:32.528Z,92.10
2019-03-20T05:00:28.554Z,92.57
2019-03-20T05:01:34.532Z,91.72
2019-03-20T05:02:27.138Z,91.82
2019-03-20T05:03:35.493Z,91.72
2019-03-20T05:04:29.401Z,92.29
2019-03-20T05:05:29.021Z,91.72
2019-03-20T05:06:29.522Z,92.19
2019-03-20T05:07:28.481Z,92.29
2019-03-20T05:08:28.960Z,92.29
2019-03-20T05:09:32.017Z,93.13
2019-03-20T05:10:28.334Z,92.85
2019-03-20T05:11:29.568Z,92.76
2019-03-20T05:12:28.650Z,93.13
2019-03-20T05:13:29.875Z,92.94
2019-03-20T05:14:30.963Z,93.42
2019-03-20T05:15:33.023Z,93.32
2019-03-20T05:16:31.074Z,93.42
2019-03-20T05:17:31.024Z,93.23
2019-03-20T05:18:32.478Z,92.76
2019-03-20T05:19:34.977Z,92.94
2019-03-20T05:20:30.070Z,92.85
2019-03-20T05:21:32.996Z,93.04
2019-03-20T05:22:32.346Z,93.04
2019-03-20T05:23:32.990Z,92.94
2019-03-20T05:24:46.579Z,93.32
2019-03-20T05:25:35.019Z,93.04
2019-03-20T05:26:33.019Z,93.23
2019-03-20T05:27:33.033Z,93.23
2019-03-20T05:28:33.024Z,93.13
2019-03-20T05:29:31.594Z,93.04
2019-03-20T05:30:33.517Z,92.94
2019-03-20T05:31:34.479Z,93.32
2019-03-20T05:32:35.520Z,93.13
2019-03-20T05:33:33.471Z,92.57
2019-03-20T05:34:36.338Z,92.85
2019-03-20T05:35:32.628Z,93.04
2019-03-20T05:36:48.534Z,92.76
2019-03-20T05:37:44.515Z,93.13
2019-03-20T05:38:39.584Z,92.94
2019-03-20T05:39:34.100Z,92.76
2019-03-20T05:40:34.981Z,93.04
2019-03-20T05:41:35.023Z,93.42
2019-03-20T05:42:57.469Z,93.13
2019-03-20T05:43:40.968Z,93.13
2019-03-20T05:44:35.474Z,93.37
2019-03-20T05:45:34.061Z,93.37
2019-03-20T05:46:38.167Z,93.56
2019-03-20T05:47:38.967Z,93.47
2019-03-20T05:48:37.030Z,93.28
2019-03-20T05:49:55.861Z,94.32
2019-03-20T05:50:42.531Z,93.84
2019-03-20T05:51:40.468Z,94.13
2019-03-20T05:52:51.017Z,93.84
2019-03-20T05:53:37.560Z,93.94
2019-03-20T05:54:37.103Z,93.75
2019-03-20T05:55:35.854Z,93.84
2019-03-20T05:57:13.033Z,94.03
2019-03-20T05:57:52.043Z,94.13
2019-03-20T05:58:38.030Z,94.41
2019-03-20T05:59:40.022Z,94.22
2019-03-20T06:00:36.676Z,94.03
2019-03-20T06:01:37.478Z,93.94
2019-03-20T06:02:45.015Z,94.03
2019-03-20T06:03:41.039Z,94.03
2019-03-20T06:04:39.015Z,93.56
2019-03-20T06:05:53.525Z,94.32
2019-03-20T06:06:39.516Z,94.32
2019-03-20T06:07:37.911Z,94.41
2019-03-20T06:08:38.055Z,94.60
2019-03-20T06:09:38.259Z,94.03
2019-03-20T06:10:40.468Z,94.98
2019-03-20T06:11:38.727Z,94.60
2019-03-20T06:12:41.490Z,94.98
2019-03-20T06:13:38.944Z,94.70
2019-03-20T06:14:40.169Z,94.60
2019-03-20T06:15:55.043Z,94.89
2019-03-20T06:17:16.021Z,94.89
2019-03-20T06:17:40.571Z,94.84
2019-03-20T06:18:41.516Z,95.31
2019-03-20T06:19:42.468Z,95.40
2019-03-20T06:20:42.021Z,95.40
2019-03-20T06:21:40.340Z,95.78
2019-03-20T06:22:42.533Z,96.16
2019-03-20T06:23:40.795Z,95.59
2019-03-20T06:24:46.571Z,95.69
2019-03-20T06:25:41.050Z,96.07
2019-03-20T06:26:57.061Z,96.45
2019-03-20T06:27:43.061Z,95.97
2019-03-20T06:28:43.559Z,96.73
2019-03-20T06:29:43.546Z,96.64
2019-03-20T06:30:41.941Z,96.73
2019-03-20T06:31:44.021Z,96.07
2019-03-20T06:32:42.335Z,96.35
2019-03-20T06:33:42.564Z,96.64
2019-03-20T06:34:44.481Z,96.83
2019-03-20T06:35:44.975Z,96.54
2019-03-20T06:36:42.956Z,96.92
2019-03-20T06:37:47.054Z,97.72
2019-03-20T06:38:45.046Z,99.52
2019-03-20T06:39:47.014Z,99.99
2019-03-20T06:40:45.514Z,99.99
2019-03-20T06:41:45.572Z,99.99
2019-03-20T06:42:45.533Z,99.99
2019-03-20T06:43:46.063Z,99.99
2019-03-20T06:44:46.021Z,99.99
2019-03-20T06:45:48.023Z,99.99
2019-03-20T06:46:44.610Z,99.06
2019-03-20T06:47:44.810Z,98.44
2019-03-20T06:48:46.519Z,98.25
2019-03-20T06:49:47.016Z,97.36
2019-03-20T06:50:47.019Z,96.31
2019-03-20T06:51:47.026Z,94.89
2019-03-20T06:52:47.518Z,93.32
2019-03-20T06:53:45.719Z,92.18
2019-03-20T06:54:45.914Z,91.56
2019-03-20T06:55:46.122Z,91.28
2019-03-20T06:56:46.356Z,87.10
2019-03-20T06:57:50.515Z,85.53
2019-03-20T06:58:46.765Z,83.15
2019-03-20T06:59:53.543Z,81.82
2019-03-20T07:00:48.005Z,80.30
2019-03-20T07:01:47.238Z,79.49
2019-03-20T07:02:49.048Z,78.25
2019-03-20T07:03:47.535Z,78.00
2019-03-20T07:04:47.738Z,74.48
2019-03-20T07:05:47.958Z,73.88
2019-03-20T07:06:48.174Z,74.01
2019-03-20T07:07:48.385Z,72.39
2019-03-20T07:08:48.604Z,71.72
2019-03-20T07:09:50.538Z,71.15
2019-03-20T07:10:48.878Z,71.53
2019-03-20T07:11:51.017Z,71.44
2019-03-20T07:12:51.030Z,71.06
2019-03-20T07:13:50.625Z,70.52
2019-03-20T07:14:49.585Z,71.03
2019-03-20T07:15:49.785Z,68.52
2019-03-20T07:16:49.997Z,67.67
2019-03-20T07:17:50.207Z,67.44
2019-03-20T07:18:50.423Z,68.52
2019-03-20T07:19:50.643Z,69.25
2019-03-20T07:20:50.859Z,68.68
2019-03-20T07:21:51.094Z,68.81
2019-03-20T07:22:53.014Z,68.24
2019-03-20T07:23:51.479Z,68.71
2019-03-20T07:24:51.693Z,68.71
2019-03-20T07:25:51.914Z,67.57
2019-03-20T07:26:54.015Z,67.80
2019-03-20T07:27:52.389Z,67.45
2019-03-20T07:28:52.598Z,66.11
2019-03-20T07:29:52.815Z,64.87
2019-03-20T07:31:00.550Z,64.91
2019-03-20T07:31:53.233Z,63.07
2019-03-20T07:32:53.435Z,63.17
2019-03-20T07:33:53.650Z,63.57
2019-03-20T07:34:53.869Z,62.91
2019-03-20T07:35:58.018Z,63.39
2019-03-20T07:36:55.236Z,63.83
2019-03-20T07:37:56.201Z,63.83
2019-03-20T07:38:56.011Z,63.35
2019-03-20T07:39:57.479Z,63.17
2019-03-20T07:40:56.515Z,62.37
2019-03-20T07:41:57.033Z,64.37
2019-03-20T07:42:55.270Z,65.16
2019-03-20T07:43:56.481Z,64.87
2019-03-20T07:44:58.510Z,65.00
2019-03-20T07:45:57.527Z,63.32
2019-03-20T07:46:56.599Z,63.83
2019-03-20T07:47:56.205Z,64.69
2019-03-20T07:49:00.024Z,65.00
2019-03-20T07:49:58.516Z,63.96
2019-03-20T07:50:56.736Z,62.46
2019-03-20T07:51:59.498Z,61.83
2019-03-20T07:53:01.068Z,61.51
2019-03-20T07:53:58.269Z,60.75
2019-03-20T07:54:58.363Z,60.39
2019-03-20T07:56:13.521Z,60.39
2019-03-20T07:57:03.470Z,59.31
2019-03-20T07:58:05.574Z,59.82
2019-03-20T07:58:58.178Z,58.87
2019-03-20T08:00:00.018Z,59.25
2019-03-20T08:00:58.620Z,58.75
2019-03-20T08:02:28.089Z,59.82
2019-03-20T08:03:01.021Z,59.73
2019-03-20T08:03:59.219Z,59.92
2019-03-20T08:05:02.025Z,60.39
2019-03-20T08:06:01.114Z,59.99
2019-03-20T08:07:00.732Z,60.30
2019-03-20T08:08:08.023Z,60.58
2019-03-20T08:09:08.985Z,59.28
2019-03-20T08:10:04.045Z,59.22
2019-03-20T08:11:04.320Z,57.68
2019-03-20T08:12:00.560Z,56.06
2019-03-20T08:13:03.518Z,56.45
2019-03-20T08:14:04.853Z,55.87
2019-03-20T08:15:02.000Z,56.45
2019-03-20T08:16:04.045Z,55.30
2019-03-20T08:17:06.976Z,56.47
2019-03-20T08:18:03.524Z,55.42
2019-03-20T08:19:03.541Z,54.63
2019-03-20T08:20:02.007Z,56.45
2019-03-20T08:21:05.513Z,57.07
2019-03-20T08:22:02.460Z,55.16
2019-03-20T08:23:10.525Z,55.00
2019-03-20T08:24:10.531Z,55.12
2019-03-20T08:25:06.556Z,54.10
2019-03-20T08:26:03.159Z,51.68
2019-03-20T08:27:03.318Z,51.32
2019-03-20T08:28:05.503Z,50.98
2019-03-20T08:29:05.525Z,51.93
2019-03-20T08:31:38.936Z,53.56
2019-03-20T08:32:37.405Z,52.96
2019-03-20T08:33:39.930Z,52.39
2019-03-20T08:34:39.915Z,53.51
2019-03-20T08:35:38.280Z,54.47
2019-03-20T08:36:40.384Z,54.63
2019-03-20T08:37:38.436Z,55.80
2019-03-20T08:38:38.383Z,54.94
2019-03-20T08:39:52.888Z,54.47
2019-03-20T08:41:01.910Z,54.66
2019-03-20T08:41:39.388Z,54.88
2019-03-20T08:42:40.337Z,54.33
2019-03-20T08:43:39.396Z,53.16
2019-03-20T08:44:42.026Z,53.82
2019-03-20T08:45:44.891Z,52.96
2019-03-20T08:46:38.397Z,52.96
2019-03-20T08:47:39.364Z,53.63
2019-03-20T08:48:42.400Z,53.20
2019-03-20T08:49:46.467Z,52.95
2019-03-20T08:50:41.246Z,51.22
2019-03-20T08:51:40.390Z,51.15
2019-03-20T08:52:39.493Z,50.77
2019-03-20T08:53:41.439Z,50.29
2019-03-20T08:54:41.393Z,49.65
2019-03-20T08:55:40.109Z,48.59
2019-03-20T08:56:44.055Z,49.76
2019-03-20T08:57:40.605Z,49.50
2019-03-20T08:58:44.386Z,46.98
2019-03-20T08:59:41.911Z,46.81
2019-03-20T09:00:52.939Z,46.14
2019-03-20T09:01:41.149Z,45.83
2019-03-20T09:02:46.881Z,46.22
2019-03-20T09:03:44.348Z,46.22
2019-03-20T09:04:45.132Z,47.30
2019-03-20T09:05:45.413Z,46.91
2019-03-20T09:06:42.062Z,46.53
2019-03-20T09:07:47.524Z,46.36
2019-03-20T09:08:44.544Z,45.26
2019-03-20T09:09:44.431Z,45.76
2019-03-20T09:10:45.348Z,44.34
2019-03-20T09:11:42.957Z,44.70
2019-03-20T09:12:44.931Z,45.28
2019-03-20T09:13:46.891Z,46.24
2019-03-20T09:14:45.440Z,45.95
2019-03-20T09:15:44.182Z,46.43
2019-03-20T09:16:46.757Z,45.78
2019-03-20T09:17:44.938Z,45.21
2019-03-20T09:18:45.343Z,43.87
2019-03-20T09:19:45.503Z,43.87
2019-03-20T09:20:52.395Z,44.06
2019-03-20T09:21:46.867Z,44.42
2019-03-20T09:22:48.895Z,44.03
2019-03-20T09:23:47.923Z,43.94
2019-03-20T09:24:48.052Z,43.44
2019-03-20T09:25:45.547Z,43.65
2019-03-20T09:26:48.405Z,43.94
2019-03-20T09:27:47.893Z,43.84
2019-03-20T09:28:46.837Z,44.13
2019-03-20T09:29:48.399Z,43.94
2019-03-20T09:30:48.420Z,42.71
2019-03-20T09:31:46.771Z,43.10
2019-03-20T09:33:02.946Z,43.02
2019-03-20T09:33:48.202Z,41.75
2019-03-20T09:34:47.886Z,43.98
2019-03-20T09:35:48.725Z,43.02
2019-03-20T09:36:50.341Z,42.25
2019-03-20T09:37:52.363Z,43.23
2019-03-20T09:38:49.949Z,43.26
2019-03-20T09:39:49.207Z,42.97
2019-03-20T09:40:48.551Z,41.77
2019-03-20T09:41:50.492Z,42.56
2019-03-20T09:42:50.414Z,42.99
2019-03-20T09:43:50.394Z,43.11
2019-03-20T09:44:49.252Z,42.82
2019-03-20T09:45:49.253Z,42.16
2019-03-20T09:46:49.470Z,40.36
2019-03-20T09:47:51.680Z,41.03
2019-03-20T09:48:52.811Z,40.07
2019-03-20T09:49:50.559Z,38.70
2019-03-20T09:50:50.362Z,40.07
2019-03-20T09:51:52.396Z,40.80
2019-03-20T09:52:54.401Z,41.30
2019-03-20T09:53:59.416Z,39.56
2019-03-20T09:54:52.866Z,38.89
2019-03-20T09:55:52.907Z,38.45
2019-03-20T09:56:53.858Z,39.89
2019-03-20T09:57:54.429Z,40.66
2019-03-20T09:58:54.382Z,42.03
2019-03-20T09:59:52.971Z,41.93
2019-03-20T10:00:53.927Z,41.02
2019-03-20T10:01:54.853Z,42.00
2019-03-20T10:03:17.395Z,42.50
2019-03-20T10:03:57.352Z,42.03
2019-03-20T10:04:56.461Z,44.02
2019-03-20T10:05:59.345Z,42.20
2019-03-20T10:06:55.079Z,41.12
2019-03-20T10:07:54.473Z,42.49
2019-03-20T10:08:55.428Z,42.60
2019-03-20T10:09:53.865Z,41.74
2019-03-20T10:11:00.907Z,42.05
2019-03-20T10:11:57.878Z,41.66
2019-03-20T10:13:01.489Z,40.80
2019-03-20T10:13:58.460Z,39.09
2019-03-20T10:15:02.450Z,39.47
2019-03-20T10:16:01.097Z,40.55
2019-03-20T10:17:19.967Z,39.26
2019-03-20T10:17:57.172Z,38.66
2019-03-20T10:18:57.709Z,39.89
2019-03-20T10:20:22.415Z,40.35
2019-03-20T10:20:58.149Z,41.10
2019-03-20T10:21:58.663Z,41.73
2019-03-20T10:23:04.475Z,43.27
2019-03-20T10:24:19.463Z,45.21
2019-03-20T10:24:56.852Z,44.44
2019-03-20T10:26:04.909Z,44.65
2019-03-20T10:26:59.346Z,44.02
2019-03-20T10:28:00.842Z,44.22
2019-03-20T10:29:03.635Z,42.32
2019-03-20T10:29:59.343Z,42.07
2019-03-20T10:30:59.904Z,40.41
2019-03-20T10:31:58.165Z,40.51
2019-03-20T10:33:00.376Z,40.12
2019-03-20T10:34:03.850Z,40.41
2019-03-20T10:35:00.879Z,41.86
2019-03-20T10:35:58.745Z,42.14
2019-03-20T10:36:59.975Z,40.51
2019-03-20T10:38:02.254Z,39.95
2019-03-20T10:39:06.430Z,38.79
2019-03-20T10:40:02.351Z,39.56
2019-03-20T10:41:03.405Z,40.16
2019-03-20T10:42:00.031Z,39.43
2019-03-20T10:43:01.886Z,40.30
2019-03-20T10:44:04.139Z,42.05
2019-03-20T10:45:06.901Z,41.56
2019-03-20T10:46:02.396Z,41.22
2019-03-20T10:47:03.755Z,40.16
2019-03-20T10:48:04.912Z,40.70
2019-03-20T10:49:04.354Z,41.05
2019-03-20T10:50:03.908Z,43.20
2019-03-20T10:51:01.485Z,40.80
2019-03-20T10:52:09.406Z,40.55
2019-03-20T10:53:02.459Z,39.95
2019-03-20T10:54:03.852Z,40.53
2019-03-20T10:55:23.223Z,41.56
2019-03-20T10:56:07.231Z,40.94
2019-03-20T10:57:02.584Z,39.97
2019-03-20T10:58:04.412Z,40.59
2019-03-20T10:59:04.006Z,39.79
2019-03-20T11:00:03.736Z,39.41
2019-03-20T11:01:12.371Z,39.56
2019-03-20T11:02:05.408Z,39.54
2019-03-20T11:03:04.854Z,40.53
2019-03-20T11:04:05.900Z,40.81
2019-03-20T11:05:07.845Z,41.01
2019-03-20T11:06:07.857Z,40.30
2019-03-20T11:07:06.397Z,41.72
2019-03-20T11:08:06.403Z,42.41
2019-03-20T11:09:18.541Z,41.93
2019-03-20T11:10:05.142Z,42.77
2019-03-20T11:11:06.871Z,43.18
2019-03-20T11:12:09.443Z,42.50
2019-03-20T11:13:05.676Z,42.49
2019-03-20T11:14:08.441Z,42.49
2019-03-20T11:15:06.121Z,42.68
2019-03-20T11:16:11.908Z,42.89
2019-03-20T11:17:07.852Z,42.07
2019-03-20T11:18:09.443Z,41.49
2019-03-20T11:19:08.412Z,41.43
2019-03-20T11:20:10.908Z,41.95
2019-03-20T11:21:08.945Z,42.41
2019-03-20T11:22:18.219Z,40.51
2019-03-20T11:23:08.368Z,39.83
2019-03-20T11:24:09.021Z,40.66
2019-03-20T11:25:30.914Z,43.07
2019-03-20T11:26:16.451Z,42.83
2019-03-20T11:27:10.406Z,44.62
2019-03-20T11:28:11.353Z,41.59
2019-03-20T11:29:11.354Z,39.41
2019-03-20T11:30:17.709Z,37.96
2019-03-20T11:31:28.358Z,38.56
2019-03-20T11:32:14.478Z,38.85
2019-03-20T11:33:10.046Z,38.35
2019-03-20T11:34:11.546Z,38.83
2019-03-20T11:35:16.348Z,38.91
2019-03-20T11:36:11.048Z,39.64
2019-03-20T11:37:18.398Z,39.49
2019-03-20T11:38:11.870Z,40.16
2019-03-20T11:39:29.865Z,39.62
2019-03-20T11:40:14.908Z,37.58
2019-03-20T11:41:17.909Z,38.60
2019-03-20T11:42:13.404Z,39.99
2019-03-20T11:43:14.066Z,39.43
2019-03-20T11:44:13.915Z,37.19
2019-03-20T11:45:15.901Z,38.22
2019-03-20T11:46:13.900Z,39.39
2019-03-20T11:47:14.465Z,38.35
2019-03-20T11:48:14.419Z,37.95
2019-03-20T11:49:16.479Z,37.72
2019-03-20T11:50:28.981Z,39.43
2019-03-20T11:51:15.758Z,40.30
2019-03-20T11:52:26.852Z,40.88
2019-03-20T11:53:15.405Z,40.78
2019-03-20T11:54:13.755Z,41.10
2019-03-20T11:55:21.938Z,42.27
2019-03-20T11:56:16.857Z,42.30
2019-03-20T11:57:17.853Z,41.89
2019-03-20T11:58:18.450Z,41.93
2019-03-20T11:59:15.404Z,41.47
2019-03-20T12:00:23.862Z,40.03
2019-03-20T12:01:15.226Z,40.43
2019-03-20T12:02:15.497Z,39.93
2019-03-20T12:03:18.357Z,39.74
2019-03-20T12:04:22.407Z,38.60
2019-03-20T12:05:19.907Z,38.29
2019-03-20T12:06:17.952Z,38.60
2019-03-20T12:07:17.926Z,38.79
2019-03-20T12:08:18.434Z,37.66
2019-03-20T12:09:16.590Z,36.56
2019-03-20T12:10:18.552Z,37.91
2019-03-20T12:11:18.958Z,38.22
2019-03-20T12:12:17.275Z,37.83
2019-03-20T12:13:19.869Z,37.62
2019-03-20T12:14:19.402Z,37.81
2019-03-20T12:15:17.757Z,37.54
2019-03-20T12:16:19.939Z,37.18
2019-03-20T12:17:20.315Z,35.73
2019-03-20T12:18:20.899Z,36.49
2019-03-20T12:19:21.411Z,36.58
2019-03-20T12:20:21.359Z,36.18
2019-03-20T12:21:18.852Z,37.64
2019-03-20T12:22:20.988Z,37.64
2019-03-20T12:23:20.237Z,36.08
2019-03-20T12:24:21.620Z,37.04
2019-03-20T12:25:20.417Z,37.04
2019-03-20T12:26:21.409Z,37.97
2019-03-20T12:27:21.406Z,38.28
2019-03-20T12:28:23.180Z,39.33
2019-03-20T12:29:20.226Z,39.37
2019-03-20T12:30:22.409Z,37.74
2019-03-20T12:31:23.370Z,36.29
2019-03-20T12:32:22.410Z,36.39
2019-03-20T12:33:22.909Z,36.08
2019-03-20T12:34:23.732Z,35.79
2019-03-20T12:35:24.149Z,36.37
2019-03-20T12:36:23.418Z,36.77
2019-03-20T12:37:24.374Z,35.81
2019-03-20T12:38:24.871Z,36.37
2019-03-20T12:39:23.907Z,37.45
2019-03-20T12:40:29.510Z,36.43
2019-03-20T12:41:23.406Z,35.42
2019-03-20T12:42:26.413Z,36.18
2019-03-20T12:43:26.916Z,35.79
2019-03-20T12:44:23.150Z,36.05
2019-03-20T12:45:23.367Z,37.01
2019-03-20T12:46:41.021Z,37.97
2019-03-20T12:47:25.870Z,38.28
2019-03-20T12:48:26.183Z,37.45
2019-03-20T12:49:25.407Z,37.85
2019-03-20T12:50:27.958Z,36.76
2019-03-20T12:51:26.410Z,37.76
2019-03-20T12:52:26.919Z,36.37
2019-03-20T12:53:24.730Z,36.37
2019-03-20T12:54:26.967Z,36.25
2019-03-20T12:55:26.919Z,36.93
2019-03-20T12:56:26.865Z,37.68
2019-03-20T12:57:27.419Z,37.68
2019-03-20T12:58:27.460Z,38.35
2019-03-20T12:59:25.954Z,38.09