createdAt,value
2023-03-06T00:00:56.350Z,19.46
2023-03-06T00:01:57.415Z,19.45
2023-03-06T00:02:56.327Z,19.46
2023-03-06T00:03:58.021Z,19.43
2023-03-06T00:04:57.302Z,19.40
2023-03-06T00:05:56.333Z,19.42
2023-03-06T00:06:57.299Z,19.39
2023-03-06T00:07:57.322Z,19.39
2023-03-06T00:08:57.290Z,19.43
2023-03-06T00:09:57.272Z,19.42
2023-03-06T00:10:57.290Z,19.45
2023-03-06T00:11:57.250Z,19.45
2023-03-06T00:12:57.247Z,19.48
2023-03-06T00:13:57.241Z,19.54
2023-03-06T00:14:57.225Z,19.46
2023-03-06T00:15:57.259Z,19.59
2023-03-06T00:16:57.215Z,19.61
2023-03-06T00:17:57.209Z,19.63
2023-03-06T00:18:56.197Z,19.67
2023-03-06T00:19:56.188Z,19.67
2023-03-06T00:20:57.179Z,19.73
2023-03-06T00:21:57.176Z,19.77
2023-03-06T00:22:56.166Z,19.80
2023-03-06T00:23:57.201Z,19.87
2023-03-06T00:24:57.163Z,19.92
2023-03-06T00:25:57.164Z,19.97
2023-03-06T00:26:56.144Z,20.00
2023-03-06T00:27:56.150Z,20.01
2023-03-06T00:28:56.138Z,20.11
2023-03-06T00:29:56.109Z,20.09
2023-03-06T00:30:57.111Z,20.18
2023-03-06T00:31:57.124Z,20.24
2023-03-06T00:32:57.098Z,20.24
2023-03-06T00:33:56.116Z,20.28
2023-03-06T00:34:56.195Z,20.31
2023-03-06T00:35:57.325Z,20.35
2023-03-06T00:36:57.268Z,20.35
2023-03-06T00:37:57.328Z,20.39
2023-03-06T00:38:57.385Z,20.43
2023-03-06T00:39:57.477Z,20.42
2023-03-06T00:40:57.497Z,20.46
2023-03-06T00:41:57.535Z,20.50
2023-03-06T00:42:57.595Z,20.50
2023-03-06T00:43:56.646Z,20.50
2023-03-06T00:44:57.685Z,20.55
2023-03-06T00:45:57.853Z,20.55
2023-03-06T00:46:56.781Z,20.56
2023-03-06T00:47:57.830Z,20.60
2023-03-06T00:48:57.868Z,20.59
2023-03-06T00:49:56.902Z,20.60
2023-03-06T00:50:57.942Z,20.62
2023-03-06T00:51:57.980Z,20.63
2023-03-06T00:52:57.028Z,20.65
2023-03-06T00:53:58.062Z,20.66
2023-03-06T00:54:57.076Z,20.65
2023-03-06T00:55:57.137Z,20.66
2023-03-06T00:56:57.135Z,20.69
2023-03-06T00:57:57.175Z,20.69
2023-03-06T00:58:58.204Z,20.69
2023-03-06T00:59:58.234Z,20.70
2023-03-06T01:00:58.289Z,20.69
2023-03-06T01:01:57.286Z,20.73
2023-03-06T01:02:58.313Z,20.73
2023-03-06T01:03:58.344Z,20.73
2023-03-06T01:04:58.371Z,20.74
2023-03-06T01:05:58.395Z,20.74
2023-03-06T01:06:58.428Z,20.73
2023-03-06T01:07:57.453Z,20.74
2023-03-06T01:08:57.471Z,20.76
2023-03-06T01:09:58.500Z,20.77
2023-03-06T01:10:58.512Z,20.79
2023-03-06T01:11:58.569Z,20.77
2023-03-06T01:12:57.558Z,20.80
2023-03-06T01:13:58.603Z,20.79
2023-03-06T01:14:57.611Z,20.79
2023-03-06T01:15:58.621Z,20.82
2023-03-06T01:16:57.652Z,20.83
2023-03-06T01:17:58.662Z,20.83
2023-03-06T01:18:57.692Z,20.82
2023-03-06T01:19:58.694Z,20.83
2023-03-06T01:20:58.724Z,20.82
2023-03-06T01:21:58.745Z,20.83
2023-03-06T01:22:58.745Z,20.83
2023-03-06T01:23:58.765Z,20.83
2023-03-06T01:24:58.770Z,20.86
2023-03-06T01:25:58.774Z,20.84
2023-03-06T01:26:57.801Z,20.86
2023-03-06T01:27:58.856Z,20.84
2023-03-06T01:28:58.811Z,20.86
2023-03-06T01:29:58.837Z,20.86
2023-03-06T01:30:58.846Z,20.87
2023-03-06T01:31:58.924Z,20.89
2023-03-06T01:32:58.862Z,20.87
2023-03-06T01:33:58.907Z,20.89
2023-03-06T01:34:58.907Z,20.91
2023-03-06T01:35:58.881Z,20.89
2023-03-06T01:36:58.904Z,20.91
2023-03-06T01:37:57.910Z,20.89
2023-03-06T01:38:58.927Z,20.91
2023-03-06T01:39:58.952Z,20.91
2023-03-06T01:40:58.939Z,20.94
2023-03-06T01:41:58.944Z,20.93
2023-03-06T01:42:58.942Z,20.91
2023-03-06T01:43:59.002Z,20.91
2023-03-06T01:44:59.007Z,20.93
2023-03-06T01:45:59.017Z,20.93
2023-03-06T01:46:58.951Z,20.94
2023-03-06T01:47:58.953Z,20.95
2023-03-06T01:48:58.974Z,20.94
2023-03-06T01:49:58.972Z,20.94
2023-03-06T01:50:58.962Z,20.95
2023-03-06T01:51:58.975Z,20.94
2023-03-06T01:52:58.997Z,20.95
2023-03-06T01:53:58.990Z,20.97
2023-03-06T01:54:57.977Z,20.94
2023-03-06T01:55:58.971Z,20.97
2023-03-06T01:56:58.964Z,20.98
2023-03-06T01:57:58.976Z,20.98
2023-03-06T01:58:58.956Z,20.98
2023-03-06T01:59:58.966Z,20.97
2023-03-06T02:00:58.977Z,21.00
2023-03-06T02:01:57.972Z,20.98
2023-03-06T02:02:59.011Z,20.98
2023-03-06T02:03:59.016Z,21.00
2023-03-06T02:04:58.964Z,21.01
2023-03-06T02:05:57.961Z,21.00
2023-03-06T02:06:58.970Z,21.01
2023-03-06T02:07:58.960Z,21.00
2023-03-06T02:08:58.968Z,21.01
2023-03-06T02:09:58.988Z,21.01
2023-03-06T02:10:58.982Z,21.03
2023-03-06T02:11:59.014Z,21.01
2023-03-06T02:12:58.028Z,21.04
2023-03-06T02:13:58.045Z,21.03
2023-03-06T02:14:59.179Z,21.04
2023-03-06T02:15:59.119Z,21.05
2023-03-06T02:16:58.155Z,21.08
2023-03-06T02:17:58.139Z,21.05
2023-03-06T02:18:59.153Z,21.07
2023-03-06T02:19:59.209Z,21.07
2023-03-06T02:20:58.206Z,21.07
2023-03-06T02:21:59.208Z,21.10
2023-03-06T02:22:59.242Z,21.13
2023-03-06T02:23:59.266Z,21.10
2023-03-06T02:24:59.300Z,21.08
2023-03-06T02:25:59.338Z,21.11
2023-03-06T02:26:58.370Z,21.10
2023-03-06T02:27:59.404Z,21.10
2023-03-06T02:28:59.419Z,21.10
2023-03-06T02:29:59.448Z,21.13
2023-03-06T02:30:58.527Z,21.11
2023-03-06T02:31:59.675Z,21.14
2023-03-06T02:32:59.552Z,21.13
2023-03-06T02:33:58.594Z,21.11
2023-03-06T02:34:59.629Z,21.11
2023-03-06T02:35:59.692Z,21.11
2023-03-06T02:36:59.694Z,21.10
2023-03-06T02:37:59.700Z,21.11
2023-03-06T02:38:59.767Z,21.10
2023-03-06T02:39:59.764Z,21.08
2023-03-06T02:40:59.818Z,21.10
2023-03-06T02:41:59.815Z,21.10
2023-03-06T02:42:59.837Z,21.08
2023-03-06T02:43:59.866Z,21.08
2023-03-06T02:44:59.881Z,21.08
2023-03-06T02:45:59.912Z,21.08
2023-03-06T02:46:59.912Z,21.07
2023-03-06T02:47:59.966Z,21.08
2023-03-06T02:48:59.968Z,21.08
2023-03-06T02:49:59.976Z,21.10
2023-03-06T02:50:58.977Z,21.10
2023-03-06T02:51:59.986Z,21.08
2023-03-06T02:52:59.997Z,21.05
2023-03-06T02:53:58.968Z,21.07
2023-03-06T02:54:58.977Z,21.07
2023-03-06T02:55:59.981Z,21.07
2023-03-06T02:56:59.978Z,21.07
2023-03-06T02:57:59.976Z,21.11
2023-03-06T02:58:59.986Z,21.08
2023-03-06T02:59:58.997Z,21.05
2023-03-06T03:00:59.984Z,21.07
2023-03-06T03:01:59.007Z,21.07
2023-03-06T03:02:59.032Z,21.05
2023-03-06T03:04:00.099Z,21.07
2023-03-06T03:04:59.062Z,21.05
2023-03-06T03:06:00.106Z,21.07
2023-03-06T03:06:59.103Z,21.07
2023-03-06T03:07:59.127Z,21.05
2023-03-06T03:08:59.119Z,21.07
2023-03-06T03:09:59.136Z,21.05
2023-03-06T03:11:00.145Z,21.04
2023-03-06T03:11:59.160Z,21.07
2023-03-06T03:12:59.209Z,21.05
2023-03-06T03:14:00.229Z,21.05
2023-03-06T03:14:59.217Z,21.05
2023-03-06T03:16:00.330Z,21.07
2023-03-06T03:17:00.253Z,21.05
2023-03-06T03:18:00.288Z,21.04
2023-03-06T03:19:00.329Z,21.05
2023-03-06T03:20:00.418Z,21.08
2023-03-06T03:20:59.389Z,21.07
2023-03-06T03:22:00.409Z,21.05
2023-03-06T03:22:59.427Z,21.10
2023-03-06T03:24:00.452Z,21.07
2023-03-06T03:25:00.507Z,21.07
2023-03-06T03:26:00.559Z,21.08
2023-03-06T03:27:00.560Z,21.08
2023-03-06T03:28:00.597Z,21.08
2023-03-06T03:28:59.627Z,21.11
2023-03-06T03:30:00.685Z,21.11
2023-03-06T03:31:00.760Z,21.11
2023-03-06T03:32:00.773Z,21.10
2023-03-06T03:33:00.747Z,21.08
2023-03-06T03:34:00.786Z,21.11
2023-03-06T03:35:00.876Z,21.10
2023-03-06T03:36:00.886Z,21.11
2023-03-06T03:37:00.925Z,21.10
2023-03-06T03:38:01.124Z,21.13
2023-03-06T03:39:00.020Z,21.11
2023-03-06T03:40:00.081Z,21.10
2023-03-06T03:41:01.131Z,21.11
2023-03-06T03:42:01.190Z,21.11
2023-03-06T03:43:01.253Z,21.11
2023-03-06T03:44:01.340Z,21.13
2023-03-06T03:45:00.319Z,21.14
2023-03-06T03:46:01.345Z,21.11
2023-03-06T03:47:01.360Z,21.14
2023-03-06T03:48:01.385Z,21.14
2023-03-06T03:49:01.458Z,21.11
2023-03-06T03:50:00.486Z,21.14
2023-03-06T03:51:01.498Z,21.15
2023-03-06T03:52:01.566Z,21.14
2023-03-06T03:53:01.560Z,21.14
2023-03-06T03:54:01.579Z,21.13
2023-03-06T03:55:00.590Z,21.17
2023-03-06T03:56:00.625Z,21.17
2023-03-06T03:57:00.675Z,21.15
2023-03-06T03:58:01.721Z,21.17
2023-03-06T03:59:01.775Z,21.17
2023-03-06T04:00:01.846Z,21.15
2023-03-06T04:01:01.892Z,21.17
2023-03-06T04:02:02.033Z,21.15
2023-03-06T04:03:00.971Z,21.17
2023-03-06T04:04:02.028Z,21.18
2023-03-06T04:05:01.155Z,21.18
2023-03-06T04:06:01.136Z,21.17
2023-03-06T04:07:01.165Z,21.20
2023-03-06T04:08:02.196Z,21.18
2023-03-06T04:09:02.217Z,21.18
2023-03-06T04:10:02.221Z,21.17
2023-03-06T04:11:02.539Z,21.17
2023-03-06T04:12:01.306Z,21.18
2023-03-06T04:13:02.366Z,21.20
2023-03-06T04:14:02.407Z,21.18
2023-03-06T04:15:01.434Z,21.17
2023-03-06T04:16:01.535Z,21.17
2023-03-06T04:17:01.547Z,21.20
2023-03-06T04:18:02.612Z,21.17
2023-03-06T04:19:02.665Z,21.18
2023-03-06T04:20:02.729Z,21.20
2023-03-06T04:21:02.789Z,21.18
2023-03-06T04:22:02.846Z,21.18
2023-03-06T04:23:02.916Z,21.17
2023-03-06T04:24:03.000Z,21.17
2023-03-06T04:25:03.017Z,21.18
2023-03-06T04:26:02.071Z,21.18
2023-03-06T04:27:02.098Z,21.17
2023-03-06T04:28:03.167Z,21.20
2023-03-06T04:29:03.214Z,21.17
2023-03-06T04:30:03.274Z,21.18
2023-03-06T04:31:03.407Z,21.17
2023-03-06T04:32:03.457Z,21.18
2023-03-06T04:33:02.424Z,21.18
2023-03-06T04:34:02.503Z,21.18
2023-03-06T04:35:03.574Z,21.21
2023-03-06T04:36:02.604Z,21.21
2023-03-06T04:37:03.662Z,21.18
2023-03-06T04:38:03.670Z,21.22
2023-03-06T04:39:03.786Z,21.20
2023-03-06T04:40:03.814Z,21.21
2023-03-06T04:41:03.856Z,21.20
2023-03-06T04:42:03.971Z,21.20
2023-03-06T04:43:03.996Z,21.20
2023-03-06T04:44:03.069Z,21.21
2023-03-06T04:45:04.102Z,21.22
2023-03-06T04:46:04.246Z,21.20
2023-03-06T04:47:04.199Z,21.22
2023-03-06T04:48:04.270Z,21.22
2023-03-06T04:49:04.322Z,21.20
2023-03-06T04:50:04.374Z,21.21
2023-03-06T04:51:04.460Z,21.21
2023-03-06T04:52:04.489Z,21.17
2023-03-06T04:53:04.556Z,21.18
2023-03-06T04:54:04.637Z,21.20
2023-03-06T04:55:03.646Z,21.21
2023-03-06T04:56:04.730Z,21.21
2023-03-06T04:57:03.764Z,21.18
2023-03-06T04:58:04.808Z,21.21
2023-03-06T04:59:04.901Z,21.20
2023-03-06T05:00:03.904Z,21.21
2023-03-06T05:01:05.020Z,21.20
2023-03-06T05:02:05.092Z,21.20
2023-03-06T05:03:04.093Z,21.21
2023-03-06T05:04:05.148Z,21.21
2023-03-06T05:05:05.211Z,21.22
2023-03-06T05:06:05.319Z,21.21
2023-03-06T05:07:05.352Z,21.24
2023-03-06T05:08:04.391Z,21.22
2023-03-06T05:09:05.462Z,21.20
2023-03-06T05:10:05.525Z,21.21
2023-03-06T05:11:05.599Z,21.21
2023-03-06T05:12:05.669Z,21.25
2023-03-06T05:13:04.698Z,21.24
2023-03-06T05:14:05.758Z,21.22
2023-03-06T05:15:05.818Z,21.24
2023-03-06T05:16:04.944Z,21.24
2023-03-06T05:17:05.956Z,21.24
2023-03-06T05:18:05.998Z,21.25
2023-03-06T05:19:06.201Z,21.27
2023-03-06T05:20:06.169Z,21.24
2023-03-06T05:21:06.197Z,21.25
2023-03-06T05:22:06.257Z,21.22
2023-03-06T05:23:06.315Z,21.24
2023-03-06T05:24:06.372Z,21.24
2023-03-06T05:25:06.449Z,21.24
2023-03-06T05:26:06.490Z,21.24
2023-03-06T05:27:06.549Z,21.28
2023-03-06T05:28:06.635Z,21.24
2023-03-06T05:29:05.657Z,21.27
2023-03-06T05:30:06.709Z,21.31
2023-03-06T05:31:06.780Z,21.28
2023-03-06T05:32:07.061Z,21.27
2023-03-06T05:33:06.906Z,21.25
2023-03-06T05:34:06.966Z,21.31
2023-03-06T05:35:07.027Z,21.30
2023-03-06T05:36:07.092Z,21.28
2023-03-06T05:37:07.163Z,21.25
2023-03-06T05:38:06.218Z,21.25
2023-03-06T05:39:07.271Z,21.30
2023-03-06T05:40:07.342Z,21.31
2023-03-06T05:41:07.410Z,21.30
2023-03-06T05:42:07.457Z,21.28
2023-03-06T05:43:07.527Z,21.28
2023-03-06T05:44:07.614Z,21.30
2023-03-06T05:45:06.636Z,21.31
2023-03-06T05:46:06.794Z,21.31
2023-03-06T05:47:07.775Z,21.30
2023-03-06T05:48:07.835Z,21.31
2023-03-06T05:49:07.894Z,21.32
2023-03-06T05:50:07.996Z,21.31
2023-03-06T05:51:08.045Z,21.31
2023-03-06T05:52:08.123Z,21.32
2023-03-06T05:53:07.141Z,21.30
2023-03-06T05:54:08.216Z,21.30
2023-03-06T05:55:08.276Z,21.32
2023-03-06T05:56:08.324Z,21.31
2023-03-06T05:57:08.433Z,21.31
2023-03-06T05:58:08.449Z,21.32
2023-03-06T05:59:08.506Z,21.31
2023-03-06T06:00:08.594Z,21.32
2023-03-06T06:01:08.633Z,21.32
2023-03-06T06:02:08.730Z,21.32
2023-03-06T06:03:08.796Z,21.35
2023-03-06T06:04:08.847Z,21.34
2023-03-06T06:05:10.247Z,21.35
2023-03-06T06:06:08.856Z,21.31
2023-03-06T06:07:08.860Z,21.35
2023-03-06T06:08:08.832Z,21.35
2023-03-06T06:09:08.911Z,21.35
2023-03-06T06:10:08.906Z,21.35
2023-03-06T06:11:08.806Z,21.37
2023-03-06T06:12:08.839Z,21.34
2023-03-06T06:13:08.811Z,21.35
2023-03-06T06:14:08.780Z,21.35
2023-03-06T06:15:08.866Z,21.37
2023-03-06T06:16:08.892Z,21.35
2023-03-06T06:17:08.805Z,21.35
2023-03-06T06:18:08.822Z,21.35
2023-03-06T06:19:08.799Z,21.35
2023-03-06T06:20:08.801Z,21.32
2023-03-06T06:21:08.743Z,21.34
2023-03-06T06:22:08.820Z,21.37
2023-03-06T06:23:08.736Z,21.37
2023-03-06T06:24:08.737Z,21.37
2023-03-06T06:25:08.711Z,21.40
2023-03-06T06:26:08.714Z,21.38
2023-03-06T06:27:08.790Z,21.51
2023-03-06T06:28:08.752Z,21.45
2023-03-06T06:29:08.680Z,21.46
2023-03-06T06:30:08.703Z,21.52
2023-03-06T06:31:08.785Z,21.58
2023-03-06T06:32:07.861Z,21.51
2023-03-06T06:33:08.858Z,21.59
2023-03-06T06:34:08.923Z,21.63
2023-03-06T06:35:09.022Z,21.65
2023-03-06T06:36:09.005Z,21.62
2023-03-06T06:37:08.107Z,21.66
2023-03-06T06:38:08.070Z,21.70
2023-03-06T06:39:09.148Z,21.75
2023-03-06T06:40:09.144Z,21.78
2023-03-06T06:41:36.116Z,21.76
2023-03-06T06:42:28.564Z,21.79
2023-03-06T06:43:09.188Z,21.80
2023-03-06T06:44:09.158Z,21.82
2023-03-06T06:45:08.159Z,21.82
2023-03-06T06:46:36.522Z,21.87
2023-03-06T06:47:25.785Z,21.89
2023-03-06T06:48:09.154Z,21.99
2023-03-06T06:49:09.116Z,21.97
2023-03-06T06:50:08.093Z,21.97
2023-03-06T06:51:09.100Z,22.00
2023-03-06T06:52:08.079Z,22.01
2023-03-06T06:53:09.119Z,22.01
2023-03-06T06:54:08.144Z,22.07
2023-03-06T06:55:09.054Z,22.10
2023-03-06T06:56:09.058Z,22.10
2023-03-06T06:57:08.230Z,22.11
2023-03-06T06:58:09.348Z,22.11
2023-03-06T06:59:16.609Z,22.20
2023-03-06T07:00:09.055Z,22.31
2023-03-06T07:01:09.072Z,22.30
2023-03-06T07:02:09.189Z,22.38
2023-03-06T07:03:09.050Z,22.43
2023-03-06T07:04:09.038Z,22.40
2023-03-06T07:05:09.099Z,22.48
2023-03-06T07:06:09.080Z,22.45
2023-03-06T07:07:08.039Z,22.47
2023-03-06T07:08:07.995Z,22.50
2023-03-06T07:09:08.958Z,22.55
2023-03-06T07:10:09.034Z,22.58
2023-03-06T07:11:07.944Z,22.51
2023-03-06T07:12:09.035Z,22.52
2023-03-06T07:13:08.955Z,22.50
2023-03-06T07:14:08.925Z,22.50
2023-03-06T07:15:08.941Z,22.56
2023-03-06T07:16:08.040Z,22.55
2023-03-06T07:17:08.995Z,22.59
2023-03-06T07:18:08.987Z,22.66
2023-03-06T07:19:08.937Z,22.62
2023-03-06T07:20:08.962Z,22.59
2023-03-06T07:21:08.900Z,22.58
2023-03-06T07:22:08.883Z,22.59
2023-03-06T07:23:09.141Z,22.58
2023-03-06T07:24:08.853Z,22.64
2023-03-06T07:25:08.863Z,22.68
2023-03-06T07:26:08.848Z,22.66
2023-03-06T07:27:09.885Z,22.55
2023-03-06T07:28:09.305Z,22.61
2023-03-06T07:29:08.846Z,22.59
2023-03-06T07:30:08.884Z,22.58
2023-03-06T07:31:08.975Z,22.56
2023-03-06T07:32:08.992Z,22.55
2023-03-06T07:33:09.020Z,22.58
2023-03-06T07:34:09.050Z,22.58
2023-03-06T07:35:19.800Z,22.62
2023-03-06T07:36:10.833Z,22.58
2023-03-06T07:37:08.078Z,22.58
2023-03-06T07:38:09.042Z,22.62
2023-03-06T07:39:09.076Z,22.61
2023-03-06T07:40:09.044Z,22.58
2023-03-06T07:41:09.032Z,22.56
2023-03-06T07:42:09.037Z,22.54
2023-03-06T07:43:18.600Z,22.54
2023-03-06T07:44:09.064Z,22.55
2023-03-06T07:45:09.012Z,22.55
2023-03-06T07:46:09.077Z,22.54
2023-03-06T07:47:09.091Z,22.64
2023-03-06T07:48:08.001Z,22.59
2023-03-06T07:49:09.009Z,22.58
2023-03-06T07:50:09.006Z,22.59
2023-03-06T07:51:09.046Z,22.62
2023-03-06T07:52:09.022Z,22.62
2023-03-06T07:53:10.821Z,22.64
2023-03-06T07:54:08.970Z,22.51
2023-03-06T07:55:08.940Z,22.16
2023-03-06T07:56:09.267Z,22.16
2023-03-06T07:59:08.929Z,22.23
2023-03-06T08:00:08.902Z,22.33
2023-03-06T08:01:08.896Z,22.41
2023-03-06T08:02:08.877Z,22.41
2023-03-06T08:03:08.958Z,22.47
2023-03-06T08:04:08.897Z,22.55
2023-03-06T08:05:08.899Z,22.61
2023-03-06T08:06:08.879Z,22.68
2023-03-06T08:07:08.873Z,22.76
2023-03-06T08:08:08.866Z,22.76
2023-03-06T08:09:08.848Z,22.85
2023-03-06T08:11:08.850Z,22.86
2023-03-06T08:12:08.829Z,22.96
2023-03-06T08:13:08.825Z,22.96
2023-03-06T08:14:08.820Z,23.00
2023-03-06T08:15:08.861Z,23.12
2023-03-06T08:16:08.842Z,23.06
2023-03-06T08:17:07.782Z,23.17
2023-03-06T08:18:08.832Z,23.09
2023-03-06T08:19:09.264Z,23.20
2023-03-06T08:21:08.852Z,23.19
2023-03-06T08:23:08.782Z,23.24
2023-03-06T08:24:08.757Z,23.20
2023-03-06T08:25:08.753Z,23.24
2023-03-06T08:26:08.731Z,23.27
2023-03-06T08:27:07.711Z,23.33
2023-03-06T08:28:08.795Z,23.31
2023-03-06T08:30:08.813Z,23.30
2023-03-06T08:31:08.730Z,23.37
2023-03-06T08:32:08.763Z,23.39
2023-03-06T08:33:08.699Z,23.44
2023-03-06T08:34:07.662Z,23.41
2023-03-06T08:35:07.743Z,23.44
2023-03-06T08:36:08.674Z,23.37
2023-03-06T08:37:08.694Z,23.40
2023-03-06T08:38:08.648Z,23.43
2023-03-06T08:39:08.629Z,23.43
2023-03-06T08:40:07.649Z,23.46
2023-03-06T08:41:08.630Z,23.50
2023-03-06T08:42:08.613Z,23.47
2023-03-06T08:43:08.623Z,23.39
2023-03-06T08:44:07.661Z,23.37
2023-03-06T08:45:08.573Z,23.48
2023-03-06T08:46:08.568Z,23.37
2023-03-06T08:47:07.562Z,23.46
2023-03-06T08:48:08.585Z,23.46
2023-03-06T08:49:07.651Z,23.34
2023-03-06T08:50:07.606Z,23.44
2023-03-06T08:51:07.558Z,23.36
2023-03-06T08:52:08.536Z,23.41
2023-03-06T08:53:08.539Z,23.57
2023-03-06T08:54:07.535Z,23.56
2023-03-06T08:55:08.533Z,23.60
2023-03-06T08:56:08.560Z,23.62
2023-03-06T08:57:07.509Z,23.67
2023-03-06T08:58:08.536Z,23.69
2023-03-06T08:59:07.500Z,23.74
2023-03-06T09:00:07.496Z,23.79
2023-03-06T09:01:08.501Z,23.75
2023-03-06T09:02:08.654Z,23.74
2023-03-06T09:03:07.509Z,23.74
2023-03-06T09:04:07.570Z,23.72
2023-03-06T09:05:08.627Z,23.79
2023-03-06T09:06:07.674Z,23.77
2023-03-06T09:07:08.761Z,23.75
2023-03-06T09:08:08.794Z,23.74
2023-03-06T09:09:07.906Z,23.68
2023-03-06T09:10:08.920Z,23.74
2023-03-06T09:11:08.971Z,23.68
2023-03-06T09:12:09.054Z,23.69
2023-03-06T09:13:09.089Z,23.75
2023-03-06T09:14:09.158Z,23.75
2023-03-06T09:15:09.230Z,23.75
2023-03-06T09:16:09.492Z,23.78
2023-03-06T09:17:08.320Z,23.74
2023-03-06T09:18:09.470Z,23.75
2023-03-06T09:19:09.438Z,23.78
2023-03-06T09:20:10.581Z,23.78
2023-03-06T09:21:09.584Z,23.77
2023-03-06T09:22:08.591Z,23.81
2023-03-06T09:23:09.698Z,23.79
2023-03-06T09:24:09.718Z,23.79
2023-03-06T09:25:08.765Z,23.77
2023-03-06T09:26:09.842Z,23.74
2023-03-06T09:27:09.892Z,23.72
2023-03-06T09:28:11.866Z,23.78
2023-03-06T09:29:09.989Z,23.84
2023-03-06T09:30:09.929Z,23.77
2023-03-06T09:31:09.948Z,23.78
2023-03-06T09:32:12.068Z,23.81
2023-03-06T09:33:09.915Z,23.79
2023-03-06T09:34:09.912Z,23.78
2023-03-06T09:35:08.895Z,23.74
2023-03-06T09:36:09.899Z,23.82
2023-03-06T09:37:08.895Z,23.79
2023-03-06T09:38:09.893Z,23.85
2023-03-06T09:39:09.875Z,23.89
2023-03-06T09:40:09.857Z,23.85
2023-03-06T09:41:09.869Z,23.91
2023-03-06T09:42:09.860Z,23.89
2023-03-06T09:43:09.844Z,23.77
2023-03-06T09:44:09.235Z,23.61
2023-03-06T09:45:08.838Z,23.57
2023-03-06T09:46:09.836Z,23.41
2023-03-06T09:47:09.802Z,23.37
2023-03-06T09:48:09.800Z,23.24
2023-03-06T09:49:09.795Z,22.72
2023-03-06T09:50:09.877Z,22.98
2023-03-06T09:51:09.783Z,22.89
2023-03-06T09:52:09.785Z,22.99
2023-03-06T09:53:09.768Z,23.14
2023-03-06T09:54:09.762Z,23.13
2023-03-06T09:55:09.743Z,23.14
2023-03-06T09:56:08.745Z,23.13
2023-03-06T09:57:09.756Z,23.27
2023-03-06T09:58:09.722Z,23.40
2023-03-06T09:59:10.174Z,23.33
2023-03-06T10:00:09.735Z,23.39
2023-03-06T10:01:09.719Z,23.41
2023-03-06T10:02:08.808Z,23.48
2023-03-06T10:03:08.862Z,23.50
2023-03-06T10:04:09.682Z,23.51
2023-03-06T10:05:08.716Z,23.51
2023-03-06T10:06:08.685Z,23.60
2023-03-06T10:07:08.720Z,23.61
2023-03-06T10:08:09.656Z,23.65
2023-03-06T10:09:09.658Z,23.62
2023-03-06T10:10:08.649Z,23.67
2023-03-06T10:11:09.641Z,23.72
2023-03-06T10:12:09.646Z,23.78
2023-03-06T10:13:09.635Z,23.74
2023-03-06T10:14:08.676Z,23.81
2023-03-06T10:15:08.751Z,23.85
2023-03-06T10:16:09.853Z,23.85
2023-03-06T10:17:09.808Z,23.89
2023-03-06T10:18:09.857Z,23.92
2023-03-06T10:19:09.919Z,23.92
2023-03-06T10:20:09.993Z,23.94
2023-03-06T10:21:19.090Z,23.92
2023-03-06T10:22:10.022Z,23.96
2023-03-06T10:23:11.171Z,24.04
2023-03-06T10:24:10.033Z,24.08
2023-03-06T10:25:09.001Z,24.05
2023-03-06T10:26:10.111Z,23.96
2023-03-06T10:27:09.034Z,23.92
2023-03-06T10:28:09.951Z,23.94
2023-03-06T10:29:09.974Z,24.04
2023-03-06T10:30:08.938Z,24.12
2023-03-06T10:31:10.602Z,24.08
2023-03-06T10:32:09.013Z,24.08
2023-03-06T10:33:09.937Z,24.13
2023-03-06T10:34:09.924Z,24.25
2023-03-06T10:35:08.929Z,24.15
2023-03-06T10:36:09.906Z,24.15
2023-03-06T10:37:09.906Z,24.11
2023-03-06T10:38:09.914Z,24.27
2023-03-06T10:39:09.943Z,24.23
2023-03-06T10:40:09.898Z,24.25
2023-03-06T10:41:08.870Z,24.26
2023-03-06T10:42:09.876Z,24.30
2023-03-06T10:43:11.906Z,24.32
2023-03-06T10:44:09.854Z,24.36
2023-03-06T10:45:09.867Z,24.42
2023-03-06T10:46:08.882Z,24.12
2023-03-06T10:47:09.855Z,24.23
2023-03-06T10:48:09.851Z,24.32
2023-03-06T10:49:09.184Z,24.40
2023-03-06T10:50:09.810Z,24.37
2023-03-06T10:51:18.088Z,24.39
2023-03-06T10:52:09.816Z,24.22
2023-03-06T10:53:09.798Z,24.33
2023-03-06T10:54:10.192Z,24.22
2023-03-06T10:57:09.763Z,24.29
2023-03-06T10:58:09.757Z,24.23
2023-03-06T10:59:09.741Z,24.22
2023-03-06T11:00:09.755Z,24.23
2023-03-06T11:01:08.744Z,24.15
2023-03-06T11:02:09.713Z,24.04
2023-03-06T11:03:09.715Z,24.01
2023-03-06T11:04:09.815Z,23.94
2023-03-06T11:05:09.693Z,23.92
2023-03-06T11:06:12.559Z,24.05
2023-03-06T11:07:09.726Z,24.16
2023-03-06T11:08:09.696Z,24.16
2023-03-06T11:09:09.717Z,24.26
2023-03-06T11:10:09.693Z,24.23
2023-03-06T11:11:09.677Z,24.17
2023-03-06T11:12:09.666Z,24.20
2023-03-06T11:13:09.638Z,24.20
2023-03-06T11:14:08.651Z,24.17
2023-03-06T11:15:08.630Z,24.22
2023-03-06T11:17:09.632Z,24.32
2023-03-06T11:18:09.622Z,24.43
2023-03-06T11:19:09.630Z,24.40
2023-03-06T11:20:08.640Z,24.40
2023-03-06T11:21:08.600Z,24.46
2023-03-06T11:22:09.606Z,24.49
2023-03-06T11:23:08.586Z,24.46
2023-03-06T11:24:09.614Z,24.52
2023-03-06T11:26:09.572Z,24.53
2023-03-06T11:28:09.554Z,24.60
2023-03-06T11:29:08.636Z,24.54
2023-03-06T11:30:09.536Z,24.54
2023-03-06T11:31:09.579Z,24.56
2023-03-06T11:32:09.576Z,24.59
2023-03-06T11:33:09.524Z,24.54
2023-03-06T11:34:08.518Z,24.50
2023-03-06T11:35:09.508Z,24.56
2023-03-06T11:37:09.477Z,24.56
2023-03-06T11:38:09.482Z,24.61
2023-03-06T11:39:09.516Z,24.47
2023-03-06T11:40:09.475Z,24.57
2023-03-06T11:41:09.462Z,24.44
2023-03-06T11:42:08.453Z,24.49
2023-03-06T11:43:09.440Z,24.42
2023-03-06T11:44:09.432Z,24.46
2023-03-06T11:45:09.455Z,24.30
2023-03-06T11:47:09.451Z,24.04
2023-03-06T11:48:09.404Z,24.12
2023-03-06T11:49:09.404Z,24.22
2023-03-06T11:50:09.393Z,24.26
2023-03-06T11:51:09.377Z,24.23
2023-03-06T11:52:09.436Z,24.22
2023-03-06T11:53:08.373Z,24.27
2023-03-06T11:54:09.383Z,24.25
2023-03-06T11:55:09.360Z,24.22
2023-03-06T11:56:09.357Z,24.12
2023-03-06T11:57:09.342Z,24.01
2023-03-06T11:58:08.365Z,24.11
2023-03-06T11:59:09.360Z,24.22
2023-03-06T12:00:09.327Z,24.19
2023-03-06T12:01:08.320Z,24.22
2023-03-06T12:02:09.347Z,24.16
2023-03-06T12:03:09.315Z,24.20
2023-03-06T12:04:08.318Z,24.15
2023-03-06T12:05:09.343Z,24.11
2023-03-06T12:06:09.284Z,24.32
2023-03-06T12:07:09.313Z,24.34
2023-03-06T12:08:09.371Z,24.27
2023-03-06T12:09:09.406Z,24.46
2023-03-06T12:10:09.433Z,24.43
2023-03-06T12:13:08.485Z,24.42
2023-03-06T12:14:09.517Z,24.46
2023-03-06T12:15:08.536Z,24.42
2023-03-06T12:16:09.592Z,24.47
2023-03-06T12:17:09.565Z,24.50
2023-03-06T12:19:09.597Z,24.57
2023-03-06T12:20:09.631Z,24.60
2023-03-06T12:21:08.628Z,24.57
2023-03-06T12:22:09.653Z,24.49
2023-03-06T12:23:15.255Z,24.52
2023-03-06T12:24:09.732Z,24.60
2023-03-06T12:25:08.657Z,24.60
2023-03-06T12:26:09.685Z,24.53
2023-03-06T12:30:09.704Z,24.54
2023-03-06T12:31:09.598Z,24.60
2023-03-06T12:32:09.734Z,24.57
2023-03-06T12:33:08.605Z,24.56
2023-03-06T12:34:08.573Z,24.53
2023-03-06T12:35:08.563Z,24.56
2023-03-06T12:37:09.577Z,24.56
2023-03-06T12:38:09.588Z,24.60
2023-03-06T12:39:09.564Z,24.52
2023-03-06T12:40:09.600Z,24.49
2023-03-06T12:43:09.534Z,24.40
2023-03-06T12:44:08.503Z,24.37
2023-03-06T12:45:09.512Z,24.33
2023-03-06T12:47:09.508Z,24.23
2023-03-06T12:48:09.467Z,24.19
2023-03-06T12:49:08.489Z,24.19
2023-03-06T12:50:09.468Z,24.16
2023-03-06T12:51:09.470Z,24.17
2023-03-06T12:52:09.794Z,24.13
2023-03-06T12:53:08.465Z,24.08
2023-03-06T12:54:09.450Z,24.04
2023-03-06T12:55:08.445Z,24.04
2023-03-06T12:57:09.446Z,24.04
2023-03-06T12:58:09.411Z,24.01
2023-03-06T12:59:09.405Z,23.94
2023-03-06T13:01:09.518Z,23.94
2023-03-06T13:02:08.411Z,23.89
2023-03-06T13:03:09.373Z,23.85
2023-03-06T13:04:09.368Z,23.85
2023-03-06T13:05:09.374Z,23.92
2023-03-06T13:06:09.440Z,23.81
2023-03-06T13:07:09.480Z,23.84
2023-03-06T13:08:08.533Z,23.85
2023-03-06T13:09:08.567Z,23.84
2023-03-06T13:15:09.878Z,23.72
2023-03-06T13:16:09.957Z,23.68
2023-03-06T13:17:10.002Z,23.69
2023-03-06T13:18:10.059Z,23.71
2023-03-06T13:19:09.134Z,23.65
2023-03-06T13:20:09.161Z,23.65
2023-03-06T13:21:10.224Z,23.62
2023-03-06T13:22:09.278Z,23.61
2023-03-06T13:23:10.341Z,23.60