createdAt,value
2018-03-04T05:31:02.420Z,3
2018-03-04T05:39:32.932Z,7
2018-03-04T05:44:03.219Z,10
2018-03-04T05:47:03.359Z,13
2018-03-04T05:49:33.530Z,17
2018-03-04T05:51:33.801Z,20
2018-03-04T05:53:33.953Z,23
2018-03-04T05:55:04.017Z,27
2018-03-04T05:56:34.117Z,30
2018-03-04T05:57:34.173Z,33
2018-03-04T05:58:04.153Z,37
2018-03-04T05:58:34.241Z,40
2018-03-04T05:59:34.313Z,43
2018-03-04T06:00:04.333Z,47
2018-03-04T06:00:34.367Z,50
2018-03-04T06:01:04.402Z,53
2018-03-04T06:01:34.406Z,60
2018-03-04T06:02:04.733Z,63
2018-03-04T06:02:34.565Z,67
2018-03-04T06:03:04.521Z,70
2018-03-04T06:03:34.554Z,73
2018-03-04T06:04:04.558Z,80
2018-03-04T06:04:34.581Z,83
2018-03-04T06:05:04.601Z,87
2018-03-04T06:05:34.644Z,90
2018-03-04T06:06:04.665Z,93
2018-03-04T06:06:34.698Z,97
2018-03-04T06:07:04.759Z,100
2018-03-04T06:07:34.751Z,103
2018-03-04T06:08:04.790Z,107
2018-03-04T06:08:34.819Z,110
2018-03-04T06:09:04.836Z,117
2018-03-04T06:09:34.880Z,123
2018-03-04T06:10:04.898Z,133
2018-03-04T06:10:34.941Z,140
2018-03-04T06:11:04.962Z,150
2018-03-04T06:11:34.993Z,157
2018-03-04T06:12:05.009Z,167
2018-03-04T06:12:35.105Z,177
2018-03-04T06:13:05.090Z,187
2018-03-04T06:13:35.122Z,197
2018-03-04T06:14:05.145Z,210
2018-03-04T06:14:35.189Z,220
2018-03-04T06:15:05.320Z,233
2018-03-04T06:15:35.309Z,247
2018-03-04T06:16:05.343Z,260
2018-03-04T06:16:35.304Z,273
2018-03-04T06:17:05.329Z,290
2018-03-04T06:17:35.371Z,307
2018-03-04T06:18:05.449Z,320
2018-03-04T06:18:35.440Z,337
2018-03-04T06:19:05.582Z,350
2018-03-04T06:19:35.574Z,363
2018-03-04T06:20:05.561Z,377
2018-03-04T06:20:35.613Z,387
2018-03-04T06:21:05.701Z,400
2018-03-04T06:21:35.650Z,410
2018-03-04T06:22:05.627Z,420
2018-03-04T06:22:35.964Z,430
2018-03-04T06:23:05.678Z,440
2018-03-04T06:23:35.740Z,450
2018-03-04T06:24:05.757Z,460
2018-03-04T06:24:35.797Z,470
2018-03-04T06:25:05.813Z,477
2018-03-04T06:25:35.860Z,483
2018-03-04T06:26:05.880Z,490
2018-03-04T06:26:35.930Z,500
2018-03-04T06:27:05.942Z,507
2018-03-04T06:27:35.976Z,517
2018-03-04T06:28:06.021Z,530
2018-03-04T06:28:36.043Z,540
2018-03-04T06:29:06.052Z,553
2018-03-04T06:29:36.146Z,567
2018-03-04T06:30:06.132Z,580
2018-03-04T06:30:36.209Z,593
2018-03-04T06:31:06.214Z,610
2018-03-04T06:31:36.291Z,627
2018-03-04T06:32:06.245Z,643
2018-03-04T06:32:36.325Z,663
2018-03-04T06:33:06.357Z,687
2018-03-04T06:33:36.362Z,713
2018-03-04T06:34:06.407Z,733
2018-03-04T06:34:36.444Z,760
2018-03-04T06:35:06.448Z,783
2018-03-04T06:35:36.570Z,810
2018-03-04T06:36:06.509Z,833
2018-03-04T06:36:36.577Z,853
2018-03-04T06:37:06.553Z,870
2018-03-04T06:37:36.603Z,890
2018-03-04T06:38:06.633Z,903
2018-03-04T06:38:36.705Z,920
2018-03-04T06:39:06.677Z,930
2018-03-04T06:39:36.732Z,943
2018-03-04T06:40:06.723Z,953
2018-03-04T06:40:36.781Z,970
2018-03-04T06:41:06.794Z,990
2018-03-04T06:41:36.895Z,1013
2018-03-04T06:42:06.881Z,1043
2018-03-04T06:42:36.913Z,1070
2018-03-04T06:43:06.914Z,1100
2018-03-04T06:43:36.959Z,1130
2018-03-04T06:44:06.972Z,1163
2018-03-04T06:44:37.023Z,1203
2018-03-04T06:45:07.032Z,1250
2018-03-04T06:45:37.122Z,1297
2018-03-04T06:46:07.102Z,1353
2018-03-04T06:46:37.402Z,1413
2018-03-04T06:47:07.180Z,1473
2018-03-04T06:47:37.209Z,1527
2018-03-04T06:48:07.220Z,1573
2018-03-04T06:48:37.316Z,1610
2018-03-04T06:49:07.325Z,1643
2018-03-04T06:49:37.338Z,1673
2018-03-04T06:50:07.430Z,1693
2018-03-04T06:50:37.427Z,1707
2018-03-04T06:51:07.451Z,1710
2018-03-04T06:51:37.495Z,1720
2018-03-04T06:52:07.513Z,1733
2018-03-04T06:52:37.544Z,1763
2018-03-04T06:53:07.532Z,1803
2018-03-04T06:53:37.631Z,1853
2018-03-04T06:54:07.629Z,1920
2018-03-04T06:54:37.639Z,1983
2018-03-04T06:55:07.671Z,2057
2018-03-04T06:55:37.716Z,2130
2018-03-04T06:56:07.800Z,2200
2018-03-04T06:56:37.772Z,2273
2018-03-04T06:57:07.772Z,2343
2018-03-04T06:57:37.879Z,2407
2018-03-04T06:58:07.838Z,2467
2018-03-04T06:58:37.921Z,2523
2018-03-04T06:59:07.917Z,2560
2018-03-04T06:59:37.947Z,2587
2018-03-04T07:00:07.962Z,2610
2018-03-04T07:00:38.047Z,2620
2018-03-04T07:01:08.017Z,2633
2018-03-04T07:01:38.063Z,2647
2018-03-04T07:02:08.080Z,2667
2018-03-04T07:02:38.172Z,2687
2018-03-04T07:03:08.140Z,2707
2018-03-04T07:03:38.227Z,2723
2018-03-04T07:04:08.215Z,2737
2018-03-04T07:04:38.264Z,2750
2018-03-04T07:05:08.295Z,2767
2018-03-04T07:05:38.342Z,2777
2018-03-04T07:06:08.378Z,2793
2018-03-04T07:06:38.366Z,2810
2018-03-04T07:07:08.428Z,2830
2018-03-04T07:07:38.474Z,2847
2018-03-04T07:08:08.478Z,2870
2018-03-04T07:08:38.520Z,2897
2018-03-04T07:09:08.538Z,2927
2018-03-04T07:09:38.575Z,2953
2018-03-04T07:10:08.607Z,2980
2018-03-04T07:10:38.646Z,3000
2018-03-04T07:11:08.666Z,3023
2018-03-04T07:11:38.720Z,3033
2018-03-04T07:12:08.729Z,3037
2018-03-04T07:12:38.784Z,3033
2018-03-04T07:13:08.788Z,3030
2018-03-04T07:13:38.856Z,3017
2018-03-04T07:14:08.870Z,3010
2018-03-04T07:14:38.918Z,3017
2018-03-04T07:15:08.907Z,3030
2018-03-04T07:15:38.995Z,3053
2018-03-04T07:16:09.024Z,3083
2018-03-04T07:16:39.043Z,3127
2018-03-04T07:17:09.058Z,3170
2018-03-04T07:17:39.131Z,3217
2018-03-04T07:18:09.143Z,3263
2018-03-04T07:18:39.123Z,3307
2018-03-04T07:19:09.125Z,3350
2018-03-04T07:19:39.258Z,3387
2018-03-04T07:20:09.186Z,3427
2018-03-04T07:20:39.280Z,3453
2018-03-04T07:21:09.240Z,3460
2018-03-04T07:21:39.328Z,3487
2018-03-04T07:22:09.332Z,3543
2018-03-04T07:22:39.410Z,3557
2018-03-04T07:23:09.413Z,3617
2018-03-04T07:23:39.453Z,3683
2018-03-04T07:24:09.481Z,3753
2018-03-04T07:24:39.541Z,3790
2018-03-04T07:25:09.499Z,3860
2018-03-04T07:25:39.549Z,3903
2018-03-04T07:26:09.587Z,3950
2018-03-04T07:26:39.610Z,3987
2018-03-04T07:27:09.621Z,4063
2018-03-04T07:27:39.658Z,4093
2018-03-04T07:28:09.698Z,4113
2018-03-04T07:28:39.716Z,4210
2018-03-04T07:29:09.740Z,4347
2018-03-04T07:29:39.828Z,4360
2018-03-04T07:30:09.796Z,4197
2018-03-04T07:30:39.948Z,4177
2018-03-04T07:31:09.878Z,4113
2018-03-04T07:31:39.922Z,4080
2018-03-04T07:32:09.920Z,4093
2018-03-04T07:32:39.964Z,4087
2018-03-04T07:33:09.984Z,3987
2018-03-04T07:33:40.127Z,3957
2018-03-04T07:34:10.072Z,3930
2018-03-04T07:34:40.101Z,3870
2018-03-04T07:35:10.116Z,3883
2018-03-04T07:35:40.196Z,4007
2018-03-04T07:36:10.177Z,4123
2018-03-04T07:36:40.410Z,4170
2018-03-04T07:37:10.354Z,4240
2018-03-04T07:37:40.357Z,4317
2018-03-04T07:38:10.325Z,4330
2018-03-04T07:38:40.400Z,4397
2018-03-04T07:39:10.423Z,4447
2018-03-04T07:39:40.435Z,4650
2018-03-04T07:40:10.433Z,4783
2018-03-04T07:40:40.508Z,4997
2018-03-04T07:41:10.480Z,5243
2018-03-04T07:41:40.693Z,5513
2018-03-04T07:42:10.590Z,5583
2018-03-04T07:42:40.621Z,5733
2018-03-04T07:43:10.601Z,5973
2018-03-04T07:43:40.664Z,6343
2018-03-04T07:44:10.660Z,6303
2018-03-04T07:44:40.714Z,5980
2018-03-04T07:45:10.715Z,5900
2018-03-04T07:45:40.761Z,5840
2018-03-04T07:46:10.792Z,5917
2018-03-04T07:46:40.829Z,6217
2018-03-04T07:47:10.928Z,5897
2018-03-04T07:47:40.885Z,5763
2018-03-04T07:48:10.923Z,5840
2018-03-04T07:48:40.977Z,5863
2018-03-04T07:49:10.980Z,5837
2018-03-04T07:49:41.014Z,5990
2018-03-04T07:50:11.090Z,6223
2018-03-04T07:50:41.115Z,6673
2018-03-04T07:51:11.107Z,7013
2018-03-04T07:51:41.181Z,7317
2018-03-04T07:52:11.213Z,7680
2018-03-04T07:52:41.270Z,7903
2018-03-04T07:53:11.258Z,7950
2018-03-04T07:53:41.360Z,7707
2018-03-04T07:54:11.321Z,8203
2018-03-04T07:54:41.344Z,9393
2018-03-04T07:55:11.323Z,9503
2018-03-04T07:55:41.457Z,9717
2018-03-04T07:56:11.457Z,9410
2018-03-04T07:56:41.472Z,9697
2018-03-04T07:57:11.473Z,10337
2018-03-04T07:57:41.541Z,10610
2018-03-04T07:58:11.596Z,8863
2018-03-04T07:58:41.565Z,7700
2018-03-04T07:59:11.661Z,7337
2018-03-04T07:59:41.668Z,7190
2018-03-04T08:00:11.723Z,7103
2018-03-04T08:00:41.689Z,7020
2018-03-04T08:01:11.747Z,6910
2018-03-04T08:01:41.780Z,6780
2018-03-04T08:02:11.789Z,6623
2018-03-04T08:02:41.814Z,6440
2018-03-04T08:03:11.891Z,6240
2018-03-04T08:03:41.952Z,6003
2018-03-04T08:04:11.882Z,5740
2018-03-04T08:04:41.923Z,5490
2018-03-04T08:05:12.003Z,5250
2018-03-04T08:05:42.113Z,5050
2018-03-04T08:06:12.049Z,4873
2018-03-04T08:06:42.072Z,4720
2018-03-04T08:07:12.097Z,4580
2018-03-04T08:07:42.136Z,4467
2018-03-04T08:08:12.177Z,4377
2018-03-04T08:08:42.201Z,4307
2018-03-04T08:09:12.258Z,4263
2018-03-04T08:09:42.261Z,4233
2018-03-04T08:10:12.254Z,4213
2018-03-04T08:11:12.361Z,4233
2018-03-04T08:11:42.395Z,4260
2018-03-04T08:12:12.393Z,4280
2018-03-04T08:12:42.510Z,4277
2018-03-04T08:13:12.439Z,4297
2018-03-04T08:13:42.805Z,4677
2018-03-04T08:14:12.511Z,4410
2018-03-04T08:14:42.649Z,4390
2018-03-04T08:15:12.599Z,4473
2018-03-04T08:15:42.608Z,4547
2018-03-04T08:16:12.649Z,4617
2018-03-04T08:16:42.675Z,4417
2018-03-04T08:17:12.701Z,4400
2018-03-04T08:17:42.789Z,4473
2018-03-04T08:18:12.759Z,4567
2018-03-04T08:18:42.840Z,4700
2018-03-04T08:19:12.802Z,4743
2018-03-04T08:19:43.546Z,4493
2018-03-04T08:20:13.541Z,4463
2018-03-04T08:20:43.637Z,4460
2018-03-04T08:21:13.604Z,4523
2018-03-04T08:21:43.685Z,4497
2018-03-04T08:22:13.705Z,4530
2018-03-04T08:22:43.722Z,4553
2018-03-04T08:23:13.706Z,4580
2018-03-04T08:23:43.803Z,4610
2018-03-04T08:24:13.762Z,4633
2018-03-04T08:24:43.836Z,4670
2018-03-04T08:25:13.831Z,4707
2018-03-04T08:25:43.929Z,4760
2018-03-04T08:26:13.892Z,4813
2018-03-04T08:26:43.937Z,4880
2018-03-04T08:27:13.960Z,4963
2018-03-04T08:27:44.044Z,5040
2018-03-04T08:28:14.020Z,5130
2018-03-04T08:28:44.079Z,5200
2018-03-04T08:29:14.071Z,5290
2018-03-04T08:29:44.159Z,5380
2018-03-04T08:30:14.146Z,5473
2018-03-04T08:30:44.264Z,5557
2018-03-04T08:31:14.218Z,5633
2018-03-04T08:31:44.237Z,5693
2018-03-04T08:32:14.310Z,5750
2018-03-04T08:32:44.363Z,5800
2018-03-04T08:33:14.319Z,5857
2018-03-04T08:33:44.435Z,5933
2018-03-04T08:34:14.422Z,6140
2018-03-04T08:34:44.459Z,6020
2018-03-04T08:35:14.475Z,6030
2018-03-04T08:35:44.506Z,6050
2018-03-04T08:36:14.535Z,6080
2018-03-04T08:36:44.593Z,6130
2018-03-04T08:37:14.610Z,6173
2018-03-04T08:37:44.675Z,6167
2018-03-04T08:38:14.670Z,6180
2018-03-04T08:38:44.721Z,6187
2018-03-04T08:39:14.691Z,6213
2018-03-04T08:39:44.774Z,6270
2018-03-04T08:40:14.794Z,6310
2018-03-04T08:40:44.882Z,6323
2018-03-04T08:41:14.842Z,6357
2018-03-04T08:41:44.909Z,6400
2018-03-04T08:42:14.930Z,6647
2018-03-04T08:42:45.004Z,6503
2018-03-04T08:43:14.971Z,6540
2018-03-04T08:43:45.017Z,6603
2018-03-04T08:44:15.042Z,6677
2018-03-04T08:44:45.075Z,6833
2018-03-04T08:45:15.102Z,6900
2018-03-04T08:45:45.138Z,6960
2018-03-04T08:46:15.183Z,7173
2018-03-04T08:46:45.219Z,7143
2018-03-04T08:47:15.215Z,7190
2018-03-04T08:47:45.299Z,7470
2018-03-04T08:48:15.328Z,7303
2018-03-04T08:48:45.326Z,7520
2018-03-04T08:49:15.311Z,7803
2018-03-04T08:49:45.388Z,8187
2018-03-04T08:50:15.395Z,8120
2018-03-04T08:50:45.431Z,7893
2018-03-04T08:51:15.487Z,8027
2018-03-04T08:51:45.483Z,8207
2018-03-04T08:52:15.524Z,7893
2018-03-04T08:52:45.600Z,7473
2018-03-04T08:53:15.603Z,6983
2018-03-04T08:53:45.644Z,6957
2018-03-04T08:54:15.656Z,6653
2018-03-04T08:54:45.670Z,6520
2018-03-04T08:55:15.687Z,6437
2018-03-04T08:55:45.727Z,6447
2018-03-04T08:56:15.740Z,6477
2018-03-04T08:56:45.793Z,6503
2018-03-04T08:57:15.804Z,6490
2018-03-04T08:57:45.847Z,6517
2018-03-04T08:58:15.911Z,6573
2018-03-04T08:58:45.908Z,6567
2018-03-04T08:59:15.936Z,6630
2018-03-04T08:59:45.980Z,6750
2018-03-04T09:00:16.056Z,6873
2018-03-04T09:00:46.028Z,7047
2018-03-04T09:01:16.169Z,7213
2018-03-04T09:01:46.084Z,7320
2018-03-04T09:02:16.213Z,7423
2018-03-04T09:02:46.143Z,7530
2018-03-04T09:03:16.193Z,7660
2018-03-04T09:03:46.273Z,7783
2018-03-04T09:04:16.331Z,7910
2018-03-04T09:04:46.322Z,8047
2018-03-04T09:05:16.326Z,8203
2018-03-04T09:05:46.370Z,8380
2018-03-04T09:06:16.409Z,8550
2018-03-04T09:06:46.425Z,8757
2018-03-04T09:07:16.443Z,8920
2018-03-04T09:07:46.455Z,9077
2018-03-04T09:08:16.473Z,9233
2018-03-04T09:08:46.533Z,9397
2018-03-04T09:09:16.536Z,9633
2018-03-04T09:09:46.608Z,10053
2018-03-04T09:10:16.595Z,10147
2018-03-04T09:10:46.655Z,10247
2018-03-04T09:11:16.668Z,12457
2018-03-04T09:11:46.743Z,11760
2018-03-04T09:12:16.728Z,10250
2018-03-04T09:12:46.758Z,10137
2018-03-04T09:13:16.799Z,10693
2018-03-04T09:13:46.832Z,10007
2018-03-04T09:14:16.834Z,9743
2018-03-04T09:14:46.968Z,9590
2018-03-04T09:15:16.899Z,9357
2018-03-04T09:15:46.950Z,9390
2018-03-04T09:16:16.972Z,9610
2018-03-04T09:16:47.009Z,9490
2018-03-04T09:17:17.022Z,9177
2018-03-04T09:17:47.093Z,9063
2018-03-04T09:18:17.145Z,8960
2018-03-04T09:18:47.167Z,8913
2018-03-04T09:19:17.150Z,9117
2018-03-04T09:19:47.235Z,9307
2018-03-04T09:20:17.206Z,9203
2018-03-04T09:20:47.302Z,9257
2018-03-04T09:21:17.296Z,9133
2018-03-04T09:21:47.317Z,8943
2018-03-04T09:22:17.346Z,9080
2018-03-04T09:22:47.462Z,9590
2018-03-04T09:23:17.436Z,9600
2018-03-04T09:23:47.478Z,9297
2018-03-04T09:24:17.496Z,9287
2018-03-04T09:24:47.527Z,9410
2018-03-04T09:25:17.549Z,10897
2018-03-04T09:25:47.632Z,9137
2018-03-04T09:26:17.589Z,9013
2018-03-04T09:27:17.701Z,9137
2018-03-04T09:27:47.724Z,9230
2018-03-04T09:28:17.750Z,9300
2018-03-04T09:28:47.799Z,9597
2018-03-04T09:29:17.808Z,10147
2018-03-04T09:29:47.807Z,9980
2018-03-04T09:30:17.819Z,9927
2018-03-04T09:30:47.905Z,9697
2018-03-04T09:31:17.893Z,9453
2018-03-04T09:31:47.936Z,9383
2018-03-04T09:32:17.942Z,9247
2018-03-04T09:32:48.047Z,9167
2018-03-04T09:33:18.072Z,9133
2018-03-04T09:33:48.153Z,9073
2018-03-04T09:34:18.163Z,8993
2018-03-04T09:34:48.108Z,8977
2018-03-04T09:35:18.128Z,8997
2018-03-04T09:35:48.176Z,9090
2018-03-04T09:36:18.184Z,9180
2018-03-04T09:36:48.231Z,9427
2018-03-04T09:37:18.271Z,9840
2018-03-04T09:37:48.339Z,10300
2018-03-04T09:38:18.319Z,11110
2018-03-04T09:38:48.366Z,11673
2018-03-04T09:39:18.402Z,12023
2018-03-04T09:39:48.426Z,12677
2018-03-04T09:40:18.574Z,12577
2018-03-04T09:40:48.492Z,12007
2018-03-04T09:41:18.569Z,11497
2018-03-04T09:41:48.615Z,11327
2018-03-04T09:42:18.586Z,11290
2018-03-04T09:42:48.652Z,10987
2018-03-04T09:43:18.655Z,11213
2018-03-04T09:43:48.706Z,10797
2018-03-04T09:44:18.829Z,10470
2018-03-04T09:44:48.740Z,9957
2018-03-04T09:45:18.798Z,9600
2018-03-04T09:45:48.786Z,9327
2018-03-04T09:46:18.821Z,9227
2018-03-04T09:46:48.859Z,9270
2018-03-04T09:47:18.895Z,9183
2018-03-04T09:47:48.936Z,9257
2018-03-04T09:48:18.964Z,9243
2018-03-04T09:48:48.973Z,9300
2018-03-04T09:49:19.021Z,9457
2018-03-04T09:49:49.033Z,9520
2018-03-04T09:50:19.046Z,9573
2018-03-04T09:50:49.090Z,9893
2018-03-04T09:51:19.169Z,10647
2018-03-04T09:51:49.160Z,11927
2018-03-04T09:52:19.215Z,13990
2018-03-04T09:52:49.228Z,13790
2018-03-04T09:53:19.232Z,13423
2018-03-04T09:53:49.294Z,13607
2018-03-04T09:54:19.315Z,14323
2018-03-04T09:54:49.364Z,16063
2018-03-04T09:55:19.358Z,12620
2018-03-04T09:55:49.427Z,12480
2018-03-04T09:56:19.441Z,12683
2018-03-04T09:56:49.552Z,14257
2018-03-04T09:57:19.492Z,13910
2018-03-04T09:57:49.580Z,13627
2018-03-04T09:58:19.607Z,20630
2018-03-04T09:58:49.705Z,18037
2018-03-04T09:59:19.606Z,13677
2018-03-04T09:59:49.643Z,14747
2018-03-04T10:00:19.675Z,18067
2018-03-04T10:00:49.708Z,16673
2018-03-04T10:01:19.748Z,24820
2018-03-04T10:01:49.777Z,18830
2018-03-04T10:02:19.792Z,24003
2018-03-04T10:02:49.944Z,21687
2018-03-04T10:03:19.842Z,11130
2018-03-04T10:03:49.915Z,10650
2018-03-04T10:04:19.961Z,10400
2018-03-04T10:04:49.957Z,11557
2018-03-04T10:05:20.014Z,12287
2018-03-04T10:05:50.021Z,10303
2018-03-04T10:06:20.035Z,10800
2018-03-04T10:06:50.079Z,12230
2018-03-04T10:07:20.164Z,12123
2018-03-04T10:07:50.147Z,11463
2018-03-04T10:08:20.233Z,15337
2018-03-04T10:08:50.249Z,23640
2018-03-04T10:09:20.404Z,24220
2018-03-04T10:09:50.356Z,19290
2018-03-04T10:10:20.397Z,23873
2018-03-04T10:10:50.367Z,29490
2018-03-04T10:11:20.435Z,23467
2018-03-04T10:11:50.397Z,30590
2018-03-04T10:12:20.478Z,32360
2018-03-04T10:12:50.644Z,19680
2018-03-04T10:13:20.475Z,25677
2018-03-04T10:13:50.610Z,23000
2018-03-04T10:14:20.624Z,18823
2018-03-04T10:14:50.613Z,20847
2018-03-04T10:15:20.668Z,20977
2018-03-04T10:15:50.666Z,17490
2018-03-04T10:16:20.650Z,18070
2018-03-04T10:16:50.695Z,14567
2018-03-04T10:17:20.754Z,12437
2018-03-04T10:22:23.075Z,12170
2018-03-04T10:22:51.118Z,12283
2018-03-04T10:23:21.173Z,12733
2018-03-04T10:23:51.184Z,13223
2018-03-04T10:24:21.225Z,13637
2018-03-04T10:24:51.202Z,13560
2018-03-04T10:25:21.232Z,12753
2018-03-04T10:25:51.337Z,12533
2018-03-04T10:26:21.336Z,12397
2018-03-04T10:26:51.348Z,12427
2018-03-04T10:27:21.324Z,12760
2018-03-04T10:27:51.854Z,13030
2018-03-04T10:28:21.417Z,13383
2018-03-04T10:28:51.447Z,13707
2018-03-04T10:29:21.457Z,14320
2018-03-04T10:29:51.531Z,13713
2018-03-04T10:30:21.580Z,13463
2018-03-04T10:30:51.586Z,13017
2018-03-04T10:31:21.577Z,12097
2018-03-04T10:31:51.650Z,11093
2018-03-04T10:32:21.637Z,10307
2018-03-04T10:32:51.706Z,9187
2018-03-04T10:33:21.697Z,8520
2018-03-04T10:33:51.740Z,8340
2018-03-04T10:34:21.772Z,8367
2018-03-04T10:34:51.798Z,8563
2018-03-04T10:35:21.906Z,8817
2018-03-04T10:35:51.862Z,9053
2018-03-04T10:36:21.880Z,9320
2018-03-04T10:36:51.916Z,9613
2018-03-04T10:37:21.934Z,10060
2018-03-04T10:37:51.995Z,10300
2018-03-04T10:42:22.310Z,10440
2018-03-04T10:42:52.358Z,10490
2018-03-04T10:43:22.375Z,9947
2018-03-04T10:43:52.468Z,9803
2018-03-04T10:44:22.412Z,10237
2018-03-04T10:44:52.454Z,11207
2018-03-04T10:45:22.555Z,9950
2018-03-04T10:45:52.553Z,10103
2018-03-04T10:46:22.526Z,9830
2018-03-04T10:46:52.621Z,9807
2018-03-04T10:47:22.611Z,9777
2018-03-04T10:47:52.604Z,9813
2018-03-04T10:48:22.628Z,9857
2018-03-04T10:48:52.688Z,9937
2018-03-04T11:01:53.505Z,17513
2018-03-04T11:20:25.769Z,4563
2018-03-04T11:20:54.696Z,4677
2018-03-04T11:31:26.814Z,4183
2018-03-04T11:31:55.356Z,4173
2018-03-04T11:32:55.409Z,4167
2018-03-04T11:33:25.451Z,4153
2018-03-04T11:33:55.446Z,4140
2018-03-04T11:34:25.601Z,4137
2018-03-04T11:34:55.620Z,4163
2018-03-04T11:35:25.618Z,4233
2018-03-04T11:35:55.562Z,4340
2018-03-04T11:36:26.237Z,4450
2018-03-04T11:36:55.607Z,4517
2018-03-04T11:37:25.638Z,4593
2018-03-04T11:37:55.688Z,4700
2018-03-04T11:38:25.694Z,4830
2018-03-04T11:38:55.738Z,4980
2018-03-04T11:39:25.778Z,5130
2018-03-04T11:39:55.807Z,5290
2018-03-04T11:40:25.803Z,5440
2018-03-04T11:40:55.859Z,5610
2018-03-04T11:41:25.878Z,5817
2018-03-04T11:41:55.924Z,6057
2018-03-04T11:42:25.988Z,6277
2018-03-04T11:42:55.983Z,6510
2018-03-04T11:43:26.006Z,6773
2018-03-04T11:43:56.088Z,7057
2018-03-04T11:44:26.054Z,7350
2018-03-04T11:44:56.154Z,7650
2018-03-04T11:45:26.127Z,7920
2018-03-04T11:45:56.200Z,8190
2018-03-04T11:46:26.229Z,8503
2018-03-04T11:46:56.280Z,8830
2018-03-04T11:47:26.277Z,9023
2018-03-04T11:47:56.340Z,9293
2018-03-04T11:48:26.356Z,9563
2018-03-04T11:48:56.409Z,10017
2018-03-04T11:49:26.431Z,10213
2018-03-04T11:49:56.465Z,10227
2018-03-04T11:50:26.491Z,10307
2018-03-04T11:50:56.531Z,10397
2018-03-04T11:51:26.530Z,10610
2018-03-04T11:51:56.588Z,10740
2018-03-04T11:52:26.634Z,10780
2018-03-04T11:52:57.010Z,10890
2018-03-04T11:53:26.650Z,11070
2018-03-04T11:53:56.739Z,11160
2018-03-04T11:54:26.717Z,11200
2018-03-04T11:54:56.781Z,11187
2018-03-04T11:55:26.834Z,11123
2018-03-04T11:55:56.837Z,11023
2018-03-04T11:56:26.875Z,10870
2018-03-04T11:56:56.945Z,10713
2018-03-04T11:57:26.936Z,10540
2018-03-04T11:57:57.002Z,10290
2018-03-04T11:58:27.030Z,10010
2018-03-04T11:58:57.019Z,9653
2018-03-04T11:59:27.079Z,9300
2018-03-04T11:59:57.130Z,9087
2018-03-04T12:00:27.124Z,9073
2018-03-04T12:00:57.213Z,9253
2018-03-04T12:01:27.207Z,9420
2018-03-04T12:01:57.253Z,9600
2018-03-04T12:02:27.242Z,10197
2018-03-04T12:02:57.307Z,11307
2018-03-04T12:03:27.310Z,13480
2018-03-04T12:03:57.427Z,15863
2018-03-04T12:04:27.672Z,17743
2018-03-04T12:04:57.432Z,20033
2018-03-04T12:05:27.430Z,22847
2018-03-04T12:05:57.504Z,26357
2018-03-04T12:06:27.540Z,30120
2018-03-04T12:06:57.541Z,38670
2018-03-04T12:07:27.608Z,32100
2018-03-04T12:07:57.631Z,19353
2018-03-04T12:08:27.644Z,18570
2018-03-04T12:08:57.689Z,18997
2018-03-04T12:09:27.756Z,18043
2018-03-04T12:09:57.906Z,17147
2018-03-04T12:10:27.736Z,15773
2018-03-04T12:10:57.836Z,14373
2018-03-04T12:11:27.846Z,12940
2018-03-04T12:11:57.831Z,12223
2018-03-04T12:12:27.825Z,11967
2018-03-04T12:12:57.890Z,11570
2018-03-04T12:13:27.947Z,10870
2018-03-04T12:13:57.940Z,10293
2018-03-04T12:14:27.940Z,9790
2018-03-04T12:14:58.048Z,9427
2018-03-04T12:15:27.996Z,9317
2018-03-04T12:15:58.055Z,9470
2018-03-04T12:16:28.182Z,9857
2018-03-04T12:16:58.096Z,9963
2018-03-04T12:17:28.147Z,10030
2018-03-04T12:28:59.145Z,9457
2018-03-04T12:29:28.897Z,9910
2018-03-04T12:29:58.939Z,10623
2018-03-04T12:30:28.943Z,11687
2018-03-04T12:30:59.008Z,12713
2018-03-04T12:31:28.978Z,13440
2018-03-04T12:31:59.097Z,13657
2018-03-04T12:32:29.079Z,13743
2018-03-04T12:32:59.126Z,13620
2018-03-04T12:33:29.127Z,13503
2018-03-04T12:33:59.178Z,13600
2018-03-04T12:34:29.220Z,14103
2018-03-04T12:34:59.209Z,15753
2018-03-04T12:35:29.212Z,14707
2018-03-04T12:35:59.280Z,14107
2018-03-04T12:41:33.364Z,14710
2018-03-04T12:41:59.694Z,16590
2018-03-04T12:42:29.748Z,17943
2018-03-04T12:42:59.745Z,15953
2018-03-04T12:43:29.797Z,15283
2018-03-04T12:43:59.820Z,15083
2018-03-04T12:44:29.826Z,14867
2018-03-04T12:44:59.907Z,16010
2018-03-04T12:45:29.865Z,21360
2018-03-04T12:45:59.921Z,17633
2018-03-04T12:46:29.970Z,20693
2018-03-04T12:46:59.953Z,25280
2018-03-04T12:47:30.049Z,29797
2018-03-04T12:47:59.990Z,23700
2018-03-04T12:48:30.079Z,22567
2018-03-04T12:49:00.068Z,19160
2018-03-04T12:49:30.143Z,17447
2018-03-04T12:50:00.184Z,16377
2018-03-04T12:50:30.211Z,16343
2018-03-04T12:51:00.235Z,17917
2018-03-04T12:51:30.466Z,20717
2018-03-04T12:52:00.951Z,20933
2018-03-04T12:52:30.400Z,22683
2018-03-04T12:53:00.897Z,22973
2018-03-04T12:53:30.358Z,22650
2018-03-04T12:54:00.892Z,25510
2018-03-04T12:54:30.470Z,26923
2018-03-04T12:55:00.913Z,27370
2018-03-04T12:55:30.550Z,29813
2018-03-04T12:56:00.897Z,29853
2018-03-04T12:56:30.576Z,32380
2018-03-04T12:57:00.940Z,31763
2018-03-04T12:57:30.637Z,31333
2018-03-04T12:58:00.917Z,31083
2018-03-04T13:12:31.625Z,26987
2018-03-04T13:13:31.711Z,26650
2018-03-04T13:14:01.701Z,26787
2018-03-04T13:14:31.704Z,26970
2018-03-04T13:15:01.735Z,27160
2018-03-04T13:15:31.750Z,27240
2018-03-04T13:16:01.817Z,27307
2018-03-04T13:16:31.804Z,27250
2018-03-04T13:17:01.886Z,27157
2018-03-04T13:17:32.221Z,27110
2018-03-04T13:18:01.912Z,27127
2018-03-04T13:18:31.988Z,26897
2018-03-04T13:19:01.958Z,27093
2018-03-04T13:19:31.984Z,26977
2018-03-04T13:20:02.017Z,26783
2018-03-04T13:20:32.031Z,26630
2018-03-04T13:21:02.156Z,26500
2018-03-04T13:21:32.121Z,26317
2018-03-04T13:22:02.252Z,26073
2018-03-04T13:22:32.163Z,25977
2018-03-04T13:23:02.198Z,25770
2018-03-04T13:23:32.210Z,25803
2018-03-04T13:24:02.272Z,25857
2018-03-04T13:24:32.314Z,25723
2018-03-04T13:25:02.332Z,25693
2018-03-04T13:25:32.366Z,25790
2018-03-04T13:26:02.426Z,25897
2018-03-04T13:26:32.451Z,25923
2018-03-04T13:27:02.581Z,25690
2018-03-04T13:27:32.507Z,25727
2018-03-04T13:28:02.568Z,25830
2018-03-04T13:28:32.579Z,25747
2018-03-04T13:29:02.613Z,25777
2018-03-04T13:30:02.677Z,25680
2018-03-04T13:30:32.680Z,25443
2018-03-04T13:31:02.732Z,25390
2018-03-04T13:31:32.833Z,25327
2018-03-04T13:32:02.799Z,25337
2018-03-04T13:32:32.820Z,25287
2018-03-04T13:33:02.847Z,25277
2018-03-04T13:33:32.856Z,25280
2018-03-04T13:34:02.942Z,25030
2018-03-04T13:34:32.977Z,25193
2018-03-04T13:35:02.971Z,25257
2018-03-04T13:35:33.077Z,24890
2018-03-04T13:36:03.029Z,24797
2018-03-04T13:36:33.133Z,24820
2018-03-04T13:37:03.094Z,24817
2018-03-04T13:44:33.608Z,23837
2018-03-04T13:45:03.642Z,23597
2018-03-04T13:45:33.628Z,23490
2018-03-04T13:46:03.680Z,23510
2018-03-04T13:46:33.697Z,23547
2018-03-04T13:47:03.723Z,23663
2018-03-04T13:47:33.715Z,23487
2018-03-04T13:48:03.788Z,23400
2018-03-04T13:48:33.768Z,23210
2018-03-04T13:49:03.811Z,23170
2018-03-04T13:49:33.877Z,23257
2018-03-04T13:50:03.869Z,22900
2018-03-04T13:54:34.178Z,21283
2018-03-04T13:55:04.267Z,21427
2018-03-04T13:55:34.233Z,21070
2018-03-04T13:56:04.329Z,21387
2018-03-04T13:56:34.318Z,21557
2018-03-04T13:57:04.323Z,21907
2018-03-04T13:57:34.356Z,22237
2018-03-04T13:58:04.405Z,22423
2018-03-04T13:58:34.407Z,22587
2018-03-04T13:59:04.456Z,22620
2018-03-04T13:59:34.481Z,22497
2018-03-04T14:00:04.502Z,22397
2018-03-04T14:00:34.523Z,22407
2018-03-04T14:01:04.585Z,22600
2018-03-04T14:01:34.568Z,22920
2018-03-04T14:02:04.638Z,22880
2018-03-04T14:02:34.635Z,22827
2018-03-04T14:03:04.671Z,22610