createdAt,value
2022-09-20T00:01:49.613Z,14.12
2022-09-20T00:04:17.089Z,14.57
2022-09-20T00:06:44.297Z,14.65
2022-09-20T00:09:12.378Z,14.31
2022-09-20T00:11:39.833Z,14.11
2022-09-20T00:14:08.739Z,14.67
2022-09-20T00:16:38.157Z,14.07
2022-09-20T00:19:06.090Z,14.45
2022-09-20T00:21:34.332Z,14.38
2022-09-20T00:24:01.768Z,14.41
2022-09-20T00:26:29.279Z,14.21
2022-09-20T00:28:57.346Z,14.54
2022-09-20T00:31:24.569Z,14.53
2022-09-20T00:34:14.371Z,14.48
2022-09-20T00:36:41.565Z,13.58
2022-09-20T00:39:09.707Z,14.13
2022-09-20T00:41:37.111Z,13.70
2022-09-20T00:44:24.243Z,13.83
2022-09-20T00:46:51.741Z,13.63
2022-09-20T00:49:20.231Z,14.29
2022-09-20T00:51:48.465Z,13.57
2022-09-20T00:54:20.082Z,13.56
2022-09-20T00:56:47.600Z,13.79
2022-09-20T00:59:16.071Z,13.94
2022-09-20T01:01:44.407Z,14.13
2022-09-20T01:04:11.948Z,14.18
2022-09-20T01:06:39.155Z,14.26
2022-09-20T01:09:07.794Z,14.11
2022-09-20T01:11:35.447Z,14.13
2022-09-20T01:14:02.604Z,14.16
2022-09-20T01:16:31.224Z,13.98
2022-09-20T01:18:59.232Z,14.40
2022-09-20T01:21:26.525Z,14.20
2022-09-20T01:24:00.772Z,14.50
2022-09-20T01:26:37.930Z,14.58
2022-09-20T01:29:28.659Z,14.56
2022-09-20T01:31:57.153Z,14.56
2022-09-20T01:34:28.187Z,14.54
2022-09-20T01:37:15.589Z,14.37
2022-09-20T01:39:54.627Z,14.13
2022-09-20T01:42:23.180Z,13.98
2022-09-20T01:45:01.734Z,14.29
2022-09-20T01:47:41.185Z,14.45
2022-09-20T01:50:27.297Z,14.35
2022-09-20T01:53:13.149Z,14.11
2022-09-20T01:55:49.551Z,13.76
2022-09-20T01:58:34.645Z,14.14
2022-09-20T02:01:20.909Z,13.91
2022-09-20T02:03:51.462Z,14.08
2022-09-20T02:06:39.239Z,14.47
2022-09-20T02:09:25.216Z,14.47
2022-09-20T02:11:52.653Z,14.49
2022-09-20T02:14:26.345Z,14.51
2022-09-20T02:16:55.480Z,14.50
2022-09-20T02:19:41.887Z,14.19
2022-09-20T02:22:13.866Z,14.07
2022-09-20T02:24:44.072Z,14.25
2022-09-20T02:27:29.867Z,14.90
2022-09-20T02:30:12.792Z,14.82
2022-09-20T02:33:09.748Z,15.06
2022-09-20T02:35:55.407Z,15.11
2022-09-20T02:38:26.519Z,15.18
2022-09-20T02:41:01.892Z,15.03
2022-09-20T02:43:29.295Z,15.39
2022-09-20T02:46:01.882Z,15.26
2022-09-20T02:48:38.375Z,15.13
2022-09-20T02:51:22.447Z,15.26
2022-09-20T02:53:55.091Z,15.22
2022-09-20T02:56:25.531Z,15.42
2022-09-20T02:59:02.291Z,15.37
2022-09-20T03:01:42.419Z,15.52
2022-09-20T03:04:16.155Z,15.53
2022-09-20T03:06:44.513Z,15.17
2022-09-20T03:09:30.493Z,15.39
2022-09-20T03:12:03.420Z,15.51
2022-09-20T03:14:33.831Z,15.35
2022-09-20T03:17:07.099Z,15.40
2022-09-20T03:19:43.748Z,15.30
2022-09-20T03:22:17.696Z,15.21
2022-09-20T03:25:03.736Z,15.52
2022-09-20T03:27:39.971Z,15.38
2022-09-20T03:30:26.327Z,15.55
2022-09-20T03:32:59.622Z,15.35
2022-09-20T03:35:45.536Z,15.49
2022-09-20T03:38:21.997Z,15.65
2022-09-20T03:41:05.317Z,15.57
2022-09-20T03:43:52.759Z,15.31
2022-09-20T03:46:22.568Z,15.04
2022-09-20T03:48:55.637Z,15.36
2022-09-20T03:51:33.956Z,15.63
2022-09-20T03:54:20.382Z,15.59
2022-09-20T03:56:48.194Z,15.67
2022-09-20T03:59:22.398Z,15.56
2022-09-20T04:02:04.101Z,15.53
2022-09-20T04:04:34.940Z,15.53
2022-09-20T04:07:02.404Z,15.40
2022-09-20T04:09:48.557Z,15.44
2022-09-20T04:12:16.169Z,15.33
2022-09-20T04:14:45.581Z,14.62
2022-09-20T04:17:31.552Z,14.99
2022-09-20T04:20:21.209Z,15.05
2022-09-20T04:22:50.985Z,14.72
2022-09-20T04:25:20.341Z,14.74
2022-09-20T04:28:07.750Z,14.52
2022-09-20T04:30:37.607Z,14.63
2022-09-20T04:33:04.725Z,14.31
2022-09-20T04:35:53.575Z,14.56
2022-09-20T04:38:21.502Z,14.32
2022-09-20T04:41:00.747Z,14.33
2022-09-20T04:43:32.991Z,14.28
2022-09-20T04:46:03.058Z,14.07
2022-09-20T04:48:49.635Z,14.34
2022-09-20T04:51:19.886Z,13.90
2022-09-20T04:53:53.500Z,13.77
2022-09-20T04:56:36.088Z,13.73
2022-09-20T04:59:07.931Z,13.82
2022-09-20T05:01:55.769Z,13.89
2022-09-20T05:04:23.411Z,14.21
2022-09-20T05:06:53.412Z,14.20
2022-09-20T05:09:46.964Z,14.56
2022-09-20T05:12:34.417Z,14.97
2022-09-20T05:15:28.849Z,15.17
2022-09-20T05:18:07.194Z,15.14
2022-09-20T05:20:52.411Z,15.04
2022-09-20T05:23:25.896Z,15.28
2022-09-20T05:25:56.423Z,15.32
2022-09-20T05:28:26.002Z,15.49
2022-09-20T05:30:55.335Z,15.34
2022-09-20T05:33:41.479Z,15.42
2022-09-20T05:36:18.038Z,15.19
2022-09-20T05:38:45.223Z,15.21
2022-09-20T05:41:18.983Z,15.13
2022-09-20T05:43:52.073Z,15.08
2022-09-20T05:46:55.269Z,14.81
2022-09-20T05:49:41.132Z,14.19
2022-09-20T05:52:20.334Z,14.89
2022-09-20T05:54:51.873Z,14.75
2022-09-20T05:57:51.894Z,14.20
2022-09-20T06:00:24.535Z,14.56
2022-09-20T06:02:54.101Z,14.74
2022-09-20T06:05:40.227Z,14.78
2022-09-20T06:08:26.442Z,14.94
2022-09-20T06:11:00.460Z,15.32
2022-09-20T06:13:32.683Z,15.44
2022-09-20T06:16:00.649Z,15.73
2022-09-20T06:18:43.439Z,16.13
2022-09-20T06:21:25.910Z,16.42
2022-09-20T06:23:56.555Z,16.17
2022-09-20T06:26:24.918Z,17.91
2022-09-20T06:28:58.117Z,17.84
2022-09-20T06:31:26.389Z,17.37
2022-09-20T06:33:53.664Z,16.50
2022-09-20T06:36:39.324Z,16.45
2022-09-20T06:39:44.516Z,16.51
2022-09-20T06:42:11.740Z,16.68
2022-09-20T06:44:41.238Z,16.06
2022-09-20T06:47:11.951Z,16.45
2022-09-20T06:49:42.451Z,16.35
2022-09-20T06:52:14.170Z,16.43
2022-09-20T06:54:43.512Z,16.41
2022-09-20T06:57:10.764Z,16.35
2022-09-20T06:59:38.195Z,15.77
2022-09-20T07:02:05.731Z,15.93
2022-09-20T07:04:34.111Z,15.89
2022-09-20T07:07:03.310Z,15.20
2022-09-20T07:09:33.640Z,15.34
2022-09-20T07:12:00.844Z,15.02
2022-09-20T07:14:28.283Z,15.56
2022-09-20T07:16:55.799Z,14.70
2022-09-20T07:19:23.417Z,14.87
2022-09-20T07:21:50.765Z,14.59
2022-09-20T07:24:18.246Z,14.51
2022-09-20T07:26:55.525Z,15.41
2022-09-20T07:29:23.116Z,14.78
2022-09-20T07:31:50.846Z,14.36
2022-09-20T07:34:20.389Z,14.36
2022-09-20T07:36:48.323Z,14.27
2022-09-20T07:39:15.777Z,13.93
2022-09-20T07:41:46.608Z,14.12
2022-09-20T07:44:27.859Z,14.15
2022-09-20T07:46:57.504Z,14.33
2022-09-20T07:49:26.099Z,14.74
2022-09-20T07:51:53.683Z,14.60
2022-09-20T07:54:20.967Z,14.70
2022-09-20T07:56:48.584Z,14.54
2022-09-20T07:59:16.114Z,14.60
2022-09-20T08:01:43.292Z,14.64
2022-09-20T08:04:10.750Z,14.45
2022-09-20T08:06:38.580Z,14.57
2022-09-20T08:09:10.762Z,15.03
2022-09-20T08:11:39.567Z,14.98
2022-09-20T08:14:08.796Z,15.23
2022-09-20T08:16:40.479Z,15.17
2022-09-20T08:19:08.159Z,15.06
2022-09-20T08:21:35.977Z,15.48
2022-09-20T08:24:04.104Z,15.00
2022-09-20T08:26:31.759Z,15.31
2022-09-20T08:28:59.525Z,15.80
2022-09-20T08:31:27.819Z,15.63
2022-09-20T08:33:55.557Z,15.49
2022-09-20T08:36:24.357Z,14.83
2022-09-20T08:41:44.776Z,14.99
2022-09-20T08:44:14.629Z,15.66
2022-09-20T08:46:44.730Z,16.12
2022-09-20T08:49:13.279Z,16.03
2022-09-20T08:51:40.501Z,15.64
2022-09-20T08:54:11.159Z,15.27
2022-09-20T08:56:38.372Z,15.50
2022-09-20T08:59:06.422Z,15.28
2022-09-20T09:01:33.993Z,16.13
2022-09-20T09:04:04.869Z,16.15
2022-09-20T09:06:32.193Z,15.82
2022-09-20T09:08:59.665Z,15.35
2022-09-20T09:11:27.340Z,15.82
2022-09-20T09:14:01.575Z,15.75
2022-09-20T09:16:35.502Z,15.70
2022-09-20T09:19:25.478Z,15.95
2022-09-20T09:21:56.782Z,15.63
2022-09-20T09:24:23.967Z,15.57
2022-09-20T09:26:52.627Z,15.49
2022-09-20T09:29:21.091Z,15.42
2022-09-20T09:31:49.520Z,15.25
2022-09-20T09:34:30.096Z,16.06
2022-09-20T09:36:58.245Z,16.11
2022-09-20T09:39:25.529Z,16.10
2022-09-20T09:41:52.856Z,15.76
2022-09-20T09:44:20.327Z,16.02
2022-09-20T09:46:50.142Z,16.27
2022-09-20T09:49:18.119Z,16.59
2022-09-20T09:52:03.249Z,15.94
2022-09-20T09:54:37.677Z,15.89
2022-09-20T09:57:24.079Z,15.82
2022-09-20T10:00:12.034Z,15.47
2022-09-20T10:02:53.325Z,16.05
2022-09-20T10:05:22.532Z,16.48
2022-09-20T10:07:51.182Z,16.57
2022-09-20T10:10:36.133Z,17.19
2022-09-20T10:13:03.577Z,17.57
2022-09-20T10:15:33.431Z,16.66
2022-09-20T10:18:04.855Z,16.62
2022-09-20T10:20:33.692Z,17.10
2022-09-20T10:23:34.378Z,16.66
2022-09-20T10:25:52.672Z,16.89
2022-09-20T10:28:48.352Z,16.82
2022-09-20T10:31:37.234Z,17.00
2022-09-20T10:34:16.793Z,17.20
2022-09-20T10:36:47.391Z,17.02
2022-09-20T10:39:17.325Z,17.12
2022-09-20T10:42:09.646Z,17.90
2022-09-20T10:44:55.662Z,17.31
2022-09-20T10:47:25.617Z,17.47
2022-09-20T10:49:58.945Z,18.05
2022-09-20T10:52:26.417Z,18.21
2022-09-20T10:55:03.955Z,17.53
2022-09-20T10:57:31.665Z,17.55
2022-09-20T11:00:02.052Z,18.02
2022-09-20T11:02:38.765Z,17.67
2022-09-20T11:05:16.797Z,17.45
2022-09-20T11:07:58.917Z,17.45
2022-09-20T11:10:36.823Z,17.77
2022-09-20T11:13:06.389Z,18.23
2022-09-20T11:15:43.436Z,17.75
2022-09-20T11:18:13.799Z,17.88
2022-09-20T11:20:49.060Z,17.99
2022-09-20T11:23:17.782Z,18.00
2022-09-20T11:25:46.783Z,17.90
2022-09-20T11:28:13.957Z,18.18
2022-09-20T11:30:43.388Z,18.03
2022-09-20T11:33:25.963Z,17.91
2022-09-20T11:35:53.538Z,17.51
2022-09-20T11:38:27.162Z,18.15
2022-09-20T11:41:13.486Z,17.46
2022-09-20T11:43:42.655Z,16.54
2022-09-20T11:46:11.021Z,17.17
2022-09-20T11:48:49.828Z,16.59
2022-09-20T11:51:35.964Z,17.40
2022-09-20T11:54:22.997Z,17.50
2022-09-20T11:56:51.198Z,17.43
2022-09-20T11:59:38.152Z,17.34
2022-09-20T12:02:13.370Z,17.32
2022-09-20T12:04:43.370Z,17.25
2022-09-20T12:07:18.611Z,17.50
2022-09-20T12:09:46.816Z,17.64
2022-09-20T12:12:51.329Z,17.26
2022-09-20T12:15:21.441Z,17.73
2022-09-20T12:17:49.693Z,17.90
2022-09-20T12:20:35.314Z,18.11
2022-09-20T12:23:21.573Z,18.24
2022-09-20T12:26:05.369Z,18.15
2022-09-20T12:28:51.731Z,18.24
2022-09-20T12:31:21.913Z,17.52
2022-09-20T12:34:00.105Z,17.81
2022-09-20T12:36:36.186Z,17.76
2022-09-20T12:39:19.226Z,17.76
2022-09-20T12:42:04.410Z,17.85
2022-09-20T12:44:45.778Z,18.44
2022-09-20T12:47:13.010Z,17.64
2022-09-20T12:50:07.696Z,17.07
2022-09-20T12:52:53.881Z,17.60
2022-09-20T12:55:30.864Z,18.06
2022-09-20T12:57:59.051Z,16.68
2022-09-20T13:00:36.669Z,17.55
2022-09-20T13:03:21.705Z,16.88
2022-09-20T13:06:12.476Z,17.51
2022-09-20T13:08:58.815Z,17.04
2022-09-20T13:11:45.699Z,17.40
2022-09-20T13:14:12.900Z,17.13
2022-09-20T13:16:46.144Z,17.26
2022-09-20T13:19:18.029Z,17.96
2022-09-20T13:22:00.812Z,17.08
2022-09-20T13:24:28.983Z,16.76
2022-09-20T13:27:00.516Z,17.14
2022-09-20T13:29:30.782Z,17.20
2022-09-20T13:32:14.903Z,17.30
2022-09-20T13:34:42.196Z,17.49
2022-09-20T13:37:15.713Z,17.26
2022-09-20T13:39:43.028Z,16.92
2022-09-20T13:42:12.327Z,16.67
2022-09-20T13:44:39.613Z,17.14
2022-09-20T13:47:23.254Z,17.33
2022-09-20T13:49:50.915Z,16.97
2022-09-20T13:52:29.135Z,16.82
2022-09-20T13:54:56.851Z,16.67
2022-09-20T13:57:28.163Z,17.37
2022-09-20T13:59:55.486Z,17.38
2022-09-20T14:02:23.036Z,17.69
2022-09-20T14:04:51.453Z,17.39
2022-09-20T14:07:18.774Z,16.99
2022-09-20T14:09:46.347Z,16.69
2022-09-20T14:12:14.235Z,17.79
2022-09-20T14:14:41.507Z,17.50
2022-09-20T14:17:11.712Z,16.87
2022-09-20T14:19:40.803Z,17.06
2022-09-20T14:22:21.258Z,17.21
2022-09-20T14:25:07.539Z,17.62
2022-09-20T14:27:34.769Z,18.03
2022-09-20T14:30:03.861Z,18.21
2022-09-20T14:32:36.108Z,18.06
2022-09-20T14:35:22.229Z,17.09
2022-09-20T14:38:00.230Z,17.12
2022-09-20T14:40:27.771Z,17.21
2022-09-20T14:42:56.330Z,17.08
2022-09-20T14:45:36.489Z,17.90
2022-09-20T14:48:10.068Z,17.92
2022-09-20T14:50:39.509Z,17.57
2022-09-20T14:53:21.566Z,17.51
2022-09-20T14:56:14.997Z,17.20
2022-09-20T14:59:03.299Z,17.18
2022-09-20T15:01:30.482Z,17.52
2022-09-20T15:04:04.013Z,17.19
2022-09-20T15:06:35.101Z,17.63
2022-09-20T15:09:02.571Z,16.73
2022-09-20T15:11:30.034Z,16.93
2022-09-20T15:13:57.275Z,17.20
2022-09-20T15:16:24.812Z,16.86
2022-09-20T15:18:52.042Z,17.29
2022-09-20T15:21:19.622Z,17.59
2022-09-20T15:23:47.158Z,17.17
2022-09-20T15:26:21.188Z,17.02
2022-09-20T15:28:48.711Z,16.59
2022-09-20T15:31:17.217Z,16.44
2022-09-20T15:33:44.461Z,16.36
2022-09-20T15:36:12.564Z,16.61
2022-09-20T15:38:39.810Z,16.20
2022-09-20T15:41:07.511Z,15.53
2022-09-20T15:43:35.361Z,15.52
2022-09-20T15:46:22.073Z,16.35
2022-09-20T15:48:49.615Z,16.27
2022-09-20T15:51:16.896Z,16.04
2022-09-20T15:53:45.077Z,16.51
2022-09-20T15:56:16.956Z,16.83
2022-09-20T15:58:47.803Z,16.69
2022-09-20T16:01:18.122Z,16.26
2022-09-20T16:03:46.240Z,16.07
2022-09-20T16:06:13.806Z,16.49
2022-09-20T16:08:41.604Z,16.50
2022-09-20T16:11:10.198Z,16.17
2022-09-20T16:13:37.715Z,15.98
2022-09-20T16:16:05.503Z,16.11
2022-09-20T16:18:51.728Z,16.11
2022-09-20T16:21:19.233Z,15.94
2022-09-20T16:23:50.313Z,16.08
2022-09-20T16:26:18.061Z,15.96
2022-09-20T16:28:47.646Z,16.09
2022-09-20T16:31:34.598Z,16.28
2022-09-20T16:34:03.549Z,15.90
2022-09-20T16:36:31.717Z,16.14
2022-09-20T16:38:59.038Z,16.25
2022-09-20T16:41:27.034Z,16.13
2022-09-20T16:43:54.760Z,16.02
2022-09-20T16:46:22.442Z,15.58
2022-09-20T16:48:54.191Z,16.20
2022-09-20T16:51:24.099Z,16.03
2022-09-20T16:53:54.977Z,16.23
2022-09-20T16:56:23.857Z,16.50
2022-09-20T16:58:51.336Z,16.60
2022-09-20T17:01:19.137Z,16.61
2022-09-20T17:03:47.659Z,16.85
2022-09-20T17:06:15.840Z,16.80
2022-09-20T17:08:44.843Z,16.85
2022-09-20T17:11:15.043Z,16.84
2022-09-20T17:13:42.958Z,16.92
2022-09-20T17:16:11.066Z,16.93
2022-09-20T17:18:47.247Z,17.04
2022-09-20T17:21:15.682Z,16.56
2022-09-20T17:23:50.748Z,16.87
2022-09-20T17:26:19.089Z,16.93
2022-09-20T17:28:51.432Z,16.88
2022-09-20T17:31:24.136Z,16.57
2022-09-20T17:33:51.991Z,16.78
2022-09-20T17:36:21.423Z,16.43
2022-09-20T17:38:53.289Z,15.78
2022-09-20T17:41:21.404Z,16.17
2022-09-20T17:43:48.966Z,15.97
2022-09-20T17:46:24.701Z,15.99
2022-09-20T17:48:55.582Z,16.67
2022-09-20T17:51:30.123Z,16.84
2022-09-20T17:53:58.511Z,16.90
2022-09-20T17:56:28.784Z,16.90
2022-09-20T17:58:56.938Z,16.87
2022-09-20T18:01:27.360Z,16.72
2022-09-20T18:03:56.334Z,16.81
2022-09-20T18:06:23.907Z,16.85
2022-09-20T18:08:52.452Z,16.76
2022-09-20T18:11:21.115Z,16.47
2022-09-20T18:13:48.379Z,16.45
2022-09-20T18:16:17.481Z,16.60
2022-09-20T18:18:46.450Z,16.49
2022-09-20T18:21:15.069Z,16.37
2022-09-20T18:23:42.727Z,16.44
2022-09-20T18:26:23.044Z,16.04
2022-09-20T18:29:11.244Z,16.11
2022-09-20T18:31:42.156Z,16.44
2022-09-20T18:34:11.338Z,16.25
2022-09-20T18:36:42.308Z,16.60
2022-09-20T18:39:09.598Z,16.78
2022-09-20T18:41:37.746Z,16.73
2022-09-20T18:44:07.305Z,16.45
2022-09-20T18:46:38.005Z,16.19
2022-09-20T18:49:06.697Z,16.24
2022-09-20T18:51:39.211Z,15.91
2022-09-20T18:54:11.985Z,16.16
2022-09-20T18:56:40.124Z,16.26
2022-09-20T18:59:13.687Z,15.89
2022-09-20T19:01:43.967Z,16.07
2022-09-20T19:04:17.735Z,15.99
2022-09-20T19:06:50.231Z,16.07
2022-09-20T19:09:23.837Z,16.00
2022-09-20T19:11:55.349Z,16.05
2022-09-20T19:14:25.707Z,15.83
2022-09-20T19:16:54.912Z,15.72
2022-09-20T19:19:41.399Z,15.92
2022-09-20T19:22:14.109Z,15.98
2022-09-20T19:24:44.727Z,15.46
2022-09-20T19:27:12.633Z,15.69
2022-09-20T19:29:40.295Z,15.70
2022-09-20T19:32:11.684Z,15.27
2022-09-20T19:34:38.917Z,15.87
2022-09-20T19:37:25.958Z,15.79
2022-09-20T19:39:57.793Z,15.87
2022-09-20T19:42:28.707Z,15.81
2022-09-20T19:45:01.943Z,15.95
2022-09-20T19:47:32.063Z,15.93
2022-09-20T19:50:16.123Z,15.66
2022-09-20T19:52:44.029Z,15.48
2022-09-20T19:55:12.571Z,14.78
2022-09-20T19:57:43.958Z,14.79
2022-09-20T20:00:14.583Z,15.19
2022-09-20T20:02:45.146Z,15.26
2022-09-20T20:05:13.463Z,14.52
2022-09-20T20:07:46.763Z,14.82
2022-09-20T20:10:18.488Z,14.79
2022-09-20T20:12:55.652Z,14.87
2022-09-20T20:15:41.869Z,14.66
2022-09-20T20:18:16.746Z,15.07
2022-09-20T20:20:45.853Z,14.70
2022-09-20T20:23:19.281Z,14.83
2022-09-20T20:26:07.065Z,14.97
2022-09-20T20:28:34.507Z,15.28
2022-09-20T20:31:02.331Z,15.57
2022-09-20T20:33:30.028Z,15.57
2022-09-20T20:36:01.324Z,15.72
2022-09-20T20:38:30.099Z,15.54
2022-09-20T20:41:02.422Z,15.60
2022-09-20T20:43:30.468Z,15.68
2022-09-20T20:45:57.726Z,15.61
2022-09-20T20:48:25.000Z,15.65
2022-09-20T20:51:02.618Z,15.57
2022-09-20T20:53:31.167Z,15.69
2022-09-20T20:55:59.727Z,15.67
2022-09-20T20:58:28.994Z,15.81
2022-09-20T21:00:56.201Z,15.84
2022-09-20T21:03:23.717Z,15.80
2022-09-20T21:05:54.027Z,15.74
2022-09-20T21:08:21.312Z,15.60
2022-09-20T21:10:48.821Z,14.62
2022-09-20T21:13:16.028Z,15.38
2022-09-20T21:15:43.426Z,15.65
2022-09-20T21:18:10.952Z,15.69
2022-09-20T21:20:38.223Z,15.64
2022-09-20T21:23:05.459Z,15.75
2022-09-20T21:25:32.969Z,15.74
2022-09-20T21:28:00.185Z,15.86
2022-09-20T21:30:27.410Z,15.75
2022-09-20T21:32:56.936Z,15.83
2022-09-20T21:35:24.243Z,15.87
2022-09-20T21:37:51.501Z,15.83
2022-09-20T21:40:19.002Z,15.88
2022-09-20T21:42:46.225Z,14.94
2022-09-20T21:45:13.437Z,15.69
2022-09-20T21:47:40.907Z,15.58
2022-09-20T21:50:08.499Z,15.61
2022-09-20T21:52:35.717Z,15.72
2022-09-20T21:55:03.289Z,15.59
2022-09-20T21:57:30.588Z,15.64
2022-09-20T21:59:57.880Z,15.75
2022-09-20T22:02:25.390Z,15.58
2022-09-20T22:04:53.558Z,15.26
2022-09-20T22:07:21.191Z,15.52
2022-09-20T22:09:48.473Z,15.29
2022-09-20T22:12:15.940Z,14.96
2022-09-20T22:14:44.528Z,15.22
2022-09-20T22:17:11.748Z,15.40
2022-09-20T22:19:40.056Z,15.00
2022-09-20T22:22:07.285Z,15.32
2022-09-20T22:24:34.500Z,15.19
2022-09-20T22:27:01.979Z,15.49
2022-09-20T22:29:29.188Z,15.38
2022-09-20T22:31:56.412Z,15.61
2022-09-20T22:34:24.805Z,15.55
2022-09-20T22:36:52.499Z,15.59
2022-09-20T22:39:19.671Z,15.38
2022-09-20T22:41:48.165Z,15.44
2022-09-20T22:44:15.571Z,15.47
2022-09-20T22:46:42.910Z,15.18
2022-09-20T22:49:10.545Z,15.06
2022-09-20T22:51:37.762Z,15.24
2022-09-20T22:54:06.236Z,15.10
2022-09-20T22:56:33.807Z,14.98
2022-09-20T22:59:04.036Z,14.90
2022-09-20T23:01:35.281Z,14.84
2022-09-20T23:04:07.905Z,15.07
2022-09-20T23:06:39.595Z,14.16
2022-09-20T23:09:11.146Z,14.59
2022-09-20T23:11:38.687Z,14.65
2022-09-20T23:14:06.096Z,14.41
2022-09-20T23:16:34.646Z,14.43
2022-09-20T23:19:02.257Z,14.38
2022-09-20T23:21:29.683Z,14.55
2022-09-20T23:23:58.341Z,14.61
2022-09-20T23:26:25.900Z,14.61
2022-09-20T23:28:54.409Z,14.35
2022-09-20T23:31:22.314Z,14.10
2022-09-20T23:33:56.437Z,14.31
2022-09-20T23:36:24.171Z,14.59
2022-09-20T23:38:51.365Z,14.75
2022-09-20T23:41:22.215Z,14.70
2022-09-20T23:43:49.879Z,14.61
2022-09-20T23:46:18.229Z,14.65
2022-09-20T23:48:45.600Z,14.59
2022-09-20T23:51:13.915Z,14.52
2022-09-20T23:53:41.419Z,14.53
2022-09-20T23:56:09.650Z,14.32
2022-09-20T23:58:37.389Z,14.67
