createdAt,value
2022-11-06T00:00:58.456Z,4.14
2022-11-06T00:03:26.409Z,4.11
2022-11-06T00:06:11.835Z,4.11
2022-11-06T00:08:41.646Z,4.17
2022-11-06T00:11:11.244Z,4.20
2022-11-06T00:13:39.412Z,4.23
2022-11-06T00:16:10.514Z,4.26
2022-11-06T00:18:38.866Z,4.26
2022-11-06T00:21:10.941Z,4.20
2022-11-06T00:23:38.652Z,4.19
2022-11-06T00:26:07.666Z,4.11
2022-11-06T00:28:35.410Z,4.10
2022-11-06T00:31:03.954Z,4.07
2022-11-06T00:33:33.538Z,4.02
2022-11-06T00:36:03.862Z,4.01
2022-11-06T00:38:31.773Z,3.99
2022-11-06T00:41:03.207Z,4.00
2022-11-06T00:43:31.266Z,4.04
2022-11-06T00:46:02.490Z,3.99
2022-11-06T00:48:30.479Z,3.89
2022-11-06T00:51:04.482Z,3.89
2022-11-06T00:53:32.324Z,3.86
2022-11-06T00:56:05.979Z,3.80
2022-11-06T00:58:33.791Z,3.77
2022-11-06T01:01:07.991Z,3.76
2022-11-06T01:03:35.762Z,3.76
2022-11-06T01:06:10.267Z,3.76
2022-11-06T01:08:38.331Z,3.78
2022-11-06T01:11:10.776Z,3.77
2022-11-06T01:13:38.564Z,3.78
2022-11-06T01:16:07.346Z,3.80
2022-11-06T01:18:37.512Z,3.73
2022-11-06T01:21:06.486Z,3.60
2022-11-06T01:23:35.686Z,3.42
2022-11-06T01:26:05.419Z,3.38
2022-11-06T01:28:33.578Z,3.37
2022-11-06T01:31:03.981Z,3.43
2022-11-06T01:33:31.740Z,3.44
2022-11-06T01:35:59.536Z,3.39
2022-11-06T01:38:27.323Z,3.34
2022-11-06T01:40:56.766Z,3.28
2022-11-06T01:43:27.713Z,3.21
2022-11-06T01:45:56.459Z,3.22
2022-11-06T01:48:25.741Z,3.23
2022-11-06T01:50:55.306Z,3.19
2022-11-06T01:53:23.863Z,3.16
2022-11-06T01:55:53.583Z,3.12
2022-11-06T01:58:24.220Z,3.10
2022-11-06T02:00:52.193Z,3.10
2022-11-06T02:03:20.296Z,3.09
2022-11-06T02:05:48.221Z,3.10
2022-11-06T02:08:19.776Z,3.06
2022-11-06T02:10:47.954Z,3.07
2022-11-06T02:13:28.608Z,3.09
2022-11-06T02:16:01.746Z,3.00
2022-11-06T02:18:44.468Z,2.93
2022-11-06T02:21:26.102Z,2.87
2022-11-06T02:24:11.993Z,2.82
2022-11-06T02:27:11.464Z,2.80
2022-11-06T02:29:46.258Z,2.79
2022-11-06T02:32:18.424Z,2.75
2022-11-06T02:34:46.168Z,2.75
2022-11-06T02:37:16.001Z,2.78
2022-11-06T02:39:45.141Z,2.74
2022-11-06T02:42:16.647Z,2.72
2022-11-06T02:44:44.644Z,2.58
2022-11-06T02:47:15.362Z,2.51
2022-11-06T02:49:47.269Z,2.50
2022-11-06T02:52:17.578Z,2.48
2022-11-06T02:54:48.710Z,2.49
2022-11-06T02:57:18.684Z,2.45
2022-11-06T02:59:51.040Z,2.43
2022-11-06T03:02:21.749Z,2.45
2022-11-06T03:04:53.756Z,2.37
2022-11-06T03:07:25.871Z,2.30
2022-11-06T03:09:53.401Z,2.29
2022-11-06T03:12:26.333Z,2.37
2022-11-06T03:14:58.854Z,2.40
2022-11-06T03:17:32.720Z,2.47
2022-11-06T03:20:07.351Z,2.55
2022-11-06T03:22:40.357Z,2.67
2022-11-06T03:25:16.991Z,2.77
2022-11-06T03:27:51.441Z,2.87
2022-11-06T03:30:19.230Z,2.92
2022-11-06T03:32:50.356Z,2.96
2022-11-06T03:35:23.274Z,3.00
2022-11-06T03:37:56.414Z,3.02
2022-11-06T03:40:25.664Z,3.06
2022-11-06T03:42:57.354Z,3.05
2022-11-06T03:45:25.811Z,2.92
2022-11-06T03:47:57.746Z,2.95
2022-11-06T03:50:28.961Z,2.92
2022-11-06T03:53:00.298Z,2.80
2022-11-06T03:55:30.727Z,2.75
2022-11-06T03:58:03.810Z,2.57
2022-11-06T04:00:33.007Z,2.51
2022-11-06T04:03:05.761Z,2.46
2022-11-06T04:05:35.670Z,2.50
2022-11-06T04:08:20.763Z,2.52
2022-11-06T04:11:24.279Z,2.58
2022-11-06T04:14:01.082Z,2.53
2022-11-06T04:16:33.068Z,2.46
2022-11-06T04:19:00.984Z,2.50
2022-11-06T04:21:39.803Z,2.46
2022-11-06T04:24:29.837Z,2.34
2022-11-06T04:27:13.163Z,2.29
2022-11-06T04:29:50.419Z,2.15
2022-11-06T04:32:22.838Z,2.13
2022-11-06T04:34:57.995Z,2.09
2022-11-06T04:37:30.359Z,2.02
2022-11-06T04:40:02.499Z,1.98
2022-11-06T04:42:30.680Z,1.97
2022-11-06T04:45:02.757Z,2.00
2022-11-06T04:47:30.250Z,2.00
2022-11-06T04:50:00.268Z,2.00
2022-11-06T04:52:29.416Z,2.06
2022-11-06T04:54:57.786Z,2.07
2022-11-06T04:57:25.873Z,2.02
2022-11-06T04:59:53.948Z,2.02
2022-11-06T05:02:23.078Z,2.03
2022-11-06T05:04:50.815Z,2.01
2022-11-06T05:07:18.667Z,1.91
2022-11-06T05:09:46.744Z,1.93
2022-11-06T05:12:14.611Z,1.78
2022-11-06T05:14:42.392Z,1.69
2022-11-06T05:17:10.095Z,1.69
2022-11-06T05:19:39.229Z,1.70
2022-11-06T05:22:24.495Z,1.71
2022-11-06T05:24:52.357Z,1.68
2022-11-06T05:27:20.092Z,1.69
2022-11-06T05:29:47.886Z,1.69
2022-11-06T05:32:15.693Z,1.70
2022-11-06T05:34:45.954Z,1.60
2022-11-06T05:37:13.802Z,1.58
2022-11-06T05:39:42.123Z,1.60
2022-11-06T05:42:10.169Z,1.60
2022-11-06T05:44:38.459Z,1.52
2022-11-06T05:47:06.155Z,1.57
2022-11-06T05:49:33.857Z,1.55
2022-11-06T05:52:02.943Z,1.50
2022-11-06T05:54:30.652Z,1.51
2022-11-06T05:56:58.380Z,1.53
2022-11-06T05:59:26.075Z,1.55
2022-11-06T06:01:53.943Z,1.53
2022-11-06T06:04:21.740Z,1.44
2022-11-06T06:06:49.657Z,1.45
2022-11-06T06:09:18.824Z,1.40
2022-11-06T06:11:46.595Z,1.33
2022-11-06T06:14:14.298Z,1.27
2022-11-06T06:16:42.007Z,1.22
2022-11-06T06:19:09.753Z,1.18
2022-11-06T06:21:37.714Z,1.22
2022-11-06T06:24:06.523Z,1.21
2022-11-06T06:26:35.955Z,1.22
2022-11-06T06:29:04.425Z,1.22
2022-11-06T06:31:32.395Z,1.26
2022-11-06T06:34:00.291Z,1.33
2022-11-06T06:36:28.028Z,1.40
2022-11-06T06:38:55.717Z,1.47
2022-11-06T06:41:23.448Z,1.56
2022-11-06T06:43:52.584Z,1.64
2022-11-06T06:46:20.304Z,1.73
2022-11-06T06:48:48.022Z,1.79
2022-11-06T06:51:19.670Z,1.87
2022-11-06T06:53:51.190Z,1.93
2022-11-06T06:56:18.972Z,1.99
2022-11-06T06:58:46.693Z,2.04
2022-11-06T07:01:16.003Z,2.11
2022-11-06T07:03:43.743Z,2.18
2022-11-06T07:06:11.478Z,2.28
2022-11-06T07:08:39.307Z,2.38
2022-11-06T07:11:09.624Z,2.48
2022-11-06T07:13:37.391Z,2.53
2022-11-06T07:16:05.604Z,2.55
2022-11-06T07:18:34.719Z,2.62
2022-11-06T07:21:04.978Z,2.66
2022-11-06T07:23:32.687Z,2.46
2022-11-06T07:26:00.345Z,2.44
2022-11-06T07:28:28.044Z,2.51
2022-11-06T07:30:59.232Z,2.57
2022-11-06T07:33:26.993Z,2.51
2022-11-06T07:35:56.046Z,2.63
2022-11-06T07:38:23.804Z,2.71
2022-11-06T07:40:51.476Z,2.77
2022-11-06T07:43:19.151Z,2.84
2022-11-06T07:45:46.831Z,2.94
2022-11-06T07:48:14.901Z,3.03
2022-11-06T07:50:42.840Z,3.11
2022-11-06T07:53:12.374Z,3.17
2022-11-06T07:55:42.382Z,3.19
2022-11-06T07:58:10.495Z,3.24
2022-11-06T08:00:38.426Z,3.36
2022-11-06T08:03:06.173Z,3.50
2022-11-06T08:05:33.884Z,3.68
2022-11-06T08:08:01.510Z,3.84
2022-11-06T08:10:30.687Z,3.97
2022-11-06T08:13:00.662Z,4.11
2022-11-06T08:15:28.426Z,4.23
2022-11-06T08:17:56.116Z,4.30
2022-11-06T08:20:23.977Z,4.27
2022-11-06T08:22:51.691Z,4.33
2022-11-06T08:25:19.529Z,4.24
2022-11-06T08:27:48.717Z,4.35
2022-11-06T08:30:16.743Z,4.54
2022-11-06T08:32:45.043Z,4.71
2022-11-06T08:35:12.797Z,4.88
2022-11-06T08:37:40.487Z,5.05
2022-11-06T08:40:09.600Z,5.22
2022-11-06T08:42:37.591Z,5.40
2022-11-06T08:45:07.888Z,5.52
2022-11-06T08:47:35.627Z,5.60
2022-11-06T08:50:03.494Z,5.73
2022-11-06T08:52:34.192Z,5.84
2022-11-06T08:55:03.197Z,5.99
2022-11-06T08:57:31.124Z,6.10
2022-11-06T08:59:59.036Z,6.22
2022-11-06T09:02:28.314Z,6.30
2022-11-06T09:04:56.146Z,6.41
2022-11-06T09:07:24.044Z,6.47
2022-11-06T09:09:51.759Z,6.54
2022-11-06T09:12:19.671Z,6.78
2022-11-06T09:14:47.598Z,6.91
2022-11-06T09:17:15.528Z,7.07
2022-11-06T09:19:44.723Z,7.19
2022-11-06T09:22:12.682Z,7.28
2022-11-06T09:25:01.958Z,7.45
2022-11-06T09:27:29.004Z,7.65
2022-11-06T09:29:56.869Z,7.76
2022-11-06T09:32:24.755Z,7.86
2022-11-06T09:34:54.166Z,8.01
2022-11-06T09:37:22.082Z,8.12
2022-11-06T09:39:50.053Z,8.22
2022-11-06T09:42:24.079Z,8.23
2022-11-06T09:45:01.681Z,8.35
2022-11-06T09:47:34.956Z,8.41
2022-11-06T09:50:05.257Z,8.55
2022-11-06T09:52:36.032Z,8.70
2022-11-06T09:55:06.343Z,8.79
2022-11-06T09:57:37.659Z,8.93
2022-11-06T10:00:08.357Z,8.98
2022-11-06T10:02:42.226Z,9.13
2022-11-06T10:05:16.091Z,9.26
2022-11-06T10:07:44.998Z,9.38
2022-11-06T10:10:16.330Z,9.51
2022-11-06T10:13:04.022Z,9.56
2022-11-06T10:15:33.664Z,9.59
2022-11-06T10:18:08.256Z,9.69
2022-11-06T10:20:45.033Z,9.67
2022-11-06T10:23:20.025Z,9.69
2022-11-06T10:25:55.735Z,9.78
2022-11-06T10:28:52.785Z,9.76
2022-11-06T10:31:27.817Z,9.74
2022-11-06T10:33:59.695Z,9.79
2022-11-06T10:36:32.550Z,9.82
2022-11-06T10:39:01.064Z,10.01
2022-11-06T10:41:33.077Z,10.17
2022-11-06T10:44:04.495Z,10.24
2022-11-06T10:46:37.010Z,10.28
2022-11-06T10:49:12.524Z,10.35
2022-11-06T10:52:02.462Z,10.20
2022-11-06T10:54:41.366Z,10.26
2022-11-06T10:57:22.071Z,10.21
2022-11-06T10:59:49.931Z,10.35
2022-11-06T11:02:25.120Z,10.33
2022-11-06T11:04:57.721Z,10.31
2022-11-06T11:07:28.168Z,10.25
2022-11-06T11:09:55.860Z,10.08
2022-11-06T11:12:26.965Z,10.30
2022-11-06T11:15:16.208Z,10.54
2022-11-06T11:17:44.246Z,10.48
2022-11-06T11:20:32.296Z,10.53
2022-11-06T11:23:16.083Z,10.61
2022-11-06T11:25:45.571Z,10.78
2022-11-06T11:28:23.109Z,10.97
2022-11-06T11:30:59.998Z,10.88
2022-11-06T11:33:27.869Z,10.78
2022-11-06T11:35:55.824Z,10.74
2022-11-06T11:38:26.174Z,10.86
2022-11-06T11:41:08.146Z,10.83
2022-11-06T11:43:38.086Z,10.79
2022-11-06T11:46:16.395Z,10.80
2022-11-06T11:48:46.110Z,10.92
2022-11-06T11:51:30.303Z,11.15
2022-11-06T11:54:05.035Z,11.20
2022-11-06T11:57:02.807Z,11.35
2022-11-06T11:59:22.957Z,11.54
2022-11-06T12:01:51.167Z,11.73
2022-11-06T12:04:22.928Z,11.81
2022-11-06T12:06:59.443Z,11.52
2022-11-06T12:09:30.021Z,11.44
2022-11-06T12:12:00.057Z,11.58
2022-11-06T12:14:34.465Z,11.62
2022-11-06T12:17:07.399Z,11.62
2022-11-06T12:19:37.089Z,11.59
2022-11-06T12:22:08.245Z,11.57
2022-11-06T12:24:42.784Z,11.75
2022-11-06T12:27:15.526Z,11.69
2022-11-06T12:29:44.814Z,11.82
2022-11-06T12:32:23.774Z,11.92
2022-11-06T12:34:55.426Z,11.97
2022-11-06T12:37:26.077Z,12.02
2022-11-06T12:39:58.853Z,11.97
2022-11-06T12:42:29.496Z,12.00
2022-11-06T12:44:57.186Z,11.85
2022-11-06T12:47:33.367Z,11.97
2022-11-06T12:50:18.900Z,11.98
2022-11-06T12:53:06.227Z,12.14
2022-11-06T12:55:36.762Z,12.15
2022-11-06T12:58:16.815Z,12.14
2022-11-06T13:00:54.699Z,12.12
2022-11-06T13:03:44.668Z,12.08
2022-11-06T13:06:16.044Z,12.13
2022-11-06T13:08:52.011Z,12.15
2022-11-06T13:11:30.950Z,12.14
2022-11-06T13:14:08.278Z,12.22
2022-11-06T13:16:41.052Z,12.17
2022-11-06T13:19:14.485Z,12.24
2022-11-06T13:22:02.941Z,12.11
2022-11-06T13:24:35.196Z,11.91
2022-11-06T13:27:04.913Z,11.83
2022-11-06T13:29:33.420Z,11.81
2022-11-06T13:32:05.861Z,11.82
2022-11-06T13:34:37.441Z,11.76
2022-11-06T13:37:09.732Z,11.81
2022-11-06T13:39:38.579Z,11.74
2022-11-06T13:42:19.175Z,11.67
2022-11-06T13:44:47.257Z,11.71
2022-11-06T13:47:18.829Z,11.70
2022-11-06T13:49:55.903Z,11.66
2022-11-06T13:52:30.136Z,11.55
2022-11-06T13:55:06.527Z,11.50
2022-11-06T14:03:51.996Z,11.53
2022-11-06T14:06:33.346Z,11.46
2022-11-06T14:09:02.907Z,11.49
2022-11-06T14:11:32.729Z,11.39
2022-11-06T14:14:02.607Z,11.36
2022-11-06T14:16:57.751Z,11.32
2022-11-06T14:22:37.113Z,11.23
2022-11-06T14:25:47.251Z,11.16
2022-11-06T14:28:30.861Z,11.06
2022-11-06T14:31:19.277Z,11.02
2022-11-06T14:34:02.484Z,11.04
2022-11-06T14:36:33.894Z,10.95
2022-11-06T14:39:04.343Z,10.91
2022-11-06T14:42:00.978Z,10.89
2022-11-06T14:44:43.981Z,10.80
2022-11-06T14:47:24.248Z,10.79
2022-11-06T14:49:54.065Z,10.79
2022-11-06T14:52:23.282Z,10.81
2022-11-06T14:55:00.677Z,10.66
2022-11-06T14:57:48.991Z,10.62
2022-11-06T15:00:35.909Z,10.60
2022-11-06T15:03:05.265Z,10.56
2022-11-06T15:05:42.154Z,10.57
2022-11-06T15:08:10.706Z,10.45
2022-11-06T15:10:58.536Z,10.38
2022-11-06T15:13:30.091Z,10.39
2022-11-06T15:16:10.972Z,10.30
2022-11-06T15:18:40.061Z,10.10
2022-11-06T15:21:09.695Z,10.12
2022-11-06T15:23:42.211Z,10.17
2022-11-06T15:26:18.600Z,10.13
2022-11-06T15:28:48.700Z,10.01
2022-11-06T15:31:18.732Z,9.82
2022-11-06T15:33:56.664Z,9.80
2022-11-06T15:36:25.196Z,9.71
2022-11-06T15:38:53.161Z,9.53
2022-11-06T15:41:24.689Z,9.46
2022-11-06T15:43:54.972Z,9.35
2022-11-06T15:46:25.921Z,9.34
2022-11-06T15:49:18.126Z,9.26
2022-11-06T15:51:52.843Z,9.21
2022-11-06T15:54:40.287Z,9.12
2022-11-06T16:01:12.364Z,9.04
2022-11-06T16:03:46.552Z,8.98
2022-11-06T16:06:14.625Z,8.86
2022-11-06T16:08:43.139Z,8.72
2022-11-06T16:11:13.653Z,8.63
2022-11-06T16:13:42.149Z,8.64
2022-11-06T16:16:33.230Z,8.64
2022-11-06T16:19:01.407Z,8.49
2022-11-06T16:21:31.743Z,8.35
2022-11-06T16:24:01.556Z,8.30
2022-11-06T16:26:37.532Z,8.28
2022-11-06T16:29:10.939Z,8.28
2022-11-06T16:31:40.763Z,8.25
2022-11-06T16:34:21.812Z,8.23
2022-11-06T16:36:52.231Z,8.20
2022-11-06T16:39:49.176Z,8.13
2022-11-06T16:42:25.857Z,8.03
2022-11-06T16:45:01.874Z,7.97
2022-11-06T16:47:31.156Z,7.91
2022-11-06T16:49:59.740Z,7.90
2022-11-06T16:52:32.196Z,7.89
2022-11-06T16:55:01.825Z,7.88
2022-11-06T16:57:31.939Z,7.81
2022-11-06T17:00:05.327Z,7.71
2022-11-06T17:02:38.233Z,7.62
2022-11-06T17:05:13.161Z,7.61
2022-11-06T17:07:41.693Z,7.56
2022-11-06T17:10:36.892Z,7.59
2022-11-06T17:13:13.821Z,7.57
2022-11-06T17:15:42.359Z,7.51
2022-11-06T17:18:16.909Z,7.46
2022-11-06T17:20:49.162Z,7.50
2022-11-06T17:23:17.749Z,7.51
2022-11-06T17:25:46.581Z,7.51
2022-11-06T17:28:14.534Z,7.49
2022-11-06T17:30:42.547Z,7.42
2022-11-06T17:33:10.639Z,7.38
2022-11-06T17:35:40.051Z,7.38
2022-11-06T17:38:07.988Z,7.38
2022-11-06T17:40:35.957Z,7.38
2022-11-06T17:43:03.901Z,7.35
2022-11-06T17:45:32.097Z,7.37
2022-11-06T17:47:59.934Z,7.36
2022-11-06T17:50:27.835Z,7.28
2022-11-06T17:52:57.086Z,7.24
2022-11-06T17:55:24.961Z,7.28
2022-11-06T17:57:52.868Z,7.28
2022-11-06T18:00:21.046Z,7.31
2022-11-06T18:03:00.932Z,7.30
2022-11-06T18:05:29.694Z,7.28
2022-11-06T18:07:58.936Z,7.23
2022-11-06T18:10:30.418Z,7.27
2022-11-06T18:12:58.630Z,7.31
2022-11-06T18:15:26.405Z,7.29
2022-11-06T18:17:54.270Z,7.29
2022-11-06T18:20:22.141Z,7.30
2022-11-06T18:22:50.021Z,7.31
2022-11-06T18:25:19.373Z,7.25
2022-11-06T18:27:47.224Z,7.24
2022-11-06T18:30:15.210Z,7.21
2022-11-06T18:32:43.007Z,7.20
2022-11-06T18:35:11.004Z,7.20
2022-11-06T18:37:38.941Z,7.18
2022-11-06T18:40:07.600Z,7.20
2022-11-06T18:42:36.940Z,7.19
2022-11-06T18:45:05.253Z,7.17
2022-11-06T18:47:33.063Z,7.20
2022-11-06T18:50:01.036Z,7.25
2022-11-06T18:52:55.824Z,7.24
2022-11-06T18:55:16.590Z,7.24
2022-11-06T18:57:45.551Z,7.22
2022-11-06T19:00:14.891Z,7.24
2022-11-06T19:02:42.673Z,7.27
2022-11-06T19:05:10.657Z,7.29
2022-11-06T19:07:38.252Z,7.34
2022-11-06T19:10:07.060Z,7.38
2022-11-06T19:12:34.733Z,7.42
2022-11-06T19:15:03.892Z,7.46
2022-11-06T19:17:31.647Z,7.48
2022-11-06T19:19:59.774Z,7.51
2022-11-06T19:22:29.361Z,7.53
2022-11-06T19:24:57.127Z,7.59
2022-11-06T19:27:24.792Z,7.61
2022-11-06T19:29:52.611Z,7.63
2022-11-06T19:32:21.754Z,7.65
2022-11-06T19:34:49.407Z,7.67
2022-11-06T19:37:17.082Z,7.70
2022-11-06T19:39:44.784Z,7.75
2022-11-06T19:42:12.459Z,7.81
2022-11-06T19:44:40.113Z,7.84
2022-11-06T19:47:07.786Z,7.88
2022-11-06T19:49:36.916Z,7.91
2022-11-06T19:52:41.562Z,7.96
2022-11-06T19:54:52.683Z,8.02
2022-11-06T19:57:40.476Z,8.06
2022-11-06T20:00:11.382Z,8.13
2022-11-06T20:02:39.449Z,8.26
2022-11-06T20:05:09.220Z,8.32
2022-11-06T20:07:37.792Z,8.35
2022-11-06T20:10:06.123Z,8.37
2022-11-06T20:12:33.922Z,8.39
2022-11-06T20:15:01.642Z,8.39
2022-11-06T20:17:29.248Z,8.41
2022-11-06T20:19:56.911Z,8.45
2022-11-06T20:22:26.064Z,8.49
2022-11-06T20:24:53.796Z,8.51
2022-11-06T20:27:21.478Z,8.52
2022-11-06T20:29:49.165Z,8.53
2022-11-06T20:32:19.273Z,8.52
2022-11-06T20:34:48.084Z,8.57
2022-11-06T20:37:15.829Z,8.62
2022-11-06T20:39:45.423Z,8.65
2022-11-06T20:42:13.068Z,8.66
2022-11-06T20:44:40.753Z,8.70
2022-11-06T20:47:08.410Z,8.78
2022-11-06T20:49:37.852Z,8.82
2022-11-06T20:52:14.814Z,8.85
2022-11-06T20:54:47.422Z,8.89
2022-11-06T20:57:15.271Z,8.90
2022-11-06T20:59:43.189Z,8.92
2022-11-06T21:02:11.795Z,8.93
2022-11-06T21:04:39.780Z,8.97
2022-11-06T21:07:07.473Z,8.98
2022-11-06T21:09:35.243Z,9.01
2022-11-06T21:12:04.618Z,9.01
2022-11-06T21:14:32.468Z,9.02
2022-11-06T21:17:01.941Z,9.08
2022-11-06T21:19:29.752Z,9.11
2022-11-06T21:21:58.416Z,9.11
2022-11-06T21:24:26.327Z,9.13
2022-11-06T21:26:55.972Z,9.15
2022-11-06T21:29:25.855Z,9.17
2022-11-06T21:31:54.501Z,9.19
2022-11-06T21:34:22.229Z,9.23
2022-11-06T21:36:49.937Z,9.28
2022-11-06T21:39:19.180Z,9.34
2022-11-06T21:41:47.671Z,9.36
2022-11-06T21:44:16.774Z,9.38
2022-11-06T21:46:46.360Z,9.42
2022-11-06T21:49:14.496Z,9.50
2022-11-06T21:51:42.652Z,9.61
2022-11-06T21:54:28.991Z,9.64
2022-11-06T21:56:56.647Z,9.64
2022-11-06T21:59:26.359Z,9.64
2022-11-06T22:01:55.488Z,9.67
2022-11-06T22:04:23.365Z,9.70
2022-11-06T22:06:52.425Z,9.74
2022-11-06T22:09:25.043Z,9.77
2022-11-06T22:11:53.402Z,9.77
2022-11-06T22:14:21.181Z,9.83
2022-11-06T22:16:49.851Z,9.83
2022-11-06T22:19:18.913Z,9.86
2022-11-06T22:21:46.679Z,9.87
2022-11-06T22:24:14.742Z,9.87
2022-11-06T22:26:42.579Z,9.85
2022-11-06T22:29:14.126Z,9.86
2022-11-06T22:31:42.464Z,9.84
2022-11-06T22:34:12.634Z,9.82
2022-11-06T22:36:42.168Z,9.82
2022-11-06T22:39:11.331Z,9.81
2022-11-06T22:41:39.621Z,9.81
2022-11-06T22:44:07.971Z,9.79
2022-11-06T22:46:35.801Z,9.77
2022-11-06T22:49:04.199Z,9.78
2022-11-06T22:51:33.035Z,9.79
2022-11-06T22:54:03.044Z,9.81
2022-11-06T22:56:31.633Z,9.79
2022-11-06T22:59:01.073Z,9.79
2022-11-06T23:01:30.466Z,9.84
2022-11-06T23:04:01.335Z,9.87
2022-11-06T23:06:29.285Z,9.88
2022-11-06T23:08:56.976Z,9.92
2022-11-06T23:11:27.449Z,9.95
2022-11-06T23:13:55.336Z,9.95
2022-11-06T23:16:38.949Z,9.95
2022-11-06T23:19:06.720Z,9.95
2022-11-06T23:21:34.417Z,9.96
2022-11-06T23:24:02.224Z,10.00
2022-11-06T23:26:31.342Z,10.00
2022-11-06T23:28:59.088Z,10.01
2022-11-06T23:31:26.799Z,9.98
2022-11-06T23:33:54.486Z,9.99
2022-11-06T23:36:22.320Z,9.99
2022-11-06T23:38:50.029Z,10.00
2022-11-06T23:41:35.410Z,10.01
2022-11-06T23:44:04.823Z,10.02
2022-11-06T23:46:32.954Z,10.04
2022-11-06T23:49:01.001Z,10.05
2022-11-06T23:51:28.969Z,10.02
2022-11-06T23:53:56.680Z,10.03
2022-11-06T23:56:24.350Z,10.02
2022-11-06T23:58:52.037Z,9.96
