createdAt,value
2017-12-11T00:00:31.484Z,4.06
2017-12-11T00:01:31.392Z,4.12
2017-12-11T00:02:31.399Z,4.08
2017-12-11T00:03:31.328Z,4.12
2017-12-11T00:04:31.311Z,4.07
2017-12-11T00:05:31.268Z,4.06
2017-12-11T00:06:31.326Z,4.14
2017-12-11T00:07:31.200Z,4.06
2017-12-11T00:08:31.240Z,4.12
2017-12-11T00:09:31.137Z,4.03
2017-12-11T00:10:31.150Z,4.10
2017-12-11T00:11:31.067Z,4.03
2017-12-11T00:12:31.059Z,4.03
2017-12-11T00:13:31.004Z,4.12
2017-12-11T00:14:31.075Z,4.04
2017-12-11T00:15:30.940Z,4.07
2017-12-11T00:16:30.983Z,4.10
2017-12-11T00:17:30.883Z,4.15
2017-12-11T00:18:30.899Z,4.01
2017-12-11T00:19:30.805Z,4.01
2017-12-11T00:20:30.809Z,4.08
2017-12-11T00:21:30.746Z,4.08
2017-12-11T00:22:30.823Z,4.10
2017-12-11T00:23:30.679Z,4.03
2017-12-11T00:24:30.734Z,4.00
2017-12-11T00:25:30.612Z,3.98
2017-12-11T00:26:30.643Z,4.00
2017-12-11T00:27:30.549Z,4.01
2017-12-11T00:28:30.557Z,3.98
2017-12-11T00:29:30.488Z,4.00
2017-12-11T00:30:30.464Z,4.00
2017-12-11T00:31:30.417Z,4.00
2017-12-11T00:32:30.482Z,4.00
2017-12-11T00:33:30.354Z,3.98
2017-12-11T00:34:30.389Z,4.00
2017-12-11T00:35:30.288Z,4.00
2017-12-11T00:36:30.304Z,3.94
2017-12-11T00:37:30.226Z,3.94
2017-12-11T00:38:30.215Z,3.94
2017-12-11T00:39:30.165Z,4.03
2017-12-11T00:40:30.224Z,3.97
2017-12-11T00:41:30.092Z,3.92
2017-12-11T00:42:30.140Z,3.89
2017-12-11T00:43:30.029Z,3.92
2017-12-11T00:44:30.052Z,3.96
2017-12-11T00:45:29.960Z,3.79
2017-12-11T00:46:29.963Z,3.88
2017-12-11T00:47:29.897Z,3.83
2017-12-11T00:48:29.977Z,3.85
2017-12-11T00:49:29.837Z,3.82
2017-12-11T00:50:29.890Z,3.80
2017-12-11T00:51:29.766Z,3.79
2017-12-11T00:52:29.813Z,3.79
2017-12-11T00:53:29.703Z,3.82
2017-12-11T00:54:29.710Z,3.80
2017-12-11T00:55:29.640Z,3.79
2017-12-11T00:56:29.621Z,3.67
2017-12-11T00:57:29.573Z,3.76
2017-12-11T00:58:29.634Z,3.70
2017-12-11T00:59:29.508Z,3.76
2017-12-11T01:00:29.548Z,3.68
2017-12-11T01:01:29.439Z,3.72
2017-12-11T01:02:29.456Z,3.67
2017-12-11T01:03:29.375Z,3.71
2017-12-11T01:04:29.370Z,3.72
2017-12-11T01:05:29.311Z,3.72
2017-12-11T01:06:29.416Z,3.71
2017-12-11T01:07:29.248Z,3.67
2017-12-11T01:08:29.297Z,3.58
2017-12-11T01:09:29.182Z,3.60
2017-12-11T01:10:29.207Z,3.57
2017-12-11T01:11:29.112Z,3.60
2017-12-11T01:12:29.119Z,3.57
2017-12-11T01:13:29.048Z,3.67
2017-12-11T01:14:29.040Z,3.58
2017-12-11T01:15:28.982Z,3.49
2017-12-11T01:16:29.043Z,3.49
2017-12-11T01:17:28.924Z,3.50
2017-12-11T01:18:28.952Z,3.47
2017-12-11T01:19:28.857Z,3.47
2017-12-11T01:20:28.867Z,3.44
2017-12-11T01:21:28.791Z,3.49
2017-12-11T01:22:28.777Z,3.28
2017-12-11T01:23:28.724Z,3.36
2017-12-11T01:24:28.790Z,3.34
2017-12-11T01:25:28.659Z,3.30
2017-12-11T01:26:28.702Z,3.34
2017-12-11T01:27:28.598Z,3.30
2017-12-11T01:28:28.612Z,3.34
2017-12-11T01:29:28.534Z,3.30
2017-12-11T01:30:28.521Z,3.27
2017-12-11T01:31:28.465Z,3.21
2017-12-11T01:32:28.537Z,3.20
2017-12-11T01:33:28.400Z,3.20
2017-12-11T01:34:28.449Z,3.23
2017-12-11T01:35:28.334Z,3.18
2017-12-11T01:36:28.361Z,3.23
2017-12-11T01:37:28.269Z,3.12
2017-12-11T01:38:28.273Z,3.10
2017-12-11T01:39:28.205Z,3.16
2017-12-11T01:40:28.189Z,3.12
2017-12-11T01:41:28.140Z,3.13
2017-12-11T01:42:28.202Z,3.06
2017-12-11T01:43:28.070Z,2.94
2017-12-11T01:44:28.113Z,2.89
2017-12-11T01:45:28.007Z,2.94
2017-12-11T01:46:28.023Z,2.97
2017-12-11T01:47:27.944Z,2.92
2017-12-11T01:48:27.936Z,2.89
2017-12-11T01:49:27.880Z,2.92
2017-12-11T01:50:27.952Z,2.92
2017-12-11T01:51:27.815Z,2.91
2017-12-11T01:52:27.856Z,2.89
2017-12-11T01:53:27.750Z,2.91
2017-12-11T01:54:27.767Z,2.79
2017-12-11T01:55:27.694Z,2.97
2017-12-11T01:56:27.687Z,2.94
2017-12-11T01:57:27.615Z,2.94
2017-12-11T01:58:27.696Z,2.95
2017-12-11T01:59:27.552Z,2.87
2017-12-11T02:00:27.609Z,2.89
2017-12-11T02:01:27.491Z,2.91
2017-12-11T02:02:27.520Z,2.81
2017-12-11T02:03:27.427Z,2.82
2017-12-11T02:04:27.431Z,2.89
2017-12-11T02:05:27.362Z,2.91
2017-12-11T02:06:27.343Z,2.89
2017-12-11T02:07:27.295Z,2.88
2017-12-11T02:08:27.357Z,2.87
2017-12-11T02:09:27.230Z,2.79
2017-12-11T02:10:27.268Z,2.79
2017-12-11T02:11:27.162Z,2.79
2017-12-11T02:12:27.182Z,2.69
2017-12-11T02:13:27.101Z,2.70
2017-12-11T02:14:27.093Z,2.73
2017-12-11T02:15:27.039Z,2.73
2017-12-11T02:16:27.105Z,2.73
2017-12-11T02:17:26.967Z,2.74
2017-12-11T02:18:27.020Z,2.74
2017-12-11T02:19:26.904Z,2.70
2017-12-11T02:20:26.931Z,2.71
2017-12-11T02:21:26.839Z,2.87
2017-12-11T02:22:26.847Z,2.92
2017-12-11T02:23:26.781Z,2.84
2017-12-11T02:24:26.872Z,2.84
2017-12-11T02:25:26.710Z,2.84
2017-12-11T02:26:26.767Z,2.84
2017-12-11T02:27:26.670Z,2.92
2017-12-11T02:28:26.704Z,2.94
2017-12-11T02:29:26.581Z,2.88
2017-12-11T02:30:26.590Z,2.97
2017-12-11T02:31:26.552Z,2.94
2017-12-11T02:32:26.500Z,3.00
2017-12-11T02:33:26.448Z,3.09
2017-12-11T02:34:26.512Z,3.00
2017-12-11T02:35:26.384Z,3.13
2017-12-11T02:36:26.358Z,3.02
2017-12-11T02:37:26.316Z,3.12
2017-12-11T02:38:26.338Z,3.06
2017-12-11T02:39:26.262Z,3.10
2017-12-11T02:40:26.251Z,3.09
2017-12-11T02:41:26.194Z,3.09
2017-12-11T02:42:26.265Z,3.09
2017-12-11T02:43:26.117Z,3.12
2017-12-11T02:44:26.174Z,3.09
2017-12-11T02:45:26.068Z,3.05
2017-12-11T02:46:26.087Z,3.15
2017-12-11T02:47:25.994Z,3.06
2017-12-11T02:48:26.000Z,3.13
2017-12-11T02:49:25.924Z,3.06
2017-12-11T02:50:26.007Z,3.15
2017-12-11T02:51:25.861Z,3.12
2017-12-11T02:52:25.932Z,3.10
2017-12-11T02:53:25.801Z,3.09
2017-12-11T02:54:25.832Z,3.10
2017-12-11T02:55:25.726Z,3.10
2017-12-11T02:56:25.745Z,3.09
2017-12-11T02:57:25.668Z,3.10
2017-12-11T02:58:25.653Z,3.10
2017-12-11T02:59:25.599Z,3.16
2017-12-11T03:00:25.670Z,3.15
2017-12-11T03:01:25.533Z,3.10
2017-12-11T03:02:25.583Z,3.16
2017-12-11T03:03:25.466Z,3.09
2017-12-11T03:04:25.493Z,3.15
2017-12-11T03:05:25.406Z,3.13
2017-12-11T03:06:25.407Z,3.09
2017-12-11T03:07:25.338Z,3.09
2017-12-11T03:08:25.418Z,3.15
2017-12-11T03:09:25.276Z,3.06
2017-12-11T03:10:25.328Z,3.09
2017-12-11T03:11:25.206Z,3.07
2017-12-11T03:12:25.237Z,3.09
2017-12-11T03:13:25.142Z,3.13
2017-12-11T03:14:25.153Z,3.20
2017-12-11T03:15:25.078Z,3.12
2017-12-11T03:16:25.063Z,3.13
2017-12-11T03:17:25.013Z,3.10
2017-12-11T03:18:25.076Z,3.15
2017-12-11T03:19:24.941Z,3.16
2017-12-11T03:20:24.988Z,3.15
2017-12-11T03:21:24.880Z,3.20
2017-12-11T03:22:24.902Z,3.13
2017-12-11T03:23:24.816Z,3.12
2017-12-11T03:24:24.809Z,3.20
2017-12-11T03:25:24.752Z,3.13
2017-12-11T03:26:24.825Z,3.18
2017-12-11T03:27:24.702Z,3.13
2017-12-11T03:28:24.736Z,3.16
2017-12-11T03:29:24.620Z,3.20
2017-12-11T03:30:24.647Z,3.13
2017-12-11T03:31:24.558Z,3.10
2017-12-11T03:32:24.559Z,3.06
2017-12-11T03:33:24.489Z,3.10
2017-12-11T03:34:24.574Z,3.07
2017-12-11T03:35:24.426Z,3.07
2017-12-11T03:36:24.484Z,3.06
2017-12-11T03:37:24.359Z,3.03
2017-12-11T03:38:24.403Z,2.97
2017-12-11T03:39:24.296Z,2.95
2017-12-11T03:40:24.307Z,2.95
2017-12-11T03:41:24.230Z,2.95
2017-12-11T03:42:24.220Z,2.92
2017-12-11T03:43:24.162Z,2.87
2017-12-11T03:44:24.233Z,2.94
2017-12-11T03:45:24.099Z,2.91
2017-12-11T03:46:24.150Z,2.92
2017-12-11T03:47:24.037Z,2.84
2017-12-11T03:48:24.055Z,2.88
2017-12-11T03:49:23.974Z,2.71
2017-12-11T03:50:23.969Z,2.71
2017-12-11T03:51:23.906Z,2.77
2017-12-11T03:52:23.979Z,2.76
2017-12-11T03:53:23.842Z,2.74
2017-12-11T03:54:23.892Z,2.76
2017-12-11T03:55:23.776Z,2.76
2017-12-11T03:56:23.803Z,2.73
2017-12-11T03:57:23.713Z,2.66
2017-12-11T03:58:23.714Z,2.66
2017-12-11T03:59:23.646Z,2.64
2017-12-11T04:00:23.728Z,2.63
2017-12-11T04:01:23.582Z,2.69
2017-12-11T04:02:23.639Z,2.71
2017-12-11T04:03:23.521Z,2.71
2017-12-11T04:04:23.550Z,2.70
2017-12-11T04:05:23.455Z,2.69
2017-12-11T04:06:23.464Z,2.64
2017-12-11T04:07:23.386Z,2.70
2017-12-11T04:08:23.374Z,2.64
2017-12-11T04:09:23.327Z,2.59
2017-12-11T04:10:23.388Z,2.58
2017-12-11T04:11:23.252Z,2.56
2017-12-11T04:12:23.299Z,2.55
2017-12-11T04:13:23.189Z,2.52
2017-12-11T04:14:23.209Z,2.48
2017-12-11T04:15:23.126Z,2.45
2017-12-11T04:16:23.126Z,2.37
2017-12-11T04:17:23.061Z,2.40
2017-12-11T04:18:23.136Z,2.40
2017-12-11T04:19:22.991Z,2.40
2017-12-11T04:20:23.047Z,2.34
2017-12-11T04:21:22.934Z,2.27
2017-12-11T04:22:22.958Z,2.30
2017-12-11T04:23:22.866Z,2.31
2017-12-11T04:24:22.871Z,2.27
2017-12-11T04:25:22.797Z,2.22
2017-12-11T04:26:22.781Z,2.23
2017-12-11T04:27:22.729Z,2.20
2017-12-11T04:28:22.794Z,2.15
2017-12-11T04:29:22.664Z,2.13
2017-12-11T04:30:22.706Z,2.15
2017-12-11T04:31:22.602Z,2.15
2017-12-11T04:32:22.618Z,2.06
2017-12-11T04:33:22.536Z,2.08
2017-12-11T04:34:22.528Z,2.06
2017-12-11T04:35:22.467Z,2.10
2017-12-11T04:36:22.542Z,1.97
2017-12-11T04:37:22.405Z,2.06
2017-12-11T04:38:22.454Z,1.98
2017-12-11T04:39:22.338Z,2.01
2017-12-11T04:40:22.365Z,2.01
2017-12-11T04:41:22.268Z,1.97
2017-12-11T04:42:22.277Z,2.02
2017-12-11T04:43:22.203Z,1.99
2017-12-11T04:44:22.186Z,2.02
2017-12-11T04:45:22.136Z,2.02
2017-12-11T04:46:22.203Z,1.98
2017-12-11T04:47:22.072Z,1.99
2017-12-11T04:48:22.112Z,1.97
2017-12-11T04:49:22.003Z,1.94
2017-12-11T04:50:22.026Z,1.94
2017-12-11T04:51:21.936Z,1.94
2017-12-11T04:52:21.941Z,1.98
2017-12-11T04:53:21.870Z,1.89
2017-12-11T04:54:21.952Z,1.97
2017-12-11T04:55:21.805Z,2.04
2017-12-11T04:56:21.863Z,1.97
2017-12-11T04:57:21.736Z,1.99
2017-12-11T04:58:21.772Z,1.87
2017-12-11T04:59:21.676Z,1.94
2017-12-11T05:00:21.684Z,1.89
2017-12-11T05:01:21.600Z,1.90
2017-12-11T05:02:21.595Z,1.87
2017-12-11T05:03:21.533Z,1.90
2017-12-11T05:04:21.609Z,1.91
2017-12-11T05:05:21.469Z,1.87
2017-12-11T05:06:21.522Z,1.91
2017-12-11T05:07:21.407Z,1.90
2017-12-11T05:08:21.433Z,1.93
2017-12-11T05:09:21.338Z,1.90
2017-12-11T05:10:21.343Z,1.90
2017-12-11T05:11:21.269Z,1.89
2017-12-11T05:12:21.256Z,1.83
2017-12-11T05:13:21.204Z,1.85
2017-12-11T05:14:21.269Z,1.90
2017-12-11T05:15:21.153Z,1.83
2017-12-11T05:16:21.183Z,1.89
2017-12-11T05:17:21.071Z,1.94
2017-12-11T05:18:21.091Z,1.78
2017-12-11T05:19:21.013Z,1.78
2017-12-11T05:20:22.029Z,1.82
2017-12-11T05:21:20.940Z,1.93
2017-12-11T05:22:21.016Z,1.87
2017-12-11T05:23:20.870Z,1.89
2017-12-11T05:24:21.047Z,1.87
2017-12-11T05:25:20.807Z,1.89
2017-12-11T05:26:20.839Z,1.80
2017-12-11T05:27:20.735Z,1.80
2017-12-11T05:28:20.751Z,1.80
2017-12-11T05:29:20.671Z,1.75
2017-12-11T05:30:20.667Z,1.83
2017-12-11T05:31:20.604Z,1.69
2017-12-11T05:32:20.676Z,1.82
2017-12-11T05:33:20.532Z,1.78
2017-12-11T05:34:20.591Z,1.79
2017-12-11T05:35:20.465Z,1.82
2017-12-11T05:36:20.501Z,1.65
2017-12-11T05:37:20.401Z,1.64
2017-12-11T05:38:20.412Z,1.75
2017-12-11T05:39:20.335Z,1.76
2017-12-11T05:40:20.323Z,1.72
2017-12-11T05:41:20.270Z,1.73
2017-12-11T05:42:20.339Z,1.78
2017-12-11T05:43:20.200Z,1.68
2017-12-11T05:44:20.248Z,1.78
2017-12-11T05:45:20.141Z,1.79
2017-12-11T05:46:20.161Z,1.69
2017-12-11T05:47:20.065Z,1.75
2017-12-11T05:48:20.072Z,1.72
2017-12-11T05:49:20.003Z,1.68
2017-12-11T05:50:19.983Z,1.71
2017-12-11T05:51:19.935Z,1.69
2017-12-11T05:52:19.992Z,1.71
2017-12-11T05:53:19.869Z,1.71
2017-12-11T05:54:19.904Z,1.61
2017-12-11T05:55:19.804Z,1.65
2017-12-11T05:56:19.818Z,1.64
2017-12-11T05:57:19.734Z,1.68
2017-12-11T05:58:19.727Z,1.64
2017-12-11T05:59:19.674Z,1.71
2017-12-11T06:00:19.744Z,1.68
2017-12-11T06:01:19.599Z,1.68
2017-12-11T06:02:19.653Z,1.68
2017-12-11T06:03:19.531Z,1.65
2017-12-11T06:04:19.566Z,1.64
2017-12-11T06:05:19.465Z,1.68
2017-12-11T06:06:19.488Z,1.71
2017-12-11T06:07:19.400Z,1.75
2017-12-11T06:08:19.389Z,1.71
2017-12-11T06:09:19.328Z,1.71
2017-12-11T06:10:19.405Z,1.76
2017-12-11T06:11:19.258Z,1.75
2017-12-11T06:12:19.320Z,1.71
2017-12-11T06:13:19.204Z,1.75
2017-12-11T06:14:19.226Z,1.72
2017-12-11T06:15:19.127Z,1.69
2017-12-11T06:16:19.136Z,1.73
2017-12-11T06:17:19.060Z,1.78
2017-12-11T06:18:19.049Z,1.71
2017-12-11T06:19:19.082Z,1.73
2017-12-11T06:20:19.064Z,1.75
2017-12-11T06:21:18.927Z,1.71
2017-12-11T06:22:18.972Z,1.72
2017-12-11T06:23:18.860Z,1.72
2017-12-11T06:24:18.887Z,1.68
2017-12-11T06:25:18.793Z,1.69
2017-12-11T06:26:18.796Z,1.79
2017-12-11T06:27:18.727Z,1.80
2017-12-11T06:28:18.711Z,1.72
2017-12-11T06:29:18.657Z,1.78
2017-12-11T06:30:18.725Z,1.79
2017-12-11T06:31:18.587Z,1.75
2017-12-11T06:32:18.633Z,1.79
2017-12-11T06:33:18.518Z,1.69
2017-12-11T06:34:18.547Z,1.79
2017-12-11T06:35:18.454Z,1.73
2017-12-11T06:36:18.456Z,1.82
2017-12-11T06:37:18.390Z,1.68
2017-12-11T06:38:18.365Z,1.76
2017-12-11T06:39:18.332Z,1.76
2017-12-11T06:40:18.379Z,1.82
2017-12-11T06:41:18.248Z,1.71
2017-12-11T06:42:18.295Z,1.76
2017-12-11T06:43:18.184Z,1.76
2017-12-11T06:44:18.205Z,1.75
2017-12-11T06:45:18.118Z,1.72
2017-12-11T06:46:18.117Z,1.80
2017-12-11T06:47:18.049Z,1.71
2017-12-11T06:48:18.132Z,1.75
2017-12-11T06:49:17.991Z,1.73
2017-12-11T06:50:18.044Z,1.76
2017-12-11T06:51:17.918Z,1.65
2017-12-11T06:52:17.954Z,1.71
2017-12-11T06:53:17.848Z,1.71
2017-12-11T06:54:17.866Z,1.78
2017-12-11T06:55:17.781Z,1.73
2017-12-11T06:56:17.778Z,1.82
2017-12-11T06:57:17.719Z,1.75
2017-12-11T06:58:17.793Z,1.65
2017-12-11T06:59:17.653Z,1.80
2017-12-11T07:00:17.698Z,1.76
2017-12-11T07:01:17.583Z,1.73
2017-12-11T07:02:17.615Z,1.79
2017-12-11T07:03:17.510Z,1.75
2017-12-11T07:04:17.523Z,1.69
2017-12-11T07:05:17.446Z,1.79
2017-12-11T07:06:17.438Z,1.76
2017-12-11T07:07:17.377Z,1.82
2017-12-11T07:08:17.450Z,1.85
2017-12-11T07:09:17.312Z,1.72
2017-12-11T07:10:17.389Z,1.87
2017-12-11T07:11:17.241Z,1.80
2017-12-11T07:12:17.273Z,1.80
2017-12-11T07:13:17.176Z,1.76
2017-12-11T07:14:17.183Z,1.78
2017-12-11T07:15:17.119Z,1.76
2017-12-11T07:16:17.096Z,1.73
2017-12-11T07:17:17.037Z,1.83
2017-12-11T07:18:17.109Z,1.79
2017-12-11T07:19:16.974Z,1.82
2017-12-11T07:20:17.021Z,1.87
2017-12-11T07:21:16.908Z,1.85
2017-12-11T07:22:16.934Z,1.78
2017-12-11T07:23:16.836Z,1.76
2017-12-11T07:24:16.845Z,1.80
2017-12-11T07:25:16.768Z,1.87
2017-12-11T07:26:16.759Z,1.80
2017-12-11T07:27:16.704Z,1.75
2017-12-11T07:28:16.770Z,1.78
2017-12-11T07:29:16.687Z,1.90
2017-12-11T07:30:16.608Z,1.78
2017-12-11T07:31:16.567Z,1.80
2017-12-11T07:32:16.593Z,1.90
2017-12-11T07:33:16.504Z,1.91
2017-12-11T07:34:16.505Z,1.91
2017-12-11T07:35:16.436Z,1.93
2017-12-11T07:36:16.416Z,1.91
2017-12-11T07:37:16.366Z,1.90
2017-12-11T07:38:16.429Z,1.90
2017-12-11T07:39:16.296Z,1.89
2017-12-11T07:40:16.341Z,1.90
2017-12-11T07:41:16.231Z,1.91
2017-12-11T07:42:16.254Z,1.90
2017-12-11T07:43:16.173Z,1.87
2017-12-11T07:44:16.172Z,1.89
2017-12-11T07:45:16.096Z,1.90
2017-12-11T07:46:16.176Z,1.98
2017-12-11T07:47:16.029Z,1.89
2017-12-11T07:48:16.097Z,1.94
2017-12-11T07:49:15.963Z,1.94
2017-12-11T07:50:15.998Z,1.93
2017-12-11T07:51:15.893Z,1.97
2017-12-11T07:52:15.907Z,1.97
2017-12-11T07:53:15.826Z,2.08
2017-12-11T07:54:15.827Z,2.04
2017-12-11T07:55:15.761Z,1.93
2017-12-11T07:56:15.832Z,2.10
2017-12-11T07:57:15.694Z,1.99
2017-12-11T07:58:15.752Z,1.97
2017-12-11T07:59:15.626Z,1.98
2017-12-11T08:00:15.667Z,1.98
2017-12-11T08:01:15.553Z,1.93
2017-12-11T08:02:15.568Z,1.91
2017-12-11T08:03:15.491Z,1.98
2017-12-11T08:04:15.487Z,1.98
2017-12-11T08:05:15.422Z,2.09
2017-12-11T08:06:15.502Z,1.93
2017-12-11T08:07:15.355Z,1.94
2017-12-11T08:08:15.411Z,1.91
2017-12-11T08:09:15.290Z,1.87
2017-12-11T08:10:15.325Z,1.91
2017-12-11T08:11:15.224Z,1.91
2017-12-11T08:12:15.234Z,1.89
2017-12-11T08:13:15.154Z,1.94
2017-12-11T08:14:15.145Z,1.87
2017-12-11T08:15:15.087Z,1.89
2017-12-11T08:16:15.159Z,1.97
2017-12-11T08:17:15.024Z,1.91
2017-12-11T08:18:15.072Z,1.93
2017-12-11T08:19:14.952Z,1.93
2017-12-11T08:20:14.980Z,1.93
2017-12-11T08:21:14.887Z,1.90
2017-12-11T08:22:14.898Z,1.89
2017-12-11T08:23:14.819Z,1.89
2017-12-11T08:24:14.804Z,1.85
2017-12-11T08:25:14.748Z,1.93
2017-12-11T08:26:14.818Z,1.87
2017-12-11T08:27:14.683Z,1.90
2017-12-11T08:28:14.730Z,1.91
2017-12-11T08:29:14.617Z,1.89
2017-12-11T08:30:14.640Z,1.91
2017-12-11T08:31:14.547Z,1.91
2017-12-11T08:32:14.548Z,1.94
2017-12-11T08:33:14.478Z,1.89
2017-12-11T08:34:14.459Z,1.91
2017-12-11T08:35:14.415Z,1.89
2017-12-11T08:36:14.484Z,1.87
2017-12-11T08:37:14.347Z,1.89
2017-12-11T08:38:14.387Z,1.97
2017-12-11T08:39:14.279Z,1.97
2017-12-11T08:40:14.299Z,1.97
2017-12-11T08:41:14.213Z,1.87
2017-12-11T08:42:14.208Z,1.85
2017-12-11T08:43:14.146Z,1.87
2017-12-11T08:44:14.223Z,1.87
2017-12-11T08:45:14.078Z,1.93
2017-12-11T08:46:14.133Z,1.90
2017-12-11T08:47:14.007Z,1.87
2017-12-11T08:48:14.046Z,1.87
2017-12-11T08:49:13.945Z,1.94
2017-12-11T08:50:13.961Z,1.99
2017-12-11T08:51:13.874Z,2.06
2017-12-11T08:52:13.867Z,2.01
2017-12-11T08:53:13.811Z,1.98
2017-12-11T08:54:13.879Z,1.98
2017-12-11T08:55:13.743Z,1.93
2017-12-11T08:56:13.792Z,1.97
2017-12-11T08:57:13.701Z,1.97
2017-12-11T08:58:13.704Z,1.87
2017-12-11T08:59:13.612Z,1.93
2017-12-11T09:00:13.618Z,1.97
2017-12-11T09:01:13.546Z,1.94
2017-12-11T09:02:13.540Z,1.93
2017-12-11T09:03:13.480Z,1.98
2017-12-11T09:04:13.544Z,1.91
2017-12-11T09:05:13.410Z,1.91
2017-12-11T09:06:13.452Z,1.90
2017-12-11T09:07:13.337Z,1.93
2017-12-11T09:08:13.364Z,1.98
2017-12-11T09:09:13.271Z,1.93
2017-12-11T09:10:13.277Z,1.93
2017-12-11T09:11:13.202Z,1.91
2017-12-11T09:12:13.189Z,1.98
2017-12-11T09:13:13.139Z,1.94
2017-12-11T09:14:13.205Z,1.94
2017-12-11T09:15:13.074Z,1.93
2017-12-11T09:16:13.109Z,1.97
2017-12-11T09:17:13.001Z,1.91
2017-12-11T09:18:13.020Z,1.99
2017-12-11T09:19:12.943Z,1.94
2017-12-11T09:20:12.933Z,1.97
2017-12-11T09:21:12.869Z,1.98
2017-12-11T09:22:12.957Z,1.99
2017-12-11T09:23:12.805Z,1.99
2017-12-11T09:24:12.870Z,2.06
2017-12-11T09:25:12.744Z,2.01
2017-12-11T09:26:12.799Z,2.04
2017-12-11T09:27:12.730Z,2.01
2017-12-11T09:28:12.682Z,2.09
2017-12-11T09:29:12.641Z,1.97
2017-12-11T09:30:12.592Z,2.01
2017-12-11T09:31:12.533Z,2.02
2017-12-11T09:32:12.603Z,2.02
2017-12-11T09:33:12.469Z,2.04
2017-12-11T09:34:12.529Z,2.01
2017-12-11T09:35:12.396Z,1.99
2017-12-11T09:36:12.431Z,2.01
2017-12-11T09:37:12.333Z,2.02
2017-12-11T09:38:12.338Z,1.99
2017-12-11T09:39:12.263Z,2.02
2017-12-11T09:40:12.252Z,1.98
2017-12-11T09:41:12.202Z,1.94
2017-12-11T09:42:12.268Z,1.98
2017-12-11T09:43:12.131Z,1.97
2017-12-11T09:44:12.176Z,1.99
2017-12-11T09:45:12.061Z,2.01
2017-12-11T09:46:12.088Z,2.04
2017-12-11T09:47:11.995Z,2.04
2017-12-11T09:48:12.003Z,2.01
2017-12-11T09:49:11.929Z,2.09
2017-12-11T09:50:11.915Z,1.97
2017-12-11T09:51:11.862Z,2.02
2017-12-11T09:52:11.921Z,1.94
2017-12-11T09:53:11.793Z,2.06
2017-12-11T09:54:11.836Z,1.97
2017-12-11T09:55:11.723Z,2.06
2017-12-11T09:56:11.747Z,1.93
2017-12-11T09:57:11.658Z,1.90
2017-12-11T09:58:11.659Z,1.91
2017-12-11T09:59:11.595Z,1.90
2017-12-11T10:00:11.672Z,1.98
2017-12-11T10:01:11.522Z,1.87
2017-12-11T10:02:11.584Z,1.87
2017-12-11T10:03:11.453Z,1.87
2017-12-11T10:04:11.496Z,1.89
2017-12-11T10:05:11.391Z,1.90
2017-12-11T10:06:11.409Z,1.93
2017-12-11T10:07:11.320Z,1.90
2017-12-11T10:08:11.318Z,1.87
2017-12-11T10:09:11.257Z,1.90
2017-12-11T10:10:11.331Z,1.87
2017-12-11T10:11:11.196Z,1.89
2017-12-11T10:12:11.242Z,1.89
2017-12-11T10:13:11.121Z,1.91
2017-12-11T10:14:11.158Z,1.87
2017-12-11T10:15:11.064Z,1.80
2017-12-11T10:16:11.103Z,1.82
2017-12-11T10:17:10.991Z,1.85
2017-12-11T10:18:10.979Z,1.79
2017-12-11T10:19:10.918Z,1.89
2017-12-11T10:20:10.996Z,1.80
2017-12-11T10:21:10.849Z,1.82
2017-12-11T10:22:10.908Z,1.80
2017-12-11T10:23:10.786Z,1.80
2017-12-11T10:24:10.860Z,1.89
2017-12-11T10:25:10.720Z,1.87
2017-12-11T10:26:10.727Z,1.80
2017-12-11T10:27:10.653Z,1.80
2017-12-11T10:28:10.638Z,1.80
2017-12-11T10:29:10.583Z,1.82
2017-12-11T10:30:10.672Z,1.78
2017-12-11T10:31:10.516Z,1.68
2017-12-11T10:32:10.562Z,1.80
2017-12-11T10:33:10.454Z,1.80
2017-12-11T10:34:10.470Z,1.78
2017-12-11T10:35:10.379Z,1.71
2017-12-11T10:36:10.385Z,1.82
2017-12-11T10:37:10.314Z,1.75
2017-12-11T10:38:10.296Z,1.68
2017-12-11T10:39:10.245Z,1.79
2017-12-11T10:40:10.310Z,1.76
2017-12-11T10:41:10.177Z,1.83
2017-12-11T10:42:10.222Z,1.83
2017-12-11T10:43:10.111Z,1.76
2017-12-11T10:44:10.133Z,1.80
2017-12-11T10:45:10.040Z,1.78
2017-12-11T10:46:10.045Z,1.82
2017-12-11T10:47:09.974Z,1.69
2017-12-11T10:48:09.956Z,1.82
2017-12-11T10:49:09.907Z,1.75
2017-12-11T10:50:09.972Z,1.83
2017-12-11T10:51:09.835Z,1.80
2017-12-11T10:52:09.881Z,1.79
2017-12-11T10:53:09.771Z,1.76
2017-12-11T10:54:09.792Z,1.83
2017-12-11T10:55:09.700Z,1.68
2017-12-11T10:56:09.703Z,1.83
2017-12-11T10:57:09.637Z,1.79
2017-12-11T10:58:09.615Z,1.80
2017-12-11T10:59:09.569Z,1.83
2017-12-11T11:00:09.629Z,1.80
2017-12-11T11:01:09.501Z,1.82
2017-12-11T11:02:09.540Z,1.89
2017-12-11T11:03:09.444Z,1.83
2017-12-11T11:04:09.451Z,1.89
2017-12-11T11:05:09.363Z,1.91
2017-12-11T11:06:09.362Z,1.87
2017-12-11T11:07:09.298Z,1.87
2017-12-11T11:08:09.386Z,1.91
2017-12-11T11:09:09.230Z,1.87
2017-12-11T11:10:09.286Z,1.90
2017-12-11T11:11:09.162Z,1.91
2017-12-11T11:12:09.200Z,1.99
2017-12-11T11:13:09.093Z,1.98
2017-12-11T11:14:09.128Z,1.94
2017-12-11T11:15:09.057Z,1.94
2017-12-11T11:16:09.021Z,1.97
2017-12-11T11:17:08.963Z,1.99
2017-12-11T11:18:09.034Z,1.98
2017-12-11T11:19:08.892Z,1.97
2017-12-11T11:20:08.944Z,2.06
2017-12-11T11:21:08.835Z,2.02
2017-12-11T11:22:08.857Z,2.06
2017-12-11T11:23:08.754Z,2.04
2017-12-11T11:24:08.771Z,2.04
2017-12-11T11:25:08.694Z,2.01
2017-12-11T11:26:08.679Z,2.10
2017-12-11T11:27:08.622Z,2.08
2017-12-11T11:28:08.693Z,2.09
2017-12-11T11:29:08.561Z,2.10
2017-12-11T11:30:08.605Z,2.13
2017-12-11T11:31:08.492Z,2.15
2017-12-11T11:32:08.514Z,2.08
2017-12-11T11:33:08.416Z,2.09
2017-12-11T11:34:08.427Z,2.16
2017-12-11T11:35:08.347Z,2.13
2017-12-11T11:36:08.344Z,2.12
2017-12-11T11:37:08.290Z,2.13
2017-12-11T11:38:08.354Z,2.17
2017-12-11T11:39:08.218Z,2.10
2017-12-11T11:40:08.264Z,2.08
2017-12-11T11:41:08.148Z,2.08
2017-12-11T11:42:08.195Z,2.06
2017-12-11T11:43:08.076Z,2.12
2017-12-11T11:44:08.087Z,2.10
2017-12-11T11:45:08.017Z,2.06
2017-12-11T11:46:08.002Z,2.10
2017-12-11T11:47:07.945Z,2.16
2017-12-11T11:48:08.022Z,2.17
2017-12-11T11:49:07.881Z,2.15
2017-12-11T11:50:07.923Z,2.10
2017-12-11T11:51:07.807Z,2.16
2017-12-11T11:52:07.842Z,2.12
2017-12-11T11:53:07.745Z,2.16
2017-12-11T11:54:07.753Z,2.04
2017-12-11T11:55:07.676Z,2.10
2017-12-11T11:56:07.663Z,2.12
2017-12-11T11:57:07.609Z,2.15
2017-12-11T11:58:07.684Z,2.12
2017-12-11T11:59:07.543Z,2.04
2017-12-11T12:00:07.583Z,2.16
2017-12-11T12:01:07.476Z,2.08
2017-12-11T12:02:07.493Z,2.20
2017-12-11T12:03:07.409Z,2.13
2017-12-11T12:04:07.406Z,2.10
2017-12-11T12:05:07.345Z,2.19
2017-12-11T12:06:07.321Z,2.17
2017-12-11T12:07:07.274Z,2.13
2017-12-11T12:08:07.329Z,2.08
2017-12-11T12:09:07.210Z,2.16
2017-12-11T12:10:07.246Z,2.19
2017-12-11T12:11:07.137Z,2.16
2017-12-11T12:12:07.158Z,2.15
2017-12-11T12:13:07.074Z,2.06
2017-12-11T12:14:07.067Z,2.08
2017-12-11T12:15:07.008Z,2.13
2017-12-11T12:16:07.093Z,2.15
2017-12-11T12:17:06.937Z,2.13
2017-12-11T12:18:07.004Z,2.12
2017-12-11T12:19:06.869Z,2.16
2017-12-11T12:20:06.905Z,2.17
2017-12-11T12:21:06.806Z,2.09
2017-12-11T12:22:06.813Z,2.06
2017-12-11T12:23:06.735Z,2.08
2017-12-11T12:24:06.734Z,2.13
2017-12-11T12:25:06.667Z,2.13
2017-12-11T12:26:06.747Z,2.10
2017-12-11T12:27:06.601Z,2.15
2017-12-11T12:28:06.655Z,2.15
2017-12-11T12:29:06.535Z,2.19
2017-12-11T12:30:06.570Z,2.20
2017-12-11T12:31:06.470Z,2.17
2017-12-11T12:32:06.479Z,2.08
2017-12-11T12:33:06.399Z,2.20
2017-12-11T12:34:06.390Z,2.19
2017-12-11T12:35:06.333Z,2.12
2017-12-11T12:36:06.402Z,2.16
2017-12-11T12:37:06.267Z,2.12
2017-12-11T12:38:06.312Z,2.17
2017-12-11T12:39:06.196Z,2.19
2017-12-11T12:40:06.229Z,2.16
2017-12-11T12:41:06.130Z,2.17
2017-12-11T12:42:06.138Z,2.22
2017-12-11T12:43:06.065Z,2.17
2017-12-11T12:44:06.055Z,2.17
2017-12-11T12:45:05.998Z,2.23
2017-12-11T12:46:06.063Z,2.22
2017-12-11T12:47:05.929Z,2.19
2017-12-11T12:48:05.979Z,2.22
2017-12-11T12:49:05.860Z,2.22
2017-12-11T12:50:05.888Z,2.19
2017-12-11T12:51:05.796Z,2.26
2017-12-11T12:52:05.798Z,2.16
2017-12-11T12:53:05.733Z,2.23
2017-12-11T12:54:05.812Z,2.26
2017-12-11T12:55:05.660Z,2.19
2017-12-11T12:56:05.722Z,2.17
2017-12-11T12:57:05.590Z,2.23
2017-12-11T12:58:05.636Z,2.16
2017-12-11T12:59:05.528Z,2.19
2017-12-11T13:00:05.547Z,2.26
2017-12-11T13:01:05.456Z,2.27
2017-12-11T13:02:05.458Z,2.17
2017-12-11T13:03:05.395Z,2.16
2017-12-11T13:04:05.480Z,2.17
2017-12-11T13:05:05.334Z,2.19
2017-12-11T13:06:05.383Z,2.22
2017-12-11T13:07:05.258Z,2.33
2017-12-11T13:08:05.293Z,2.26
2017-12-11T13:09:05.192Z,2.17
2017-12-11T13:10:05.206Z,2.26
2017-12-11T13:11:05.122Z,2.20
2017-12-11T13:12:05.114Z,2.26
2017-12-11T13:13:05.056Z,2.17
2017-12-11T13:14:05.128Z,2.20
2017-12-11T13:15:04.994Z,2.23
2017-12-11T13:16:05.045Z,2.23
2017-12-11T13:17:04.922Z,2.22
2017-12-11T13:18:04.952Z,2.22