createdAt,value
2022-08-17T00:00:43.547Z,17.85
2022-08-17T00:03:09.877Z,17.80
2022-08-17T00:05:41.323Z,17.81
2022-08-17T00:08:09.488Z,17.85
2022-08-17T00:10:39.703Z,17.84
2022-08-17T00:13:08.925Z,17.81
2022-08-17T00:15:36.719Z,17.83
2022-08-17T00:18:04.469Z,17.81
2022-08-17T00:20:52.177Z,17.80
2022-08-17T00:23:20.073Z,17.81
2022-08-17T00:25:49.555Z,17.74
2022-08-17T00:28:18.030Z,17.63
2022-08-17T00:30:53.093Z,17.56
2022-08-17T00:33:24.199Z,17.49
2022-08-17T00:35:52.354Z,17.39
2022-08-17T00:38:20.044Z,17.29
2022-08-17T00:40:51.703Z,17.28
2022-08-17T00:43:22.201Z,17.26
2022-08-17T00:45:50.465Z,17.29
2022-08-17T00:48:29.075Z,17.30
2022-08-17T00:51:01.044Z,17.32
2022-08-17T00:53:30.703Z,17.30
2022-08-17T00:56:01.877Z,17.25
2022-08-17T00:58:35.759Z,17.21
2022-08-17T01:01:05.702Z,17.21
2022-08-17T01:03:34.178Z,17.23
2022-08-17T01:06:03.072Z,17.25
2022-08-17T01:08:31.985Z,17.26
2022-08-17T01:11:04.022Z,17.16
2022-08-17T01:13:40.151Z,17.09
2022-08-17T01:16:15.947Z,17.06
2022-08-17T01:18:45.347Z,17.04
2022-08-17T01:21:17.612Z,17.01
2022-08-17T01:23:46.666Z,17.02
2022-08-17T01:26:14.309Z,17.06
2022-08-17T01:28:54.602Z,17.04
2022-08-17T01:31:24.911Z,16.83
2022-08-17T01:33:53.290Z,16.78
2022-08-17T01:36:21.125Z,16.75
2022-08-17T01:38:50.164Z,16.68
2022-08-17T01:41:18.541Z,16.58
2022-08-17T01:43:48.962Z,16.59
2022-08-17T01:46:21.950Z,16.58
2022-08-17T01:48:51.163Z,16.63
2022-08-17T01:51:19.155Z,16.65
2022-08-17T01:53:50.804Z,16.67
2022-08-17T01:56:21.531Z,16.70
2022-08-17T01:58:49.185Z,16.70
2022-08-17T02:01:20.376Z,16.68
2022-08-17T02:03:56.129Z,16.67
2022-08-17T02:06:29.047Z,16.62
2022-08-17T02:09:03.168Z,16.61
2022-08-17T02:11:32.737Z,16.60
2022-08-17T02:14:03.725Z,16.54
2022-08-17T02:16:37.826Z,16.47
2022-08-17T02:19:08.020Z,16.46
2022-08-17T02:21:36.146Z,16.42
2022-08-17T02:24:05.997Z,16.38
2022-08-17T02:26:33.669Z,16.29
2022-08-17T02:29:01.418Z,16.22
2022-08-17T02:31:30.038Z,16.15
2022-08-17T02:34:03.921Z,16.18
2022-08-17T02:36:33.154Z,16.20
2022-08-17T02:39:01.596Z,16.26
2022-08-17T02:41:30.971Z,16.32
2022-08-17T02:43:58.672Z,16.37
2022-08-17T02:46:26.669Z,16.40
2022-08-17T02:48:54.332Z,16.38
2022-08-17T02:51:22.171Z,16.36
2022-08-17T02:53:49.820Z,16.35
2022-08-17T02:56:17.546Z,16.32
2022-08-17T02:58:46.600Z,16.32
2022-08-17T03:01:14.323Z,16.32
2022-08-17T03:03:42.166Z,16.30
2022-08-17T03:06:10.478Z,16.28
2022-08-17T03:08:38.490Z,16.22
2022-08-17T03:11:06.361Z,16.13
2022-08-17T03:13:34.070Z,16.08
2022-08-17T03:16:03.137Z,16.06
2022-08-17T03:18:30.759Z,16.07
2022-08-17T03:21:01.371Z,16.03
2022-08-17T03:23:29.772Z,16.01
2022-08-17T03:25:58.800Z,15.99
2022-08-17T03:28:28.203Z,15.99
2022-08-17T03:30:55.845Z,16.02
2022-08-17T03:33:24.921Z,16.02
2022-08-17T03:35:52.994Z,16.03
2022-08-17T03:38:20.664Z,16.03
2022-08-17T03:40:58.845Z,16.00
2022-08-17T03:43:30.800Z,16.03
2022-08-17T03:46:28.327Z,16.00
2022-08-17T03:49:21.438Z,15.79
2022-08-17T03:52:07.293Z,15.76
2022-08-17T03:54:52.801Z,15.79
2022-08-17T03:57:20.775Z,15.98
2022-08-17T03:59:48.842Z,15.96
2022-08-17T04:02:20.461Z,15.83
2022-08-17T04:04:51.290Z,15.74
2022-08-17T04:07:19.694Z,15.73
2022-08-17T04:09:47.477Z,15.72
2022-08-17T04:12:16.034Z,15.66
2022-08-17T04:14:52.827Z,15.63
2022-08-17T04:17:21.876Z,15.61
2022-08-17T04:19:50.981Z,15.64
2022-08-17T04:22:30.310Z,15.62
2022-08-17T04:25:02.230Z,15.66
2022-08-17T04:27:29.918Z,15.69
2022-08-17T04:29:58.484Z,15.69
2022-08-17T04:33:00.802Z,15.68
2022-08-17T04:35:19.217Z,15.74
2022-08-17T04:37:47.391Z,15.78
2022-08-17T04:40:32.402Z,15.83
2022-08-17T04:43:04.525Z,15.86
2022-08-17T04:45:32.725Z,15.86
2022-08-17T04:48:00.900Z,15.86
2022-08-17T04:50:29.871Z,15.88
2022-08-17T04:52:57.812Z,15.92
2022-08-17T04:55:25.682Z,15.92
2022-08-17T04:57:53.432Z,15.97
2022-08-17T05:00:21.359Z,16.03
2022-08-17T05:02:50.956Z,16.07
2022-08-17T05:05:20.191Z,16.13
2022-08-17T05:07:52.211Z,16.17
2022-08-17T05:10:20.056Z,16.21
2022-08-17T05:12:48.921Z,16.24
2022-08-17T05:15:16.758Z,16.27
2022-08-17T05:17:47.991Z,16.32
2022-08-17T05:20:15.710Z,16.40
2022-08-17T05:22:52.233Z,16.49
2022-08-17T05:25:21.239Z,16.53
2022-08-17T05:27:53.491Z,16.60
2022-08-17T05:30:21.820Z,16.66
2022-08-17T05:32:53.635Z,16.77
2022-08-17T05:35:22.148Z,16.86
2022-08-17T05:37:51.842Z,16.94
2022-08-17T05:40:20.823Z,17.04
2022-08-17T05:42:49.173Z,17.12
2022-08-17T05:45:23.638Z,17.21
2022-08-17T05:48:07.234Z,17.31
2022-08-17T05:50:43.108Z,17.43
2022-08-17T05:53:22.247Z,17.51
2022-08-17T05:55:55.585Z,17.62
2022-08-17T05:58:26.316Z,17.71
2022-08-17T06:00:59.206Z,17.85
2022-08-17T06:03:35.276Z,17.95
2022-08-17T06:06:15.047Z,18.11
2022-08-17T06:08:51.705Z,18.26
2022-08-17T06:11:25.840Z,18.40
2022-08-17T06:14:27.464Z,18.59
2022-08-17T06:16:57.391Z,18.76
2022-08-17T06:19:29.227Z,18.88
2022-08-17T06:21:57.311Z,19.01
2022-08-17T06:24:29.572Z,19.21
2022-08-17T06:27:02.763Z,19.38
2022-08-17T06:29:38.790Z,19.44
2022-08-17T06:32:09.662Z,19.65
2022-08-17T06:34:41.079Z,19.84
2022-08-17T06:37:18.849Z,20.03
2022-08-17T06:39:53.054Z,20.25
2022-08-17T06:42:54.958Z,20.45
2022-08-17T06:45:20.124Z,20.65
2022-08-17T06:47:50.663Z,20.80
2022-08-17T06:50:20.558Z,20.95
2022-08-17T06:52:53.067Z,21.12
2022-08-17T06:55:27.298Z,21.28
2022-08-17T06:57:58.458Z,21.46
2022-08-17T07:00:33.629Z,21.64
2022-08-17T07:03:06.752Z,21.89
2022-08-17T07:05:39.272Z,22.13
2022-08-17T07:08:11.650Z,22.39
2022-08-17T07:10:42.666Z,22.58
2022-08-17T07:13:21.665Z,22.72
2022-08-17T07:15:54.020Z,22.73
2022-08-17T07:18:26.137Z,22.86
2022-08-17T07:20:59.201Z,22.96
2022-08-17T07:23:27.658Z,23.02
2022-08-17T07:26:05.061Z,23.25
2022-08-17T07:28:34.171Z,23.47
2022-08-17T07:31:02.102Z,23.33
2022-08-17T07:33:31.793Z,23.31
2022-08-17T07:36:01.594Z,23.67
2022-08-17T07:38:31.294Z,23.91
2022-08-17T07:41:06.234Z,23.89
2022-08-17T07:43:35.522Z,24.12
2022-08-17T07:46:30.681Z,24.31
2022-08-17T07:49:00.551Z,24.77
2022-08-17T07:51:30.159Z,25.08
2022-08-17T07:54:13.626Z,25.28
2022-08-17T07:56:46.412Z,25.18
2022-08-17T07:59:18.287Z,25.49
2022-08-17T08:02:06.135Z,25.63
2022-08-17T08:04:59.262Z,25.82
2022-08-17T08:07:28.533Z,25.51
2022-08-17T08:10:06.340Z,25.27
2022-08-17T08:12:37.184Z,25.10
2022-08-17T08:15:11.242Z,25.44
2022-08-17T08:17:49.487Z,25.56
2022-08-17T08:20:35.041Z,25.80
2022-08-17T08:23:15.428Z,26.17
2022-08-17T08:25:53.506Z,26.11
2022-08-17T08:28:29.410Z,25.48
2022-08-17T08:31:03.431Z,25.60
2022-08-17T08:33:42.375Z,26.06
2022-08-17T08:37:13.020Z,25.63
2022-08-17T08:39:17.046Z,25.90
2022-08-17T08:41:52.212Z,26.47
2022-08-17T08:45:03.579Z,26.79
2022-08-17T08:47:35.466Z,26.89
2022-08-17T08:50:30.125Z,26.31
2022-08-17T08:53:23.485Z,26.39
2022-08-17T08:55:54.758Z,26.91
2022-08-17T08:58:41.144Z,26.53
2022-08-17T09:01:19.796Z,26.35
2022-08-17T09:04:18.179Z,26.70
2022-08-17T09:06:57.969Z,26.76
2022-08-17T09:09:29.544Z,26.51
2022-08-17T09:12:04.039Z,26.47
2022-08-17T09:14:44.922Z,26.91
2022-08-17T09:17:19.143Z,27.26
2022-08-17T09:19:50.027Z,27.91
2022-08-17T09:22:25.595Z,28.11
2022-08-17T09:24:57.096Z,28.51
2022-08-17T09:27:28.960Z,28.24
2022-08-17T09:29:57.810Z,27.80
2022-08-17T09:32:34.821Z,27.55
2022-08-17T09:35:07.629Z,27.49
2022-08-17T09:37:40.581Z,27.45
2022-08-17T09:40:14.114Z,27.22
2022-08-17T09:42:46.761Z,27.96
2022-08-17T09:45:27.266Z,27.90
2022-08-17T09:47:59.799Z,28.18
2022-08-17T09:50:55.400Z,28.43
2022-08-17T09:53:20.003Z,28.58
2022-08-17T09:56:03.574Z,28.69
2022-08-17T09:58:40.549Z,28.53
2022-08-17T10:01:16.230Z,28.78
2022-08-17T10:04:00.862Z,29.24
2022-08-17T10:06:31.266Z,29.02
2022-08-17T10:09:07.760Z,28.80
2022-08-17T10:11:57.964Z,29.62
2022-08-17T10:14:37.836Z,30.23
2022-08-17T10:17:16.682Z,30.61
2022-08-17T10:19:50.909Z,30.22
2022-08-17T10:22:48.769Z,30.31
2022-08-17T10:25:54.057Z,30.73
2022-08-17T10:28:28.787Z,30.73
2022-08-17T10:31:23.195Z,30.97
2022-08-17T10:33:59.398Z,31.28
2022-08-17T10:36:39.763Z,31.33
2022-08-17T10:39:13.514Z,31.55
2022-08-17T10:41:44.433Z,31.88
2022-08-17T10:44:39.216Z,31.91
2022-08-17T10:47:10.516Z,31.91
2022-08-17T10:49:39.637Z,31.32
2022-08-17T10:52:56.567Z,31.73
2022-08-17T10:55:25.747Z,31.89
2022-08-17T10:57:54.817Z,31.37
2022-08-17T11:00:57.292Z,30.15
2022-08-17T11:03:26.360Z,30.50
2022-08-17T11:05:58.934Z,29.49
2022-08-17T11:08:46.395Z,29.00
2022-08-17T11:11:34.422Z,29.76
2022-08-17T11:14:14.920Z,30.39
2022-08-17T11:16:51.363Z,30.26
2022-08-17T11:19:52.746Z,30.13
2022-08-17T11:22:37.967Z,30.71
2022-08-17T11:25:15.826Z,30.12
2022-08-17T11:27:44.135Z,30.16
2022-08-17T11:30:15.046Z,30.77
2022-08-17T11:32:47.669Z,30.89
2022-08-17T11:35:30.634Z,30.99
2022-08-17T11:38:13.990Z,31.08
2022-08-17T11:41:09.919Z,30.76
2022-08-17T11:43:58.157Z,30.55
2022-08-17T11:46:51.656Z,30.75
2022-08-17T11:49:48.246Z,30.17
2022-08-17T11:52:37.731Z,29.93
2022-08-17T11:55:33.982Z,30.63
2022-08-17T11:58:01.995Z,30.77
2022-08-17T12:00:58.027Z,30.99
2022-08-17T12:03:54.217Z,30.58
2022-08-17T12:06:44.531Z,31.13
2022-08-17T12:09:17.519Z,31.16
2022-08-17T12:11:58.650Z,31.29
2022-08-17T12:15:07.967Z,31.33
2022-08-17T12:17:40.971Z,30.71
2022-08-17T12:20:23.146Z,30.28
2022-08-17T12:22:57.556Z,30.45
2022-08-17T12:25:32.831Z,30.45
2022-08-17T12:28:05.227Z,30.59
2022-08-17T12:30:36.767Z,30.59
2022-08-17T12:33:04.754Z,30.45
2022-08-17T12:35:35.222Z,30.51
2022-08-17T12:38:06.436Z,30.81
2022-08-17T12:40:58.102Z,30.85
2022-08-17T12:43:29.203Z,30.76
2022-08-17T12:46:01.057Z,30.70
2022-08-17T12:48:59.280Z,30.80
2022-08-17T12:51:29.074Z,31.15
2022-08-17T12:53:56.870Z,30.96
2022-08-17T12:56:24.681Z,30.65
2022-08-17T12:58:54.382Z,31.19
2022-08-17T13:01:25.030Z,31.62
2022-08-17T13:03:57.162Z,31.48
2022-08-17T13:06:31.382Z,31.82
2022-08-17T13:09:09.894Z,31.97
2022-08-17T13:11:37.538Z,31.97
2022-08-17T13:14:10.234Z,31.54
2022-08-17T13:16:39.382Z,31.49
2022-08-17T13:19:09.329Z,31.03
2022-08-17T13:21:37.977Z,31.11
2022-08-17T13:24:08.491Z,31.40
2022-08-17T13:26:39.220Z,31.59
2022-08-17T13:29:08.713Z,31.65
2022-08-17T13:31:52.939Z,31.46
2022-08-17T13:34:38.114Z,31.14
2022-08-17T13:37:30.707Z,31.31
2022-08-17T13:40:00.894Z,30.87
2022-08-17T13:42:51.458Z,30.62
2022-08-17T13:45:44.138Z,31.05
2022-08-17T13:48:21.291Z,31.37
2022-08-17T13:50:50.846Z,31.76
2022-08-17T13:53:20.792Z,31.46
2022-08-17T13:55:50.545Z,31.27
2022-08-17T13:58:23.219Z,31.27
2022-08-17T14:00:51.729Z,30.94
2022-08-17T14:03:21.424Z,31.10
2022-08-17T14:05:50.085Z,31.32
2022-08-17T14:08:19.844Z,31.31
2022-08-17T14:10:51.358Z,30.78
2022-08-17T14:13:19.032Z,30.47
2022-08-17T14:15:55.401Z,30.83
2022-08-17T14:18:50.607Z,30.80
2022-08-17T14:21:13.995Z,30.82
2022-08-17T14:23:43.566Z,30.76
2022-08-17T14:26:23.346Z,30.73
2022-08-17T14:28:56.233Z,30.77
2022-08-17T14:31:24.968Z,31.01
2022-08-17T14:33:54.085Z,31.08
2022-08-17T14:36:21.772Z,30.76
2022-08-17T14:38:49.420Z,30.94
2022-08-17T14:41:22.031Z,31.05
2022-08-17T14:43:50.540Z,31.38
2022-08-17T14:46:18.237Z,31.28
2022-08-17T14:48:46.701Z,30.88
2022-08-17T14:51:16.020Z,30.90
2022-08-17T14:53:43.699Z,31.20
2022-08-17T14:56:11.329Z,31.26
2022-08-17T14:58:38.973Z,31.36
2022-08-17T15:01:09.543Z,31.35
2022-08-17T15:03:40.833Z,31.42
2022-08-17T15:06:09.409Z,30.70
2022-08-17T15:08:38.679Z,30.83
2022-08-17T15:11:06.465Z,31.19
2022-08-17T15:13:52.531Z,31.37
2022-08-17T15:16:21.023Z,31.25
2022-08-17T15:18:49.090Z,31.03
2022-08-17T15:21:16.810Z,30.84
2022-08-17T15:23:46.260Z,30.88
2022-08-17T15:26:13.962Z,30.83
2022-08-17T15:28:41.642Z,30.71
2022-08-17T15:31:09.279Z,30.97
2022-08-17T15:33:36.942Z,31.12
2022-08-17T15:36:07.414Z,31.08
2022-08-17T15:38:39.155Z,31.02
2022-08-17T15:41:09.106Z,30.87
2022-08-17T15:43:37.597Z,30.54
2022-08-17T15:46:07.745Z,30.63
2022-08-17T15:48:42.535Z,30.52
2022-08-17T15:51:12.432Z,30.50
2022-08-17T15:53:41.482Z,30.40
2022-08-17T15:56:11.283Z,30.26
2022-08-17T15:58:40.106Z,30.20
2022-08-17T16:01:14.579Z,30.20
2022-08-17T16:04:03.967Z,30.09
2022-08-17T16:06:34.521Z,30.17
2022-08-17T16:09:02.160Z,30.22
2022-08-17T16:11:31.194Z,30.26
2022-08-17T16:13:58.823Z,30.25
2022-08-17T16:16:28.914Z,30.23
2022-08-17T16:18:59.088Z,30.16
2022-08-17T16:21:27.483Z,30.14
2022-08-17T16:24:00.656Z,30.07
2022-08-17T16:26:29.988Z,30.27
2022-08-17T16:28:59.989Z,30.53
2022-08-17T16:31:28.021Z,30.84
2022-08-17T16:34:03.801Z,30.88
2022-08-17T16:36:53.763Z,30.87
2022-08-17T16:39:24.903Z,30.79
2022-08-17T16:41:52.509Z,30.51
2022-08-17T16:44:22.654Z,30.47
2022-08-17T16:46:51.157Z,30.43
2022-08-17T16:49:31.539Z,30.50
2022-08-17T16:52:11.032Z,30.28
2022-08-17T16:54:41.851Z,30.00
2022-08-17T16:57:09.571Z,29.66
2022-08-17T16:59:41.946Z,29.45
2022-08-17T17:02:14.884Z,29.23
2022-08-17T17:04:47.521Z,28.98
2022-08-17T17:07:28.921Z,28.95
2022-08-17T17:09:56.989Z,28.92
2022-08-17T17:13:01.228Z,28.69
2022-08-17T17:15:22.145Z,28.53
2022-08-17T17:17:52.147Z,28.54
2022-08-17T17:20:25.679Z,28.51
2022-08-17T17:22:59.584Z,28.52
2022-08-17T17:25:29.869Z,28.54
2022-08-17T17:28:05.194Z,28.58
2022-08-17T17:30:41.131Z,28.41
2022-08-17T17:33:11.611Z,28.31
2022-08-17T17:35:44.340Z,28.19
2022-08-17T17:38:17.551Z,28.05
2022-08-17T17:40:47.167Z,28.00
2022-08-17T17:43:37.903Z,28.01
2022-08-17T17:46:28.682Z,28.07
2022-08-17T17:48:57.027Z,28.02
2022-08-17T17:52:08.612Z,27.88
2022-08-17T17:54:32.339Z,27.86
2022-08-17T17:57:05.547Z,27.86
2022-08-17T17:59:43.787Z,27.71
2022-08-17T18:02:36.887Z,27.67
2022-08-17T18:05:10.247Z,27.64
2022-08-17T18:07:41.196Z,27.56
2022-08-17T18:10:19.590Z,27.55
2022-08-17T18:13:00.774Z,27.46
2022-08-17T18:15:31.452Z,27.35
2022-08-17T18:18:37.985Z,27.16
2022-08-17T18:21:14.834Z,26.92
2022-08-17T18:23:52.417Z,26.92
2022-08-17T18:26:45.028Z,26.78
2022-08-17T18:29:17.083Z,26.75
2022-08-17T18:31:44.559Z,26.71
2022-08-17T18:34:45.901Z,26.67
2022-08-17T18:37:16.114Z,26.37
2022-08-17T18:39:47.267Z,26.16
2022-08-17T18:42:25.756Z,26.24
2022-08-17T18:44:56.516Z,26.27
2022-08-17T18:47:25.866Z,26.28
2022-08-17T18:49:58.062Z,26.27
2022-08-17T18:52:27.878Z,26.25
2022-08-17T18:55:09.727Z,26.16
2022-08-17T18:57:39.120Z,26.16
2022-08-17T19:00:18.851Z,26.04
2022-08-17T19:02:52.538Z,25.91
2022-08-17T19:05:32.112Z,25.97
2022-08-17T19:08:21.372Z,25.93
2022-08-17T19:10:51.309Z,25.90
2022-08-17T19:13:24.097Z,25.85
2022-08-17T19:16:12.181Z,25.82
2022-08-17T19:18:47.372Z,25.79
2022-08-17T19:21:19.717Z,25.77
2022-08-17T19:23:53.409Z,25.75
2022-08-17T19:26:50.598Z,25.72
2022-08-17T19:29:16.619Z,25.64
2022-08-17T19:31:47.520Z,25.55
2022-08-17T19:34:17.473Z,25.41
2022-08-17T19:37:08.954Z,25.29
2022-08-17T19:39:42.395Z,25.22
2022-08-17T19:42:15.893Z,25.23
2022-08-17T19:44:52.770Z,25.25
2022-08-17T19:47:51.000Z,25.29
2022-08-17T19:50:19.099Z,25.28
2022-08-17T19:52:55.235Z,25.21
2022-08-17T19:55:31.719Z,25.08
2022-08-17T19:58:06.507Z,25.01
2022-08-17T20:00:36.081Z,24.98
2022-08-17T20:03:16.154Z,24.89
2022-08-17T20:06:10.949Z,24.90
2022-08-17T20:08:40.382Z,24.87
2022-08-17T20:11:10.790Z,24.86
2022-08-17T20:13:43.209Z,24.82
2022-08-17T20:16:11.815Z,24.84
2022-08-17T20:18:47.713Z,24.88
2022-08-17T20:21:20.058Z,24.88
2022-08-17T20:23:54.282Z,24.83
2022-08-17T20:26:26.402Z,24.76
2022-08-17T20:29:37.173Z,24.73
2022-08-17T20:32:26.122Z,24.53
2022-08-17T20:35:19.950Z,24.49
2022-08-17T20:37:53.826Z,24.40
2022-08-17T20:40:29.618Z,24.41
2022-08-17T20:42:58.207Z,24.32
2022-08-17T20:46:05.410Z,24.34
2022-08-17T20:48:38.744Z,24.30
2022-08-17T20:51:27.158Z,24.28
2022-08-17T20:54:02.307Z,24.22
2022-08-17T20:56:57.324Z,24.21
2022-08-17T21:00:01.270Z,24.00
2022-08-17T21:02:29.702Z,24.00
2022-08-17T21:05:30.055Z,23.90
2022-08-17T21:08:00.030Z,23.79
2022-08-17T21:10:37.614Z,23.82
2022-08-17T21:13:38.955Z,23.88
2022-08-17T21:16:11.837Z,23.93
2022-08-17T21:18:42.619Z,23.95
2022-08-17T21:21:19.910Z,23.99
2022-08-17T21:24:07.283Z,23.99
2022-08-17T21:26:50.373Z,24.01
2022-08-17T21:29:31.912Z,24.01
2022-08-17T21:32:23.766Z,23.90
2022-08-17T21:35:24.439Z,23.68
2022-08-17T21:38:03.584Z,23.63
2022-08-17T21:40:34.179Z,23.54
2022-08-17T21:43:23.573Z,23.50
2022-08-17T21:46:01.778Z,23.33
2022-08-17T21:48:31.160Z,23.31
2022-08-17T21:51:03.691Z,23.17
2022-08-17T21:53:37.789Z,22.59
2022-08-17T21:56:06.307Z,22.26
2022-08-17T21:58:39.084Z,21.55
2022-08-17T22:01:22.788Z,21.29
2022-08-17T22:04:01.156Z,20.88
2022-08-17T22:06:31.376Z,20.63
2022-08-17T22:09:07.284Z,20.24
2022-08-17T22:11:52.474Z,20.14
2022-08-17T22:14:27.350Z,20.14
2022-08-17T22:17:19.744Z,20.11
2022-08-17T22:19:50.213Z,20.05
2022-08-17T22:22:55.927Z,20.07
2022-08-17T22:25:23.971Z,20.10
2022-08-17T22:27:55.788Z,19.80
2022-08-17T22:30:36.242Z,19.51
2022-08-17T22:33:36.098Z,19.59
2022-08-17T22:36:25.121Z,19.48
2022-08-17T22:38:54.507Z,19.02
2022-08-17T22:41:30.155Z,19.06
2022-08-17T22:43:58.699Z,18.97
2022-08-17T22:46:26.669Z,18.80
2022-08-17T22:48:59.285Z,18.80
2022-08-17T22:51:29.962Z,18.85
2022-08-17T22:54:17.834Z,18.85
2022-08-17T22:57:15.519Z,18.72
2022-08-17T22:59:49.436Z,18.65
2022-08-17T23:02:21.096Z,18.68
2022-08-17T23:04:52.448Z,18.68
2022-08-17T23:07:20.751Z,18.65
2022-08-17T23:09:48.526Z,18.77
2022-08-17T23:12:27.964Z,18.80
2022-08-17T23:15:01.560Z,18.75
2022-08-17T23:17:32.854Z,18.92
2022-08-17T23:20:05.511Z,19.01
2022-08-17T23:22:33.481Z,19.05
2022-08-17T23:25:01.228Z,19.08
2022-08-17T23:27:29.341Z,19.18
2022-08-17T23:29:57.241Z,19.23
2022-08-17T23:32:25.352Z,19.14
2022-08-17T23:34:53.048Z,19.14
2022-08-17T23:37:22.050Z,19.18
2022-08-17T23:39:49.745Z,19.23
2022-08-17T23:42:21.680Z,19.18
2022-08-17T23:44:49.824Z,19.24
2022-08-17T23:47:17.893Z,19.29
2022-08-17T23:49:45.688Z,19.32
2022-08-17T23:52:16.347Z,19.30
2022-08-17T23:54:47.667Z,19.35
2022-08-17T23:57:16.660Z,19.34
2022-08-17T23:59:44.829Z,19.31
