createdAt,value
2018-03-24T00:01:16.883Z,1.90
2018-03-24T00:03:45.470Z,1.90
2018-03-24T00:06:13.965Z,2.00
2018-03-24T00:08:42.440Z,2.00
2018-03-24T00:11:11.223Z,1.80
2018-03-24T00:13:40.697Z,1.80
2018-03-24T00:16:09.343Z,1.90
2018-03-24T00:18:37.492Z,2.00
2018-03-24T00:21:06.144Z,2.10
2018-03-24T00:23:35.047Z,2.10
2018-03-24T00:26:04.692Z,2.10
2018-03-24T00:28:33.241Z,2.10
2018-03-24T00:31:02.350Z,2.10
2018-03-24T00:33:31.016Z,2.10
2018-03-24T00:35:59.002Z,2.10
2018-03-24T00:38:27.160Z,2.10
2018-03-24T00:40:55.603Z,2.20
2018-03-24T00:43:24.608Z,2.10
2018-03-24T00:45:53.958Z,1.90
2018-03-24T00:48:22.733Z,1.90
2018-03-24T00:50:52.088Z,1.80
2018-03-24T00:53:20.408Z,1.90
2018-03-24T00:55:48.703Z,1.90
2018-03-24T00:58:17.078Z,1.90
2018-03-24T01:00:45.667Z,1.90
2018-03-24T01:03:14.072Z,2.00
2018-03-24T01:05:44.469Z,2.20
2018-03-24T01:08:12.903Z,2.20
2018-03-24T01:10:42.327Z,2.00
2018-03-24T01:13:11.851Z,1.90
2018-03-24T01:15:40.383Z,1.90
2018-03-24T01:18:09.010Z,2.10
2018-03-24T01:20:37.500Z,2.00
2018-03-24T01:23:05.786Z,2.00
2018-03-24T01:25:34.149Z,2.10
2018-03-24T01:28:03.027Z,2.10
2018-03-24T01:30:32.536Z,2.10
2018-03-24T01:33:01.348Z,2.00
2018-03-24T01:35:29.637Z,1.90
2018-03-24T01:37:58.707Z,2.00
2018-03-24T01:40:26.278Z,2.30
2018-03-24T01:42:53.824Z,2.40
2018-03-24T01:45:21.382Z,2.30
2018-03-24T01:47:48.926Z,2.30
2018-03-24T01:50:16.679Z,2.60
2018-03-24T01:52:44.968Z,2.70
2018-03-24T01:55:13.552Z,2.70
2018-03-24T01:57:42.646Z,2.50
2018-03-24T02:00:11.163Z,2.50
2018-03-24T02:02:39.814Z,2.40
2018-03-24T02:05:08.408Z,2.40
2018-03-24T02:07:36.576Z,2.40
2018-03-24T02:10:04.985Z,2.30
2018-03-24T02:12:33.449Z,2.20
2018-03-24T02:15:01.829Z,2.20
2018-03-24T02:17:30.285Z,2.10
2018-03-24T02:19:58.791Z,2.20
2018-03-24T02:22:27.037Z,2.10
2018-03-24T02:24:57.170Z,2.00
2018-03-24T02:27:25.343Z,2.00
2018-03-24T02:29:55.648Z,2.10
2018-03-24T02:32:24.057Z,2.10
2018-03-24T02:34:51.639Z,2.10
2018-03-24T02:37:19.231Z,2.00
2018-03-24T02:39:47.384Z,2.00
2018-03-24T02:42:15.398Z,2.00
2018-03-24T02:44:43.772Z,2.10
2018-03-24T02:47:12.051Z,2.20
2018-03-24T02:49:40.196Z,2.20
2018-03-24T02:52:09.097Z,2.00
2018-03-24T02:54:37.107Z,2.00
2018-03-24T02:57:05.523Z,2.00
2018-03-24T02:59:33.986Z,2.00
2018-03-24T03:02:02.339Z,2.00
2018-03-24T03:04:30.742Z,1.90
2018-03-24T03:07:00.091Z,2.00
2018-03-24T03:09:28.527Z,2.00
2018-03-24T03:11:56.925Z,2.00
2018-03-24T03:14:26.100Z,2.00
2018-03-24T03:16:55.140Z,1.90
2018-03-24T03:19:23.761Z,2.20
2018-03-24T03:21:53.811Z,2.20
2018-03-24T03:24:21.772Z,2.30
2018-03-24T03:26:50.064Z,2.30
2018-03-24T03:29:19.106Z,2.30
2018-03-24T03:31:51.276Z,2.30
2018-03-24T03:34:19.725Z,2.30
2018-03-24T03:36:47.903Z,2.30
2018-03-24T03:39:17.019Z,2.30
2018-03-24T03:41:44.949Z,2.30
2018-03-24T03:44:13.668Z,2.00
2018-03-24T03:46:42.304Z,2.00
2018-03-24T03:49:11.012Z,1.90
2018-03-24T03:51:39.854Z,2.00
2018-03-24T03:54:08.135Z,2.00
2018-03-24T03:56:36.229Z,2.10
2018-03-24T03:59:06.578Z,2.30
2018-03-24T04:01:35.162Z,2.40
2018-03-24T04:04:03.320Z,2.40
2018-03-24T04:06:32.608Z,2.20
2018-03-24T04:09:01.902Z,2.20
2018-03-24T04:11:30.926Z,2.00
2018-03-24T04:13:58.917Z,2.00
2018-03-24T04:16:27.236Z,2.00
2018-03-24T04:18:55.173Z,2.00
2018-03-24T04:21:23.372Z,1.90
2018-03-24T04:23:51.875Z,1.70
2018-03-24T04:26:20.202Z,1.70
2018-03-24T04:28:47.767Z,1.80
2018-03-24T04:31:15.314Z,1.70
2018-03-24T04:33:42.852Z,1.70
2018-03-24T04:36:10.397Z,1.60
2018-03-24T04:38:38.704Z,1.50
2018-03-24T04:41:06.232Z,1.50
2018-03-24T04:43:34.017Z,1.50
2018-03-24T04:46:02.206Z,1.50
2018-03-24T04:48:30.776Z,1.40
2018-03-24T04:50:59.076Z,1.50
2018-03-24T04:53:27.006Z,1.40
2018-03-24T04:55:55.026Z,1.30
2018-03-24T04:58:22.836Z,1.30
2018-03-24T05:00:52.512Z,1.30
2018-03-24T05:03:20.162Z,1.30
2018-03-24T05:05:47.947Z,1.40
2018-03-24T05:08:15.769Z,1.30
2018-03-24T05:10:43.804Z,1.10
2018-03-24T05:13:12.567Z,1.00
2018-03-24T05:15:41.579Z,1.00
2018-03-24T05:18:10.012Z,1.00
2018-03-24T05:20:38.925Z,1.10
2018-03-24T05:23:06.774Z,1.10
2018-03-24T05:25:34.615Z,1.10
2018-03-24T05:28:02.808Z,1.10
2018-03-24T05:30:30.407Z,1.10
2018-03-24T05:33:00.265Z,1.00
2018-03-24T05:35:29.091Z,1.00
2018-03-24T05:37:56.909Z,1.10
2018-03-24T05:40:24.682Z,1.10
2018-03-24T05:42:52.452Z,1.00
2018-03-24T05:45:20.019Z,0.90
2018-03-24T05:47:47.739Z,1.00
2018-03-24T05:50:15.668Z,1.00
2018-03-24T05:52:44.267Z,1.40
2018-03-24T05:55:13.456Z,1.40
2018-03-24T05:57:41.074Z,1.40
2018-03-24T06:00:08.874Z,1.40
2018-03-24T06:02:36.543Z,1.30
2018-03-24T06:05:05.664Z,1.40
2018-03-24T06:07:34.390Z,1.50
2018-03-24T06:10:02.894Z,1.50
2018-03-24T06:12:31.296Z,1.60
2018-03-24T06:15:00.172Z,1.80
2018-03-24T06:17:27.998Z,1.80
2018-03-24T06:19:56.288Z,1.80
2018-03-24T06:22:24.201Z,1.90
2018-03-24T06:24:53.167Z,2.00
2018-03-24T06:27:21.005Z,2.00
2018-03-24T06:29:48.997Z,2.10
2018-03-24T06:32:16.545Z,2.20
2018-03-24T06:34:44.121Z,2.40
2018-03-24T06:37:15.731Z,2.50
2018-03-24T06:39:43.313Z,2.60
2018-03-24T06:42:11.090Z,2.70
2018-03-24T06:44:39.052Z,2.80
2018-03-24T06:47:06.949Z,2.90
2018-03-24T06:49:35.933Z,3.10
2018-03-24T06:52:03.494Z,3.10
2018-03-24T06:54:31.331Z,3.20
2018-03-24T06:56:58.901Z,3.20
2018-03-24T06:59:26.775Z,3.40
2018-03-24T07:01:54.373Z,3.50
2018-03-24T07:04:23.094Z,3.70
2018-03-24T07:06:50.639Z,3.80
2018-03-24T07:09:18.232Z,4.00
2018-03-24T07:11:45.767Z,4.20
2018-03-24T07:14:13.334Z,4.30
2018-03-24T07:16:41.878Z,4.50
2018-03-24T07:19:09.427Z,4.60
2018-03-24T07:21:36.947Z,4.70
2018-03-24T07:24:04.515Z,4.80
2018-03-24T07:26:32.057Z,5.00
2018-03-24T07:28:59.650Z,5.10
2018-03-24T07:31:27.176Z,5.20
2018-03-24T07:33:54.729Z,5.30
2018-03-24T07:36:22.374Z,5.50
2018-03-24T07:38:50.166Z,5.60
2018-03-24T07:41:18.715Z,5.70
2018-03-24T07:43:46.290Z,5.80
2018-03-24T07:46:14.856Z,5.70
2018-03-24T07:48:42.435Z,5.70
2018-03-24T07:51:10.093Z,5.70
2018-03-24T07:53:37.679Z,5.40
2018-03-24T07:56:05.223Z,5.40
2018-03-24T07:58:32.823Z,5.10
2018-03-24T08:01:00.773Z,5.10
2018-03-24T08:03:28.362Z,5.40
2018-03-24T08:05:56.568Z,5.50
2018-03-24T08:08:25.182Z,5.70
2018-03-24T08:10:52.709Z,6.10
2018-03-24T08:13:20.300Z,6.40
2018-03-24T08:15:48.724Z,6.50
2018-03-24T08:18:16.449Z,6.90
2018-03-24T08:20:44.926Z,7.20
2018-03-24T08:23:12.471Z,7.60
2018-03-24T08:25:42.273Z,7.90
2018-03-24T08:28:09.860Z,7.90
2018-03-24T08:30:37.695Z,8.00
2018-03-24T08:33:05.239Z,8.10
2018-03-24T08:35:34.514Z,8.40
2018-03-24T08:38:04.401Z,8.50
2018-03-24T08:40:31.940Z,8.20
2018-03-24T08:42:59.782Z,8.40
2018-03-24T08:45:27.382Z,8.60
2018-03-24T08:47:54.995Z,8.70
2018-03-24T08:50:22.793Z,8.90
2018-03-24T08:52:51.325Z,9.20
2018-03-24T08:55:18.885Z,9.50
2018-03-24T08:57:47.177Z,8.90
2018-03-24T09:00:14.732Z,8.90
2018-03-24T09:02:42.291Z,9.00
2018-03-24T09:05:10.310Z,9.20
2018-03-24T09:07:38.740Z,9.30
2018-03-24T09:10:07.154Z,9.30
2018-03-24T09:12:36.215Z,9.50
2018-03-24T09:15:04.732Z,9.60
2018-03-24T09:17:33.215Z,9.60
2018-03-24T09:20:01.778Z,9.70
2018-03-24T09:22:30.235Z,9.30
2018-03-24T09:24:58.746Z,9.60
2018-03-24T09:27:27.173Z,9.70
2018-03-24T09:29:55.585Z,9.90
2018-03-24T09:32:24.368Z,10.00
2018-03-24T09:34:52.764Z,10.00
2018-03-24T09:37:21.354Z,9.90
2018-03-24T09:39:49.871Z,9.70
2018-03-24T09:42:18.380Z,9.30
2018-03-24T09:44:47.397Z,8.60
2018-03-24T09:47:15.881Z,8.60
2018-03-24T09:49:44.240Z,8.70
2018-03-24T09:52:12.736Z,9.00
2018-03-24T09:54:41.084Z,9.20
2018-03-24T09:57:09.775Z,9.40
2018-03-24T09:59:38.390Z,9.20
2018-03-24T10:02:07.749Z,8.20
2018-03-24T10:04:36.199Z,8.20
2018-03-24T10:07:04.544Z,8.10
2018-03-24T10:09:32.689Z,7.70
2018-03-24T10:12:06.127Z,7.60
2018-03-24T10:14:39.628Z,7.90
2018-03-24T10:17:08.166Z,8.20
2018-03-24T10:19:36.488Z,8.30
2018-03-24T10:22:22.756Z,8.30
2018-03-24T10:24:51.768Z,8.30
2018-03-24T10:27:20.029Z,8.30
2018-03-24T10:29:49.047Z,7.90
2018-03-24T10:32:17.619Z,7.70
2018-03-24T10:34:46.616Z,8.00
2018-03-24T10:37:15.034Z,7.70
2018-03-24T10:39:43.568Z,7.90
2018-03-24T10:42:11.882Z,7.80
2018-03-24T10:44:40.261Z,8.00
2018-03-24T10:47:08.741Z,8.10
2018-03-24T10:49:36.659Z,7.90
2018-03-24T10:52:05.047Z,8.10
2018-03-24T10:54:33.681Z,8.50
2018-03-24T10:57:02.493Z,8.80
2018-03-24T10:59:31.032Z,8.50
2018-03-24T11:02:00.092Z,8.70
2018-03-24T11:04:28.063Z,8.60
2018-03-24T11:06:56.221Z,8.70
2018-03-24T11:09:24.331Z,9.00
2018-03-24T11:11:53.828Z,8.80
2018-03-24T11:14:21.464Z,8.90
2018-03-24T11:16:50.683Z,9.10
2018-03-24T11:19:19.271Z,8.80
2018-03-24T11:21:47.496Z,8.70
2018-03-24T11:24:15.870Z,8.90
2018-03-24T11:26:44.223Z,9.10
2018-03-24T11:29:12.590Z,9.60
2018-03-24T11:31:40.829Z,10.00
2018-03-24T11:34:10.231Z,10.30
2018-03-24T11:36:38.210Z,10.10
2018-03-24T11:39:05.774Z,10.10
2018-03-24T11:41:33.367Z,10.00
2018-03-24T11:44:00.972Z,10.20
2018-03-24T11:46:29.555Z,10.10
2018-03-24T11:48:57.122Z,10.00
2018-03-24T11:51:25.604Z,10.20
2018-03-24T11:53:53.160Z,10.30
2018-03-24T11:56:20.742Z,10.50
2018-03-24T11:58:48.282Z,10.70
2018-03-24T12:01:15.876Z,11.00
2018-03-24T12:03:43.418Z,10.60
2018-03-24T12:06:11.113Z,10.80
2018-03-24T12:08:38.840Z,11.00
2018-03-24T12:11:06.379Z,11.40
2018-03-24T12:13:33.939Z,11.40
2018-03-24T12:16:02.431Z,11.70
2018-03-24T12:18:30.394Z,11.60
2018-03-24T12:20:58.363Z,11.80
2018-03-24T12:23:26.950Z,12.10
2018-03-24T12:25:56.848Z,12.40
2018-03-24T12:28:30.755Z,12.30
2018-03-24T12:31:04.112Z,12.50
2018-03-24T12:33:33.444Z,12.80
2018-03-24T12:36:01.141Z,13.00
2018-03-24T12:38:28.714Z,12.80
2018-03-24T12:40:56.464Z,12.80
2018-03-24T12:43:24.226Z,12.90
2018-03-24T12:45:51.783Z,12.80
2018-03-24T12:48:19.350Z,13.20
2018-03-24T12:50:48.950Z,13.50
2018-03-24T12:53:16.533Z,13.80
2018-03-24T12:55:44.405Z,14.00
2018-03-24T12:58:12.369Z,13.90
2018-03-24T13:00:40.095Z,13.80
2018-03-24T13:03:08.116Z,14.10
2018-03-24T13:05:36.277Z,14.40
2018-03-24T13:08:03.920Z,14.50
2018-03-24T13:10:31.630Z,14.60
2018-03-24T13:12:59.298Z,14.50
2018-03-24T13:15:27.504Z,14.20
2018-03-24T13:17:55.195Z,14.40
2018-03-24T13:20:23.584Z,14.60
2018-03-24T13:22:52.533Z,14.60
2018-03-24T13:25:20.713Z,14.50
2018-03-24T13:27:50.185Z,14.60
2018-03-24T13:30:18.511Z,14.50
2018-03-24T13:32:46.073Z,13.80
2018-03-24T13:35:13.983Z,14.00
2018-03-24T13:37:42.308Z,14.40
2018-03-24T13:40:10.548Z,14.60
2018-03-24T13:42:38.844Z,14.60
2018-03-24T13:45:06.836Z,14.90
2018-03-24T13:47:34.610Z,15.00
2018-03-24T13:50:02.223Z,15.50
2018-03-24T13:52:30.219Z,15.40
2018-03-24T13:54:57.904Z,15.60
2018-03-24T13:57:25.439Z,15.90
2018-03-24T13:59:52.991Z,16.10
2018-03-24T14:02:21.690Z,16.30
2018-03-24T14:04:49.262Z,16.10
2018-03-24T14:07:16.905Z,16.40
2018-03-24T14:09:45.290Z,16.40
2018-03-24T14:12:13.667Z,16.00
2018-03-24T14:14:41.238Z,16.00
2018-03-24T14:17:08.962Z,16.20
2018-03-24T14:19:37.349Z,16.80
2018-03-24T14:22:05.165Z,16.80
2018-03-24T14:24:33.711Z,17.10
2018-03-24T14:27:01.800Z,17.50
2018-03-24T14:29:29.343Z,17.80
2018-03-24T14:31:57.154Z,17.70
2018-03-24T14:34:25.100Z,17.90
2018-03-24T14:36:52.648Z,18.00
2018-03-24T14:39:21.255Z,18.00
2018-03-24T14:41:48.825Z,17.80
2018-03-24T14:44:16.534Z,17.20
2018-03-24T14:46:44.112Z,17.00
2018-03-24T14:49:11.650Z,17.70
2018-03-24T14:51:39.514Z,17.50
2018-03-24T14:54:07.569Z,17.80
2018-03-24T14:56:35.839Z,18.10
2018-03-24T14:59:04.440Z,17.40
2018-03-24T15:01:33.780Z,17.90
2018-03-24T15:04:01.571Z,17.80
2018-03-24T15:06:29.245Z,17.20
2018-03-24T15:08:57.238Z,17.20
2018-03-24T15:11:26.366Z,16.40
2018-03-24T15:13:53.977Z,16.50
2018-03-24T15:16:22.172Z,17.20
2018-03-24T15:18:50.655Z,17.50
2018-03-24T15:21:20.986Z,17.80
2018-03-24T15:23:49.171Z,17.80
2018-03-24T15:26:17.117Z,18.00
2018-03-24T15:28:57.284Z,18.10
2018-03-24T15:31:36.798Z,18.20
2018-03-24T15:34:17.518Z,18.10
2018-03-24T15:36:47.534Z,18.10
2018-03-24T15:39:16.751Z,18.10
2018-03-24T15:41:44.985Z,18.10
2018-03-24T15:44:13.135Z,18.00
2018-03-24T15:46:41.687Z,18.30
2018-03-24T15:49:09.879Z,17.90
2018-03-24T15:51:40.248Z,18.20
2018-03-24T15:54:08.551Z,17.50
2018-03-24T15:56:36.560Z,16.50
2018-03-24T15:59:05.651Z,15.10
2018-03-24T16:01:34.061Z,15.00
2018-03-24T16:04:01.931Z,14.20
2018-03-24T16:06:29.961Z,14.30
2018-03-24T16:08:58.900Z,13.70
2018-03-24T16:11:27.054Z,13.70
2018-03-24T16:13:56.052Z,13.80
2018-03-24T16:16:24.378Z,13.70
2018-03-24T16:18:53.194Z,13.60
2018-03-24T16:21:22.347Z,13.60
2018-03-24T16:23:50.269Z,13.60
2018-03-24T16:26:18.348Z,13.50
2018-03-24T16:28:45.972Z,13.30
2018-03-24T16:31:14.580Z,13.30
2018-03-24T16:33:42.858Z,13.20
2018-03-24T16:36:11.040Z,13.10
2018-03-24T16:38:39.506Z,13.00
2018-03-24T16:41:07.772Z,12.80
2018-03-24T16:43:36.549Z,12.70
2018-03-24T16:46:05.057Z,12.70
2018-03-24T16:48:34.483Z,12.40
2018-03-24T16:51:02.901Z,12.40
2018-03-24T16:53:31.275Z,12.30
2018-03-24T16:56:00.659Z,12.20
2018-03-24T16:58:29.446Z,12.10
2018-03-24T17:00:58.938Z,11.90
2018-03-24T17:03:26.891Z,11.60
2018-03-24T17:05:55.680Z,11.40
2018-03-24T17:08:23.886Z,11.20
2018-03-24T17:10:52.995Z,11.10
2018-03-24T17:13:21.192Z,10.90
2018-03-24T17:15:50.326Z,10.60
2018-03-24T17:18:19.369Z,10.50
2018-03-24T17:20:48.824Z,10.40
2018-03-24T17:23:17.301Z,10.20
2018-03-24T17:25:45.809Z,10.20
2018-03-24T17:28:14.060Z,10.00
2018-03-24T17:30:42.231Z,9.90
2018-03-24T17:33:10.653Z,9.70
2018-03-24T17:35:38.897Z,9.60
2018-03-24T17:38:07.390Z,9.40
2018-03-24T17:40:35.498Z,9.20
2018-03-24T17:43:04.360Z,9.00
2018-03-24T17:45:32.895Z,9.00
2018-03-24T17:48:00.464Z,9.00
2018-03-24T17:50:28.126Z,8.80
2018-03-24T17:52:55.932Z,8.70
2018-03-24T17:55:24.507Z,8.50
2018-03-24T17:57:52.996Z,8.40
2018-03-24T18:00:20.577Z,8.40
2018-03-24T18:02:48.231Z,8.20
2018-03-24T18:05:15.825Z,8.20
2018-03-24T18:07:43.844Z,8.00
2018-03-24T18:10:11.619Z,7.90
2018-03-24T18:12:39.224Z,7.90
2018-03-24T18:15:08.254Z,7.90
2018-03-24T18:17:35.847Z,7.80
2018-03-24T18:20:03.445Z,7.80
2018-03-24T18:22:31.007Z,7.70
2018-03-24T18:24:59.080Z,7.70
2018-03-24T18:27:27.586Z,7.50
2018-03-24T18:29:56.002Z,7.50
2018-03-24T18:32:24.337Z,7.40
2018-03-24T18:34:52.284Z,7.40
2018-03-24T18:37:20.052Z,7.40
2018-03-24T18:39:47.595Z,7.40
2018-03-24T18:42:15.153Z,7.40
2018-03-24T18:44:42.949Z,7.50
2018-03-24T18:47:10.508Z,7.40
2018-03-24T18:49:38.104Z,7.30
2018-03-24T18:52:06.448Z,7.20
2018-03-24T18:54:33.991Z,7.20
2018-03-24T18:57:01.559Z,7.20
2018-03-24T18:59:29.129Z,7.10
2018-03-24T19:01:57.078Z,7.10
2018-03-24T19:04:25.726Z,7.10
2018-03-24T19:06:54.855Z,6.90
2018-03-24T19:09:22.653Z,6.90
2018-03-24T19:11:50.335Z,6.90
2018-03-24T19:14:17.890Z,6.90
2018-03-24T19:16:46.544Z,6.90
2018-03-24T19:19:14.569Z,6.90
2018-03-24T19:21:43.787Z,6.70
2018-03-24T19:24:12.291Z,6.80
2018-03-24T19:26:40.721Z,6.80
2018-03-24T19:29:09.212Z,6.80
2018-03-24T19:31:37.319Z,6.80
2018-03-24T19:34:05.128Z,6.70
2018-03-24T19:36:33.090Z,6.70
2018-03-24T19:39:01.529Z,6.60
2018-03-24T19:41:29.380Z,6.50
2018-03-24T19:43:57.517Z,6.40
2018-03-24T19:46:25.236Z,6.30
2018-03-24T19:48:55.627Z,6.20
2018-03-24T19:51:23.868Z,6.10
2018-03-24T19:53:51.669Z,6.00
2018-03-24T19:56:19.416Z,5.90
2018-03-24T19:58:48.120Z,5.70
2018-03-24T20:01:15.987Z,5.70
2018-03-24T20:03:43.756Z,5.60
2018-03-24T20:06:11.713Z,5.60
2018-03-24T20:08:40.578Z,5.60
2018-03-24T20:11:08.138Z,5.60
2018-03-24T20:13:35.823Z,5.60
2018-03-24T20:16:05.434Z,5.60
2018-03-24T20:18:34.953Z,5.50
2018-03-24T20:21:03.009Z,5.40
2018-03-24T20:23:31.601Z,5.40
2018-03-24T20:26:00.089Z,5.30
2018-03-24T20:28:27.663Z,5.20
2018-03-24T20:30:55.179Z,5.20
2018-03-24T20:33:23.496Z,5.10
2018-03-24T20:35:51.041Z,5.10
2018-03-24T20:38:18.571Z,5.00
2018-03-24T20:40:46.138Z,4.90
2018-03-24T20:43:13.666Z,4.90
2018-03-24T20:45:42.180Z,4.90
2018-03-24T20:48:09.737Z,4.90
2018-03-24T20:50:37.297Z,4.70
2018-03-24T20:53:04.837Z,4.70
2018-03-24T20:55:32.393Z,4.70
2018-03-24T20:58:00.736Z,4.70
2018-03-24T21:00:28.264Z,4.70
2018-03-24T21:02:55.841Z,4.40
2018-03-24T21:05:23.714Z,4.50
2018-03-24T21:07:51.340Z,4.50
2018-03-24T21:10:18.840Z,4.40
2018-03-24T21:12:46.364Z,4.30
2018-03-24T21:15:14.113Z,4.30
2018-03-24T21:17:41.666Z,4.30
2018-03-24T21:20:10.198Z,4.20
2018-03-24T21:22:37.737Z,4.00
2018-03-24T21:25:06.197Z,4.10
2018-03-24T21:27:33.764Z,4.10
2018-03-24T21:30:01.337Z,3.80
2018-03-24T21:32:28.903Z,3.90
2018-03-24T21:34:56.658Z,3.90
2018-03-24T21:37:24.399Z,4.00
2018-03-24T21:39:52.921Z,4.00
2018-03-24T21:42:20.702Z,4.00
2018-03-24T21:44:48.288Z,3.90
2018-03-24T21:47:15.907Z,3.90
2018-03-24T21:49:43.653Z,3.90
2018-03-24T21:52:12.171Z,3.70
2018-03-24T21:54:39.712Z,3.70
2018-03-24T21:57:07.457Z,3.70
2018-03-24T21:59:34.978Z,3.60
2018-03-24T22:02:03.089Z,3.50
2018-03-24T22:04:31.181Z,3.50
2018-03-24T22:06:58.778Z,3.50
2018-03-24T22:09:26.542Z,3.40
2018-03-24T22:11:54.086Z,3.40
2018-03-24T22:14:22.101Z,3.40
2018-03-24T22:16:50.360Z,3.30
2018-03-24T22:19:18.819Z,3.30
2018-03-24T22:21:47.224Z,3.30
2018-03-24T22:24:17.396Z,3.20
2018-03-24T22:26:45.943Z,3.20
2018-03-24T22:29:15.421Z,3.20
2018-03-24T22:31:46.052Z,3.10
2018-03-24T22:34:13.918Z,3.00
2018-03-24T22:36:42.291Z,3.10
2018-03-24T22:39:10.782Z,3.00
2018-03-24T22:41:39.646Z,3.00
2018-03-24T22:44:07.757Z,3.10
2018-03-24T22:46:35.663Z,3.10
2018-03-24T22:49:04.121Z,3.00
2018-03-24T22:51:32.048Z,3.00
2018-03-24T22:54:01.489Z,2.90
2018-03-24T22:56:31.908Z,2.90
2018-03-24T22:59:00.385Z,2.90
2018-03-24T23:01:28.844Z,2.90
2018-03-24T23:03:57.967Z,2.80
2018-03-24T23:06:26.345Z,2.80
2018-03-24T23:08:54.504Z,2.80
2018-03-24T23:11:22.687Z,2.80
2018-03-24T23:13:51.196Z,2.80
2018-03-24T23:16:19.629Z,2.70
2018-03-24T23:18:47.258Z,2.70
2018-03-24T23:21:15.000Z,2.70
2018-03-24T23:23:43.200Z,2.70
2018-03-24T23:26:11.486Z,2.70
2018-03-24T23:28:39.956Z,2.60
2018-03-24T23:31:08.180Z,2.70
2018-03-24T23:33:36.743Z,2.60
2018-03-24T23:36:05.971Z,2.60
2018-03-24T23:38:34.247Z,2.60
2018-03-24T23:41:01.883Z,2.60
2018-03-24T23:43:29.491Z,2.60
2018-03-24T23:45:58.014Z,2.60
2018-03-24T23:48:25.802Z,2.60
2018-03-24T23:50:53.701Z,2.60
2018-03-24T23:53:21.222Z,2.60
2018-03-24T23:55:48.918Z,2.70
2018-03-24T23:58:16.922Z,2.70
