createdAt,value
2018-11-02T00:02:11.172Z,13.50
2018-11-02T00:04:39.857Z,13.50
2018-11-02T00:07:08.496Z,13.50
2018-11-02T00:09:37.000Z,13.50
2018-11-02T00:12:06.204Z,13.50
2018-11-02T00:14:34.931Z,13.50
2018-11-02T00:17:03.589Z,13.50
2018-11-02T00:19:33.270Z,13.50
2018-11-02T00:22:03.349Z,13.50
2018-11-02T00:24:32.034Z,13.50
2018-11-02T00:27:01.260Z,13.50
2018-11-02T00:29:30.996Z,13.50
2018-11-02T00:32:00.010Z,13.50
2018-11-02T00:34:28.983Z,13.50
2018-11-02T00:36:57.825Z,13.50
2018-11-02T00:39:26.402Z,13.50
2018-11-02T00:41:55.171Z,13.50
2018-11-02T00:44:23.909Z,13.50
2018-11-02T00:46:52.679Z,13.50
2018-11-02T00:49:21.264Z,13.50
2018-11-02T00:51:50.033Z,13.50
2018-11-02T00:54:19.066Z,13.50
2018-11-02T00:56:48.082Z,13.50
2018-11-02T00:59:17.041Z,13.40
2018-11-02T01:01:45.947Z,13.50
2018-11-02T01:04:14.873Z,13.50
2018-11-02T01:06:43.433Z,13.40
2018-11-02T01:09:12.514Z,13.40
2018-11-02T01:11:41.538Z,13.40
2018-11-02T01:14:10.381Z,13.40
2018-11-02T01:16:39.156Z,13.40
2018-11-02T01:19:08.054Z,13.40
2018-11-02T01:21:36.749Z,13.40
2018-11-02T01:24:05.867Z,13.40
2018-11-02T01:26:34.751Z,13.40
2018-11-02T01:29:03.504Z,13.40
2018-11-02T01:31:32.136Z,13.40
2018-11-02T01:34:00.930Z,13.40
2018-11-02T01:36:29.568Z,13.40
2018-11-02T01:38:58.147Z,13.40
2018-11-02T01:41:27.088Z,13.40
2018-11-02T01:43:55.647Z,13.40
2018-11-02T01:46:24.253Z,13.40
2018-11-02T01:48:52.921Z,13.40
2018-11-02T01:51:21.665Z,13.40
2018-11-02T01:53:50.359Z,13.40
2018-11-02T01:56:18.971Z,13.40
2018-11-02T01:58:47.699Z,13.40
2018-11-02T02:01:16.552Z,13.40
2018-11-02T02:03:45.134Z,13.40
2018-11-02T02:06:13.715Z,13.40
2018-11-02T02:08:42.544Z,13.40
2018-11-02T02:11:11.310Z,13.40
2018-11-02T02:13:39.851Z,13.40
2018-11-02T02:16:08.684Z,13.40
2018-11-02T02:18:38.155Z,13.40
2018-11-02T02:21:07.876Z,13.40
2018-11-02T02:23:37.194Z,13.40
2018-11-02T02:26:07.007Z,13.40
2018-11-02T02:28:36.413Z,13.40
2018-11-02T02:31:05.908Z,13.40
2018-11-02T02:33:34.699Z,13.40
2018-11-02T02:36:03.609Z,13.40
2018-11-02T02:38:32.205Z,13.40
2018-11-02T02:41:00.879Z,13.40
2018-11-02T02:43:29.541Z,13.40
2018-11-02T02:45:58.433Z,13.40
2018-11-02T02:48:27.192Z,13.40
2018-11-02T02:50:56.059Z,13.40
2018-11-02T02:53:24.720Z,13.40
2018-11-02T02:55:53.328Z,13.30
2018-11-02T02:58:22.010Z,13.30
2018-11-02T03:00:50.660Z,13.40
2018-11-02T03:03:19.405Z,13.40
2018-11-02T03:05:48.269Z,13.30
2018-11-02T03:08:16.940Z,13.40
2018-11-02T03:10:45.906Z,13.40
2018-11-02T03:13:14.714Z,13.30
2018-11-02T03:15:43.403Z,13.30
2018-11-02T03:18:12.256Z,13.40
2018-11-02T03:20:40.889Z,13.30
2018-11-02T03:23:09.662Z,13.30
2018-11-02T03:25:38.490Z,13.30
2018-11-02T03:28:07.166Z,13.30
2018-11-02T03:30:35.877Z,13.30
2018-11-02T03:33:04.534Z,13.30
2018-11-02T03:35:33.421Z,13.30
2018-11-02T03:38:02.004Z,13.30
2018-11-02T03:40:30.816Z,13.30
2018-11-02T03:42:59.423Z,13.30
2018-11-02T03:45:28.118Z,13.30
2018-11-02T03:47:56.675Z,13.30
2018-11-02T03:50:25.553Z,13.30
2018-11-02T03:52:54.290Z,13.30
2018-11-02T03:55:22.947Z,13.30
2018-11-02T03:57:51.629Z,13.30
2018-11-02T04:00:20.706Z,13.30
2018-11-02T04:02:49.338Z,13.30
2018-11-02T04:05:18.077Z,13.30
2018-11-02T04:07:46.797Z,13.30
2018-11-02T04:10:15.588Z,13.30
2018-11-02T04:12:44.157Z,13.30
2018-11-02T04:15:12.750Z,13.30
2018-11-02T04:17:41.515Z,13.30
2018-11-02T04:20:10.642Z,13.30
2018-11-02T04:22:39.463Z,13.30
2018-11-02T04:25:08.413Z,13.30
2018-11-02T04:27:37.126Z,13.30
2018-11-02T04:30:06.768Z,13.30
2018-11-02T04:32:35.542Z,13.30
2018-11-02T04:35:04.251Z,13.30
2018-11-02T04:37:33.028Z,13.20
2018-11-02T04:40:01.557Z,13.30
2018-11-02T04:42:30.336Z,13.30
2018-11-02T04:44:58.981Z,13.20
2018-11-02T04:47:27.714Z,13.20
2018-11-02T04:49:56.698Z,13.20
2018-11-02T04:52:26.149Z,13.20
2018-11-02T04:54:55.103Z,13.30
2018-11-02T04:57:24.081Z,13.20
2018-11-02T04:59:52.774Z,13.20
2018-11-02T05:02:21.552Z,13.20
2018-11-02T05:04:50.345Z,13.30
2018-11-02T05:07:19.114Z,13.20
2018-11-02T05:09:48.159Z,13.20
2018-11-02T05:12:16.662Z,13.20
2018-11-02T05:14:45.229Z,13.20
2018-11-02T05:17:13.868Z,13.20
2018-11-02T05:19:42.481Z,13.20
2018-11-02T05:22:11.189Z,13.20
2018-11-02T05:24:39.864Z,13.20
2018-11-02T05:27:08.425Z,13.20
2018-11-02T05:29:37.136Z,13.20
2018-11-02T05:32:06.860Z,13.20
2018-11-02T05:34:35.523Z,13.20
2018-11-02T05:37:04.300Z,13.20
2018-11-02T05:39:33.144Z,13.20
2018-11-02T05:42:01.767Z,13.20
2018-11-02T05:44:30.353Z,13.20
2018-11-02T05:46:58.968Z,13.20
2018-11-02T05:49:27.533Z,13.20
2018-11-02T05:51:56.099Z,13.20
2018-11-02T05:54:24.792Z,13.20
2018-11-02T05:56:53.615Z,13.20
2018-11-02T05:59:22.199Z,13.20
2018-11-02T06:01:50.967Z,13.20
2018-11-02T06:04:19.613Z,13.20
2018-11-02T06:06:48.388Z,13.20
2018-11-02T06:09:16.982Z,13.20
2018-11-02T06:11:45.546Z,13.20
2018-11-02T06:14:14.124Z,13.20
2018-11-02T06:16:43.185Z,13.20
2018-11-02T06:19:11.788Z,13.20
2018-11-02T06:21:40.382Z,13.20
2018-11-02T06:24:09.207Z,13.20
2018-11-02T06:26:37.761Z,13.20
2018-11-02T06:29:06.345Z,13.20
2018-11-02T06:31:34.907Z,13.20
2018-11-02T06:34:03.473Z,13.10
2018-11-02T06:36:32.329Z,13.10
2018-11-02T06:39:00.943Z,13.20
2018-11-02T06:41:29.565Z,13.10
2018-11-02T06:43:58.386Z,13.10
2018-11-02T06:46:26.999Z,13.10
2018-11-02T06:48:55.624Z,13.10
2018-11-02T06:51:24.508Z,13.10
2018-11-02T06:53:53.561Z,13.10
2018-11-02T06:56:22.401Z,13.10
2018-11-02T06:58:51.479Z,13.10
2018-11-02T07:01:20.394Z,13.10
2018-11-02T07:03:49.331Z,13.10
2018-11-02T07:06:18.255Z,13.10
2018-11-02T07:08:47.587Z,13.20
2018-11-02T07:11:16.588Z,13.10
2018-11-02T07:13:45.375Z,13.10
2018-11-02T07:16:13.978Z,13.10
2018-11-02T07:18:42.942Z,13.10
2018-11-02T07:21:11.766Z,13.10
2018-11-02T07:23:40.495Z,13.20
2018-11-02T07:26:16.131Z,13.20
2018-11-02T07:28:45.057Z,13.10
2018-11-02T07:31:13.765Z,13.10
2018-11-02T07:33:42.631Z,13.20
2018-11-02T07:36:11.517Z,13.10
2018-11-02T07:38:40.204Z,13.20
2018-11-02T07:41:08.867Z,13.20
2018-11-02T07:43:37.886Z,13.20
2018-11-02T07:46:06.774Z,13.20
2018-11-02T07:48:35.556Z,13.20
2018-11-02T07:51:04.450Z,13.20
2018-11-02T07:53:33.268Z,13.20
2018-11-02T07:56:02.072Z,13.20
2018-11-02T07:58:30.678Z,13.20
2018-11-02T08:00:59.379Z,13.20
2018-11-02T08:03:39.917Z,13.20
2018-11-02T08:06:08.799Z,13.30
2018-11-02T08:08:37.481Z,13.30
2018-11-02T08:11:06.510Z,13.30
2018-11-02T08:13:35.280Z,13.30
2018-11-02T08:16:04.077Z,13.30
2018-11-02T08:18:35.250Z,13.30
2018-11-02T08:21:03.950Z,13.30
2018-11-02T08:23:32.672Z,13.30
2018-11-02T08:26:01.451Z,13.30
2018-11-02T08:28:30.179Z,13.30
2018-11-02T08:30:58.961Z,13.30
2018-11-02T08:33:28.135Z,13.30
2018-11-02T08:35:57.037Z,13.30
2018-11-02T08:38:25.756Z,13.30
2018-11-02T08:40:54.514Z,13.30
2018-11-02T08:43:23.193Z,13.30
2018-11-02T08:45:52.400Z,13.40
2018-11-02T08:48:21.035Z,13.40
2018-11-02T08:50:49.828Z,13.40
2018-11-02T08:53:19.052Z,13.40
2018-11-02T08:55:47.988Z,13.40
2018-11-02T08:58:16.619Z,13.40
2018-11-02T09:00:45.311Z,13.40
2018-11-02T09:03:13.857Z,13.50
2018-11-02T09:05:42.462Z,13.50
2018-11-02T09:08:11.020Z,13.50
2018-11-02T09:10:39.750Z,13.50
2018-11-02T09:13:08.393Z,13.50
2018-11-02T09:15:37.149Z,13.50
2018-11-02T09:18:05.910Z,13.50
2018-11-02T09:20:34.694Z,13.50
2018-11-02T09:23:03.484Z,13.50
2018-11-02T09:25:32.151Z,13.50
2018-11-02T09:28:00.885Z,13.50
2018-11-02T09:30:29.557Z,13.50
2018-11-02T09:32:58.339Z,13.50
2018-11-02T09:35:27.067Z,13.50
2018-11-02T09:37:55.783Z,13.50
2018-11-02T09:40:24.547Z,13.50
2018-11-02T09:42:53.142Z,13.50
2018-11-02T09:45:21.791Z,13.50
2018-11-02T09:47:50.453Z,13.50
2018-11-02T09:50:19.148Z,13.50
2018-11-02T09:52:47.772Z,13.50
2018-11-02T09:55:16.866Z,13.50
2018-11-02T09:57:46.341Z,13.50
2018-11-02T10:00:15.258Z,13.50
2018-11-02T10:02:43.839Z,13.50
2018-11-02T10:05:13.102Z,13.50
2018-11-02T10:07:42.326Z,13.50
2018-11-02T10:10:12.059Z,13.50
2018-11-02T10:12:40.672Z,13.50
2018-11-02T10:15:11.790Z,13.50
2018-11-02T10:17:40.525Z,13.50
2018-11-02T10:20:09.885Z,13.60
2018-11-02T10:22:38.774Z,13.60
2018-11-02T10:25:07.871Z,13.60
2018-11-02T10:27:37.242Z,13.60
2018-11-02T10:30:07.961Z,13.60
2018-11-02T10:32:36.728Z,13.60
2018-11-02T10:35:07.353Z,13.60
2018-11-02T10:37:36.530Z,13.60
2018-11-02T10:40:08.566Z,13.60
2018-11-02T10:42:37.286Z,13.60
2018-11-02T10:45:06.285Z,13.60
2018-11-02T10:47:34.825Z,13.60
2018-11-02T10:50:03.707Z,13.60
2018-11-02T10:52:32.301Z,13.60
2018-11-02T10:55:01.029Z,13.60
2018-11-02T10:57:29.684Z,13.60
2018-11-02T10:59:58.680Z,13.60
2018-11-02T11:02:32.731Z,13.60
2018-11-02T11:05:02.396Z,13.70
2018-11-02T11:07:31.046Z,13.70
2018-11-02T11:09:59.770Z,13.70
2018-11-02T11:12:31.903Z,13.70
2018-11-02T11:15:00.418Z,13.70
2018-11-02T11:17:29.219Z,13.70
2018-11-02T11:19:57.900Z,13.70
2018-11-02T11:22:26.793Z,13.70
2018-11-02T11:24:56.498Z,13.70
2018-11-02T11:27:25.145Z,13.70
2018-11-02T11:29:53.901Z,13.70
2018-11-02T11:32:22.572Z,13.70
2018-11-02T11:34:51.933Z,13.70
2018-11-02T11:37:20.747Z,13.70
2018-11-02T11:39:49.564Z,13.70
2018-11-02T11:42:18.212Z,13.70
2018-11-02T11:44:46.961Z,13.70
2018-11-02T11:47:15.563Z,13.80
2018-11-02T11:49:44.301Z,13.80
2018-11-02T11:52:13.318Z,13.80
2018-11-02T11:54:42.152Z,13.80
2018-11-02T11:57:11.123Z,13.80
2018-11-02T11:59:39.691Z,13.80
2018-11-02T12:02:08.437Z,13.80
2018-11-02T12:04:37.112Z,13.80
2018-11-02T12:07:06.403Z,13.80
2018-11-02T12:09:34.883Z,13.80
2018-11-02T12:12:03.508Z,13.80
2018-11-02T12:14:32.225Z,13.80
2018-11-02T12:17:01.218Z,13.80
2018-11-02T12:19:29.862Z,13.80
2018-11-02T12:21:59.845Z,13.80
2018-11-02T12:24:28.512Z,13.80
2018-11-02T12:26:56.995Z,13.80
2018-11-02T12:29:25.459Z,13.80
2018-11-02T12:31:54.045Z,13.80
2018-11-02T12:34:22.595Z,13.90
2018-11-02T12:36:51.373Z,13.80
2018-11-02T12:39:20.027Z,13.90
2018-11-02T12:41:48.720Z,13.90
2018-11-02T12:44:17.354Z,13.90
2018-11-02T12:46:45.976Z,13.90
2018-11-02T12:49:14.889Z,13.90
2018-11-02T12:51:43.252Z,13.90
2018-11-02T12:54:11.977Z,13.90
2018-11-02T12:56:40.777Z,13.90
2018-11-02T12:59:09.353Z,13.90
2018-11-02T13:01:38.686Z,13.90
2018-11-02T13:04:07.363Z,13.90
2018-11-02T13:06:35.883Z,13.90
2018-11-02T13:09:05.821Z,13.90
2018-11-02T13:11:34.357Z,13.90
2018-11-02T13:14:03.125Z,13.90
2018-11-02T13:16:31.756Z,13.90
2018-11-02T13:19:00.834Z,13.90
2018-11-02T13:21:30.392Z,13.90
2018-11-02T13:23:59.108Z,13.90
2018-11-02T13:26:27.793Z,13.90
2018-11-02T13:28:56.272Z,13.90
2018-11-02T13:31:24.987Z,13.90
2018-11-02T13:33:53.789Z,13.90
2018-11-02T13:36:22.377Z,13.90
2018-11-02T13:38:50.974Z,13.90
2018-11-02T13:41:19.468Z,13.90
2018-11-02T13:43:48.042Z,13.90
2018-11-02T13:46:16.821Z,13.90
2018-11-02T13:48:45.570Z,13.90
2018-11-02T13:51:14.254Z,13.90
2018-11-02T13:53:42.995Z,13.90
2018-11-02T13:56:11.545Z,13.90
2018-11-02T13:58:40.435Z,13.90
2018-11-02T14:01:09.264Z,13.90
2018-11-02T14:03:37.775Z,13.90
2018-11-02T14:06:06.821Z,13.90
2018-11-02T14:08:35.464Z,13.90
2018-11-02T14:11:03.963Z,13.90
2018-11-02T14:13:32.690Z,13.90
2018-11-02T14:16:01.325Z,13.90
2018-11-02T14:18:29.841Z,13.90
2018-11-02T14:20:58.532Z,13.90
2018-11-02T14:23:27.049Z,13.90
2018-11-02T14:25:55.949Z,13.90
2018-11-02T14:28:24.662Z,13.90
2018-11-02T14:30:53.212Z,13.90
2018-11-02T14:33:21.795Z,13.90
2018-11-02T14:35:50.512Z,13.90
2018-11-02T14:38:19.124Z,13.90
2018-11-02T14:40:50.804Z,13.90
2018-11-02T14:43:23.350Z,13.90
2018-11-02T14:45:51.952Z,13.90
2018-11-02T14:48:20.570Z,13.90
2018-11-02T14:50:50.826Z,13.90
2018-11-02T14:53:19.519Z,13.80
2018-11-02T14:55:48.304Z,13.90
2018-11-02T14:58:17.095Z,13.90
2018-11-02T15:00:45.684Z,13.90
2018-11-02T15:03:14.377Z,13.90
2018-11-02T15:05:42.831Z,13.80
2018-11-02T15:08:11.527Z,13.80
2018-11-02T15:10:43.950Z,13.90
2018-11-02T15:13:13.223Z,13.90
2018-11-02T15:15:41.923Z,13.80
2018-11-02T15:18:12.919Z,13.80
2018-11-02T15:20:41.660Z,13.80
2018-11-02T15:23:11.303Z,13.80
2018-11-02T15:25:42.019Z,13.80
2018-11-02T15:28:30.545Z,13.80
2018-11-02T15:31:16.870Z,13.80
2018-11-02T15:33:45.568Z,13.80
2018-11-02T15:36:14.399Z,13.80
2018-11-02T15:38:42.970Z,13.80
2018-11-02T15:41:11.876Z,13.80
2018-11-02T15:43:40.464Z,13.80
2018-11-02T15:46:09.203Z,13.80
2018-11-02T15:48:37.943Z,13.80
2018-11-02T15:51:06.591Z,13.80
2018-11-02T15:53:35.307Z,13.80
2018-11-02T15:56:03.985Z,13.80
2018-11-02T15:58:32.787Z,13.80
2018-11-02T16:01:01.474Z,13.80
2018-11-02T16:03:30.238Z,13.80
2018-11-02T16:05:58.980Z,13.80
2018-11-02T16:08:28.184Z,13.80
2018-11-02T16:10:57.474Z,13.80
2018-11-02T16:13:26.129Z,13.80
2018-11-02T16:15:54.799Z,13.80
2018-11-02T16:18:24.403Z,13.80
2018-11-02T16:20:53.439Z,13.80
2018-11-02T16:23:22.366Z,13.80
2018-11-02T16:25:51.320Z,13.80
2018-11-02T16:28:20.494Z,13.80
2018-11-02T16:30:49.654Z,13.80
2018-11-02T16:33:20.166Z,13.80
2018-11-02T16:35:49.758Z,13.80
2018-11-02T16:38:18.443Z,13.80
2018-11-02T16:40:48.817Z,13.80
2018-11-02T16:43:20.155Z,13.80
2018-11-02T16:45:50.380Z,13.80
2018-11-02T16:48:19.503Z,13.80
2018-11-02T16:50:48.322Z,13.80
2018-11-02T16:53:16.906Z,13.70
2018-11-02T16:55:45.686Z,13.80
2018-11-02T16:58:14.656Z,13.80
2018-11-02T17:00:43.275Z,13.70
2018-11-02T17:03:16.010Z,13.70
2018-11-02T17:05:44.577Z,13.70
2018-11-02T17:08:13.413Z,13.70
2018-11-02T17:10:42.096Z,13.70
2018-11-02T17:13:10.638Z,13.70
2018-11-02T17:15:39.212Z,13.70
2018-11-02T17:18:07.817Z,13.70
2018-11-02T17:20:36.595Z,13.70
2018-11-02T17:23:05.284Z,13.70
2018-11-02T17:25:33.862Z,13.70
2018-11-02T17:28:02.532Z,13.70
2018-11-02T17:30:31.277Z,13.70
2018-11-02T17:33:00.010Z,13.70
2018-11-02T17:35:28.623Z,13.70
2018-11-02T17:37:57.288Z,13.70
2018-11-02T17:40:25.910Z,13.70
2018-11-02T17:42:54.630Z,13.70
2018-11-02T17:45:23.533Z,13.70
2018-11-02T17:47:52.650Z,13.70
2018-11-02T17:50:21.177Z,13.70
2018-11-02T17:52:49.699Z,13.70
2018-11-02T17:55:18.469Z,13.70
2018-11-02T17:57:52.362Z,13.70
2018-11-02T18:00:22.116Z,13.70
2018-11-02T18:02:51.282Z,13.70
2018-11-02T18:05:20.298Z,13.70
2018-11-02T18:07:49.999Z,13.70
2018-11-02T18:10:19.207Z,13.70
2018-11-02T18:12:48.478Z,13.70
2018-11-02T18:15:18.767Z,13.70
2018-11-02T18:17:47.801Z,13.70
2018-11-02T18:20:17.409Z,13.70
2018-11-02T18:22:49.358Z,13.70
2018-11-02T18:25:18.567Z,13.70
2018-11-02T18:27:47.991Z,13.70
2018-11-02T18:30:17.067Z,13.70
2018-11-02T18:32:48.044Z,13.70
2018-11-02T18:35:18.323Z,13.70
2018-11-02T18:37:47.545Z,13.70
2018-11-02T18:40:17.805Z,13.70
2018-11-02T18:42:47.051Z,13.70
2018-11-02T18:45:16.427Z,13.70
2018-11-02T18:47:48.739Z,13.70
2018-11-02T18:50:19.039Z,13.70
2018-11-02T18:52:49.199Z,13.70
2018-11-02T18:55:19.095Z,13.70
2018-11-02T18:57:48.568Z,13.70
2018-11-02T19:00:18.163Z,13.70
2018-11-02T19:02:47.595Z,13.70
2018-11-02T19:05:19.097Z,13.70
2018-11-02T19:07:48.440Z,13.70
2018-11-02T19:10:17.724Z,13.70
2018-11-02T19:12:48.109Z,13.70
2018-11-02T19:15:18.636Z,13.70
2018-11-02T19:17:48.009Z,13.70
2018-11-02T19:20:17.663Z,13.70
2018-11-02T19:22:46.662Z,13.70
2018-11-02T19:25:16.658Z,13.70
2018-11-02T19:27:46.315Z,13.70
2018-11-02T19:30:16.128Z,13.70
2018-11-02T19:32:45.615Z,13.70
2018-11-02T19:35:16.010Z,13.70
2018-11-02T19:37:46.361Z,13.70
2018-11-02T19:40:16.380Z,13.70
2018-11-02T19:42:45.635Z,13.70
2018-11-02T19:45:14.836Z,13.70
2018-11-02T19:47:49.005Z,13.70
2018-11-02T19:50:18.481Z,13.70
2018-11-02T19:52:47.419Z,13.70
2018-11-02T19:55:16.163Z,13.70
2018-11-02T19:57:44.947Z,13.70
2018-11-02T20:00:15.953Z,13.70
2018-11-02T20:02:44.531Z,13.70
2018-11-02T20:05:14.883Z,13.70
2018-11-02T20:07:43.634Z,13.70
2018-11-02T20:10:13.207Z,13.70
2018-11-02T20:12:42.109Z,13.70
2018-11-02T20:15:12.834Z,13.70
2018-11-02T20:17:41.600Z,13.60
2018-11-02T20:20:12.277Z,13.60
2018-11-02T20:22:40.831Z,13.70
2018-11-02T20:25:11.449Z,13.60
2018-11-02T20:27:40.318Z,13.70
2018-11-02T20:30:11.484Z,13.70
2018-11-02T20:32:40.143Z,13.70
2018-11-02T20:35:10.259Z,13.70
2018-11-02T20:37:39.739Z,13.70
2018-11-02T20:40:10.419Z,13.70
2018-11-02T20:42:39.212Z,13.70
2018-11-02T20:45:08.033Z,13.70
2018-11-02T20:47:42.540Z,13.70
2018-11-02T20:50:12.420Z,13.70
2018-11-02T20:52:41.680Z,13.70
2018-11-02T20:55:11.719Z,13.60
2018-11-02T20:57:40.988Z,13.70
2018-11-02T21:00:12.332Z,13.70
2018-11-02T21:02:41.690Z,13.70
2018-11-02T21:06:12.598Z,13.70
2018-11-02T21:08:41.366Z,13.70
2018-11-02T21:11:09.874Z,13.70
2018-11-02T21:13:38.783Z,13.70
2018-11-02T21:16:07.472Z,13.70
2018-11-02T21:18:36.156Z,13.70
2018-11-02T21:21:05.722Z,13.70
2018-11-02T21:23:34.553Z,13.70
2018-11-02T21:26:03.246Z,13.70
2018-11-02T21:28:31.995Z,13.70
2018-11-02T21:31:00.925Z,13.70
2018-11-02T21:33:30.402Z,13.70
2018-11-02T21:35:59.278Z,13.70
2018-11-02T21:38:27.933Z,13.60
2018-11-02T21:40:56.550Z,13.70
2018-11-02T21:43:25.343Z,13.70
2018-11-02T21:45:54.565Z,13.70
2018-11-02T21:48:23.158Z,13.70
2018-11-02T21:50:51.709Z,13.70
2018-11-02T21:53:20.364Z,13.60
2018-11-02T21:55:48.903Z,13.60
2018-11-02T21:58:17.544Z,13.60
2018-11-02T22:00:46.098Z,13.60
2018-11-02T22:03:14.639Z,13.60
2018-11-02T22:05:43.304Z,13.60
2018-11-02T22:08:12.047Z,13.60
2018-11-02T22:10:40.751Z,13.60
2018-11-02T22:13:09.602Z,13.60
2018-11-02T22:15:38.206Z,13.60
2018-11-02T22:18:06.772Z,13.60
2018-11-02T22:20:35.454Z,13.60
2018-11-02T22:23:04.109Z,13.60
2018-11-02T22:25:32.710Z,13.60
2018-11-02T22:28:01.267Z,13.60
2018-11-02T22:30:30.215Z,13.60
2018-11-02T22:32:58.993Z,13.60
2018-11-02T22:35:27.725Z,13.60
2018-11-02T22:37:56.332Z,13.60
2018-11-02T22:40:24.997Z,13.60
2018-11-02T22:42:53.768Z,13.60
2018-11-02T22:45:22.329Z,13.60
2018-11-02T22:47:56.219Z,13.60
2018-11-02T22:50:24.944Z,13.60
2018-11-02T22:52:53.845Z,13.60
2018-11-02T22:55:22.619Z,13.60
2018-11-02T22:57:51.305Z,13.60
2018-11-02T23:00:20.005Z,13.60
2018-11-02T23:02:49.291Z,13.60
2018-11-02T23:05:17.860Z,13.60
2018-11-02T23:07:46.435Z,13.60
2018-11-02T23:10:15.111Z,13.60
2018-11-02T23:12:43.881Z,13.60
2018-11-02T23:15:13.159Z,13.60
2018-11-02T23:17:41.880Z,13.60
2018-11-02T23:20:12.554Z,13.60
2018-11-02T23:22:41.227Z,13.60
2018-11-02T23:25:11.066Z,13.60
2018-11-02T23:27:40.293Z,13.60
2018-11-02T23:30:09.537Z,13.60
2018-11-02T23:32:38.224Z,13.60
2018-11-02T23:35:07.055Z,13.60
2018-11-02T23:37:35.862Z,13.60
2018-11-02T23:40:04.530Z,13.60
2018-11-02T23:42:33.203Z,13.60
2018-11-02T23:45:02.107Z,13.60
2018-11-02T23:47:30.882Z,13.60
2018-11-02T23:49:59.573Z,13.60
2018-11-02T23:52:28.558Z,13.60
2018-11-02T23:54:57.260Z,13.60
2018-11-02T23:57:26.003Z,13.60
2018-11-02T23:59:55.035Z,13.60
