createdAt,value
2018-03-07T00:02:23.587Z,17.10
2018-03-07T00:04:50.745Z,16.07
2018-03-07T00:07:18.622Z,20.83
2018-03-07T00:09:45.614Z,24.03
2018-03-07T00:12:12.972Z,25.63
2018-03-07T00:14:39.198Z,20.80
2018-03-07T00:17:05.441Z,16.03
2018-03-07T00:19:31.925Z,17.60
2018-03-07T00:21:59.094Z,16.60
2018-03-07T00:24:26.970Z,15.37
2018-03-07T00:26:53.966Z,16.07
2018-03-07T00:29:21.278Z,21.60
2018-03-07T00:31:48.269Z,22.63
2018-03-07T00:34:14.507Z,19.27
2018-03-07T00:36:41.406Z,21.10
2018-03-07T00:39:08.406Z,16.90
2018-03-07T00:41:34.645Z,19.90
2018-03-07T00:44:00.918Z,19.23
2018-03-07T00:46:27.166Z,14.90
2018-03-07T00:48:54.248Z,18.17
2018-03-07T00:51:20.538Z,17.50
2018-03-07T00:53:47.530Z,20.23
2018-03-07T00:56:13.778Z,16.90
2018-03-07T00:58:41.116Z,19.07
2018-03-07T01:01:08.046Z,21.00
2018-03-07T01:03:35.022Z,18.87
2018-03-07T01:06:01.942Z,19.40
2018-03-07T01:08:28.998Z,17.00
2018-03-07T01:10:56.770Z,19.37
2018-03-07T01:13:23.759Z,15.67
2018-03-07T01:15:50.002Z,17.10
2018-03-07T01:18:16.549Z,15.37
2018-03-07T01:20:43.630Z,18.27
2018-03-07T01:23:12.247Z,13.67
2018-03-07T01:25:39.226Z,12.60
2018-03-07T01:28:06.245Z,11.80
2018-03-07T01:30:36.222Z,12.40
2018-03-07T01:33:02.494Z,13.17
2018-03-07T01:35:30.579Z,13.17
2018-03-07T01:37:57.562Z,14.60
2018-03-07T01:40:23.807Z,14.60
2018-03-07T01:42:50.075Z,15.93
2018-03-07T01:45:16.334Z,14.13
2018-03-07T01:47:43.404Z,12.43
2018-03-07T01:50:09.682Z,13.20
2018-03-07T01:52:35.922Z,15.80
2018-03-07T01:55:02.196Z,11.40
2018-03-07T01:57:30.370Z,16.10
2018-03-07T01:59:58.133Z,12.93
2018-03-07T02:02:25.793Z,9.50
2018-03-07T02:04:53.053Z,9.30
2018-03-07T02:07:20.773Z,8.67
2018-03-07T02:09:47.098Z,10.10
2018-03-07T02:12:13.354Z,16.30
2018-03-07T02:14:40.142Z,13.43
2018-03-07T02:17:07.211Z,13.13
2018-03-07T02:19:36.403Z,9.83
2018-03-07T02:22:04.216Z,9.60
2018-03-07T02:24:31.429Z,8.23
2018-03-07T02:26:58.418Z,10.90
2018-03-07T02:29:25.386Z,11.10
2018-03-07T02:31:51.626Z,7.73
2018-03-07T02:34:17.867Z,7.23
2018-03-07T02:36:45.764Z,9.83
2018-03-07T02:39:12.827Z,8.00
2018-03-07T02:41:39.825Z,9.87
2018-03-07T02:44:06.310Z,6.30
2018-03-07T02:46:33.293Z,6.27
2018-03-07T02:48:59.610Z,7.50
2018-03-07T02:51:26.645Z,5.20
2018-03-07T02:53:53.676Z,5.43
2018-03-07T02:56:20.553Z,4.83
2018-03-07T02:58:48.323Z,5.93
2018-03-07T03:01:16.094Z,5.80
2018-03-07T03:03:43.876Z,6.03
2018-03-07T03:06:11.132Z,6.60
2018-03-07T03:08:38.986Z,8.17
2018-03-07T03:11:05.974Z,6.00
2018-03-07T03:13:32.232Z,7.23
2018-03-07T03:15:58.496Z,6.80
2018-03-07T03:18:25.461Z,6.43
2018-03-07T03:20:53.234Z,5.40
2018-03-07T03:23:21.914Z,6.40
2018-03-07T03:25:48.901Z,6.87
2018-03-07T03:28:15.154Z,5.97
2018-03-07T03:30:41.645Z,5.60
2018-03-07T03:33:08.618Z,5.27
2018-03-07T03:35:36.269Z,5.80
2018-03-07T03:38:03.266Z,6.30
2018-03-07T03:40:29.525Z,5.20
2018-03-07T03:42:56.805Z,5.90
2018-03-07T03:45:24.783Z,5.30
2018-03-07T03:47:51.762Z,5.63
2018-03-07T03:50:18.018Z,5.30
2018-03-07T03:52:44.285Z,6.07
2018-03-07T03:55:11.557Z,4.77
2018-03-07T03:57:39.434Z,5.57
2018-03-07T04:00:07.205Z,5.60
2018-03-07T04:02:35.005Z,5.00
2018-03-07T04:05:02.029Z,5.23
2018-03-07T04:07:29.789Z,5.17
2018-03-07T04:09:56.778Z,6.17
2018-03-07T04:12:23.786Z,5.93
2018-03-07T04:14:50.738Z,7.97
2018-03-07T04:17:16.981Z,7.33
2018-03-07T04:19:45.157Z,7.83
2018-03-07T04:22:13.180Z,6.50
2018-03-07T04:24:39.497Z,5.30
2018-03-07T04:27:05.797Z,6.00
2018-03-07T04:29:32.959Z,7.30
2018-03-07T04:31:59.949Z,8.87
2018-03-07T04:34:26.197Z,5.63
2018-03-07T04:36:53.309Z,6.40
2018-03-07T04:39:20.290Z,5.73
2018-03-07T04:41:46.543Z,6.10
2018-03-07T04:44:12.806Z,5.80
2018-03-07T04:46:39.974Z,5.57
2018-03-07T04:49:07.022Z,6.63
2018-03-07T04:51:33.274Z,7.03
2018-03-07T04:54:00.524Z,6.00
2018-03-07T04:56:28.299Z,6.40
2018-03-07T04:58:56.050Z,8.70
2018-03-07T05:01:23.223Z,7.60
2018-03-07T05:03:50.221Z,7.30
2018-03-07T05:06:17.317Z,6.90
2018-03-07T05:08:44.293Z,7.17
2018-03-07T05:11:10.590Z,6.17
2018-03-07T05:13:37.866Z,6.03
2018-03-07T05:16:04.844Z,7.80
2018-03-07T05:18:31.766Z,5.87
2018-03-07T05:20:59.841Z,7.70
2018-03-07T05:23:27.589Z,9.47
2018-03-07T05:25:54.578Z,8.87
2018-03-07T05:28:21.610Z,6.40
2018-03-07T05:30:48.605Z,7.57
2018-03-07T05:33:15.515Z,6.23
2018-03-07T05:35:43.584Z,8.37
2018-03-07T05:38:10.586Z,11.73
2018-03-07T05:40:36.842Z,7.23
2018-03-07T05:43:03.114Z,6.70
2018-03-07T05:45:30.106Z,6.40
2018-03-07T05:47:56.434Z,6.90
2018-03-07T05:50:22.964Z,8.13
2018-03-07T05:52:50.306Z,10.13
2018-03-07T05:55:17.362Z,8.50
2018-03-07T05:57:45.070Z,6.60
2018-03-07T06:00:12.277Z,7.93
2018-03-07T06:02:39.283Z,8.73
2018-03-07T06:05:06.387Z,7.10
2018-03-07T06:07:34.052Z,9.13
2018-03-07T06:10:02.172Z,7.30
2018-03-07T06:12:29.398Z,7.20
2018-03-07T06:14:56.572Z,6.30
2018-03-07T06:17:23.498Z,9.27
2018-03-07T06:19:50.570Z,6.60
2018-03-07T06:22:17.495Z,6.10
2018-03-07T06:24:44.490Z,5.63
2018-03-07T06:27:10.754Z,7.10
2018-03-07T06:29:38.446Z,6.73
2018-03-07T06:32:06.109Z,9.27
2018-03-07T06:34:33.109Z,9.53
2018-03-07T06:37:00.219Z,9.00
2018-03-07T06:39:27.274Z,7.00
2018-03-07T06:41:54.253Z,8.97
2018-03-07T06:44:20.761Z,9.20
2018-03-07T06:46:47.762Z,8.00
2018-03-07T06:49:14.106Z,9.43
2018-03-07T06:51:41.729Z,10.70
2018-03-07T06:54:09.284Z,9.33
2018-03-07T06:56:36.553Z,10.27
2018-03-07T06:59:03.690Z,8.70
2018-03-07T07:01:30.749Z,7.40
2018-03-07T07:03:58.612Z,6.23
2018-03-07T07:06:26.277Z,5.50
2018-03-07T07:08:54.058Z,6.07
2018-03-07T07:11:21.042Z,5.00
2018-03-07T07:13:48.257Z,4.60
2018-03-07T07:16:15.938Z,4.13
2018-03-07T07:18:42.205Z,4.00
2018-03-07T07:21:09.210Z,6.30
2018-03-07T07:23:36.263Z,4.97
2018-03-07T07:26:03.266Z,4.93
2018-03-07T07:28:30.370Z,5.60
2018-03-07T07:30:57.353Z,6.60
2018-03-07T07:33:23.602Z,7.90
2018-03-07T07:35:50.713Z,8.67
2018-03-07T07:38:17.716Z,6.73
2018-03-07T07:40:43.986Z,7.60
2018-03-07T07:43:10.260Z,6.23
2018-03-07T07:45:36.598Z,6.23
2018-03-07T07:48:03.514Z,6.80
2018-03-07T07:50:31.597Z,5.20
2018-03-07T07:52:59.427Z,5.03
2018-03-07T07:55:25.674Z,4.50
2018-03-07T07:57:51.926Z,4.00
2018-03-07T08:00:18.997Z,4.80
2018-03-07T08:02:45.261Z,6.20
2018-03-07T08:05:12.235Z,4.50
2018-03-07T08:07:38.484Z,4.30
2018-03-07T08:10:06.087Z,4.87
2018-03-07T08:12:33.117Z,5.43
2018-03-07T08:14:59.368Z,6.37
2018-03-07T08:17:26.354Z,7.83
2018-03-07T08:19:53.873Z,7.63
2018-03-07T08:22:21.743Z,8.07
2018-03-07T08:24:48.739Z,7.90
2018-03-07T08:27:15.015Z,6.20
2018-03-07T08:29:41.566Z,7.90
2018-03-07T08:32:07.807Z,7.97
2018-03-07T08:34:34.888Z,6.70
2018-03-07T08:37:01.906Z,6.83
2018-03-07T08:39:28.146Z,6.80
2018-03-07T08:41:55.150Z,6.27
2018-03-07T08:44:22.346Z,7.30
2018-03-07T08:46:49.313Z,8.33
2018-03-07T08:49:17.178Z,8.17
2018-03-07T08:51:45.046Z,8.10
2018-03-07T08:54:12.709Z,6.50
2018-03-07T08:56:39.694Z,7.87
2018-03-07T08:59:06.620Z,7.60
2018-03-07T09:01:33.619Z,6.20
2018-03-07T09:04:01.644Z,6.30
2018-03-07T09:06:29.714Z,5.90
2018-03-07T09:08:57.594Z,5.10
2018-03-07T09:11:25.362Z,4.87
2018-03-07T09:13:52.354Z,4.93
2018-03-07T09:16:18.614Z,5.63
2018-03-07T09:18:44.896Z,7.07
2018-03-07T09:21:12.345Z,7.43
2018-03-07T09:23:40.422Z,5.80
2018-03-07T09:26:08.288Z,4.60
2018-03-07T09:28:35.279Z,5.80
2018-03-07T09:31:01.507Z,5.30
2018-03-07T09:33:28.522Z,5.80
2018-03-07T09:35:56.034Z,4.60
2018-03-07T09:38:22.285Z,5.27
2018-03-07T09:40:48.538Z,6.80
2018-03-07T09:43:15.510Z,7.10
2018-03-07T09:45:42.502Z,6.37
2018-03-07T09:48:09.404Z,6.47
2018-03-07T09:50:35.677Z,6.27
2018-03-07T09:53:03.002Z,6.20
2018-03-07T09:55:30.051Z,7.30
2018-03-07T09:57:56.299Z,6.47
2018-03-07T10:00:24.330Z,6.53
2018-03-07T10:02:50.596Z,7.33
2018-03-07T10:05:18.379Z,6.60
2018-03-07T10:07:46.144Z,6.50
2018-03-07T10:10:13.307Z,5.53
2018-03-07T10:12:40.290Z,7.37
2018-03-07T10:15:07.411Z,6.87
2018-03-07T10:17:34.450Z,6.03
2018-03-07T10:20:02.325Z,6.50
2018-03-07T10:22:30.186Z,6.37
2018-03-07T10:24:57.155Z,6.30
2018-03-07T10:27:24.267Z,6.00
2018-03-07T10:29:50.506Z,4.97
2018-03-07T10:32:17.074Z,4.90
2018-03-07T10:34:45.422Z,5.70
2018-03-07T10:37:12.410Z,5.23
2018-03-07T10:39:39.504Z,6.40
2018-03-07T10:42:06.751Z,5.70
2018-03-07T10:44:33.670Z,5.50
2018-03-07T10:47:00.760Z,4.50
2018-03-07T10:49:27.982Z,4.63
2018-03-07T10:51:55.886Z,5.10
2018-03-07T10:54:22.221Z,4.37
2018-03-07T10:56:48.493Z,3.70
2018-03-07T10:59:15.574Z,4.37
2018-03-07T11:01:42.626Z,4.00
2018-03-07T11:04:09.605Z,4.20
2018-03-07T11:06:36.874Z,3.50
2018-03-07T11:09:04.118Z,3.30
2018-03-07T11:11:30.383Z,3.03
2018-03-07T11:13:56.664Z,2.90
2018-03-07T11:16:24.044Z,3.10
2018-03-07T11:18:50.297Z,3.83
2018-03-07T11:21:17.618Z,3.43
2018-03-07T11:23:44.674Z,3.43
2018-03-07T11:26:12.442Z,3.73
2018-03-07T11:28:39.442Z,3.87
2018-03-07T11:31:05.711Z,4.00
2018-03-07T11:33:32.270Z,3.80
2018-03-07T11:36:00.560Z,4.13
2018-03-07T11:38:28.426Z,4.07
2018-03-07T11:40:55.406Z,4.40
2018-03-07T11:43:23.154Z,4.27
2018-03-07T11:45:51.157Z,4.00
2018-03-07T11:48:17.421Z,4.43
2018-03-07T11:50:44.404Z,4.77
2018-03-07T11:53:12.581Z,4.13
2018-03-07T11:55:40.765Z,4.03
2018-03-07T11:58:07.758Z,3.80
2018-03-07T12:00:34.974Z,4.50
2018-03-07T12:03:01.965Z,4.33
2018-03-07T12:05:29.485Z,4.03
2018-03-07T12:07:56.530Z,4.50
2018-03-07T12:10:23.503Z,4.63
2018-03-07T12:12:49.757Z,4.20
2018-03-07T12:15:17.195Z,3.70
2018-03-07T12:17:44.533Z,3.57
2018-03-07T12:20:11.698Z,4.10
2018-03-07T12:22:39.421Z,3.60
2018-03-07T12:25:06.422Z,3.87
2018-03-07T12:27:33.433Z,3.50
2018-03-07T12:29:59.690Z,2.43
2018-03-07T12:32:26.241Z,3.33
2018-03-07T12:34:53.250Z,3.40
2018-03-07T12:37:20.341Z,3.53
2018-03-07T12:39:47.402Z,3.37
2018-03-07T12:42:15.148Z,2.87
2018-03-07T12:44:41.426Z,2.90
2018-03-07T12:47:07.683Z,3.20
2018-03-07T12:49:34.802Z,3.80
2018-03-07T12:52:02.657Z,3.20
2018-03-07T12:54:29.725Z,4.10
2018-03-07T12:56:56.714Z,3.43
2018-03-07T12:59:23.936Z,3.50
2018-03-07T13:01:50.209Z,3.20
2018-03-07T13:04:16.461Z,3.97
2018-03-07T13:06:43.861Z,4.10
2018-03-07T13:09:10.850Z,4.03
2018-03-07T13:11:37.097Z,4.57
2018-03-07T13:14:04.089Z,3.43
2018-03-07T13:16:31.085Z,3.90
2018-03-07T13:18:57.326Z,4.27
2018-03-07T13:21:24.533Z,4.10
2018-03-07T13:23:51.523Z,4.07
2018-03-07T13:26:17.778Z,4.47
2018-03-07T13:28:44.370Z,4.50
2018-03-07T13:31:11.362Z,4.60
2018-03-07T13:33:38.471Z,4.57
2018-03-07T13:36:07.271Z,4.13
2018-03-07T13:38:35.241Z,4.60
2018-03-07T13:41:02.261Z,3.97
2018-03-07T13:43:29.247Z,3.90
2018-03-07T13:45:56.241Z,3.87
2018-03-07T13:48:22.483Z,5.20
2018-03-07T13:50:49.694Z,3.97
2018-03-07T13:53:15.959Z,4.23
2018-03-07T13:55:42.212Z,4.13
2018-03-07T13:58:08.925Z,3.90
2018-03-07T14:00:35.813Z,3.00
2018-03-07T14:03:03.093Z,3.37
2018-03-07T14:05:30.049Z,3.10
2018-03-07T14:07:56.498Z,2.30
2018-03-07T14:10:23.482Z,3.67
2018-03-07T14:12:50.598Z,3.03
2018-03-07T14:15:17.581Z,2.90
2018-03-07T14:17:43.831Z,3.30
2018-03-07T14:20:10.938Z,4.43
2018-03-07T14:22:38.815Z,2.93
2018-03-07T14:25:05.804Z,4.10
2018-03-07T14:27:32.053Z,3.00
2018-03-07T14:29:59.363Z,2.80
2018-03-07T14:32:27.122Z,2.90
2018-03-07T14:34:55.101Z,3.37
2018-03-07T14:37:22.974Z,2.80
2018-03-07T14:39:49.973Z,3.87
2018-03-07T14:42:16.214Z,3.07
2018-03-07T14:44:42.495Z,3.03
2018-03-07T14:47:09.483Z,3.30
2018-03-07T14:49:36.582Z,3.30
2018-03-07T14:52:02.862Z,3.20
2018-03-07T14:54:29.822Z,2.90
2018-03-07T14:56:56.069Z,3.27
2018-03-07T14:59:23.066Z,3.93
2018-03-07T15:01:50.058Z,3.50
2018-03-07T15:04:16.362Z,3.90
2018-03-07T15:06:44.333Z,3.87
2018-03-07T15:09:11.318Z,3.30
2018-03-07T15:11:37.564Z,2.90
2018-03-07T15:14:04.155Z,2.80
2018-03-07T15:16:31.151Z,2.70
2018-03-07T15:18:57.493Z,2.40
2018-03-07T15:21:24.802Z,8.80
2018-03-07T15:23:51.798Z,72.13
2018-03-07T15:26:19.723Z,7.67
2018-03-07T15:28:47.491Z,24.10
2018-03-07T15:31:14.526Z,57.17
2018-03-07T15:33:41.606Z,26.43
2018-03-07T15:36:08.754Z,5.80
2018-03-07T15:38:35.749Z,7.33
2018-03-07T15:41:02.000Z,3.77
2018-03-07T15:43:29.196Z,2.70
2018-03-07T15:45:57.277Z,2.53
2018-03-07T15:48:24.356Z,3.20
2018-03-07T15:50:51.390Z,3.87
2018-03-07T15:53:18.390Z,1.90
2018-03-07T15:55:44.635Z,3.20
2018-03-07T15:58:13.459Z,4.90
2018-03-07T16:00:41.738Z,3.90
2018-03-07T16:03:09.708Z,3.77
2018-03-07T16:05:37.479Z,9.40
2018-03-07T16:08:04.468Z,14.63
2018-03-07T16:10:31.370Z,12.00
2018-03-07T16:12:57.613Z,2.90
2018-03-07T16:15:24.597Z,1.63
2018-03-07T16:17:50.875Z,2.97
2018-03-07T16:20:17.829Z,2.40
2018-03-07T16:22:44.768Z,1.80
2018-03-07T16:25:11.080Z,12.33
2018-03-07T16:27:38.805Z,2.10
2018-03-07T16:30:07.398Z,2.10
2018-03-07T16:32:34.394Z,1.90
2018-03-07T16:35:00.642Z,1.60
2018-03-07T16:37:27.691Z,1.33
2018-03-07T16:39:53.970Z,2.23
2018-03-07T16:42:20.970Z,1.90
2018-03-07T16:44:48.074Z,1.50
2018-03-07T16:47:15.066Z,1.70
2018-03-07T16:49:42.082Z,1.57
2018-03-07T16:52:09.846Z,1.50
2018-03-07T16:54:36.831Z,1.90
2018-03-07T16:57:03.097Z,2.70
2018-03-07T16:59:30.390Z,2.33
2018-03-07T17:01:57.382Z,1.53
2018-03-07T17:04:24.407Z,1.33
2018-03-07T17:06:51.652Z,1.13
2018-03-07T17:09:18.647Z,1.23
2018-03-07T17:11:44.965Z,1.10
2018-03-07T17:14:11.586Z,1.10
2018-03-07T17:16:39.356Z,1.30
2018-03-07T17:19:06.334Z,1.37
2018-03-07T17:21:33.358Z,1.60
2018-03-07T17:24:01.378Z,1.50
2018-03-07T17:26:28.379Z,1.60
2018-03-07T17:28:56.157Z,1.77
2018-03-07T17:31:23.147Z,3.03
2018-03-07T17:33:49.403Z,3.30
2018-03-07T17:36:16.388Z,2.30
2018-03-07T17:38:43.374Z,2.40
2018-03-07T17:41:10.485Z,2.13
2018-03-07T17:43:38.518Z,2.40
2018-03-07T17:46:04.775Z,2.10
2018-03-07T17:48:32.514Z,1.80
2018-03-07T17:50:59.622Z,1.47
2018-03-07T17:53:27.387Z,1.50
2018-03-07T17:55:53.629Z,1.40
2018-03-07T17:58:20.686Z,1.40
2018-03-07T18:00:48.658Z,1.67
2018-03-07T18:03:17.226Z,1.60
2018-03-07T18:05:44.189Z,1.80
2018-03-07T18:08:11.858Z,2.10
2018-03-07T18:10:53.818Z,2.00
2018-03-07T18:13:20.402Z,1.80
2018-03-07T18:15:48.166Z,2.10
2018-03-07T18:18:15.177Z,2.10
2018-03-07T18:20:42.099Z,2.97
2018-03-07T18:23:09.011Z,2.97
2018-03-07T18:25:37.099Z,2.87
2018-03-07T18:28:04.120Z,3.27
2018-03-07T18:30:31.453Z,2.20
2018-03-07T18:32:57.691Z,2.30
2018-03-07T18:35:24.893Z,5.47
2018-03-07T18:37:51.933Z,9.67
2018-03-07T18:40:19.721Z,5.27
2018-03-07T18:42:47.309Z,4.60
2018-03-07T18:45:13.560Z,3.00
2018-03-07T18:47:39.818Z,3.03
2018-03-07T18:50:06.798Z,2.20
2018-03-07T18:52:33.801Z,2.50
2018-03-07T18:55:00.051Z,2.43
2018-03-07T18:57:26.631Z,2.00
2018-03-07T18:59:54.394Z,2.30
2018-03-07T19:02:21.453Z,2.77
2018-03-07T19:04:49.726Z,2.03
2018-03-07T19:07:17.477Z,2.30
2018-03-07T19:09:45.709Z,2.00
2018-03-07T19:12:12.626Z,2.40
2018-03-07T19:14:39.613Z,2.40
2018-03-07T19:17:05.866Z,3.27
2018-03-07T19:19:32.962Z,3.53
2018-03-07T19:22:01.358Z,3.27
2018-03-07T19:24:27.669Z,3.83
2018-03-07T19:26:54.845Z,4.00
2018-03-07T19:29:22.932Z,3.70
2018-03-07T19:31:49.189Z,7.43
2018-03-07T19:34:15.482Z,8.10
2018-03-07T19:36:43.217Z,6.77
2018-03-07T19:39:09.626Z,5.07
2018-03-07T19:41:36.787Z,4.30
2018-03-07T19:44:03.085Z,4.07
2018-03-07T19:46:30.178Z,4.67
2018-03-07T19:48:57.217Z,5.23
2018-03-07T19:51:23.475Z,2.17
2018-03-07T19:53:50.547Z,1.50
2018-03-07T19:56:16.844Z,1.30
2018-03-07T19:58:43.871Z,2.03
2018-03-07T20:01:11.331Z,1.50
2018-03-07T20:03:39.509Z,1.70
2018-03-07T20:06:07.171Z,2.90
2018-03-07T20:08:34.571Z,1.67
2018-03-07T20:11:02.131Z,1.60
2018-03-07T20:13:28.775Z,1.60
2018-03-07T20:15:55.214Z,1.80
2018-03-07T20:18:22.996Z,2.00
2018-03-07T20:20:51.600Z,1.73
2018-03-07T20:23:18.723Z,1.50
2018-03-07T20:25:45.716Z,1.83
2018-03-07T20:28:12.902Z,1.50
2018-03-07T20:30:39.942Z,2.17
2018-03-07T20:33:06.204Z,1.47
2018-03-07T20:35:33.237Z,1.43
2018-03-07T20:38:00.245Z,1.57
2018-03-07T20:40:26.500Z,1.83
2018-03-07T20:42:53.485Z,1.80
2018-03-07T20:45:21.005Z,1.40
2018-03-07T20:47:47.266Z,1.40
2018-03-07T20:50:13.814Z,2.00
2018-03-07T20:52:41.485Z,1.90
2018-03-07T20:55:08.565Z,1.83
2018-03-07T20:57:34.814Z,3.10
2018-03-07T21:00:01.822Z,2.50
2018-03-07T21:02:28.826Z,2.37
2018-03-07T21:04:55.833Z,1.60
2018-03-07T21:07:23.797Z,1.70
2018-03-07T21:09:50.884Z,1.83
2018-03-07T21:12:17.899Z,2.27
2018-03-07T21:14:46.390Z,1.83
2018-03-07T21:17:13.374Z,2.20
2018-03-07T21:19:40.465Z,1.43
2018-03-07T21:22:07.594Z,1.30
2018-03-07T21:24:33.818Z,1.00
2018-03-07T21:27:00.846Z,1.07
2018-03-07T21:29:27.851Z,1.40
2018-03-07T21:31:55.254Z,1.60
2018-03-07T21:34:22.250Z,1.60
2018-03-07T21:36:50.066Z,1.50
2018-03-07T21:39:17.062Z,1.57
2018-03-07T21:41:44.033Z,1.40
2018-03-07T21:44:10.290Z,1.60
2018-03-07T21:46:36.557Z,1.20
2018-03-07T21:49:04.086Z,1.27
2018-03-07T21:51:32.538Z,1.13
2018-03-07T21:53:58.790Z,1.20
2018-03-07T21:56:25.038Z,1.10
2018-03-07T21:58:52.106Z,1.30
2018-03-07T22:01:18.362Z,1.50
2018-03-07T22:03:44.611Z,1.10
2018-03-07T22:06:11.845Z,1.20
2018-03-07T22:08:39.718Z,1.40
2018-03-07T22:11:07.374Z,1.20
2018-03-07T22:13:35.042Z,1.30
2018-03-07T22:16:02.918Z,1.20
2018-03-07T22:18:29.924Z,1.60
2018-03-07T22:20:56.922Z,2.27
2018-03-07T22:23:24.586Z,2.23
2018-03-07T22:25:51.581Z,2.10
2018-03-07T22:28:17.827Z,2.40
2018-03-07T22:30:44.930Z,1.80
2018-03-07T22:33:11.914Z,1.43
2018-03-07T22:35:39.032Z,1.60
2018-03-07T22:38:06.019Z,1.10
2018-03-07T22:40:32.277Z,1.20
2018-03-07T22:42:59.581Z,1.30
2018-03-07T22:45:26.582Z,1.50
2018-03-07T22:47:52.842Z,1.47
2018-03-07T22:50:19.402Z,1.53
2018-03-07T22:52:46.378Z,1.80
2018-03-07T22:55:12.717Z,1.30
2018-03-07T22:57:39.950Z,1.40
2018-03-07T23:00:14.878Z,1.80
2018-03-07T23:02:42.746Z,1.67
2018-03-07T23:05:11.342Z,1.40
2018-03-07T23:07:39.306Z,1.80
2018-03-07T23:10:06.243Z,1.97
2018-03-07T23:12:33.518Z,2.00
2018-03-07T23:15:00.506Z,1.60
2018-03-07T23:17:26.749Z,1.87
2018-03-07T23:19:53.347Z,1.27
2018-03-07T23:22:21.538Z,1.50
2018-03-07T23:24:48.522Z,1.47
2018-03-07T23:27:15.730Z,1.67
2018-03-07T23:29:42.714Z,3.33
2018-03-07T23:32:09.734Z,4.40
2018-03-07T23:34:36.750Z,4.67
2018-03-07T23:37:03.854Z,2.97
2018-03-07T23:39:30.842Z,2.40
2018-03-07T23:41:58.146Z,2.10
2018-03-07T23:44:25.148Z,2.90
2018-03-07T23:46:51.397Z,2.13
2018-03-07T23:49:19.925Z,2.07
2018-03-07T23:51:46.909Z,2.90
2018-03-07T23:54:13.158Z,1.53
2018-03-07T23:56:39.420Z,2.20
2018-03-07T23:59:07.285Z,1.80
