createdAt,value
2022-11-28T07:56:35.009Z,33.80
2022-11-28T07:59:47.011Z,32.83
2022-11-28T08:14:08.785Z,33.10
2022-11-28T08:17:11.269Z,32.63
2022-11-28T08:28:56.972Z,36.15
2022-11-28T08:39:16.577Z,29.38
2022-11-28T08:42:17.771Z,31.50
2022-11-28T08:56:41.564Z,31.45
2022-11-28T09:13:39.364Z,33.42
2022-11-28T09:26:14.229Z,33.90
2022-11-28T09:29:16.677Z,35.08
2022-11-28T09:40:04.721Z,33.67
2022-11-28T09:49:47.674Z,32.72
2022-11-28T09:52:57.706Z,32.30
2022-11-28T09:56:05.266Z,33.95
2022-11-28T09:59:21.332Z,33.60
2022-11-28T10:02:32.766Z,30.55
2022-11-28T10:05:43.022Z,32.67
2022-11-28T10:14:33.177Z,31.08
2022-11-28T10:17:49.979Z,31.58
2022-11-28T10:20:57.828Z,32.35
2022-11-28T10:24:04.577Z,30.48
2022-11-28T10:27:07.215Z,31.35
2022-11-28T10:30:19.180Z,31.00
2022-11-28T10:36:32.383Z,31.23
2022-11-28T10:39:36.693Z,30.92
2022-11-28T10:42:48.525Z,32.10
2022-11-28T10:46:02.304Z,31.77
2022-11-28T10:49:18.012Z,31.05
2022-11-28T10:58:49.649Z,32.22
2022-11-28T11:08:30.975Z,33.83
2022-11-28T11:11:38.112Z,33.47
2022-11-28T11:14:40.877Z,33.15
2022-11-28T11:17:43.523Z,31.40
2022-11-28T11:20:46.018Z,31.90
2022-11-28T11:24:13.587Z,33.05
2022-11-28T11:27:20.233Z,30.83
2022-11-28T11:30:27.819Z,32.40
2022-11-28T11:33:35.205Z,30.40
2022-11-28T11:36:38.333Z,29.85
2022-11-28T11:39:50.354Z,31.10
2022-11-28T11:46:07.368Z,27.05
2022-11-28T11:49:29.407Z,28.45
2022-11-28T11:52:31.899Z,26.83
2022-11-28T11:55:45.490Z,29.20
2022-11-28T11:58:52.875Z,28.70
2022-11-28T12:02:00.890Z,27.83
2022-11-28T12:05:06.331Z,27.98
2022-11-28T12:08:16.340Z,25.33
2022-11-28T12:11:26.168Z,26.63
2022-11-28T12:14:31.145Z,26.45
2022-11-28T12:21:14.482Z,27.65
2022-11-28T12:24:23.815Z,29.08
2022-11-28T12:27:40.695Z,26.92
2022-11-28T12:30:58.334Z,29.17
2022-11-28T12:34:16.576Z,27.60
2022-11-28T12:38:02.616Z,27.70
2022-11-28T12:41:14.974Z,27.65
2022-11-28T12:53:40.450Z,27.77
2022-11-28T13:17:42.069Z,30.23
2022-11-28T13:33:52.313Z,27.80
