createdAt,value
2022-09-23T00:01:55.001Z,99.90
2022-09-23T00:04:00.259Z,99.90
2022-09-23T00:06:07.243Z,99.90
2022-09-23T00:08:12.691Z,99.90
2022-09-23T00:10:15.545Z,99.90
2022-09-23T00:12:18.270Z,99.90
2022-09-23T00:14:21.539Z,99.90
2022-09-23T00:16:28.238Z,99.90
2022-09-23T00:18:31.058Z,99.90
2022-09-23T00:20:34.928Z,99.90
2022-09-23T00:22:39.644Z,99.90
2022-09-23T00:24:44.184Z,99.90
2022-09-23T00:26:47.736Z,99.90
2022-09-23T00:28:51.690Z,99.90
2022-09-23T00:30:54.659Z,99.90
2022-09-23T00:32:58.188Z,99.90
2022-09-23T00:35:01.998Z,99.90
2022-09-23T00:37:04.902Z,99.90
2022-09-23T00:39:09.568Z,99.90
2022-09-23T00:41:14.898Z,99.90
2022-09-23T00:43:17.853Z,99.90
2022-09-23T00:45:20.596Z,99.90
2022-09-23T00:47:30.602Z,99.90
2022-09-23T00:49:33.337Z,99.90
2022-09-23T00:51:40.363Z,99.90
2022-09-23T00:53:43.627Z,99.90
2022-09-23T00:55:51.385Z,99.90
2022-09-23T00:57:57.354Z,99.90
2022-09-23T01:00:00.716Z,99.90
2022-09-23T01:02:05.687Z,99.90
2022-09-23T01:04:09.753Z,99.90
2022-09-23T01:06:15.765Z,99.90
2022-09-23T01:08:20.391Z,99.90
2022-09-23T01:10:24.017Z,99.90
2022-09-23T01:12:40.126Z,99.90
2022-09-23T01:14:48.493Z,99.90
2022-09-23T01:16:57.077Z,99.90
2022-09-23T01:19:12.581Z,99.90
2022-09-23T01:21:24.863Z,99.90
2022-09-23T01:23:48.773Z,99.90
2022-09-23T01:26:10.868Z,99.90
2022-09-23T01:28:33.190Z,99.90
2022-09-23T01:30:47.388Z,99.90
2022-09-23T01:33:00.122Z,99.90
2022-09-23T01:35:09.210Z,99.90
2022-09-23T01:37:15.477Z,99.90
2022-09-23T01:39:25.310Z,99.90
2022-09-23T01:41:56.808Z,99.90
2022-09-23T01:44:04.931Z,99.90
2022-09-23T01:46:17.766Z,99.90
2022-09-23T01:48:24.596Z,99.90
2022-09-23T01:50:49.347Z,99.90
2022-09-23T01:52:55.641Z,99.90
2022-09-23T01:55:04.151Z,99.90
2022-09-23T01:57:13.215Z,99.90
2022-09-23T01:59:21.708Z,99.90
2022-09-23T02:01:33.967Z,99.90
2022-09-23T02:03:42.407Z,99.90
2022-09-23T02:05:50.175Z,99.90
2022-09-23T02:07:59.761Z,99.90
2022-09-23T02:10:07.119Z,99.90
2022-09-23T02:12:15.123Z,99.90
2022-09-23T02:14:23.664Z,99.90
2022-09-23T02:16:33.071Z,99.90
2022-09-23T02:18:44.195Z,99.90
2022-09-23T02:20:47.944Z,99.90
2022-09-23T02:22:58.031Z,99.90
2022-09-23T02:25:00.932Z,99.90
2022-09-23T02:27:13.490Z,99.90
2022-09-23T02:29:22.490Z,99.90
2022-09-23T02:31:33.864Z,99.90
2022-09-23T02:33:39.837Z,99.90
2022-09-23T02:35:50.024Z,99.90
2022-09-23T02:38:02.544Z,99.90
2022-09-23T02:40:14.869Z,99.90
2022-09-23T02:42:22.546Z,99.90
2022-09-23T02:44:25.788Z,99.90
2022-09-23T02:46:30.775Z,99.90
2022-09-23T02:48:37.346Z,99.90
2022-09-23T02:50:47.784Z,99.90
2022-09-23T02:52:50.811Z,99.90
2022-09-23T02:54:53.723Z,99.90
2022-09-23T02:56:57.252Z,99.90
2022-09-23T02:59:00.441Z,99.90
2022-09-23T03:01:15.248Z,99.90
2022-09-23T03:03:45.146Z,99.90
2022-09-23T03:05:54.196Z,99.90
2022-09-23T03:08:16.556Z,99.90
2022-09-23T03:10:25.647Z,99.90
2022-09-23T03:12:35.997Z,99.90
2022-09-23T03:14:45.880Z,99.90
2022-09-23T03:16:56.076Z,99.90
2022-09-23T03:19:15.834Z,99.90
2022-09-23T03:21:24.869Z,99.90
2022-09-23T03:23:33.875Z,99.90
2022-09-23T03:25:40.975Z,99.90
2022-09-23T03:27:45.644Z,99.90
2022-09-23T03:29:50.651Z,99.90
2022-09-23T03:31:54.943Z,99.90
2022-09-23T03:34:02.047Z,99.90
2022-09-23T03:36:27.139Z,99.90
2022-09-23T03:38:36.192Z,99.90
2022-09-23T03:40:43.307Z,99.90
2022-09-23T03:42:48.847Z,99.90
2022-09-23T03:44:56.286Z,99.90
2022-09-23T03:47:03.624Z,99.90
2022-09-23T03:49:14.067Z,99.90
2022-09-23T03:51:23.705Z,99.90
2022-09-23T03:53:26.492Z,99.90
2022-09-23T03:55:29.251Z,99.90
2022-09-23T03:57:32.111Z,99.90
2022-09-23T03:59:35.180Z,99.90
2022-09-23T04:01:37.918Z,99.90
2022-09-23T04:03:41.264Z,99.90
2022-09-23T04:05:47.800Z,99.90
2022-09-23T04:07:51.019Z,99.90
2022-09-23T04:09:54.205Z,99.90
2022-09-23T04:11:56.874Z,99.90
2022-09-23T04:13:59.846Z,99.90
2022-09-23T04:16:02.953Z,99.90
2022-09-23T04:18:05.735Z,99.90
2022-09-23T04:20:09.179Z,99.90
2022-09-23T04:22:13.491Z,99.90
2022-09-23T04:24:17.341Z,99.90
2022-09-23T04:26:20.280Z,99.90
2022-09-23T04:28:23.575Z,99.90
2022-09-23T04:30:26.581Z,99.90
2022-09-23T04:32:29.617Z,99.90
2022-09-23T04:34:32.359Z,99.90
2022-09-23T04:36:35.195Z,99.90
2022-09-23T04:38:39.244Z,99.90
2022-09-23T04:40:42.058Z,99.90
2022-09-23T04:42:44.827Z,99.90
2022-09-23T04:44:47.511Z,99.90
2022-09-23T04:46:50.431Z,99.90
2022-09-23T04:48:53.181Z,99.90
2022-09-23T04:50:56.334Z,99.90
2022-09-23T04:52:59.039Z,99.90
2022-09-23T04:55:03.123Z,99.90
2022-09-23T04:57:05.968Z,99.90
2022-09-23T04:59:08.703Z,99.90
2022-09-23T05:01:13.162Z,99.90
2022-09-23T05:03:16.052Z,99.90
2022-09-23T05:05:21.149Z,99.90
2022-09-23T05:07:24.363Z,99.90
2022-09-23T05:09:27.147Z,99.90
2022-09-23T05:11:32.221Z,99.90
2022-09-23T05:13:35.221Z,99.90
2022-09-23T05:15:37.911Z,99.90
2022-09-23T05:17:40.622Z,99.90
2022-09-23T05:19:43.435Z,99.90
2022-09-23T05:21:46.137Z,99.90
2022-09-23T05:23:49.979Z,99.90
2022-09-23T05:25:58.955Z,99.90
2022-09-23T05:28:03.084Z,99.90
2022-09-23T05:30:06.868Z,99.90
2022-09-23T05:32:09.691Z,99.90
2022-09-23T05:34:12.567Z,99.90
2022-09-23T05:36:17.016Z,99.90
2022-09-23T05:38:19.759Z,99.90
2022-09-23T05:40:22.551Z,99.90
2022-09-23T05:42:25.313Z,99.90
2022-09-23T05:44:29.840Z,99.90
2022-09-23T05:46:33.376Z,99.90
2022-09-23T05:48:37.175Z,99.90
2022-09-23T05:50:39.867Z,99.90
2022-09-23T05:52:42.765Z,99.90
2022-09-23T05:54:45.668Z,99.90
2022-09-23T05:56:48.603Z,99.90
2022-09-23T05:58:52.583Z,99.90
2022-09-23T06:00:56.956Z,99.90
2022-09-23T06:02:59.977Z,99.90
2022-09-23T06:05:02.775Z,99.90
2022-09-23T06:07:05.720Z,99.90
2022-09-23T06:09:11.434Z,99.90
2022-09-23T06:11:15.028Z,99.90
2022-09-23T06:13:17.856Z,99.90
2022-09-23T06:15:21.699Z,99.90
2022-09-23T06:17:25.851Z,99.90
2022-09-23T06:19:28.564Z,99.90
2022-09-23T06:21:31.947Z,99.90
2022-09-23T06:23:38.158Z,99.90
2022-09-23T06:25:43.049Z,99.90
2022-09-23T06:27:45.975Z,99.90
2022-09-23T06:29:51.283Z,99.90
2022-09-23T06:31:54.108Z,99.90
2022-09-23T06:34:10.079Z,99.90
2022-09-23T06:36:28.757Z,99.90
2022-09-23T06:38:40.337Z,99.90
2022-09-23T06:40:43.292Z,99.90
2022-09-23T06:42:51.502Z,99.90
2022-09-23T06:44:55.067Z,99.90
2022-09-23T06:46:58.012Z,99.90
2022-09-23T06:49:02.697Z,99.90
2022-09-23T06:51:07.183Z,99.90
2022-09-23T06:53:09.911Z,99.90
2022-09-23T06:55:12.598Z,99.90
2022-09-23T06:57:15.667Z,99.90
2022-09-23T06:59:18.366Z,99.90
2022-09-23T07:01:22.172Z,99.90
2022-09-23T07:03:24.894Z,99.90
2022-09-23T07:05:28.980Z,99.90
2022-09-23T07:07:32.457Z,99.90
2022-09-23T07:09:35.355Z,99.90
2022-09-23T07:11:39.314Z,99.90
2022-09-23T07:13:43.135Z,99.90
2022-09-23T07:15:50.809Z,99.90
2022-09-23T07:17:53.707Z,99.90
2022-09-23T07:19:56.409Z,99.90
2022-09-23T07:22:00.787Z,99.90
2022-09-23T07:24:03.701Z,99.90
2022-09-23T07:26:07.751Z,99.90
2022-09-23T07:28:10.659Z,99.90
2022-09-23T07:30:24.023Z,99.90
2022-09-23T07:32:35.615Z,99.90
2022-09-23T07:34:45.576Z,99.90
2022-09-23T07:36:48.293Z,99.90
2022-09-23T07:38:52.446Z,99.90
2022-09-23T07:40:55.148Z,99.90
2022-09-23T07:42:58.038Z,99.90
2022-09-23T07:45:02.615Z,99.90
2022-09-23T07:47:06.049Z,99.90
2022-09-23T07:49:10.144Z,99.90
2022-09-23T07:51:17.256Z,99.90
2022-09-23T07:53:20.420Z,99.90
2022-09-23T07:55:24.623Z,99.90
2022-09-23T07:57:27.912Z,99.90
2022-09-23T07:59:30.692Z,99.90
2022-09-23T08:01:35.214Z,99.90
2022-09-23T08:03:39.077Z,99.90
2022-09-23T08:05:41.919Z,99.90
2022-09-23T08:07:44.625Z,99.90
2022-09-23T08:09:47.367Z,99.90
2022-09-23T08:11:52.418Z,99.90
2022-09-23T08:13:55.903Z,99.90
2022-09-23T08:16:00.114Z,99.90
2022-09-23T08:18:06.025Z,99.90
2022-09-23T08:20:30.216Z,99.90
2022-09-23T08:22:32.961Z,99.90
2022-09-23T08:24:35.681Z,99.90
2022-09-23T08:26:38.395Z,99.90
2022-09-23T08:28:45.039Z,99.90
2022-09-23T08:30:49.879Z,99.90
2022-09-23T08:32:52.743Z,99.90
2022-09-23T08:34:55.953Z,99.90
2022-09-23T08:36:58.745Z,99.90
2022-09-23T08:39:01.626Z,99.90
2022-09-23T08:41:10.196Z,99.90
2022-09-23T08:43:26.811Z,99.90
2022-09-23T08:45:31.042Z,99.90
2022-09-23T08:47:43.695Z,99.90
2022-09-23T08:49:54.759Z,99.90
2022-09-23T08:51:59.924Z,99.90
2022-09-23T08:54:03.107Z,99.90
2022-09-23T08:56:08.064Z,99.90
2022-09-23T08:58:30.907Z,99.90
2022-09-23T09:00:40.579Z,99.90
2022-09-23T09:02:43.414Z,99.90
2022-09-23T09:04:50.522Z,99.90
2022-09-23T09:07:12.462Z,99.90
2022-09-23T09:09:26.449Z,99.90
2022-09-23T09:11:35.365Z,99.90
2022-09-23T09:13:48.466Z,99.90
2022-09-23T09:16:07.213Z,99.90
2022-09-23T09:18:18.356Z,99.90
2022-09-23T09:20:29.687Z,99.90
2022-09-23T09:22:48.260Z,99.90
2022-09-23T09:24:51.944Z,99.90
2022-09-23T09:26:55.051Z,99.90
2022-09-23T09:29:23.438Z,99.90
2022-09-23T09:31:33.407Z,99.90
2022-09-23T09:33:44.813Z,99.90
2022-09-23T09:36:09.013Z,99.90
2022-09-23T09:38:12.565Z,99.90
2022-09-23T09:40:17.827Z,99.90
2022-09-23T09:42:25.056Z,99.90
2022-09-23T09:44:37.090Z,99.90
2022-09-23T09:46:54.477Z,99.90
2022-09-23T09:49:01.563Z,99.90
2022-09-23T09:51:19.628Z,99.90
2022-09-23T09:53:25.816Z,99.90
2022-09-23T09:55:30.173Z,99.90
2022-09-23T09:57:37.947Z,99.90
2022-09-23T09:59:44.003Z,99.90
2022-09-23T10:01:48.582Z,99.90
2022-09-23T10:03:57.002Z,99.90
2022-09-23T10:06:13.459Z,99.90
2022-09-23T10:08:24.628Z,99.90
2022-09-23T10:10:32.778Z,99.90
2022-09-23T10:12:45.621Z,99.90
2022-09-23T10:14:51.239Z,99.90
2022-09-23T10:17:05.809Z,99.90
2022-09-23T10:19:25.328Z,99.90
2022-09-23T10:21:35.241Z,99.90
2022-09-23T10:23:42.287Z,99.90
2022-09-23T10:25:57.340Z,99.90
2022-09-23T10:28:03.603Z,99.90
2022-09-23T10:30:22.115Z,99.90
2022-09-23T10:32:32.687Z,99.70
2022-09-23T10:34:35.992Z,99.50
2022-09-23T10:36:43.760Z,99.10
2022-09-23T10:38:50.281Z,99.00
2022-09-23T10:41:13.939Z,98.70
2022-09-23T10:43:49.416Z,98.70
2022-09-23T10:46:12.701Z,98.40
2022-09-23T10:48:29.889Z,98.50
2022-09-23T10:50:40.232Z,98.50
2022-09-23T10:52:55.758Z,98.20
2022-09-23T10:55:14.618Z,98.20
2022-09-23T10:57:46.334Z,98.00
2022-09-23T11:00:01.592Z,97.70
2022-09-23T11:02:22.049Z,96.90
2022-09-23T11:04:54.681Z,96.60
2022-09-23T11:07:09.776Z,96.30
2022-09-23T11:09:28.724Z,96.40
2022-09-23T11:11:43.224Z,96.30
2022-09-23T11:14:04.106Z,95.70
2022-09-23T11:16:19.671Z,96.10
2022-09-23T11:18:52.964Z,95.80
2022-09-23T11:21:08.076Z,95.10
2022-09-23T11:23:30.045Z,94.60
2022-09-23T11:25:46.572Z,95.00
2022-09-23T11:28:12.490Z,95.80
2022-09-23T11:30:19.839Z,95.80
2022-09-23T11:32:48.580Z,95.60
2022-09-23T11:35:03.984Z,95.80
2022-09-23T11:37:13.907Z,95.60
2022-09-23T11:39:21.432Z,95.90
2022-09-23T11:41:28.851Z,95.40
2022-09-23T11:43:38.181Z,95.50
2022-09-23T11:45:44.875Z,94.90
2022-09-23T11:47:52.812Z,95.40
2022-09-23T11:50:00.899Z,95.60
2022-09-23T11:52:11.275Z,95.60
2022-09-23T11:54:21.037Z,95.40
2022-09-23T11:56:35.467Z,95.30
2022-09-23T11:58:49.428Z,96.00
2022-09-23T12:01:02.103Z,95.50
2022-09-23T12:03:13.221Z,95.20
2022-09-23T12:05:20.100Z,95.00
2022-09-23T12:07:30.294Z,95.20
2022-09-23T12:09:57.816Z,95.20
2022-09-23T12:12:07.764Z,95.40
2022-09-23T12:14:18.005Z,95.30
2022-09-23T12:16:50.646Z,95.50
2022-09-23T12:19:04.410Z,95.40
2022-09-23T12:21:49.146Z,94.60
2022-09-23T12:24:10.325Z,94.80
2022-09-23T12:26:18.065Z,94.60
2022-09-23T12:28:24.475Z,94.50
2022-09-23T12:30:30.886Z,94.20
2022-09-23T12:32:34.815Z,94.50
2022-09-23T12:34:47.787Z,94.40
2022-09-23T12:36:50.636Z,94.50
2022-09-23T12:38:59.762Z,94.30
2022-09-23T12:41:08.816Z,94.30
2022-09-23T12:43:18.774Z,94.10
2022-09-23T12:45:39.844Z,93.80
2022-09-23T12:47:43.288Z,93.70
2022-09-23T12:49:46.075Z,93.90
2022-09-23T12:52:14.338Z,93.80
2022-09-23T12:54:25.353Z,93.90
2022-09-23T12:56:50.480Z,93.40
2022-09-23T12:59:10.856Z,93.00
2022-09-23T13:01:21.796Z,93.00
2022-09-23T13:03:42.412Z,92.90
2022-09-23T13:06:06.643Z,93.30
2022-09-23T13:08:15.881Z,92.90
2022-09-23T13:10:25.552Z,93.20
2022-09-23T13:12:33.491Z,93.40
2022-09-23T13:14:47.399Z,93.40
2022-09-23T13:16:50.795Z,93.40
2022-09-23T13:18:55.694Z,93.50
2022-09-23T13:20:58.729Z,93.70
2022-09-23T13:23:21.636Z,93.70
2022-09-23T13:25:26.575Z,94.40
2022-09-23T13:27:31.468Z,94.20
2022-09-23T13:29:42.188Z,94.40
2022-09-23T13:31:46.393Z,94.10
2022-09-23T13:33:52.582Z,94.20
2022-09-23T13:36:01.091Z,94.20
2022-09-23T13:38:12.101Z,94.20
2022-09-23T13:40:21.420Z,93.80
2022-09-23T13:42:28.247Z,94.10
2022-09-23T13:44:31.540Z,93.60
2022-09-23T13:46:42.734Z,93.80
2022-09-23T13:48:48.201Z,93.50
2022-09-23T13:50:53.212Z,93.50
2022-09-23T13:52:57.963Z,93.60
2022-09-23T13:55:00.804Z,93.20
2022-09-23T13:57:04.302Z,93.80
2022-09-23T13:59:23.609Z,93.20
2022-09-23T14:01:32.308Z,93.10
2022-09-23T14:03:39.566Z,93.10
2022-09-23T14:05:43.248Z,93.30
2022-09-23T14:07:46.439Z,92.90
2022-09-23T14:09:54.678Z,92.80
2022-09-23T14:11:59.095Z,93.10
2022-09-23T14:14:07.926Z,93.30
2022-09-23T14:16:14.570Z,92.70
2022-09-23T14:18:21.533Z,92.60
2022-09-23T14:20:25.774Z,92.60
2022-09-23T14:22:30.328Z,92.50
2022-09-23T14:24:34.991Z,92.60
2022-09-23T14:26:38.788Z,92.50
2022-09-23T14:28:42.025Z,92.20
2022-09-23T14:30:46.030Z,92.20
2022-09-23T14:32:49.227Z,92.10
2022-09-23T14:34:54.692Z,91.80
2022-09-23T14:37:16.819Z,91.80
2022-09-23T14:39:19.783Z,91.80
2022-09-23T14:41:25.451Z,91.50
2022-09-23T14:43:29.796Z,91.30
2022-09-23T14:45:35.366Z,91.30
2022-09-23T14:47:38.233Z,90.90
2022-09-23T14:50:07.120Z,91.40
2022-09-23T14:52:12.386Z,91.50
2022-09-23T14:54:33.511Z,91.50
2022-09-23T14:56:42.587Z,91.50
2022-09-23T14:58:52.337Z,91.50
2022-09-23T15:00:57.085Z,91.50
2022-09-23T15:03:02.099Z,91.50
2022-09-23T15:05:19.939Z,91.40
2022-09-23T15:07:24.076Z,90.90
2022-09-23T15:09:28.728Z,90.90
2022-09-23T15:11:31.628Z,91.20
2022-09-23T15:13:40.507Z,91.30
2022-09-23T15:15:43.751Z,91.00
2022-09-23T15:17:47.491Z,91.30
2022-09-23T15:19:54.128Z,91.40
2022-09-23T15:21:57.143Z,90.90
2022-09-23T15:24:01.367Z,91.10
2022-09-23T15:26:07.918Z,91.20
2022-09-23T15:28:23.426Z,91.30
2022-09-23T15:30:26.377Z,91.50
2022-09-23T15:32:29.114Z,91.40
2022-09-23T15:34:31.863Z,91.50
2022-09-23T15:36:35.639Z,91.60
2022-09-23T15:38:43.272Z,91.80
2022-09-23T15:40:48.326Z,92.40
2022-09-23T15:42:52.829Z,92.10
2022-09-23T15:44:57.342Z,92.60
2022-09-23T15:47:01.020Z,92.80
2022-09-23T15:49:07.158Z,93.10
2022-09-23T15:51:13.225Z,93.30
2022-09-23T15:53:18.035Z,93.20
2022-09-23T15:55:23.400Z,93.20
2022-09-23T15:57:27.450Z,93.50
2022-09-23T15:59:31.550Z,93.60
2022-09-23T16:01:36.807Z,93.80
2022-09-23T16:03:39.683Z,94.20
2022-09-23T16:05:46.683Z,94.40
2022-09-23T16:07:52.150Z,94.40
2022-09-23T16:09:55.233Z,94.70
2022-09-23T16:11:58.114Z,94.60
2022-09-23T16:14:02.484Z,94.70
2022-09-23T16:16:07.852Z,95.20
2022-09-23T16:18:12.537Z,95.10
2022-09-23T16:20:17.551Z,95.20
2022-09-23T16:22:20.313Z,95.30
2022-09-23T16:24:27.911Z,95.20
2022-09-23T16:26:34.525Z,95.50
2022-09-23T16:28:37.851Z,95.70
2022-09-23T16:30:42.257Z,95.70
2022-09-23T16:32:45.026Z,95.90
2022-09-23T16:34:47.813Z,96.00
2022-09-23T16:37:02.496Z,96.20
2022-09-23T16:39:14.813Z,96.30
2022-09-23T16:41:29.585Z,96.60
2022-09-23T16:43:53.611Z,96.80
2022-09-23T16:46:05.794Z,96.90
2022-09-23T16:48:11.304Z,97.00
2022-09-23T16:50:16.295Z,97.20
2022-09-23T16:52:19.471Z,97.30
2022-09-23T16:54:23.809Z,97.50
2022-09-23T16:56:31.914Z,98.00
2022-09-23T16:58:34.742Z,98.30
2022-09-23T17:00:55.417Z,98.40
2022-09-23T17:03:17.725Z,98.50
2022-09-23T17:05:20.602Z,98.80
2022-09-23T17:07:23.949Z,99.00
2022-09-23T17:09:28.678Z,99.10
2022-09-23T17:11:34.097Z,99.30
2022-09-23T17:13:40.423Z,99.90
2022-09-23T17:15:43.964Z,99.60
2022-09-23T17:17:46.799Z,99.80
2022-09-23T17:19:50.913Z,99.90
2022-09-23T17:21:54.633Z,99.90
2022-09-23T17:23:58.724Z,99.90
2022-09-23T17:26:02.850Z,99.90
2022-09-23T17:28:05.609Z,99.90
2022-09-23T17:30:09.818Z,99.90
2022-09-23T17:32:12.628Z,99.90
2022-09-23T17:34:16.289Z,99.90
2022-09-23T17:36:21.350Z,99.90
2022-09-23T17:38:28.866Z,99.90
2022-09-23T17:40:32.331Z,99.90
2022-09-23T17:42:35.558Z,99.90
2022-09-23T17:44:38.333Z,99.90
2022-09-23T17:46:41.091Z,99.90
2022-09-23T17:48:45.194Z,99.90
2022-09-23T17:50:55.624Z,99.90
2022-09-23T17:53:01.069Z,99.90
2022-09-23T17:55:04.182Z,99.90
2022-09-23T17:57:07.152Z,99.90
2022-09-23T17:59:11.886Z,99.90
2022-09-23T18:01:16.818Z,99.90
2022-09-23T18:03:19.752Z,99.90
2022-09-23T18:05:23.415Z,99.90
2022-09-23T18:07:26.529Z,99.90
2022-09-23T18:09:30.712Z,99.90
2022-09-23T18:11:35.625Z,99.90
2022-09-23T18:13:38.442Z,99.90
2022-09-23T18:15:41.667Z,99.90
2022-09-23T18:17:44.436Z,99.90
2022-09-23T18:19:49.141Z,99.90
2022-09-23T18:21:54.424Z,99.90
2022-09-23T18:24:21.356Z,99.90
2022-09-23T18:26:23.648Z,99.90
2022-09-23T18:28:26.414Z,99.90
2022-09-23T18:30:29.636Z,99.90
2022-09-23T18:32:33.271Z,99.90
2022-09-23T18:34:36.881Z,99.90
2022-09-23T18:36:40.165Z,99.90
2022-09-23T18:38:43.321Z,99.90
2022-09-23T18:40:52.263Z,99.90
2022-09-23T18:42:56.511Z,99.90
2022-09-23T18:44:59.383Z,99.90
2022-09-23T18:47:02.171Z,99.90
2022-09-23T18:49:25.236Z,99.90
2022-09-23T18:51:29.284Z,99.90
2022-09-23T18:53:33.016Z,99.90
2022-09-23T18:55:36.697Z,99.90
2022-09-23T18:57:40.708Z,99.90
2022-09-23T18:59:47.192Z,99.90
2022-09-23T19:01:50.764Z,99.90
2022-09-23T19:03:57.096Z,99.90
2022-09-23T19:06:04.535Z,99.90
2022-09-23T19:08:07.298Z,99.90
2022-09-23T19:10:10.258Z,99.90
2022-09-23T19:12:13.384Z,99.90
2022-09-23T19:14:16.306Z,99.90
2022-09-23T19:16:21.764Z,99.90
2022-09-23T19:18:24.681Z,99.90
2022-09-23T19:20:27.549Z,99.90
2022-09-23T19:22:32.886Z,99.90
2022-09-23T19:24:35.821Z,99.90
2022-09-23T19:26:40.133Z,99.90
2022-09-23T19:28:47.633Z,99.90
2022-09-23T19:30:50.736Z,99.90
2022-09-23T19:32:54.952Z,99.90
2022-09-23T19:34:59.627Z,99.90
2022-09-23T19:37:06.625Z,99.90
2022-09-23T19:39:15.222Z,99.90
2022-09-23T19:41:19.097Z,99.90
2022-09-23T19:43:22.957Z,99.90
2022-09-23T19:45:27.055Z,99.90
2022-09-23T19:47:30.224Z,99.90
2022-09-23T19:49:35.495Z,99.90
2022-09-23T19:51:39.638Z,99.90
2022-09-23T19:53:42.929Z,99.90
2022-09-23T19:55:46.008Z,99.90
2022-09-23T19:57:49.025Z,99.90
2022-09-23T19:59:52.221Z,99.90
2022-09-23T20:01:55.586Z,99.90
2022-09-23T20:03:58.739Z,99.90
2022-09-23T20:06:03.061Z,99.90
2022-09-23T20:08:06.774Z,99.90
2022-09-23T20:10:11.452Z,99.90
2022-09-23T20:12:15.686Z,99.90
2022-09-23T20:14:19.342Z,99.90
2022-09-23T20:16:22.295Z,99.90
2022-09-23T20:18:28.199Z,99.90
2022-09-23T20:20:31.921Z,99.90
2022-09-23T20:22:36.303Z,99.90
2022-09-23T20:24:39.219Z,99.90
2022-09-23T20:26:59.714Z,99.90
2022-09-23T20:29:02.669Z,99.90
2022-09-23T20:31:08.635Z,99.90
2022-09-23T20:33:12.261Z,99.90
2022-09-23T20:35:16.228Z,99.90
2022-09-23T20:37:20.938Z,99.90
2022-09-23T20:39:25.215Z,99.90
2022-09-23T20:41:29.643Z,99.90
2022-09-23T20:43:37.617Z,99.90
2022-09-23T20:45:40.504Z,99.90
2022-09-23T20:47:43.289Z,99.90
2022-09-23T20:49:48.792Z,99.90
2022-09-23T20:51:52.016Z,99.90
2022-09-23T20:53:54.855Z,99.90
2022-09-23T20:56:00.000Z,99.90
2022-09-23T20:58:03.557Z,99.90
2022-09-23T21:00:07.833Z,99.90
2022-09-23T21:02:11.198Z,99.90
2022-09-23T21:04:14.303Z,99.90
2022-09-23T21:06:18.805Z,99.90
2022-09-23T21:08:21.685Z,99.90
2022-09-23T21:10:24.523Z,99.90
2022-09-23T21:12:28.712Z,99.90
2022-09-23T21:14:32.741Z,99.90
2022-09-23T21:16:35.879Z,99.90
2022-09-23T21:18:39.019Z,99.90
2022-09-23T21:20:41.860Z,99.90
2022-09-23T21:22:44.579Z,99.90
2022-09-23T21:25:26.989Z,99.90
2022-09-23T21:27:12.212Z,99.90
2022-09-23T21:29:18.960Z,99.90
2022-09-23T21:31:23.800Z,99.90
2022-09-23T21:33:27.064Z,99.90
2022-09-23T21:35:29.756Z,99.90
2022-09-23T21:37:32.464Z,99.90
2022-09-23T21:39:35.155Z,99.90
2022-09-23T21:41:38.804Z,99.90
2022-09-23T21:43:41.598Z,99.90
2022-09-23T21:45:46.977Z,99.90
2022-09-23T21:47:49.872Z,99.90
2022-09-23T21:49:52.947Z,99.90
2022-09-23T21:52:00.584Z,99.90
2022-09-23T21:54:03.374Z,99.90
2022-09-23T21:56:08.448Z,99.90
2022-09-23T21:58:11.347Z,99.90
2022-09-23T22:00:14.967Z,99.90
2022-09-23T22:02:19.056Z,99.90
2022-09-23T22:04:22.590Z,99.90
2022-09-23T22:06:27.062Z,99.90
2022-09-23T22:08:36.798Z,99.90
2022-09-23T22:10:39.664Z,99.90
2022-09-23T22:12:42.324Z,99.90
2022-09-23T22:14:47.116Z,99.90
2022-09-23T22:16:49.892Z,99.90
2022-09-23T22:18:55.170Z,99.90
2022-09-23T22:20:59.106Z,99.90
2022-09-23T22:23:01.809Z,99.90
2022-09-23T22:25:04.876Z,99.90
2022-09-23T22:27:08.771Z,99.90
2022-09-23T22:29:30.861Z,99.90
2022-09-23T22:31:50.981Z,99.90
2022-09-23T22:33:55.287Z,99.90
2022-09-23T22:36:02.507Z,99.90
2022-09-23T22:38:05.181Z,99.90
2022-09-23T22:40:10.736Z,99.90
2022-09-23T22:42:14.451Z,99.90
2022-09-23T22:44:17.365Z,99.90
2022-09-23T22:46:21.734Z,99.90
2022-09-23T22:48:24.657Z,99.90
2022-09-23T22:50:29.152Z,99.90
2022-09-23T22:52:33.256Z,99.90
2022-09-23T22:54:36.572Z,99.90
2022-09-23T22:56:39.459Z,99.90
2022-09-23T22:58:42.123Z,99.90
2022-09-23T23:00:45.703Z,99.90
2022-09-23T23:02:48.691Z,99.90
2022-09-23T23:04:51.830Z,99.90
2022-09-23T23:06:56.160Z,99.90
2022-09-23T23:08:59.961Z,99.90
2022-09-23T23:11:05.986Z,99.90
2022-09-23T23:13:08.685Z,99.90
2022-09-23T23:15:12.260Z,99.90
2022-09-23T23:17:14.946Z,99.90
2022-09-23T23:19:19.002Z,99.90
2022-09-23T23:21:22.355Z,99.90
2022-09-23T23:23:26.857Z,99.90
2022-09-23T23:25:30.185Z,99.90
2022-09-23T23:27:32.859Z,99.90
2022-09-23T23:29:35.541Z,99.90
2022-09-23T23:31:38.580Z,99.90
2022-09-23T23:33:41.895Z,99.90
2022-09-23T23:35:51.135Z,99.90
2022-09-23T23:37:53.984Z,99.90
2022-09-23T23:39:58.023Z,99.90
2022-09-23T23:42:00.700Z,99.90
2022-09-23T23:44:04.020Z,99.90
2022-09-23T23:46:07.366Z,99.90
2022-09-23T23:48:10.324Z,99.90
2022-09-23T23:50:13.508Z,99.90
2022-09-23T23:52:16.459Z,99.90
2022-09-23T23:54:19.190Z,99.90
2022-09-23T23:56:25.110Z,99.90
2022-09-23T23:58:27.859Z,99.90
