createdAt,value
2022-11-30T10:59:39.872Z,0.7
2022-11-30T11:04:40.302Z,0.7
2022-11-30T11:09:40.100Z,0.9
2022-11-30T11:14:39.751Z,0.9
2022-11-30T11:19:40.067Z,0.4
2022-11-30T11:24:40.344Z,0.4
2022-11-30T11:29:39.704Z,0
2022-11-30T11:34:40.006Z,0
2022-11-30T11:39:40.206Z,0
2022-11-30T11:44:40.451Z,0
2022-11-30T11:49:40.032Z,0.4
2022-11-30T11:54:40.270Z,0.4
2022-11-30T11:59:39.721Z,0.9
2022-11-30T12:04:40.115Z,0.9
2022-11-30T12:09:39.565Z,0.4
2022-11-30T12:14:39.890Z,0.4
2022-11-30T12:19:40.088Z,0
2022-11-30T12:24:40.229Z,0
2022-11-30T12:29:40.474Z,0.2
2022-11-30T12:34:39.680Z,0.2
2022-11-30T12:39:40.007Z,0.9
2022-11-30T12:44:42.408Z,0.9
2022-11-30T12:49:40.022Z,0.4
2022-11-30T12:54:40.264Z,0.4
2022-11-30T12:59:40.344Z,0.5
2022-11-30T13:04:39.603Z,0.5
2022-11-30T13:09:39.873Z,0.4
2022-11-30T13:14:39.783Z,0.4
2022-11-30T13:19:40.129Z,0.6
2022-11-30T13:24:40.333Z,0.6
2022-11-30T13:29:40.659Z,0.4
2022-11-30T13:34:40.306Z,0.4
2022-11-30T13:39:40.571Z,0.4
2022-11-30T13:44:39.844Z,0.4
2022-11-30T13:49:40.036Z,0.4
2022-11-30T13:54:40.309Z,0.4
2022-11-30T13:59:40.512Z,0.2
2022-11-30T14:04:40.275Z,0.2
2022-11-30T14:09:40.637Z,0.3
2022-11-30T14:14:44.875Z,0.3
2022-11-30T14:19:40.012Z,0
2022-11-30T14:24:40.374Z,0
2022-11-30T14:29:40.291Z,0
2022-11-30T14:34:40.496Z,0
2022-11-30T14:39:39.778Z,0.4
2022-11-30T14:44:40.074Z,0.4
2022-11-30T14:49:40.635Z,0.4
2022-11-30T14:54:39.766Z,0.4
2022-11-30T14:59:40.559Z,0.4
2022-11-30T15:04:40.441Z,0.4
2022-11-30T15:09:39.859Z,0.4
2022-11-30T15:14:40.437Z,0.4
2022-11-30T15:19:40.324Z,0.4
2022-11-30T15:24:39.719Z,0.4
2022-11-30T15:29:40.563Z,0.4
