createdAt,value
2023-02-06T00:01:46.369Z,15.73
2023-02-06T00:04:14.383Z,17.50
2023-02-06T00:06:42.032Z,17.13
2023-02-06T00:09:09.860Z,15.90
2023-02-06T00:11:37.402Z,18.02
2023-02-06T00:14:05.240Z,15.93
2023-02-06T00:16:34.338Z,16.52
2023-02-06T00:19:03.857Z,18.58
2023-02-06T00:21:32.041Z,16.58
2023-02-06T00:24:01.454Z,17.80
2023-02-06T00:26:29.696Z,19.15
2023-02-06T00:28:57.469Z,18.25
2023-02-06T00:31:25.497Z,17.15
2023-02-06T00:33:53.156Z,17.73
2023-02-06T00:36:22.194Z,17.77
2023-02-06T00:38:51.516Z,15.05
2023-02-06T00:41:19.138Z,20.48
2023-02-06T00:43:46.874Z,16.20
2023-02-06T00:46:14.484Z,17.63
2023-02-06T00:48:44.071Z,17.08
2023-02-06T00:51:11.638Z,17.40
2023-02-06T00:53:40.690Z,17.80
2023-02-06T00:56:08.195Z,18.10
2023-02-06T00:58:35.856Z,18.85
2023-02-06T01:01:03.858Z,16.83
2023-02-06T01:03:31.443Z,16.13
2023-02-06T01:05:59.047Z,17.70
2023-02-06T01:08:26.741Z,17.50
2023-02-06T01:10:55.772Z,17.27
2023-02-06T01:13:23.460Z,16.33
2023-02-06T01:15:51.644Z,18.25
2023-02-06T01:18:19.261Z,16.40
2023-02-06T01:20:46.795Z,18.27
2023-02-06T01:23:14.303Z,17.85
2023-02-06T01:25:42.364Z,17.05
2023-02-06T01:28:11.380Z,16.80
2023-02-06T01:30:39.607Z,18.15
2023-02-06T01:33:07.188Z,16.33
2023-02-06T01:35:35.492Z,17.92
2023-02-06T01:38:03.188Z,16.95
2023-02-06T01:40:30.674Z,15.38
2023-02-06T01:42:58.424Z,17.98
2023-02-06T01:45:45.496Z,19.20
2023-02-06T01:48:19.354Z,17.98
2023-02-06T01:50:51.589Z,16.05
2023-02-06T01:53:22.632Z,16.50
2023-02-06T01:55:51.811Z,20.38
2023-02-06T01:58:27.982Z,17.42
2023-02-06T02:00:59.850Z,18.08
2023-02-06T02:03:28.963Z,17.23
2023-02-06T02:06:01.794Z,17.27
2023-02-06T02:08:36.820Z,17.70
2023-02-06T02:11:06.493Z,19.60
2023-02-06T02:13:35.099Z,18.65
2023-02-06T02:16:11.813Z,15.23
2023-02-06T02:18:56.191Z,19.10
2023-02-06T02:21:50.193Z,16.77
2023-02-06T02:24:26.897Z,16.02
2023-02-06T02:27:19.615Z,18.50
2023-02-06T02:30:20.300Z,17.80
2023-02-06T02:33:26.627Z,18.85
2023-02-06T02:36:03.289Z,16.40
2023-02-06T02:38:44.160Z,18.77
2023-02-06T02:41:19.234Z,16.77
2023-02-06T02:43:55.154Z,18.92
2023-02-06T02:46:26.836Z,18.98
2023-02-06T02:48:59.635Z,16.27
2023-02-06T02:51:28.763Z,16.27
2023-02-06T02:53:57.219Z,15.55
2023-02-06T02:56:26.821Z,16.25
2023-02-06T02:58:59.515Z,15.73
2023-02-06T03:01:32.234Z,19.50
2023-02-06T03:04:06.104Z,18.45
2023-02-06T03:06:54.060Z,15.00
2023-02-06T03:09:32.550Z,17.63
2023-02-06T03:12:10.562Z,15.63
2023-02-06T03:14:44.409Z,13.70
2023-02-06T03:17:18.732Z,18.58
2023-02-06T03:19:51.979Z,17.63
2023-02-06T03:22:23.975Z,18.38
2023-02-06T03:24:52.981Z,18.05
2023-02-06T03:27:22.857Z,19.23
2023-02-06T03:29:55.081Z,17.25
2023-02-06T03:32:25.164Z,16.67
2023-02-06T03:34:59.452Z,20.45
2023-02-06T03:37:29.584Z,16.77
2023-02-06T03:40:00.448Z,19.70
2023-02-06T03:42:29.821Z,16.27
2023-02-06T03:45:01.936Z,19.55
2023-02-06T03:47:31.272Z,17.92
2023-02-06T03:50:00.650Z,16.27
2023-02-06T03:52:36.113Z,20.05
2023-02-06T03:55:08.589Z,17.00
2023-02-06T03:57:37.848Z,16.30
2023-02-06T04:00:09.650Z,19.63
2023-02-06T04:02:45.292Z,16.40
2023-02-06T04:05:13.352Z,17.27
2023-02-06T04:07:42.516Z,21.15
2023-02-06T04:10:10.524Z,20.92
2023-02-06T04:12:38.179Z,20.15
2023-02-06T04:15:06.454Z,17.92
2023-02-06T04:17:49.806Z,19.23
2023-02-06T04:20:21.941Z,21.40
2023-02-06T04:22:50.916Z,19.02
2023-02-06T04:25:18.638Z,19.75
2023-02-06T04:27:46.294Z,24.13
2023-02-06T04:30:14.724Z,23.10
2023-02-06T04:32:42.229Z,21.20
2023-02-06T04:35:09.838Z,19.38
2023-02-06T04:37:37.362Z,20.67
2023-02-06T04:40:07.288Z,20.98
2023-02-06T04:42:34.828Z,24.75
2023-02-06T04:45:02.439Z,24.40
2023-02-06T04:47:29.979Z,26.50
2023-02-06T04:49:57.484Z,30.90
2023-02-06T04:52:25.004Z,34.47
2023-02-06T04:54:52.557Z,30.23
2023-02-06T04:57:21.556Z,30.58
2023-02-06T04:59:49.112Z,36.17
2023-02-06T05:02:16.779Z,33.42
2023-02-06T05:04:44.431Z,32.70
2023-02-06T05:07:11.952Z,33.20
2023-02-06T05:09:39.521Z,33.22
2023-02-06T05:12:07.319Z,33.47
2023-02-06T05:14:36.319Z,31.67
2023-02-06T05:17:03.966Z,37.28
2023-02-06T05:19:31.470Z,34.03
2023-02-06T05:21:59.398Z,31.58
2023-02-06T05:24:27.061Z,27.50
2023-02-06T05:26:54.638Z,27.58
2023-02-06T05:29:22.386Z,31.52
2023-02-06T05:31:52.481Z,30.40
2023-02-06T05:34:20.076Z,26.45
2023-02-06T05:36:47.628Z,36.00
2023-02-06T05:39:15.260Z,27.95
2023-02-06T05:41:42.841Z,34.63
2023-02-06T05:44:11.464Z,29.20
2023-02-06T05:46:39.074Z,33.63
2023-02-06T05:49:08.140Z,32.83
2023-02-06T05:51:36.250Z,31.05
2023-02-06T05:54:04.649Z,29.88
2023-02-06T05:56:32.468Z,28.55
2023-02-06T05:59:00.099Z,24.63
2023-02-06T06:01:28.201Z,31.55
2023-02-06T06:03:55.954Z,28.98
2023-02-06T06:06:24.991Z,31.88
2023-02-06T06:08:52.735Z,34.35
2023-02-06T06:11:20.629Z,33.35
2023-02-06T06:13:48.324Z,29.00
2023-02-06T06:16:16.007Z,33.65
2023-02-06T06:18:43.600Z,33.15
2023-02-06T06:21:11.200Z,30.52
2023-02-06T06:23:40.214Z,30.67
2023-02-06T06:26:07.850Z,30.30
2023-02-06T06:28:37.537Z,31.85
2023-02-06T06:31:07.966Z,30.13
2023-02-06T06:33:36.188Z,36.72
2023-02-06T06:36:04.271Z,29.75
2023-02-06T06:38:31.962Z,27.90
2023-02-06T06:41:00.942Z,26.45
2023-02-06T06:43:28.840Z,27.95
2023-02-06T06:45:57.108Z,26.77
2023-02-06T06:48:24.698Z,27.10
2023-02-06T06:50:52.263Z,28.48
2023-02-06T06:53:20.057Z,31.27
2023-02-06T06:55:47.676Z,32.25
2023-02-06T06:58:16.741Z,33.00
2023-02-06T07:00:44.533Z,32.22
2023-02-06T07:03:12.587Z,36.38
2023-02-06T07:05:40.852Z,31.92
2023-02-06T07:08:08.357Z,29.38
2023-02-06T07:10:35.891Z,30.45
2023-02-06T07:13:03.508Z,30.25
2023-02-06T07:15:32.540Z,30.50
2023-02-06T07:18:00.329Z,36.45
2023-02-06T07:20:28.370Z,35.05
2023-02-06T07:22:55.899Z,31.10
2023-02-06T07:25:23.824Z,31.35
2023-02-06T07:27:51.668Z,30.27
2023-02-06T07:30:19.539Z,31.52
2023-02-06T07:32:48.646Z,27.48
2023-02-06T07:35:16.411Z,31.55
2023-02-06T07:37:44.029Z,27.75
2023-02-06T07:40:13.448Z,28.85
2023-02-06T07:42:41.094Z,26.98
2023-02-06T07:45:17.085Z,27.65
2023-02-06T07:47:44.673Z,27.88
2023-02-06T07:50:13.650Z,32.30
2023-02-06T07:52:41.211Z,29.63
2023-02-06T07:55:08.930Z,30.23
2023-02-06T07:57:36.673Z,26.48
2023-02-06T08:00:05.457Z,27.02
2023-02-06T08:02:39.404Z,23.63
2023-02-06T08:05:07.851Z,29.58
2023-02-06T08:07:37.019Z,29.67
2023-02-06T08:10:05.349Z,28.77
2023-02-06T08:12:32.910Z,27.13
2023-02-06T08:15:00.483Z,31.30
2023-02-06T08:17:28.582Z,29.60
2023-02-06T08:19:56.139Z,29.13
2023-02-06T08:22:23.719Z,25.95
2023-02-06T08:24:53.241Z,31.15
2023-02-06T08:27:20.826Z,34.47
2023-02-06T08:29:48.416Z,30.00
2023-02-06T08:32:15.966Z,30.52
2023-02-06T08:34:43.492Z,28.42
2023-02-06T08:37:11.791Z,26.42
2023-02-06T08:39:39.485Z,27.42
2023-02-06T08:42:08.606Z,25.60
2023-02-06T08:44:36.370Z,26.50
2023-02-06T08:47:09.992Z,28.92
2023-02-06T08:49:38.665Z,32.25
2023-02-06T08:52:06.330Z,26.42
2023-02-06T08:54:36.332Z,29.98
2023-02-06T08:57:04.826Z,25.73
2023-02-06T08:59:34.101Z,26.30
2023-02-06T09:02:02.474Z,27.25
2023-02-06T09:04:31.020Z,31.08
2023-02-06T09:06:58.662Z,26.73
2023-02-06T09:09:26.325Z,25.75
2023-02-06T09:11:53.931Z,25.83
2023-02-06T09:14:21.610Z,27.92
2023-02-06T09:16:50.739Z,29.13
2023-02-06T09:19:18.327Z,26.85
2023-02-06T09:21:45.892Z,28.77
2023-02-06T09:24:13.463Z,24.85
2023-02-06T09:26:58.543Z,27.27
2023-02-06T09:29:28.546Z,29.10
2023-02-06T09:31:58.609Z,26.52
2023-02-06T09:34:26.700Z,33.38
2023-02-06T09:36:54.725Z,28.15
2023-02-06T09:39:22.766Z,27.20
2023-02-06T09:41:52.795Z,57.25
2023-02-06T09:44:25.554Z,33.55
2023-02-06T09:46:57.089Z,31.50
2023-02-06T09:49:39.699Z,33.55
2023-02-06T09:52:22.681Z,32.80
2023-02-06T09:54:58.103Z,34.20
2023-02-06T09:57:34.664Z,31.60
2023-02-06T10:00:11.774Z,29.92
2023-02-06T10:02:58.053Z,32.10
2023-02-06T10:05:40.191Z,30.80
2023-02-06T10:08:21.657Z,32.40
2023-02-06T10:10:53.826Z,32.30
2023-02-06T10:13:26.221Z,29.40
2023-02-06T10:15:58.029Z,31.88
2023-02-06T10:18:32.677Z,29.02
2023-02-06T10:21:07.074Z,29.42
2023-02-06T10:23:41.914Z,28.83
2023-02-06T10:26:11.570Z,28.05
2023-02-06T10:31:41.724Z,29.67
2023-02-06T10:34:33.045Z,31.50
2023-02-06T10:37:16.920Z,31.02
2023-02-06T10:40:02.836Z,31.50
2023-02-06T10:42:41.447Z,30.98
2023-02-06T10:45:22.017Z,32.92
2023-02-06T10:47:54.359Z,32.33
2023-02-06T10:50:28.533Z,27.70
2023-02-06T10:53:01.261Z,31.65
2023-02-06T10:55:32.559Z,30.67
2023-02-06T10:58:07.611Z,29.63
2023-02-06T11:00:36.540Z,29.90
2023-02-06T11:03:08.196Z,28.77
2023-02-06T11:05:36.676Z,31.88
2023-02-06T11:08:14.402Z,32.13
2023-02-06T11:10:42.200Z,30.88
2023-02-06T11:13:15.346Z,30.80
2023-02-06T11:15:51.473Z,30.17
2023-02-06T11:18:24.851Z,33.22
2023-02-06T11:20:54.842Z,29.10
2023-02-06T11:23:27.201Z,29.02
2023-02-06T11:26:06.333Z,28.40
2023-02-06T11:28:36.042Z,28.92
2023-02-06T11:33:46.274Z,31.40
2023-02-06T11:36:26.877Z,29.33
2023-02-06T11:38:58.189Z,26.08
2023-02-06T11:41:26.449Z,30.15
2023-02-06T11:43:57.779Z,27.67
2023-02-06T11:46:26.825Z,28.70
2023-02-06T11:49:05.271Z,31.75
2023-02-06T11:51:47.230Z,27.98
2023-02-06T11:54:22.535Z,26.75
2023-02-06T11:56:59.526Z,30.50
2023-02-06T11:59:27.380Z,29.00
2023-02-06T12:01:55.091Z,30.27
2023-02-06T12:04:25.157Z,30.15
2023-02-06T12:06:58.960Z,29.52
2023-02-06T12:09:28.822Z,28.20
2023-02-06T12:12:00.546Z,26.85
2023-02-06T12:14:33.353Z,32.72
2023-02-06T12:17:04.322Z,26.35
2023-02-06T12:19:36.179Z,26.65
2023-02-06T12:22:12.582Z,24.67
2023-02-06T12:24:44.506Z,23.48
2023-02-06T12:27:16.742Z,26.55
2023-02-06T12:29:47.335Z,24.02
2023-02-06T12:32:19.801Z,23.75
2023-02-06T12:34:52.240Z,24.50
2023-02-06T12:37:25.950Z,26.40
2023-02-06T12:39:55.095Z,25.17
2023-02-06T12:42:38.521Z,23.58
2023-02-06T12:45:17.877Z,25.27
2023-02-06T12:47:52.985Z,26.77
2023-02-06T12:50:25.404Z,26.05
2023-02-06T12:52:59.185Z,23.92
2023-02-06T12:55:31.966Z,23.55
2023-02-06T12:58:00.201Z,22.52
2023-02-06T13:00:46.263Z,23.33
2023-02-06T13:03:22.981Z,24.67
2023-02-06T13:05:53.856Z,22.15
2023-02-06T13:08:26.882Z,24.52
2023-02-06T13:11:06.291Z,25.63
2023-02-06T13:13:36.555Z,21.42
2023-02-06T13:16:05.961Z,24.05
2023-02-06T13:18:52.777Z,23.90
2023-02-06T13:21:25.622Z,24.50
2023-02-06T13:24:13.924Z,21.48
2023-02-06T13:27:17.660Z,22.83
2023-02-06T13:29:46.351Z,24.23
2023-02-06T13:32:41.185Z,23.63
2023-02-06T13:35:27.978Z,25.15
2023-02-06T13:38:28.846Z,24.30
2023-02-06T13:41:19.079Z,22.02
2023-02-06T13:43:54.377Z,27.33
2023-02-06T13:46:24.688Z,27.95
2023-02-06T13:49:11.976Z,22.77
2023-02-06T13:51:51.969Z,22.60
2023-02-06T13:54:50.060Z,22.80
2023-02-06T13:57:32.706Z,24.75
2023-02-06T14:00:10.548Z,25.88
2023-02-06T14:02:41.071Z,23.48
2023-02-06T14:05:13.374Z,24.13
2023-02-06T14:08:00.888Z,27.17
2023-02-06T14:10:57.689Z,23.45
2023-02-06T14:13:39.558Z,25.55
2023-02-06T14:16:25.005Z,23.25
2023-02-06T14:19:00.607Z,22.83
2023-02-06T14:21:44.752Z,20.55
2023-02-06T14:24:41.780Z,22.75
2023-02-06T14:27:27.382Z,21.48
2023-02-06T14:30:04.245Z,23.13
2023-02-06T14:32:50.816Z,21.50
2023-02-06T14:35:37.725Z,22.17
2023-02-06T14:38:39.412Z,21.50
2023-02-06T14:41:07.648Z,20.83
2023-02-06T14:43:40.070Z,20.30
2023-02-06T14:46:11.880Z,21.92
2023-02-06T14:48:45.994Z,22.42
2023-02-06T14:51:22.970Z,22.05
2023-02-06T14:53:56.847Z,22.75
2023-02-06T14:56:30.773Z,21.77
2023-02-06T14:59:14.915Z,24.20
2023-02-06T15:01:44.356Z,21.30
2023-02-06T15:04:15.446Z,23.13
2023-02-06T15:06:50.105Z,22.33
2023-02-06T15:09:27.480Z,21.95
2023-02-06T15:11:56.969Z,20.23
2023-02-06T15:14:26.917Z,23.30
2023-02-06T15:16:55.577Z,19.63
2023-02-06T15:19:26.832Z,22.15
2023-02-06T15:21:59.513Z,20.58
2023-02-06T15:24:41.863Z,20.48
2023-02-06T15:27:17.882Z,22.25
2023-02-06T15:29:48.957Z,21.05
2023-02-06T15:32:26.230Z,20.83
2023-02-06T15:34:55.563Z,18.77
2023-02-06T15:37:26.185Z,21.17
2023-02-06T15:39:54.557Z,18.90
2023-02-06T15:42:23.033Z,18.33
2023-02-06T15:44:51.265Z,21.73
2023-02-06T15:47:21.517Z,22.80
2023-02-06T15:49:51.917Z,21.98
2023-02-06T15:52:37.130Z,22.08
2023-02-06T15:55:06.198Z,19.85
2023-02-06T15:57:38.753Z,19.55
2023-02-06T16:00:15.411Z,20.55
2023-02-06T16:02:43.918Z,20.90
2023-02-06T16:05:24.324Z,21.73
2023-02-06T16:07:53.602Z,17.90
2023-02-06T16:10:24.519Z,20.80
2023-02-06T16:12:53.349Z,21.75
2023-02-06T16:15:26.220Z,22.88
2023-02-06T16:17:54.006Z,21.20
2023-02-06T16:20:34.706Z,19.00
2023-02-06T16:23:25.084Z,22.25
2023-02-06T16:26:05.723Z,22.17
2023-02-06T16:28:41.279Z,19.83
2023-02-06T16:31:13.364Z,21.63
2023-02-06T16:33:42.782Z,20.95
2023-02-06T16:36:12.674Z,22.70
2023-02-06T16:38:48.249Z,20.42
2023-02-06T16:41:26.692Z,21.02
2023-02-06T16:43:54.936Z,20.52
2023-02-06T16:46:22.666Z,22.63
2023-02-06T16:48:50.162Z,21.48
2023-02-06T16:51:20.030Z,21.23
2023-02-06T16:53:50.190Z,21.27
2023-02-06T16:56:20.859Z,21.02
2023-02-06T16:58:49.155Z,23.48
2023-02-06T17:01:20.290Z,18.20
2023-02-06T17:03:48.414Z,22.85
2023-02-06T17:06:19.915Z,18.40
2023-02-06T17:08:49.859Z,20.58
2023-02-06T17:13:45.332Z,18.95
2023-02-06T17:16:17.768Z,21.70
2023-02-06T17:18:45.643Z,21.65
2023-02-06T17:21:14.882Z,19.23
2023-02-06T17:23:43.548Z,18.38
2023-02-06T17:26:15.999Z,22.50
2023-02-06T17:28:45.317Z,23.25
2023-02-06T17:31:13.947Z,22.40
2023-02-06T17:33:42.042Z,20.98
2023-02-06T17:36:14.905Z,19.30
2023-02-06T17:38:43.594Z,19.25
2023-02-06T17:41:11.494Z,20.65
2023-02-06T17:43:40.704Z,24.67
2023-02-06T17:46:10.665Z,22.33
2023-02-06T17:48:38.337Z,22.40
2023-02-06T17:51:06.516Z,19.55
2023-02-06T17:53:34.477Z,21.30
2023-02-06T17:56:04.860Z,18.38
2023-02-06T17:58:33.273Z,21.45
2023-02-06T18:01:02.266Z,21.98
2023-02-06T18:03:29.945Z,20.05
2023-02-06T18:05:58.744Z,20.33
2023-02-06T18:08:26.826Z,24.50
2023-02-06T18:10:54.455Z,20.58
2023-02-06T18:13:22.548Z,23.63
2023-02-06T18:15:50.918Z,23.15
2023-02-06T18:18:20.201Z,21.10
2023-02-06T18:20:47.733Z,20.20
2023-02-06T18:23:16.085Z,21.55
2023-02-06T18:25:43.722Z,19.45
2023-02-06T18:28:11.979Z,20.05
2023-02-06T18:30:40.311Z,19.67
2023-02-06T18:33:08.494Z,21.92
2023-02-06T18:35:39.669Z,16.95
2023-02-06T18:38:07.458Z,20.30
2023-02-06T18:40:35.227Z,18.60
2023-02-06T18:43:03.174Z,21.58
2023-02-06T18:45:31.272Z,16.10
2023-02-06T18:47:58.982Z,19.77
2023-02-06T18:50:27.138Z,20.02
2023-02-06T18:52:57.257Z,20.53
2023-02-06T18:55:26.620Z,19.48
2023-02-06T18:57:54.458Z,16.92
2023-02-06T19:00:23.823Z,19.35
2023-02-06T19:02:51.858Z,23.37
2023-02-06T19:05:20.592Z,19.42
2023-02-06T19:07:52.339Z,20.88
2023-02-06T19:10:22.923Z,18.23
2023-02-06T19:12:50.611Z,18.20
2023-02-06T19:15:19.604Z,18.88
2023-02-06T19:17:47.326Z,22.10
2023-02-06T19:20:14.833Z,21.15
2023-02-06T19:22:43.106Z,18.63
2023-02-06T19:25:14.333Z,19.92
2023-02-06T19:27:43.858Z,24.23
2023-02-06T19:30:12.454Z,21.30
2023-02-06T19:32:40.285Z,25.87
2023-02-06T19:35:08.320Z,24.70
2023-02-06T19:37:35.805Z,24.08
2023-02-06T19:40:03.576Z,25.38
2023-02-06T19:42:31.158Z,26.90
2023-02-06T19:45:00.316Z,27.27
2023-02-06T19:47:28.097Z,26.90
2023-02-06T19:49:55.675Z,24.20
2023-02-06T19:52:23.297Z,22.23
2023-02-06T19:54:51.379Z,21.80
2023-02-06T19:57:18.846Z,26.45
2023-02-06T19:59:46.438Z,26.55
2023-02-06T20:02:17.169Z,25.58
2023-02-06T20:04:44.847Z,27.85
2023-02-06T20:07:12.418Z,30.38
2023-02-06T20:09:39.970Z,21.40
2023-02-06T20:12:08.182Z,22.50
2023-02-06T20:14:35.816Z,21.83
2023-02-06T20:17:03.588Z,27.25
2023-02-06T20:19:33.130Z,20.15
2023-02-06T20:22:00.959Z,20.25
2023-02-06T20:24:30.551Z,25.75
2023-02-06T20:27:00.340Z,21.25
2023-02-06T20:29:30.190Z,24.35
2023-02-06T20:31:58.593Z,19.08
2023-02-06T20:34:26.979Z,18.83
2023-02-06T20:36:57.072Z,28.52
2023-02-06T20:39:26.092Z,22.42
2023-02-06T20:41:54.075Z,26.95
2023-02-06T20:44:21.653Z,24.25
2023-02-06T20:46:49.212Z,22.40
2023-02-06T20:49:19.442Z,21.80
2023-02-06T20:51:47.491Z,22.00
2023-02-06T20:54:17.285Z,23.95
2023-02-06T20:56:45.503Z,22.88
2023-02-06T20:59:14.360Z,22.23
2023-02-06T21:01:42.875Z,24.05
2023-02-06T21:04:12.248Z,27.60
2023-02-06T21:06:40.853Z,19.88
2023-02-06T21:09:09.096Z,24.98
2023-02-06T21:11:40.796Z,18.73
2023-02-06T21:14:09.145Z,24.25
2023-02-06T21:16:38.190Z,23.47
2023-02-06T21:19:07.680Z,24.75
2023-02-06T21:21:35.639Z,18.60
2023-02-06T21:24:03.683Z,21.92
2023-02-06T21:26:31.479Z,20.65
2023-02-06T21:29:01.150Z,24.35
2023-02-06T21:33:57.257Z,19.50
2023-02-06T21:36:24.898Z,19.33
2023-02-06T21:38:52.973Z,17.65
2023-02-06T21:41:20.524Z,18.75
2023-02-06T21:43:48.083Z,20.00
2023-02-06T21:46:17.132Z,18.55
2023-02-06T21:48:44.734Z,20.02
2023-02-06T21:51:14.875Z,20.80
2023-02-06T21:53:43.336Z,20.10
2023-02-06T21:56:14.816Z,17.60
2023-02-06T21:58:42.420Z,20.00
2023-02-06T22:01:16.763Z,19.17
2023-02-06T22:03:44.997Z,19.60
2023-02-06T22:06:13.016Z,18.80
2023-02-06T22:08:42.149Z,17.05
2023-02-06T22:11:14.629Z,16.17
2023-02-06T22:13:42.750Z,16.80
2023-02-06T22:16:12.044Z,20.25
2023-02-06T22:18:42.242Z,17.85
2023-02-06T22:21:11.851Z,17.20
2023-02-06T22:23:40.042Z,18.23
2023-02-06T22:26:08.777Z,20.10
2023-02-06T22:28:36.624Z,17.93
2023-02-06T22:31:09.228Z,18.10
2023-02-06T22:33:37.210Z,18.75
2023-02-06T22:36:08.001Z,20.38
2023-02-06T22:38:36.324Z,17.70
2023-02-06T22:41:06.027Z,22.77
2023-02-06T22:43:36.866Z,18.48
2023-02-06T22:46:05.431Z,17.02
2023-02-06T22:48:33.276Z,19.88
2023-02-06T22:51:07.323Z,17.90
2023-02-06T22:53:35.797Z,18.23
2023-02-06T22:56:05.988Z,20.30
2023-02-06T22:58:34.175Z,17.00
2023-02-06T23:01:02.860Z,17.40
2023-02-06T23:03:30.528Z,17.85
2023-02-06T23:06:01.741Z,17.60
2023-02-06T23:08:30.921Z,19.08
2023-02-06T23:10:58.663Z,17.85
2023-02-06T23:13:26.298Z,17.10
2023-02-06T23:15:55.848Z,19.52
2023-02-06T23:18:24.010Z,21.63
2023-02-06T23:20:54.764Z,16.95
2023-02-06T23:23:22.858Z,21.13
2023-02-06T23:25:52.220Z,19.85
2023-02-06T23:28:20.710Z,21.45
2023-02-06T23:30:48.881Z,21.33
2023-02-06T23:33:16.702Z,19.05
2023-02-06T23:35:44.680Z,23.15
2023-02-06T23:38:12.706Z,19.92
2023-02-06T23:40:40.680Z,21.98
2023-02-06T23:43:10.487Z,20.13
2023-02-06T23:45:38.422Z,21.73
2023-02-06T23:48:06.376Z,17.58
2023-02-06T23:50:34.026Z,21.98
2023-02-06T23:53:01.575Z,20.42
2023-02-06T23:55:29.190Z,23.40
2023-02-06T23:57:57.251Z,23.30
