createdAt,value
2017-09-30T00:01:06.530Z,23.90
2017-09-30T00:03:33.868Z,22.70
2017-09-30T00:06:01.418Z,23.47
2017-09-30T00:08:28.729Z,22.90
2017-09-30T00:10:56.070Z,24.23
2017-09-30T00:13:23.409Z,23.60
2017-09-30T00:15:50.736Z,23.30
2017-09-30T00:18:18.041Z,23.63
2017-09-30T00:20:45.810Z,23.50
2017-09-30T00:23:13.116Z,24.47
2017-09-30T00:25:40.434Z,24.80
2017-09-30T00:28:07.789Z,24.07
2017-09-30T00:30:35.098Z,23.37
2017-09-30T00:33:02.457Z,23.40
2017-09-30T00:35:29.780Z,24.13
2017-09-30T00:37:57.340Z,23.83
2017-09-30T00:40:24.658Z,24.10
2017-09-30T00:42:52.025Z,24.07
2017-09-30T00:45:19.365Z,24.27
2017-09-30T00:47:46.691Z,24.80
2017-09-30T00:50:13.981Z,24.97
2017-09-30T00:52:41.329Z,26.90
2017-09-30T00:55:08.635Z,23.50
2017-09-30T00:57:35.955Z,25.20
2017-09-30T01:00:03.306Z,26.17
2017-09-30T01:02:30.637Z,24.93
2017-09-30T01:04:57.994Z,24.63
2017-09-30T01:07:25.319Z,24.20
2017-09-30T01:09:52.682Z,25.47
2017-09-30T01:12:20.000Z,24.10
2017-09-30T01:14:47.368Z,24.27
2017-09-30T01:17:14.681Z,25.20
2017-09-30T01:19:42.058Z,24.40
2017-09-30T01:22:09.376Z,26.50
2017-09-30T01:24:37.029Z,24.60
2017-09-30T01:27:05.269Z,25.47
2017-09-30T01:29:32.641Z,26.40
2017-09-30T01:31:59.950Z,26.90
2017-09-30T01:34:27.413Z,25.73
2017-09-30T01:36:54.741Z,25.97
2017-09-30T01:39:22.096Z,26.97
2017-09-30T01:41:49.398Z,27.70
2017-09-30T01:44:16.709Z,25.97
2017-09-30T01:46:44.034Z,27.67
2017-09-30T01:49:11.341Z,26.00
2017-09-30T01:51:38.701Z,25.93
2017-09-30T01:54:06.021Z,27.10
2017-09-30T01:56:33.346Z,27.00
2017-09-30T01:59:00.657Z,27.50
2017-09-30T02:01:27.993Z,28.00
2017-09-30T02:03:55.301Z,27.97
2017-09-30T02:06:22.853Z,27.50
2017-09-30T02:08:50.181Z,27.10
2017-09-30T02:11:17.501Z,28.27
2017-09-30T02:13:44.857Z,27.70
2017-09-30T02:16:12.217Z,27.87
2017-09-30T02:18:39.542Z,29.77
2017-09-30T02:21:06.925Z,28.93
2017-09-30T02:23:34.240Z,28.50
2017-09-30T02:26:01.574Z,28.87
2017-09-30T02:28:28.923Z,28.70
2017-09-30T02:30:56.251Z,27.90
2017-09-30T02:33:23.602Z,29.90
2017-09-30T02:35:50.911Z,27.83
2017-09-30T02:38:18.237Z,29.20
2017-09-30T02:40:45.545Z,29.27
2017-09-30T02:43:12.873Z,30.13
2017-09-30T02:45:40.193Z,30.23
2017-09-30T02:48:07.554Z,30.40
2017-09-30T02:50:34.873Z,29.80
2017-09-30T02:53:02.230Z,31.80
2017-09-30T02:55:30.470Z,30.90
2017-09-30T02:57:57.836Z,31.33
2017-09-30T03:00:25.158Z,31.00
2017-09-30T03:02:52.905Z,29.57
2017-09-30T03:05:20.229Z,31.70
2017-09-30T03:07:47.537Z,31.60
2017-09-30T03:10:14.861Z,32.00
2017-09-30T03:12:42.180Z,31.17
2017-09-30T03:15:09.546Z,33.13
2017-09-30T03:17:36.871Z,32.67
2017-09-30T03:20:04.256Z,31.33
2017-09-30T03:22:31.557Z,31.50
2017-09-30T03:24:59.271Z,31.47
2017-09-30T03:27:26.573Z,33.10
2017-09-30T03:29:53.888Z,32.83
2017-09-30T03:32:21.213Z,33.90
2017-09-30T03:34:48.578Z,32.70
2017-09-30T03:37:15.906Z,34.57
2017-09-30T03:39:43.249Z,34.20
2017-09-30T03:42:10.577Z,32.87
2017-09-30T03:44:37.933Z,33.40
2017-09-30T03:47:05.257Z,34.53
2017-09-30T03:49:32.637Z,34.67
2017-09-30T03:51:59.955Z,33.63
2017-09-30T03:54:27.581Z,33.80
2017-09-30T03:56:54.904Z,34.93
2017-09-30T03:59:22.214Z,35.90
2017-09-30T04:01:49.545Z,34.97
2017-09-30T04:04:16.860Z,34.80
2017-09-30T04:06:44.986Z,34.67
2017-09-30T04:09:12.321Z,34.93
2017-09-30T04:11:39.710Z,34.10
2017-09-30T04:14:07.045Z,34.57
2017-09-30T04:16:34.394Z,35.80
2017-09-30T04:19:01.709Z,34.70
2017-09-30T04:21:29.046Z,33.27
2017-09-30T04:23:56.366Z,37.00
2017-09-30T04:26:23.684Z,35.87
2017-09-30T04:28:51.049Z,33.97
2017-09-30T04:31:18.428Z,34.90
2017-09-30T04:33:45.777Z,34.17
2017-09-30T04:36:13.106Z,34.27
2017-09-30T04:38:40.466Z,34.93
2017-09-30T04:41:07.790Z,34.30
2017-09-30T04:43:35.157Z,34.80
2017-09-30T04:46:02.514Z,35.10
2017-09-30T04:48:29.838Z,35.33
2017-09-30T04:50:57.169Z,34.50
2017-09-30T04:53:24.519Z,35.70
2017-09-30T04:55:51.837Z,34.97
2017-09-30T04:58:19.204Z,35.20
2017-09-30T05:00:46.517Z,37.37
2017-09-30T05:03:13.900Z,36.53
2017-09-30T05:05:41.206Z,37.47
2017-09-30T05:08:08.546Z,36.67
2017-09-30T05:10:35.897Z,35.43
2017-09-30T05:13:03.212Z,35.33
2017-09-30T05:15:30.533Z,35.63
2017-09-30T05:17:57.847Z,36.17
2017-09-30T05:20:25.165Z,36.93
2017-09-30T05:22:52.495Z,35.83
2017-09-30T05:25:19.845Z,35.30
2017-09-30T05:27:48.096Z,35.83
2017-09-30T05:30:15.693Z,36.40
2017-09-30T05:32:43.001Z,35.93
2017-09-30T05:35:10.361Z,33.80
2017-09-30T05:37:37.669Z,34.03
2017-09-30T05:40:05.266Z,34.93
2017-09-30T05:42:32.752Z,35.53
2017-09-30T05:45:00.254Z,35.23
2017-09-30T05:47:27.896Z,35.47
2017-09-30T05:49:55.224Z,34.40
2017-09-30T05:52:22.549Z,34.10
2017-09-30T05:54:49.866Z,32.53
2017-09-30T05:57:17.319Z,34.40
2017-09-30T05:59:44.640Z,33.20
2017-09-30T06:02:11.957Z,32.10
2017-09-30T06:04:39.268Z,31.43
2017-09-30T06:07:07.506Z,32.70
2017-09-30T06:09:35.135Z,31.27
2017-09-30T06:12:02.453Z,33.60
2017-09-30T06:14:29.758Z,31.73
2017-09-30T06:16:57.104Z,32.53
2017-09-30T06:19:24.404Z,31.03
2017-09-30T06:21:51.741Z,32.43
2017-09-30T06:24:19.069Z,31.63
2017-09-30T06:26:46.372Z,29.20
2017-09-30T06:29:13.691Z,33.77
2017-09-30T06:31:41.008Z,32.00
2017-09-30T06:34:08.342Z,30.43
2017-09-30T06:36:35.648Z,30.50
2017-09-30T06:39:02.964Z,29.83
2017-09-30T06:41:30.363Z,30.00
2017-09-30T06:43:57.822Z,30.27
2017-09-30T06:46:25.168Z,28.97
2017-09-30T06:48:52.696Z,29.30
2017-09-30T06:51:20.001Z,28.67
2017-09-30T06:53:47.296Z,27.83
2017-09-30T06:56:14.642Z,28.70
2017-09-30T06:58:41.963Z,28.27
2017-09-30T07:01:09.312Z,27.93
2017-09-30T07:03:36.640Z,29.20
2017-09-30T07:06:03.957Z,28.67
2017-09-30T07:08:31.319Z,27.30
2017-09-30T08:32:55.569Z,19.00
2017-09-30T08:35:23.359Z,19.40
2017-09-30T08:37:50.663Z,19.60
2017-09-30T08:40:17.988Z,18.47
2017-09-30T08:42:45.287Z,18.77
2017-09-30T08:45:12.635Z,19.10
2017-09-30T08:47:39.962Z,18.60
2017-09-30T08:50:07.335Z,17.60
2017-09-30T08:52:34.645Z,18.00
2017-09-30T08:55:01.985Z,17.63
2017-09-30T08:57:29.344Z,16.70
2017-09-30T08:59:56.668Z,17.27
2017-09-30T09:02:23.972Z,17.73
2017-09-30T09:04:51.281Z,17.73
2017-09-30T09:07:18.613Z,16.63
2017-09-30T09:09:45.946Z,16.57
2017-09-30T09:12:13.585Z,15.60
2017-09-30T09:14:40.917Z,15.13
2017-09-30T09:17:08.281Z,16.50
2017-09-30T09:19:35.609Z,15.80
2017-09-30T09:22:02.981Z,16.30
2017-09-30T09:24:30.296Z,15.93
2017-09-30T09:26:57.661Z,15.87
2017-09-30T09:29:24.967Z,15.43
2017-09-30T09:31:52.312Z,16.10
2017-09-30T09:34:19.977Z,15.70
2017-09-30T09:36:47.301Z,16.13
2017-09-30T09:39:14.648Z,14.93
2017-09-30T09:41:41.948Z,16.67
2017-09-30T09:44:09.280Z,16.40
2017-09-30T09:46:36.572Z,15.10
2017-09-30T09:49:03.925Z,15.03
2017-09-30T09:51:31.252Z,16.13
2017-09-30T09:53:58.607Z,16.03
2017-09-30T09:56:25.936Z,15.93
2017-09-30T09:58:53.496Z,15.80
2017-09-30T10:01:20.805Z,15.40
2017-09-30T10:03:48.257Z,14.77
2017-09-30T10:06:15.614Z,14.20
2017-09-30T10:08:42.940Z,15.23
2017-09-30T10:11:10.256Z,15.70
2017-09-30T10:13:37.560Z,14.97
2017-09-30T10:16:04.877Z,15.40
2017-09-30T10:18:32.200Z,15.10
2017-09-30T10:20:59.576Z,15.30
2017-09-30T10:23:26.880Z,15.70
2017-09-30T10:25:54.269Z,16.13
2017-09-30T10:28:21.573Z,14.73
2017-09-30T10:30:48.924Z,15.87
2017-09-30T10:33:16.261Z,14.90
2017-09-30T10:35:43.596Z,15.43
2017-09-30T10:38:10.925Z,15.53
2017-09-30T10:40:38.328Z,14.77
2017-09-30T10:43:05.624Z,14.80
2017-09-30T10:45:32.953Z,15.57
2017-09-30T10:48:00.308Z,15.10
2017-09-30T10:50:27.635Z,16.13
2017-09-30T10:52:54.987Z,14.73
2017-09-30T10:55:22.764Z,14.40
2017-09-30T10:57:50.084Z,15.13
2017-09-30T11:00:17.405Z,14.17
2017-09-30T11:02:44.733Z,15.13
2017-09-30T11:05:12.032Z,15.47
2017-09-30T11:07:39.373Z,15.47
2017-09-30T11:10:06.676Z,14.30
2017-09-30T11:12:34.021Z,13.83
2017-09-30T11:15:01.652Z,14.53
2017-09-30T11:17:28.964Z,14.00
2017-09-30T11:19:56.472Z,14.00
2017-09-30T11:22:23.781Z,13.43
2017-09-30T11:24:51.100Z,13.63
2017-09-30T11:27:18.409Z,13.40
2017-09-30T11:29:45.745Z,13.77
2017-09-30T11:32:13.057Z,13.60
2017-09-30T11:34:40.424Z,13.63
2017-09-30T11:37:07.728Z,13.30
2017-09-30T11:39:35.088Z,12.60
2017-09-30T11:42:02.412Z,14.43
2017-09-30T11:44:29.780Z,12.73
2017-09-30T11:46:57.104Z,11.80
2017-09-30T11:49:24.432Z,12.57
2017-09-30T11:51:51.735Z,11.93
2017-09-30T11:54:19.049Z,11.90
2017-09-30T11:56:46.371Z,11.63
2017-09-30T11:59:13.704Z,12.73
2017-09-30T12:01:41.032Z,11.93
2017-09-30T12:04:08.336Z,11.93
2017-09-30T12:06:35.649Z,11.77
2017-09-30T12:09:02.957Z,11.60
2017-09-30T12:11:30.424Z,10.93
2017-09-30T12:13:57.740Z,11.07
2017-09-30T12:16:25.061Z,10.40
2017-09-30T12:18:52.368Z,10.93
2017-09-30T12:21:19.679Z,12.03
2017-09-30T12:23:47.017Z,10.50
2017-09-30T12:26:14.384Z,10.60
2017-09-30T12:28:41.992Z,10.57
2017-09-30T12:31:09.345Z,10.83
2017-09-30T12:33:36.820Z,10.40
2017-09-30T12:36:04.119Z,9.93
2017-09-30T12:38:31.432Z,9.70
2017-09-30T12:40:58.732Z,10.33
2017-09-30T12:43:26.065Z,10.33
2017-09-30T12:45:53.655Z,10.40
2017-09-30T12:48:20.977Z,9.90
2017-09-30T12:50:48.277Z,10.90
2017-09-30T12:53:15.735Z,9.50
2017-09-30T12:55:43.052Z,10.50
2017-09-30T12:58:10.363Z,9.57
2017-09-30T13:00:37.661Z,10.20
2017-09-30T13:03:04.992Z,10.90
2017-09-30T13:05:32.323Z,8.60
2017-09-30T13:07:59.700Z,9.57
2017-09-30T13:10:26.997Z,9.40
2017-09-30T13:12:54.369Z,9.67
2017-09-30T13:15:21.704Z,9.97
2017-09-30T13:17:49.016Z,9.40
2017-09-30T13:20:16.372Z,9.17
2017-09-30T13:22:43.695Z,9.73
2017-09-30T13:25:11.014Z,8.90
2017-09-30T13:27:38.309Z,9.20
2017-09-30T13:30:05.657Z,8.73
2017-09-30T13:32:32.992Z,8.70
2017-09-30T13:35:00.320Z,8.57
2017-09-30T13:37:27.652Z,8.60
2017-09-30T13:39:54.965Z,8.37
2017-09-30T13:42:22.628Z,7.90
2017-09-30T13:44:49.941Z,8.50
2017-09-30T13:47:17.340Z,8.30
2017-09-30T13:49:44.681Z,8.43
2017-09-30T13:52:11.969Z,8.50
2017-09-30T13:54:39.284Z,8.30
2017-09-30T13:57:06.574Z,8.23
2017-09-30T13:59:33.938Z,8.07
2017-09-30T14:02:01.289Z,7.90
2017-09-30T14:04:28.604Z,7.97
2017-09-30T14:06:55.915Z,8.40
2017-09-30T14:09:23.225Z,8.60
2017-09-30T14:11:50.536Z,8.03
2017-09-30T14:14:17.869Z,8.67
2017-09-30T14:16:45.232Z,8.40
2017-09-30T14:19:12.545Z,8.00
2017-09-30T14:21:39.856Z,8.83
2017-09-30T14:24:07.151Z,8.70
2017-09-30T14:26:34.481Z,8.47
2017-09-30T14:29:01.808Z,8.70
2017-09-30T14:31:29.127Z,8.40
2017-09-30T14:33:56.450Z,8.27
2017-09-30T14:36:23.745Z,8.53
2017-09-30T14:38:51.087Z,8.53
2017-09-30T14:41:18.444Z,7.83
2017-09-30T14:43:46.051Z,8.53
2017-09-30T14:46:13.400Z,8.93
2017-09-30T14:48:40.715Z,8.90
2017-09-30T14:51:08.187Z,7.97
2017-09-30T14:53:35.497Z,8.40
2017-09-30T14:56:02.817Z,8.60
2017-09-30T14:58:30.156Z,8.30
2017-09-30T15:00:57.452Z,8.50
2017-09-30T15:03:24.764Z,7.90
2017-09-30T15:05:52.060Z,8.87
2017-09-30T15:08:20.192Z,8.43
2017-09-30T15:10:47.488Z,8.27
2017-09-30T15:13:14.773Z,8.47
2017-09-30T15:15:42.092Z,8.53
2017-09-30T15:18:09.451Z,8.53
2017-09-30T15:20:36.842Z,9.00
2017-09-30T15:23:04.652Z,8.67
2017-09-30T15:25:32.503Z,8.70
2017-09-30T15:28:00.492Z,8.50
2017-09-30T15:30:28.507Z,9.10
2017-09-30T15:32:55.885Z,9.53
2017-09-30T15:35:23.245Z,8.80
2017-09-30T15:37:50.564Z,9.60
2017-09-30T15:40:17.902Z,9.40
2017-09-30T15:42:45.260Z,9.90
2017-09-30T15:45:12.571Z,9.97
2017-09-30T15:47:40.097Z,10.03
2017-09-30T15:50:07.689Z,9.63
2017-09-30T15:52:35.152Z,9.47
2017-09-30T15:55:02.604Z,9.70
2017-09-30T15:57:30.210Z,9.90
2017-09-30T15:59:58.811Z,9.43
2017-09-30T16:02:26.137Z,10.07
2017-09-30T16:04:53.787Z,10.57
2017-09-30T16:07:21.117Z,10.10
2017-09-30T16:09:48.446Z,9.63
2017-09-30T16:12:15.780Z,9.63
2017-09-30T16:14:43.113Z,11.50
2017-09-30T16:17:10.517Z,11.40
2017-09-30T16:19:37.920Z,11.63
2017-09-30T16:22:05.257Z,12.97
2017-09-30T16:24:32.613Z,12.90
2017-09-30T16:26:59.941Z,12.30
2017-09-30T16:29:27.301Z,12.83
2017-09-30T16:31:54.613Z,13.43
2017-09-30T16:34:22.193Z,13.93
2017-09-30T16:36:49.506Z,12.70
2017-09-30T16:39:17.795Z,13.90
2017-09-30T16:41:45.108Z,14.07
2017-09-30T16:44:12.432Z,14.60
2017-09-30T16:46:39.770Z,14.53
2017-09-30T16:49:07.076Z,14.43
2017-09-30T16:51:34.380Z,14.90
2017-09-30T16:54:01.844Z,15.00
2017-09-30T16:56:29.169Z,15.47
2017-09-30T16:58:56.493Z,16.00
2017-09-30T17:01:24.101Z,15.10
2017-09-30T17:03:51.457Z,16.60
2017-09-30T17:06:18.849Z,15.53
2017-09-30T17:08:46.560Z,15.97
2017-09-30T17:11:13.892Z,16.87
2017-09-30T17:13:41.197Z,15.50
2017-09-30T17:16:08.512Z,15.70
2017-09-30T17:18:35.853Z,17.70
2017-09-30T17:21:03.209Z,16.77
2017-09-30T17:23:30.844Z,16.80
2017-09-30T17:25:58.194Z,16.83
2017-09-30T17:28:25.518Z,17.20
2017-09-30T17:30:52.905Z,17.97
2017-09-30T17:33:20.208Z,17.07
2017-09-30T17:35:47.536Z,15.53
2017-09-30T17:38:14.856Z,17.20
2017-09-30T17:40:42.168Z,17.00
2017-09-30T17:43:09.497Z,17.27
2017-09-30T17:45:36.796Z,17.57
2017-09-30T17:48:05.477Z,17.47
2017-09-30T17:50:32.820Z,16.33
2017-09-30T17:53:00.473Z,15.60
2017-09-30T17:55:28.097Z,16.70
2017-09-30T17:57:55.418Z,15.00
2017-09-30T18:00:23.748Z,15.07
2017-09-30T18:02:51.068Z,15.53
2017-09-30T18:05:18.397Z,15.97
2017-09-30T18:07:45.735Z,15.40
2017-09-30T18:10:13.077Z,14.70
2017-09-30T18:12:40.380Z,14.47
2017-09-30T18:15:07.704Z,15.40
2017-09-30T18:17:35.026Z,16.30
2017-09-30T18:20:02.355Z,15.73
2017-09-30T18:22:29.976Z,15.50
2017-09-30T18:24:57.313Z,16.10
2017-09-30T18:27:24.622Z,14.80
2017-09-30T18:29:51.957Z,16.00
2017-09-30T18:32:19.264Z,15.90
2017-09-30T18:34:46.637Z,14.50
2017-09-30T18:37:13.948Z,14.47
2017-09-30T18:39:41.280Z,14.87
2017-09-30T18:42:08.607Z,15.37
2017-09-30T18:44:35.911Z,14.70
2017-09-30T18:47:03.229Z,14.97
2017-09-30T18:49:30.534Z,14.53
2017-09-30T18:51:57.868Z,14.97
2017-09-30T18:54:25.171Z,14.20
2017-09-30T18:56:52.496Z,15.70
2017-09-30T18:59:19.801Z,14.73
2017-09-30T19:01:47.301Z,14.20
2017-09-30T19:04:14.614Z,14.07
2017-09-30T19:06:42.403Z,13.90
2017-09-30T19:09:09.771Z,13.73
2017-09-30T19:11:38.166Z,14.77
2017-09-30T19:14:05.489Z,14.27
2017-09-30T19:16:33.765Z,14.00
2017-09-30T19:19:01.098Z,14.00
2017-09-30T19:21:28.467Z,14.80
2017-09-30T19:23:55.772Z,12.83
2017-09-30T19:26:23.109Z,14.10
2017-09-30T19:28:51.076Z,14.20
2017-09-30T19:31:18.624Z,13.63
2017-09-30T19:33:46.221Z,14.93
2017-09-30T19:36:13.520Z,13.90
2017-09-30T19:38:40.848Z,14.00
2017-09-30T19:41:08.186Z,13.93
2017-09-30T19:43:35.535Z,13.77
2017-09-30T19:46:02.884Z,14.07
2017-09-30T19:48:30.247Z,14.13
2017-09-30T19:50:57.573Z,14.20
2017-09-30T19:53:24.901Z,14.33
2017-09-30T19:55:55.161Z,17.33
2017-09-30T19:58:22.484Z,13.83
2017-09-30T20:00:49.796Z,14.03
2017-09-30T20:03:17.140Z,14.40
2017-09-30T20:05:44.511Z,17.60
2017-09-30T20:08:11.813Z,14.30
2017-09-30T20:10:39.269Z,13.17
2017-09-30T20:13:06.625Z,13.50
2017-09-30T20:15:35.696Z,14.10
2017-09-30T20:18:03.013Z,14.47
2017-09-30T20:20:30.363Z,13.40
2017-09-30T20:22:57.693Z,13.93
2017-09-30T20:25:26.373Z,13.87
2017-09-30T20:27:54.645Z,13.80
2017-09-30T20:30:22.013Z,13.93
2017-09-30T20:32:49.312Z,14.57
2017-09-30T20:35:16.699Z,13.13
2017-09-30T20:37:43.991Z,13.53
2017-09-30T20:40:12.346Z,13.63
2017-09-30T20:42:39.660Z,13.33
2017-09-30T20:45:06.964Z,15.00
2017-09-30T20:47:34.296Z,14.27
2017-09-30T20:50:01.633Z,12.97
2017-09-30T20:52:28.972Z,13.63
2017-09-30T20:54:56.288Z,14.03
2017-09-30T20:57:23.660Z,14.33
2017-09-30T20:59:50.981Z,14.00
2017-09-30T21:02:18.293Z,13.97
2017-09-30T21:04:45.611Z,13.33
2017-09-30T21:07:12.928Z,13.30
2017-09-30T21:09:40.276Z,14.43
2017-09-30T21:12:07.620Z,14.17
2017-09-30T21:14:34.939Z,14.27
2017-09-30T21:17:02.272Z,13.93
2017-09-30T21:19:29.620Z,14.60
2017-09-30T21:21:56.957Z,14.37
2017-09-30T21:24:24.281Z,15.73
2017-09-30T21:26:51.576Z,14.40
2017-09-30T21:29:19.184Z,14.23
2017-09-30T21:31:46.489Z,13.67
2017-09-30T21:34:13.813Z,14.97
2017-09-30T21:36:41.791Z,14.67
2017-09-30T21:39:09.105Z,13.33
2017-09-30T21:41:36.408Z,14.63
2017-09-30T21:44:03.759Z,14.90
2017-09-30T21:46:31.084Z,14.87
2017-09-30T21:48:58.455Z,15.40
2017-09-30T21:51:25.776Z,15.47
2017-09-30T21:53:53.108Z,15.07
2017-09-30T21:56:20.432Z,15.20
2017-09-30T21:58:47.737Z,16.20
2017-09-30T22:01:15.064Z,15.00
2017-09-30T22:03:42.367Z,14.57
2017-09-30T22:06:09.732Z,14.50
2017-09-30T22:08:37.044Z,14.13
2017-09-30T22:11:04.376Z,15.43
2017-09-30T22:13:31.908Z,15.17
2017-09-30T22:15:59.527Z,15.63
2017-09-30T22:18:26.860Z,15.10
2017-09-30T22:20:54.484Z,15.07
2017-09-30T22:23:21.808Z,15.50
2017-09-30T22:25:49.153Z,14.60
2017-09-30T22:28:16.797Z,14.73
2017-09-30T22:30:44.096Z,15.30
2017-09-30T22:33:11.411Z,15.00
2017-09-30T22:35:38.728Z,15.10
2017-09-30T22:38:06.087Z,15.40
2017-09-30T22:40:33.416Z,14.43
2017-09-30T22:43:00.760Z,15.10
2017-09-30T22:45:28.080Z,15.20
2017-09-30T22:47:55.405Z,15.53
2017-09-30T22:50:22.703Z,14.43
2017-09-30T22:52:50.039Z,15.77
2017-09-30T22:55:17.352Z,14.30
2017-09-30T22:57:44.704Z,15.73
2017-09-30T23:00:12.043Z,15.53
2017-09-30T23:02:39.679Z,15.03
2017-09-30T23:05:06.996Z,16.10
2017-09-30T23:07:34.304Z,15.47
2017-09-30T23:10:01.625Z,15.60
2017-09-30T23:12:29.147Z,15.57
2017-09-30T23:14:56.508Z,15.07
2017-09-30T23:17:23.847Z,15.77
2017-09-30T23:19:51.515Z,16.10
2017-09-30T23:22:18.812Z,15.60
2017-09-30T23:24:46.148Z,15.93
2017-09-30T23:27:13.441Z,16.10
2017-09-30T23:29:40.792Z,16.00
2017-09-30T23:32:08.123Z,15.37
2017-09-30T23:34:35.464Z,16.57
2017-09-30T23:37:02.784Z,15.70
2017-09-30T23:39:30.119Z,16.60
2017-09-30T23:41:57.452Z,17.07
2017-09-30T23:44:24.787Z,16.33
2017-09-30T23:46:52.100Z,16.43
2017-09-30T23:49:19.421Z,15.47
2017-09-30T23:51:46.738Z,15.00
2017-09-30T23:54:14.353Z,16.10
2017-09-30T23:56:41.716Z,15.83
2017-09-30T23:59:09.031Z,16.00
