createdAt,value
2023-11-18T00:39:36.756Z,87.63
2023-11-18T00:46:59.383Z,87.60
2023-11-18T00:50:15.292Z,87.63
2023-11-18T00:54:14.750Z,87.94
2023-11-18T00:57:54.389Z,88.11
2023-11-18T01:01:14.712Z,88.29
2023-11-18T01:04:53.931Z,88.48
2023-11-18T01:08:33.759Z,88.59
2023-11-18T01:12:15.649Z,88.81
2023-11-18T02:14:07.253Z,91.94
2023-11-18T06:00:22.982Z,91.49
2023-11-18T06:02:57.834Z,91.50
2023-11-18T06:05:27.772Z,91.41
2023-11-18T06:07:56.671Z,91.41
2023-11-18T06:10:26.365Z,91.42
2023-11-18T06:12:56.392Z,91.49
2023-11-18T06:15:26.149Z,91.52
2023-11-18T06:17:57.362Z,91.60
2023-11-18T06:20:26.191Z,91.60
2023-11-18T06:22:54.943Z,91.68
2023-11-18T06:25:27.553Z,91.70
2023-11-18T06:27:56.353Z,91.78
2023-11-18T06:30:25.190Z,91.80
2023-11-18T06:32:53.931Z,91.87
2023-11-18T06:35:23.130Z,91.89
2023-11-18T06:37:52.086Z,91.90
2023-11-18T06:40:23.547Z,91.91
2023-11-18T06:42:52.459Z,91.90
2023-11-18T06:45:23.734Z,91.99
2023-11-18T06:47:52.634Z,91.99
2023-11-18T06:50:25.933Z,92.01
2023-11-18T06:52:57.238Z,92.00
2023-11-18T06:55:28.398Z,92.00
2023-11-18T06:57:58.035Z,91.99
2023-11-18T07:00:29.617Z,91.92
2023-11-18T07:02:59.224Z,91.90
2023-11-18T07:05:28.116Z,91.81
2023-11-18T07:07:57.427Z,91.71
2023-11-18T07:10:27.145Z,91.64
2023-11-18T07:12:56.384Z,91.58
2023-11-18T07:15:25.307Z,91.51
2023-11-18T07:17:56.871Z,91.50
2023-11-18T07:20:25.927Z,91.50
2023-11-18T07:22:55.763Z,91.49
2023-11-18T07:25:24.542Z,91.46
2023-11-18T07:27:53.306Z,91.33
2023-11-18T07:30:22.184Z,91.05
2023-11-18T07:32:52.564Z,90.99
2023-11-18T07:35:21.326Z,90.93
2023-11-18T07:37:50.571Z,90.85
2023-11-18T07:40:23.779Z,90.81
2023-11-18T07:42:52.443Z,90.81
2023-11-18T07:45:21.256Z,90.79
2023-11-18T07:47:52.495Z,90.72
2023-11-18T07:50:22.811Z,90.72
2023-11-18T07:52:52.244Z,90.71
2023-11-18T07:55:21.113Z,90.70
2023-11-18T07:57:49.791Z,90.70
2023-11-18T08:00:19.322Z,90.70
2023-11-18T08:02:48.463Z,90.65
2023-11-18T08:05:18.585Z,90.53
2023-11-18T08:07:47.256Z,90.56
2023-11-18T08:10:20.847Z,90.50
2023-11-18T08:12:49.991Z,90.47
2023-11-18T08:15:20.358Z,90.40
2023-11-18T08:17:50.746Z,90.39
2023-11-18T08:20:25.425Z,90.33
2023-11-18T08:22:54.729Z,90.30
2023-11-18T08:25:23.830Z,90.30
2023-11-18T08:27:53.014Z,90.32
2023-11-18T08:30:22.422Z,90.17
2023-11-18T08:32:51.201Z,90.15
2023-11-18T08:35:20.294Z,90.21
2023-11-18T08:37:49.732Z,90.20
2023-11-18T08:40:27.418Z,90.29
2023-11-18T08:42:57.910Z,90.21
2023-11-18T08:45:31.345Z,90.20
2023-11-18T08:48:09.857Z,90.20
2023-11-18T08:50:42.460Z,90.11
2023-11-18T08:53:14.571Z,90.00
2023-11-18T08:55:53.329Z,90.01
2023-11-18T08:58:25.429Z,89.98
2023-11-18T09:01:15.964Z,89.94
2023-11-18T09:03:50.489Z,89.87
2023-11-18T09:06:27.801Z,89.80
2023-11-18T09:08:59.661Z,89.74
2023-11-18T09:11:34.352Z,89.71
2023-11-18T09:14:05.721Z,89.61
2023-11-18T09:16:40.084Z,89.51
2023-11-18T09:19:09.577Z,89.38
2023-11-18T09:21:38.607Z,89.27
2023-11-18T09:24:13.478Z,89.06
2023-11-18T09:26:45.670Z,88.89
2023-11-18T09:29:16.155Z,88.81
2023-11-18T09:31:51.604Z,88.80
2023-11-18T09:34:28.770Z,88.81
2023-11-18T09:36:57.753Z,88.67
2023-11-18T09:39:39.554Z,88.51
2023-11-18T09:42:13.095Z,88.47
2023-11-18T09:44:42.491Z,88.57
2023-11-18T09:47:17.877Z,88.48
2023-11-18T09:49:58.002Z,88.30
2023-11-18T09:52:28.329Z,88.35
2023-11-18T09:55:21.450Z,88.32
2023-11-18T09:58:01.454Z,88.06
2023-11-18T10:00:35.021Z,88.14
2023-11-18T10:03:04.872Z,88.22
2023-11-18T10:05:35.393Z,88.07
2023-11-18T10:08:07.411Z,87.98
2023-11-18T10:10:47.238Z,87.90
2023-11-18T10:13:26.033Z,87.80
2023-11-18T10:15:55.135Z,87.60
2023-11-18T10:18:25.189Z,87.47
2023-11-18T10:20:58.630Z,87.09
2023-11-18T10:23:29.621Z,87.00
2023-11-18T10:26:02.799Z,86.93
2023-11-18T10:28:39.277Z,86.67
2023-11-18T10:31:11.281Z,86.38
2023-11-18T10:33:45.096Z,86.54
2023-11-18T10:36:25.798Z,86.06
2023-11-18T10:38:57.514Z,85.99
2023-11-18T10:41:26.907Z,85.61
2023-11-18T10:44:16.239Z,85.46
2023-11-18T10:46:56.228Z,85.51
2023-11-18T10:49:25.968Z,85.42
2023-11-18T10:51:56.690Z,85.05
2023-11-18T10:54:27.927Z,85.13
2023-11-18T10:56:59.995Z,85.10
2023-11-18T10:59:28.808Z,85.00
2023-11-18T11:01:59.554Z,83.90
2023-11-18T11:04:44.236Z,83.83
2023-11-18T11:07:15.854Z,83.97
2023-11-18T11:09:47.579Z,83.89
2023-11-18T11:12:19.464Z,83.98
2023-11-18T11:15:01.499Z,83.90
2023-11-18T11:17:32.570Z,83.33
2023-11-18T11:20:19.374Z,82.67
2023-11-18T11:23:12.596Z,82.64
2023-11-18T11:26:36.398Z,82.51
2023-11-18T11:29:35.961Z,81.87
2023-11-18T11:32:29.675Z,81.53
2023-11-18T11:35:09.848Z,81.73
2023-11-18T11:37:39.574Z,82.33
2023-11-18T11:40:11.978Z,82.07
2023-11-18T11:42:44.256Z,81.66
2023-11-18T11:45:21.706Z,81.31
2023-11-18T11:47:53.231Z,81.08
2023-11-18T11:50:33.954Z,81.43
2023-11-18T11:53:18.395Z,81.36
2023-11-18T11:56:06.615Z,81.22
2023-11-18T11:58:40.196Z,81.26
2023-11-18T12:01:26.602Z,81.41
2023-11-18T12:03:59.678Z,81.81
2023-11-18T12:06:29.493Z,82.02
2023-11-18T12:08:58.557Z,81.81
2023-11-18T12:11:31.134Z,82.01
2023-11-18T12:14:14.786Z,82.27
2023-11-18T12:17:22.812Z,82.06
2023-11-18T12:19:57.938Z,82.06
2023-11-18T12:22:36.403Z,82.08
2023-11-18T12:25:07.787Z,81.84
2023-11-18T12:27:42.535Z,81.70
2023-11-18T12:30:17.285Z,81.68
2023-11-18T12:33:02.693Z,81.83
2023-11-18T12:35:45.845Z,81.71
2023-11-18T12:38:58.232Z,81.79
2023-11-18T12:41:39.826Z,81.64
2023-11-18T12:44:20.710Z,81.61
2023-11-18T12:47:16.411Z,81.65
2023-11-18T12:49:51.526Z,81.69
2023-11-18T12:52:20.720Z,81.79
2023-11-18T12:54:57.793Z,81.60
2023-11-18T12:57:33.268Z,81.72
2023-11-18T13:00:02.539Z,81.98
2023-11-18T13:02:34.081Z,81.83
2023-11-18T13:05:10.942Z,81.75
2023-11-18T13:07:41.359Z,81.72
2023-11-18T13:10:10.910Z,81.82
2023-11-18T13:12:40.769Z,81.72
2023-11-18T13:15:11.177Z,81.99
2023-11-18T13:17:42.402Z,82.16
2023-11-18T13:20:16.291Z,82.26
2023-11-18T13:22:48.304Z,81.98
2023-11-18T13:25:19.018Z,82.07
2023-11-18T13:27:48.146Z,82.10
2023-11-18T13:30:19.033Z,82.09
2023-11-18T13:32:51.085Z,82.00
2023-11-18T13:35:21.809Z,82.00
2023-11-18T13:37:52.279Z,82.00
2023-11-18T13:40:21.246Z,82.14
2023-11-18T13:42:50.187Z,81.94
2023-11-18T13:45:30.978Z,81.90
2023-11-18T13:48:06.501Z,82.07
2023-11-18T13:50:39.174Z,82.07
2023-11-18T13:53:08.524Z,81.69
2023-11-18T13:55:40.366Z,81.57
2023-11-18T13:58:12.128Z,81.60
2023-11-18T14:00:42.328Z,81.45
2023-11-18T14:03:13.676Z,81.54
2023-11-18T14:05:48.391Z,81.51
2023-11-18T14:08:21.375Z,81.47
2023-11-18T14:11:02.162Z,81.55
2023-11-18T14:13:36.379Z,81.65
2023-11-18T14:16:11.259Z,81.70
2023-11-18T14:18:43.452Z,81.66
2023-11-18T14:21:15.682Z,81.60
2023-11-18T14:23:44.609Z,81.60
2023-11-18T14:26:13.753Z,81.64
2023-11-18T14:28:44.178Z,81.70
2023-11-18T14:31:12.919Z,81.80
2023-11-18T14:33:41.718Z,81.93
2023-11-18T14:36:11.261Z,82.04
2023-11-18T14:38:40.113Z,82.54
2023-11-18T14:41:09.477Z,83.14
2023-11-18T14:43:38.564Z,83.59
2023-11-18T14:46:09.583Z,83.95
2023-11-18T14:48:39.003Z,84.20
2023-11-18T14:51:08.805Z,84.42
2023-11-18T14:53:39.100Z,84.69
2023-11-18T14:56:08.780Z,84.89
2023-11-18T14:58:37.802Z,85.12
2023-11-18T15:01:10.315Z,85.24
2023-11-18T15:03:39.146Z,85.36
2023-11-18T15:06:11.759Z,85.58
2023-11-18T15:08:45.917Z,85.80
2023-11-18T15:11:24.638Z,86.01
