createdAt,value
2018-12-11T00:00:24.370Z,15.10
2018-12-11T00:01:24.357Z,19.20
2018-12-11T00:02:24.349Z,14.00
2018-12-11T00:03:24.335Z,14.90
2018-12-11T00:04:24.332Z,15.70
2018-12-11T00:05:24.313Z,15.90
2018-12-11T00:06:24.303Z,16.70
2018-12-11T00:07:24.292Z,16.00
2018-12-11T00:08:24.283Z,16.20
2018-12-11T00:09:24.279Z,13.30
2018-12-11T00:10:24.260Z,16.30
2018-12-11T00:11:24.249Z,15.70
2018-12-11T00:12:24.239Z,14.70
2018-12-11T00:13:24.229Z,15.70
2018-12-11T00:14:24.226Z,18.70
2018-12-11T00:15:24.205Z,13.80
2018-12-11T00:16:24.196Z,18.10
2018-12-11T00:17:24.190Z,15.20
2018-12-11T00:18:24.174Z,16.20
2018-12-11T00:19:24.170Z,16.50
2018-12-11T00:20:24.152Z,13.80
2018-12-11T00:21:24.141Z,15.40
2018-12-11T00:22:24.131Z,16.40
2018-12-11T00:23:24.123Z,16.70
2018-12-11T00:24:24.118Z,17.80
2018-12-11T00:25:24.098Z,15.50
2018-12-11T00:26:24.087Z,18.10
2018-12-11T00:27:24.077Z,15.70
2018-12-11T00:28:24.070Z,15.10
2018-12-11T00:29:24.063Z,15.00
2018-12-11T00:30:24.047Z,19.00
2018-12-11T00:31:24.035Z,16.30
2018-12-11T00:32:24.023Z,14.10
2018-12-11T00:33:24.018Z,15.00
2018-12-11T00:34:24.011Z,17.40
2018-12-11T00:35:23.992Z,17.90
2018-12-11T00:36:23.981Z,17.10
2018-12-11T00:37:23.969Z,16.30
2018-12-11T00:38:23.960Z,15.80
2018-12-11T00:39:23.956Z,19.80
2018-12-11T00:40:23.942Z,16.80
2018-12-11T00:41:23.927Z,17.10
2018-12-11T00:42:23.917Z,16.80
2018-12-11T00:43:23.905Z,15.10
2018-12-11T00:44:23.906Z,14.90
2018-12-11T00:45:23.887Z,17.40
2018-12-11T00:46:23.875Z,15.70
2018-12-11T00:47:23.865Z,16.20
2018-12-11T00:48:23.857Z,15.70
2018-12-11T00:49:23.850Z,14.70
2018-12-11T00:50:23.831Z,17.50
2018-12-11T00:51:23.820Z,15.20
2018-12-11T00:52:23.811Z,14.90
2018-12-11T00:53:23.799Z,19.30
2018-12-11T00:54:23.797Z,17.50
2018-12-11T00:55:23.780Z,12.50
2018-12-11T00:56:23.767Z,15.20
2018-12-11T00:57:23.756Z,15.00
2018-12-11T00:58:23.748Z,17.40
2018-12-11T00:59:23.742Z,17.70
2018-12-11T01:00:23.724Z,16.20
2018-12-11T01:01:23.713Z,18.90
2018-12-11T01:02:23.702Z,15.90
2018-12-11T01:03:23.694Z,15.60
2018-12-11T01:04:23.690Z,17.90
2018-12-11T01:05:23.673Z,14.50
2018-12-11T01:06:23.660Z,16.00
2018-12-11T01:07:23.650Z,14.50
2018-12-11T01:08:23.643Z,16.60
2018-12-11T01:09:23.659Z,13.90
2018-12-11T01:10:23.620Z,15.10
2018-12-11T01:11:23.609Z,16.00
2018-12-11T01:12:23.596Z,16.40
2018-12-11T01:13:23.586Z,15.30
2018-12-11T01:14:23.575Z,18.50
2018-12-11T01:15:23.573Z,16.90
2018-12-11T01:16:23.554Z,15.40
2018-12-11T01:17:23.542Z,16.10
2018-12-11T01:18:23.532Z,16.70
2018-12-11T01:19:23.522Z,16.00
2018-12-11T01:20:23.520Z,17.10
2018-12-11T01:21:23.501Z,19.10
2018-12-11T01:22:23.489Z,16.40
2018-12-11T01:23:23.479Z,17.40
2018-12-11T01:24:23.468Z,16.00
2018-12-11T01:25:23.470Z,14.50
2018-12-11T01:26:23.446Z,16.80
2018-12-11T01:27:23.436Z,16.50
2018-12-11T01:28:23.425Z,18.20
2018-12-11T01:29:23.415Z,14.10
2018-12-11T01:30:23.413Z,15.10
2018-12-11T01:31:23.394Z,16.70
2018-12-11T01:32:23.382Z,14.50
2018-12-11T01:33:23.424Z,16.90
2018-12-11T01:34:23.364Z,15.70
2018-12-11T01:35:23.358Z,16.50
2018-12-11T01:36:23.339Z,15.70
2018-12-11T01:37:23.329Z,15.30
2018-12-11T01:38:23.321Z,16.20
2018-12-11T01:39:23.314Z,15.40
2018-12-11T01:40:23.305Z,15.90
2018-12-11T01:41:23.286Z,18.30
2018-12-11T01:42:23.274Z,17.50
2018-12-11T01:43:23.271Z,21.50
2018-12-11T01:44:23.254Z,15.50
2018-12-11T01:45:23.252Z,19.80
2018-12-11T01:46:23.231Z,17.80
2018-12-11T01:47:23.222Z,14.90
2018-12-11T01:48:23.212Z,17.50
2018-12-11T01:49:23.199Z,20.60
2018-12-11T01:50:23.198Z,19.30
2018-12-11T01:51:23.178Z,18.50
2018-12-11T01:52:23.169Z,17.40
2018-12-11T01:53:23.157Z,19.40
2018-12-11T01:54:23.147Z,14.80
2018-12-11T01:55:23.149Z,18.70
2018-12-11T01:56:23.124Z,18.60
2018-12-11T01:57:23.114Z,16.70
2018-12-11T01:58:23.104Z,16.10
2018-12-11T01:59:23.096Z,19.50
2018-12-11T02:00:23.096Z,16.60
2018-12-11T02:01:23.072Z,18.50
2018-12-11T02:02:23.065Z,16.00
2018-12-11T02:03:23.053Z,21.00
2018-12-11T02:04:23.039Z,18.60
2018-12-11T02:05:23.036Z,18.00
2018-12-11T02:06:23.019Z,17.90
2018-12-11T02:07:23.008Z,20.70
2018-12-11T02:08:23.001Z,20.30
2018-12-11T02:09:22.986Z,20.90
2018-12-11T02:10:22.984Z,17.50
2018-12-11T02:11:22.966Z,21.30
2018-12-11T02:12:22.955Z,20.70
2018-12-11T02:13:22.948Z,16.70
2018-12-11T02:14:22.932Z,17.10
2018-12-11T02:15:22.932Z,19.10
2018-12-11T02:16:22.914Z,19.00
2018-12-11T02:17:22.900Z,18.90
2018-12-11T02:18:22.889Z,17.20
2018-12-11T02:19:22.879Z,19.60
2018-12-11T02:20:22.878Z,20.00
2018-12-11T02:21:22.858Z,20.60
2018-12-11T02:22:22.847Z,21.50
2018-12-11T02:23:22.837Z,17.90
2018-12-11T02:24:22.831Z,19.80
2018-12-11T02:25:22.825Z,20.90
2018-12-11T02:26:22.809Z,21.60
2018-12-11T02:27:22.836Z,21.80
2018-12-11T02:28:22.783Z,21.40
2018-12-11T02:29:22.772Z,21.30
2018-12-11T02:30:22.775Z,20.40
2018-12-11T02:31:22.753Z,18.20
2018-12-11T02:32:22.742Z,23.60
2018-12-11T02:33:22.729Z,21.00
2018-12-11T02:34:22.719Z,19.60
2018-12-11T02:35:22.720Z,19.30
2018-12-11T02:36:22.702Z,22.10
2018-12-11T02:37:22.693Z,20.90
2018-12-11T02:38:22.676Z,25.10
2018-12-11T02:39:22.669Z,20.10
2018-12-11T02:40:22.684Z,23.80
2018-12-11T02:41:22.653Z,23.90
2018-12-11T02:42:22.644Z,22.00
2018-12-11T02:43:22.649Z,23.50
2018-12-11T02:44:22.625Z,18.90
2018-12-11T02:45:22.602Z,20.20
2018-12-11T02:46:22.608Z,20.40
2018-12-11T02:47:22.582Z,18.00
2018-12-11T02:48:22.649Z,19.50
2018-12-11T02:49:22.561Z,21.00
2018-12-11T02:50:22.550Z,18.50
2018-12-11T02:51:22.559Z,15.80
2018-12-11T02:52:22.530Z,21.70
2018-12-11T02:53:22.522Z,20.40
2018-12-11T02:54:22.507Z,18.90
2018-12-11T02:55:22.496Z,25.50
2018-12-11T02:56:22.493Z,22.90
2018-12-11T02:57:22.475Z,16.70
2018-12-11T02:58:22.465Z,22.10
2018-12-11T02:59:22.454Z,22.80
2018-12-11T03:00:22.442Z,20.60
2018-12-11T03:01:22.443Z,22.10
2018-12-11T03:02:22.420Z,21.10
2018-12-11T03:03:22.409Z,24.80
2018-12-11T03:04:22.399Z,20.00
2018-12-11T03:05:22.388Z,22.70
2018-12-11T03:06:22.391Z,18.70
2018-12-11T03:07:22.375Z,22.10
2018-12-11T03:08:22.358Z,18.80
2018-12-11T03:09:22.346Z,18.20
2018-12-11T03:10:22.335Z,20.50
2018-12-11T03:11:22.348Z,23.00
2018-12-11T03:12:22.317Z,20.00
2018-12-11T03:13:22.306Z,21.10
2018-12-11T03:14:22.293Z,21.60
2018-12-11T03:15:22.285Z,24.80
2018-12-11T03:16:22.280Z,19.70
2018-12-11T03:17:22.261Z,18.70
2018-12-11T03:18:22.252Z,23.20
2018-12-11T03:19:22.240Z,20.20
2018-12-11T03:20:22.229Z,19.10
2018-12-11T03:21:22.227Z,18.40
2018-12-11T03:22:22.209Z,22.60
2018-12-11T03:23:22.199Z,17.70
2018-12-11T03:24:22.191Z,18.30
2018-12-11T03:25:22.175Z,19.00
2018-12-11T03:26:22.173Z,18.90
2018-12-11T03:27:22.160Z,22.50
2018-12-11T03:28:22.148Z,21.90
2018-12-11T03:29:22.137Z,21.10
2018-12-11T03:30:22.123Z,24.10
2018-12-11T03:31:22.121Z,24.40
2018-12-11T03:32:22.103Z,22.20
2018-12-11T03:33:22.091Z,20.40
2018-12-11T03:34:22.081Z,24.20
2018-12-11T03:35:22.069Z,19.80
2018-12-11T03:36:22.071Z,22.00
2018-12-11T03:37:22.049Z,21.20
2018-12-11T03:38:22.041Z,24.70
2018-12-11T03:39:22.026Z,18.60
2018-12-11T03:40:22.020Z,17.20
2018-12-11T03:41:22.039Z,24.00
2018-12-11T03:42:21.995Z,18.50
2018-12-11T03:43:21.985Z,17.20
2018-12-11T03:44:21.974Z,21.70
2018-12-11T03:45:21.962Z,17.40
2018-12-11T03:46:21.970Z,20.50
2018-12-11T03:47:21.941Z,16.70
2018-12-11T03:48:21.931Z,16.80
2018-12-11T03:49:21.920Z,19.50
2018-12-11T03:50:21.910Z,18.60
2018-12-11T03:51:21.906Z,16.90
2018-12-11T03:52:21.959Z,19.10
2018-12-11T03:53:21.880Z,20.00
2018-12-11T03:54:21.866Z,23.40
2018-12-11T03:55:21.855Z,18.00
2018-12-11T03:56:21.855Z,22.60
2018-12-11T03:57:21.835Z,22.10
2018-12-11T03:58:21.825Z,19.20
2018-12-11T03:59:21.818Z,23.90
2018-12-11T04:00:21.803Z,21.40
2018-12-11T04:01:21.801Z,19.50
2018-12-11T04:02:21.781Z,17.00
2018-12-11T04:03:21.773Z,17.60
2018-12-11T04:04:21.767Z,16.90
2018-12-11T04:05:21.752Z,19.50
2018-12-11T04:06:21.749Z,15.60
2018-12-11T04:07:21.728Z,16.50
2018-12-11T04:08:21.720Z,18.90
2018-12-11T04:09:21.707Z,20.30
2018-12-11T04:10:21.696Z,19.60
2018-12-11T04:11:21.715Z,16.80
2018-12-11T04:12:21.680Z,19.10
2018-12-11T04:13:21.666Z,17.70
2018-12-11T04:14:21.653Z,15.50
2018-12-11T04:15:21.645Z,15.80
2018-12-11T04:16:21.635Z,16.70
2018-12-11T04:17:21.636Z,18.20
2018-12-11T04:18:21.613Z,15.90
2018-12-11T04:19:21.601Z,18.40
2018-12-11T04:20:21.591Z,16.00
2018-12-11T04:21:21.586Z,18.50
2018-12-11T04:22:21.578Z,16.30
2018-12-11T04:23:21.557Z,16.70
2018-12-11T04:24:21.546Z,19.20
2018-12-11T04:25:21.537Z,19.70
2018-12-11T04:26:21.526Z,16.70
2018-12-11T04:27:21.530Z,19.80
2018-12-11T04:28:21.579Z,18.10
2018-12-11T04:29:21.495Z,15.90
2018-12-11T04:30:21.484Z,16.60
2018-12-11T04:31:21.476Z,17.10
2018-12-11T04:32:21.471Z,19.40
2018-12-11T04:33:21.453Z,16.60
2018-12-11T04:34:21.444Z,20.40
2018-12-11T04:35:21.431Z,17.80
2018-12-11T04:36:21.420Z,20.60
2018-12-11T04:37:21.416Z,18.50
2018-12-11T04:38:21.398Z,17.80
2018-12-11T04:39:21.391Z,18.40
2018-12-11T04:40:21.382Z,21.40
2018-12-11T04:41:21.366Z,20.00
2018-12-11T04:42:21.364Z,20.50
2018-12-11T04:43:21.346Z,19.10
2018-12-11T04:44:21.336Z,18.70
2018-12-11T04:45:21.328Z,16.50
2018-12-11T04:46:21.322Z,17.80
2018-12-11T04:47:21.310Z,19.90
2018-12-11T04:48:21.291Z,23.30
2018-12-11T04:49:21.283Z,20.60
2018-12-11T04:50:21.275Z,17.70
2018-12-11T04:51:21.266Z,18.30
2018-12-11T04:52:21.261Z,19.50
2018-12-11T04:53:21.239Z,17.30
2018-12-11T04:54:21.229Z,17.70
2018-12-11T04:55:21.218Z,16.70
2018-12-11T04:56:21.215Z,18.60
2018-12-11T04:57:21.205Z,15.80
2018-12-11T04:58:21.185Z,14.80
2018-12-11T04:59:21.176Z,20.00
2018-12-11T05:00:21.166Z,14.10
2018-12-11T05:01:21.154Z,19.50
2018-12-11T05:02:21.152Z,18.10
2018-12-11T05:03:21.131Z,15.20
2018-12-11T05:04:21.121Z,20.50
2018-12-11T05:05:21.111Z,16.60
2018-12-11T05:06:21.100Z,16.00
2018-12-11T05:07:21.104Z,14.50
2018-12-11T05:08:21.079Z,17.70
2018-12-11T05:09:21.073Z,15.30
2018-12-11T05:10:21.058Z,19.30
2018-12-11T05:11:21.047Z,16.70
2018-12-11T05:12:21.045Z,15.40
2018-12-11T05:13:21.027Z,15.80
2018-12-11T05:14:21.015Z,16.40
2018-12-11T05:15:21.009Z,16.30
2018-12-11T05:16:20.996Z,14.60
2018-12-11T05:17:20.991Z,16.20
2018-12-11T05:18:21.299Z,14.80
2018-12-11T05:19:20.964Z,13.00
2018-12-11T05:20:20.954Z,17.10
2018-12-11T05:21:20.947Z,14.10
2018-12-11T05:22:20.967Z,16.10
2018-12-11T05:23:20.920Z,12.60
2018-12-11T05:24:20.920Z,14.40
2018-12-11T05:25:20.902Z,16.60
2018-12-11T05:26:20.893Z,13.00
2018-12-11T05:27:20.877Z,16.20
2018-12-11T05:28:20.876Z,18.30
2018-12-11T05:29:20.856Z,13.80
2018-12-11T05:30:20.846Z,15.80
2018-12-11T05:31:20.842Z,15.00
2018-12-11T05:32:20.825Z,13.60
2018-12-11T05:33:20.827Z,13.60
2018-12-11T05:34:20.803Z,13.60
2018-12-11T05:35:20.792Z,14.10
2018-12-11T05:36:20.781Z,13.80
2018-12-11T05:37:20.772Z,11.80
2018-12-11T05:38:20.770Z,14.80
2018-12-11T05:39:20.748Z,16.00
2018-12-11T05:40:20.738Z,14.70
2018-12-11T05:41:20.727Z,13.30
2018-12-11T05:42:20.717Z,13.40
2018-12-11T05:43:20.721Z,12.40
2018-12-11T05:44:20.696Z,15.20
2018-12-11T05:45:20.686Z,15.90
2018-12-11T05:46:20.676Z,12.50
2018-12-11T05:47:20.675Z,15.80
2018-12-11T05:48:20.671Z,17.50
2018-12-11T05:49:20.643Z,13.90
2018-12-11T05:50:20.641Z,13.90
2018-12-11T05:51:20.621Z,13.20
2018-12-11T05:52:20.609Z,14.00
2018-12-11T05:53:20.607Z,11.10
2018-12-11T05:54:20.589Z,16.50
2018-12-11T05:55:20.578Z,15.50
2018-12-11T05:56:20.579Z,14.00
2018-12-11T05:57:20.557Z,10.50
2018-12-11T05:58:20.588Z,12.20
2018-12-11T05:59:20.537Z,12.20
2018-12-11T06:00:20.530Z,10.60
2018-12-11T06:01:20.518Z,12.60
2018-12-11T06:02:20.503Z,12.10
2018-12-11T06:03:20.493Z,12.80
2018-12-11T06:04:20.491Z,16.10
2018-12-11T06:05:20.472Z,13.00
2018-12-11T06:06:20.470Z,13.80
2018-12-11T06:07:20.455Z,12.90
2018-12-11T06:08:20.440Z,11.70
2018-12-11T06:09:20.437Z,14.70
2018-12-11T06:10:20.417Z,10.00
2018-12-11T06:11:20.411Z,6.80
2018-12-11T06:12:20.396Z,9.70
2018-12-11T06:13:20.387Z,6.80
2018-12-11T06:14:20.397Z,6.40
2018-12-11T06:15:20.365Z,6.30
2018-12-11T06:16:20.358Z,6.20
2018-12-11T06:17:20.344Z,5.20
2018-12-11T06:18:20.334Z,5.90
2018-12-11T06:19:20.335Z,3.10
2018-12-11T06:20:20.314Z,4.20
2018-12-11T06:21:20.301Z,4.00
2018-12-11T06:22:20.291Z,3.40
2018-12-11T06:23:20.279Z,5.80
2018-12-11T06:24:20.288Z,4.20
2018-12-11T06:25:20.276Z,5.80
2018-12-11T06:26:20.248Z,3.50
2018-12-11T06:27:20.237Z,2.90
2018-12-11T06:28:20.227Z,3.70
2018-12-11T06:29:20.236Z,2.20
2018-12-11T06:30:20.206Z,3.40
2018-12-11T06:31:20.198Z,2.70
2018-12-11T06:32:20.184Z,6.50
2018-12-11T06:33:20.178Z,3.10
2018-12-11T06:34:20.171Z,5.20
2018-12-11T06:35:20.152Z,4.20
2018-12-11T06:36:20.144Z,5.10
2018-12-11T06:37:20.137Z,4.90
2018-12-11T06:38:20.120Z,4.30
2018-12-11T06:39:20.150Z,5.70
2018-12-11T06:40:20.098Z,4.50
2018-12-11T06:41:20.091Z,4.50
2018-12-11T06:42:20.079Z,3.60
2018-12-11T06:43:20.076Z,4.90
2018-12-11T06:44:20.117Z,4.40
2018-12-11T06:45:20.054Z,4.80
2018-12-11T06:46:20.035Z,6.50
2018-12-11T06:47:20.027Z,5.30
2018-12-11T06:48:20.014Z,3.60
2018-12-11T06:49:20.005Z,4.70
2018-12-11T06:50:20.028Z,5.60
2018-12-11T06:51:19.984Z,4.60
2018-12-11T06:52:19.970Z,3.40
2018-12-11T06:53:19.964Z,4.70
2018-12-11T06:54:19.952Z,4.40
2018-12-11T06:55:19.949Z,4.20
2018-12-11T06:56:19.928Z,4.80
2018-12-11T06:57:19.919Z,7.10
2018-12-11T06:58:19.906Z,5.40
2018-12-11T06:59:19.922Z,5.20
2018-12-11T07:00:19.900Z,5.20
2018-12-11T07:01:19.876Z,4.80
2018-12-11T07:02:19.864Z,4.10
2018-12-11T07:03:19.853Z,5.10
2018-12-11T07:04:19.842Z,5.70
2018-12-11T07:05:19.844Z,5.20
2018-12-11T07:06:19.825Z,5.60
2018-12-11T07:07:19.811Z,6.70
2018-12-11T07:08:19.800Z,4.30
2018-12-11T07:09:19.790Z,4.90
2018-12-11T07:10:19.790Z,6.40
2018-12-11T07:11:19.770Z,5.90
2018-12-11T07:12:19.759Z,6.50
2018-12-11T07:13:19.747Z,5.20
2018-12-11T07:14:19.735Z,7.30
2018-12-11T07:15:19.736Z,4.30
2018-12-11T07:16:19.715Z,5.40
2018-12-11T07:17:19.705Z,6.90
2018-12-11T07:18:25.823Z,7.20
2018-12-11T07:19:20.682Z,5.50
2018-12-11T07:20:19.682Z,6.10
2018-12-11T07:21:19.661Z,5.20
2018-12-11T07:22:19.651Z,6.60
2018-12-11T07:23:19.642Z,4.90
2018-12-11T07:24:19.629Z,5.60
2018-12-11T07:25:19.644Z,7.00
2018-12-11T07:26:19.607Z,6.70
2018-12-11T07:27:19.600Z,8.10
2018-12-11T07:28:19.594Z,5.30
2018-12-11T07:29:19.576Z,4.90
2018-12-11T07:30:19.567Z,5.10
2018-12-11T07:31:19.563Z,5.10
2018-12-11T07:32:19.544Z,6.20
2018-12-11T07:33:19.627Z,5.40
2018-12-11T07:34:19.523Z,5.00
2018-12-11T07:35:19.512Z,6.20
2018-12-11T07:36:19.512Z,6.20
2018-12-11T07:37:19.491Z,6.10
2018-12-11T07:38:19.479Z,6.20
2018-12-11T07:39:19.470Z,4.60
2018-12-11T07:40:19.459Z,4.90
2018-12-11T07:41:19.459Z,4.10
2018-12-11T07:42:19.438Z,5.20
2018-12-11T07:43:19.427Z,6.70
2018-12-11T07:44:19.415Z,5.10
2018-12-11T07:45:19.406Z,3.80
2018-12-11T07:46:19.401Z,6.30
2018-12-11T07:47:19.392Z,4.80
2018-12-11T07:48:19.373Z,5.60
2018-12-11T07:49:19.361Z,3.90
2018-12-11T07:50:19.349Z,3.90
2018-12-11T07:51:19.348Z,4.20
2018-12-11T07:52:19.329Z,4.30
2018-12-11T07:53:19.323Z,4.30
2018-12-11T07:54:19.307Z,4.20
2018-12-11T07:55:19.297Z,4.00
2018-12-11T07:56:19.295Z,2.70
2018-12-11T07:57:19.277Z,3.80
2018-12-11T07:58:19.269Z,4.10
2018-12-11T07:59:19.257Z,3.00
2018-12-11T08:00:19.243Z,5.00
2018-12-11T08:01:19.242Z,2.70
2018-12-11T08:02:19.225Z,2.90
2018-12-11T08:03:19.217Z,4.70
2018-12-11T08:04:19.202Z,2.80
2018-12-11T08:05:19.190Z,2.70
2018-12-11T08:06:19.216Z,3.10
2018-12-11T08:07:19.169Z,3.00
2018-12-11T08:08:19.157Z,1.70
2018-12-11T08:09:19.149Z,3.60
2018-12-11T08:10:19.138Z,3.20
2018-12-11T08:11:19.126Z,3.00
2018-12-11T08:12:19.122Z,2.90
2018-12-11T08:13:19.104Z,2.80
2018-12-11T08:14:19.094Z,1.90
2018-12-11T08:15:19.088Z,2.20
2018-12-11T08:16:19.073Z,2.50
2018-12-11T08:17:19.069Z,2.80
2018-12-11T08:18:19.052Z,3.10
2018-12-11T08:19:19.041Z,2.10
2018-12-11T08:20:19.029Z,1.50
2018-12-11T08:21:19.018Z,2.60
2018-12-11T08:22:19.018Z,2.20
2018-12-11T08:23:19.001Z,3.10
2018-12-11T08:24:18.988Z,2.00
2018-12-11T08:25:18.976Z,2.30
2018-12-11T08:26:18.964Z,3.10
2018-12-11T08:27:18.966Z,1.70
2018-12-11T08:28:18.948Z,1.80
2018-12-11T08:29:18.934Z,1.70
2018-12-11T08:30:18.922Z,1.70
2018-12-11T08:31:18.911Z,2.20
2018-12-11T08:32:18.929Z,2.40
2018-12-11T08:33:18.894Z,2.60
2018-12-11T08:34:18.892Z,2.80
2018-12-11T08:35:18.869Z,2.40
2018-12-11T08:36:18.858Z,3.10
2018-12-11T08:37:18.847Z,2.40
2018-12-11T08:38:18.847Z,3.60
2018-12-11T08:39:18.827Z,2.50
2018-12-11T08:40:18.815Z,2.60
2018-12-11T08:41:19.249Z,2.20
2018-12-11T08:42:18.807Z,2.20
2018-12-11T08:43:18.796Z,2.80
2018-12-11T08:44:18.774Z,2.70
2018-12-11T08:45:18.764Z,2.10
2018-12-11T08:46:18.751Z,2.40
2018-12-11T08:47:18.741Z,2.70
2018-12-11T08:48:18.738Z,2.00
2018-12-11T08:49:18.720Z,2.10
2018-12-11T08:50:18.708Z,1.80
2018-12-11T08:51:18.701Z,1.70
2018-12-11T08:52:18.688Z,1.80
2018-12-11T08:53:18.686Z,2.10
2018-12-11T08:54:18.668Z,1.80
2018-12-11T08:55:18.657Z,2.50
2018-12-11T08:56:18.645Z,1.50
2018-12-11T08:57:18.637Z,2.40
2018-12-11T08:58:18.633Z,2.70
2018-12-11T08:59:18.613Z,1.90
2018-12-11T09:00:18.603Z,2.00
2018-12-11T09:01:18.592Z,2.30
2018-12-11T09:02:18.581Z,1.70
2018-12-11T09:03:18.578Z,1.50
2018-12-11T09:04:18.561Z,2.30
2018-12-11T09:05:18.549Z,3.10
2018-12-11T09:06:18.539Z,1.20
2018-12-11T09:07:18.529Z,2.00
2018-12-11T09:08:18.526Z,2.50
2018-12-11T09:09:18.510Z,2.80
2018-12-11T09:10:18.496Z,2.30
2018-12-11T09:11:18.485Z,3.10
2018-12-11T09:12:18.475Z,2.00
2018-12-11T09:13:18.473Z,2.80
2018-12-11T09:14:18.464Z,1.80
2018-12-11T09:15:18.443Z,2.40
2018-12-11T09:16:18.433Z,1.90
2018-12-11T09:17:18.422Z,2.00
2018-12-11T09:18:18.458Z,3.60
2018-12-11T09:19:18.402Z,1.90
2018-12-11T09:20:18.389Z,1.70
2018-12-11T09:21:18.379Z,2.50
2018-12-11T09:22:18.370Z,2.60
2018-12-11T09:23:18.360Z,2.90
2018-12-11T09:24:18.412Z,2.60
2018-12-11T09:25:18.336Z,2.20
2018-12-11T09:26:18.325Z,1.80
2018-12-11T09:27:18.316Z,2.90
2018-12-11T09:28:18.305Z,1.60
2018-12-11T09:29:18.303Z,2.30
2018-12-11T09:30:18.283Z,2.50
2018-12-11T09:31:18.273Z,1.70
2018-12-11T09:32:18.262Z,3.00
2018-12-11T09:33:18.252Z,2.30
2018-12-11T09:34:18.353Z,2.40
2018-12-11T09:35:18.233Z,3.40
2018-12-11T09:36:18.221Z,3.40
2018-12-11T09:37:18.209Z,1.90
2018-12-11T09:38:18.198Z,3.40
2018-12-11T09:39:18.196Z,3.00
2018-12-11T09:40:24.394Z,2.20
2018-12-11T09:41:19.168Z,2.70
2018-12-11T09:42:18.163Z,4.50
2018-12-11T09:43:18.145Z,6.60
2018-12-11T09:44:18.145Z,7.90
2018-12-11T09:45:18.127Z,7.50
2018-12-11T09:46:18.113Z,5.20
2018-12-11T09:47:18.103Z,3.90
2018-12-11T09:48:18.092Z,5.70
2018-12-11T09:49:18.089Z,3.40
2018-12-11T09:50:18.070Z,4.30
2018-12-11T09:51:18.060Z,2.70
2018-12-11T09:52:18.048Z,2.80
2018-12-11T09:53:18.039Z,2.40
2018-12-11T09:54:18.035Z,2.80
2018-12-11T09:55:18.016Z,2.70
2018-12-11T09:56:18.023Z,3.30
2018-12-11T09:57:17.997Z,3.10
2018-12-11T09:58:17.984Z,2.30
2018-12-11T09:59:23.288Z,2.10
2018-12-11T10:00:19.303Z,1.90
2018-12-11T10:01:17.954Z,1.90
2018-12-11T10:02:17.942Z,2.50
2018-12-11T10:03:17.932Z,2.00
2018-12-11T10:04:17.921Z,2.20
2018-12-11T10:05:17.919Z,3.10
2018-12-11T10:06:17.900Z,4.00
2018-12-11T10:07:17.892Z,2.60
2018-12-11T10:08:17.879Z,2.90
2018-12-11T10:09:17.871Z,2.90
2018-12-11T10:10:17.867Z,2.60
2018-12-11T10:11:17.847Z,3.10
2018-12-11T10:12:17.835Z,2.80
2018-12-11T10:13:17.829Z,3.00
2018-12-11T10:14:17.816Z,3.60
2018-12-11T10:15:17.811Z,3.50
2018-12-11T10:16:17.795Z,4.30
2018-12-11T10:17:17.784Z,2.80
2018-12-11T10:18:17.774Z,2.70
2018-12-11T10:19:17.765Z,3.10
2018-12-11T10:20:17.761Z,4.30
2018-12-11T10:21:17.741Z,3.50
2018-12-11T10:22:17.732Z,4.90
2018-12-11T10:23:17.720Z,4.00
2018-12-11T10:24:17.711Z,5.10
2018-12-11T10:25:17.708Z,4.10
2018-12-11T10:26:17.688Z,3.10
2018-12-11T10:27:17.677Z,2.80
2018-12-11T10:28:17.668Z,3.60
2018-12-11T10:29:17.658Z,4.00
2018-12-11T10:30:17.654Z,3.00
2018-12-11T10:31:17.634Z,4.30
2018-12-11T10:32:17.624Z,3.80
2018-12-11T10:33:17.612Z,5.20
2018-12-11T10:34:17.602Z,3.10
2018-12-11T10:35:17.599Z,4.20
2018-12-11T10:36:17.581Z,4.00
2018-12-11T10:37:17.571Z,3.70
2018-12-11T10:38:17.560Z,4.20
2018-12-11T10:39:17.549Z,5.50
2018-12-11T10:40:17.564Z,3.30
2018-12-11T10:41:17.528Z,4.70
2018-12-11T10:42:17.517Z,4.20
2018-12-11T10:43:17.507Z,4.00
2018-12-11T10:44:17.496Z,5.80
2018-12-11T10:45:17.484Z,5.50
2018-12-11T10:46:17.487Z,6.40
2018-12-11T10:47:17.464Z,5.30
2018-12-11T10:48:17.455Z,6.20
2018-12-11T10:49:17.442Z,5.20
2018-12-11T10:50:17.431Z,5.90
2018-12-11T10:51:17.429Z,6.50
2018-12-11T10:52:17.411Z,7.60
2018-12-11T10:53:17.402Z,6.90
2018-12-11T10:54:17.390Z,9.30
2018-12-11T10:55:17.379Z,8.80
2018-12-11T10:56:17.375Z,8.50
2018-12-11T10:57:17.357Z,9.80
2018-12-11T10:58:17.347Z,9.70
2018-12-11T10:59:17.340Z,10.70
2018-12-11T11:00:17.327Z,10.90
2018-12-11T11:01:17.323Z,10.40
2018-12-11T11:02:17.304Z,9.10
2018-12-11T11:03:17.294Z,13.30
2018-12-11T11:04:17.283Z,12.00
2018-12-11T11:05:17.274Z,8.80
2018-12-11T11:06:17.269Z,8.50
2018-12-11T11:07:17.251Z,10.00
2018-12-11T11:08:17.240Z,6.80
2018-12-11T11:09:17.229Z,6.30
2018-12-11T11:10:17.222Z,6.10
2018-12-11T11:11:17.218Z,6.80
2018-12-11T11:12:17.204Z,5.60
2018-12-11T11:13:17.187Z,6.20
2018-12-11T11:14:17.175Z,6.50
2018-12-11T11:15:17.198Z,7.50
2018-12-11T11:16:17.164Z,6.20
2018-12-11T11:17:17.145Z,5.80
2018-12-11T11:18:17.133Z,6.40
2018-12-11T11:19:17.123Z,7.50
2018-12-11T11:20:17.112Z,7.40
2018-12-11T11:21:17.114Z,6.80
2018-12-11T11:22:17.091Z,8.10
2018-12-11T11:23:17.081Z,5.40
2018-12-11T11:24:17.069Z,5.70
2018-12-11T11:25:17.063Z,5.30
2018-12-11T11:26:17.055Z,3.00
2018-12-11T11:27:17.036Z,5.40
2018-12-11T11:28:17.028Z,3.50
2018-12-11T11:29:17.020Z,2.90
2018-12-11T11:30:17.008Z,3.30
2018-12-11T11:31:17.003Z,2.00
2018-12-11T11:32:16.986Z,2.20
2018-12-11T11:33:16.975Z,4.00
2018-12-11T11:34:16.963Z,5.00
2018-12-11T11:35:16.962Z,3.90
2018-12-11T11:36:16.975Z,4.20
2018-12-11T11:37:16.931Z,2.70
2018-12-11T11:38:16.921Z,2.60
2018-12-11T11:39:16.908Z,2.80
2018-12-11T11:40:16.900Z,1.50
2018-12-11T11:41:16.893Z,1.70
2018-12-11T11:42:16.885Z,3.40
2018-12-11T11:43:16.869Z,2.20
2018-12-11T11:44:16.858Z,1.30
2018-12-11T11:45:16.849Z,2.40
2018-12-11T11:46:16.834Z,1.60
2018-12-11T11:47:16.833Z,2.50
2018-12-11T11:48:16.813Z,2.10
2018-12-11T11:49:16.803Z,3.00
2018-12-11T11:50:16.791Z,4.80
2018-12-11T11:51:16.821Z,4.20
2018-12-11T11:52:16.778Z,3.30
2018-12-11T11:53:16.761Z,2.50
2018-12-11T11:54:16.750Z,2.00
2018-12-11T11:55:16.739Z,2.10
2018-12-11T11:56:16.728Z,1.60
2018-12-11T11:57:16.728Z,2.30
2018-12-11T11:58:16.707Z,2.10
2018-12-11T11:59:16.695Z,2.50
2018-12-11T12:00:16.688Z,2.30
2018-12-11T12:01:16.674Z,3.60
2018-12-11T12:02:16.676Z,2.20
2018-12-11T12:03:16.653Z,1.80
2018-12-11T12:04:16.656Z,4.20
2018-12-11T12:05:16.632Z,1.80
2018-12-11T12:06:16.621Z,1.50
2018-12-11T12:07:16.618Z,2.50
2018-12-11T12:08:16.598Z,1.80
2018-12-11T12:09:16.588Z,2.60
2018-12-11T12:10:16.584Z,3.50
2018-12-11T12:11:16.567Z,6.20
2018-12-11T12:12:16.595Z,6.10
2018-12-11T12:13:16.546Z,5.20
2018-12-11T12:14:16.538Z,4.30
2018-12-11T12:15:16.527Z,6.60
2018-12-11T12:16:16.513Z,7.90
2018-12-11T12:17:16.502Z,6.70
2018-12-11T12:18:16.506Z,8.40
2018-12-11T12:19:16.483Z,7.10
2018-12-11T12:20:16.475Z,7.20
2018-12-11T12:21:16.460Z,2.90
2018-12-11T12:22:16.449Z,6.00
2018-12-11T12:23:16.458Z,3.20
2018-12-11T12:24:16.489Z,2.70
2018-12-11T12:25:16.417Z,3.40
2018-12-11T12:26:16.409Z,3.90
2018-12-11T12:27:16.397Z,2.90
2018-12-11T12:28:16.403Z,3.90
2018-12-11T12:29:16.373Z,3.30
2018-12-11T12:30:16.363Z,2.70
2018-12-11T12:31:16.352Z,3.20
2018-12-11T12:32:16.344Z,2.80
2018-12-11T12:33:16.338Z,3.80
2018-12-11T12:34:16.321Z,2.60
2018-12-11T12:35:16.309Z,1.90
2018-12-11T12:36:16.308Z,1.90
2018-12-11T12:37:16.288Z,2.70
2018-12-11T12:38:16.298Z,3.60
2018-12-11T12:39:16.269Z,1.80
2018-12-11T12:40:16.256Z,1.90
2018-12-11T12:41:16.255Z,3.00
2018-12-11T12:42:16.235Z,1.50
2018-12-11T12:43:16.236Z,1.60
2018-12-11T12:44:16.213Z,1.70
2018-12-11T12:45:16.207Z,1.80
2018-12-11T12:46:16.193Z,1.90
2018-12-11T12:47:16.184Z,2.60
2018-12-11T12:48:16.180Z,1.90
2018-12-11T12:49:16.163Z,2.40
2018-12-11T12:50:16.153Z,1.30
2018-12-11T12:51:16.143Z,2.20
2018-12-11T12:52:16.127Z,2.40
2018-12-11T12:53:16.124Z,1.90
2018-12-11T12:54:16.106Z,2.10
2018-12-11T12:55:16.096Z,1.30
2018-12-11T12:56:16.084Z,2.10
2018-12-11T12:57:16.075Z,2.10
2018-12-11T12:58:16.072Z,2.70
2018-12-11T12:59:16.051Z,2.20
2018-12-11T13:00:16.041Z,2.00
2018-12-11T13:01:16.033Z,1.60
2018-12-11T13:02:16.020Z,1.60
2018-12-11T13:03:16.024Z,2.30
2018-12-11T13:04:15.998Z,2.50
2018-12-11T13:05:15.992Z,1.90