createdAt,value
2018-11-14T00:00:25.379Z,5.40
2018-11-14T00:02:54.447Z,6.97
2018-11-14T00:05:23.409Z,5.37
2018-11-14T00:07:52.435Z,7.03
2018-11-14T00:10:21.379Z,5.40
2018-11-14T00:12:50.348Z,4.60
2018-11-14T00:15:20.713Z,4.83
2018-11-14T00:17:50.449Z,4.40
2018-11-14T00:20:19.588Z,6.53
2018-11-14T00:22:49.476Z,5.20
2018-11-14T00:25:18.590Z,5.80
2018-11-14T00:27:47.598Z,6.00
2018-11-14T00:30:20.544Z,8.90
2018-11-14T00:32:49.537Z,8.00
2018-11-14T00:35:18.490Z,5.90
2018-11-14T00:37:47.947Z,6.50
2018-11-14T00:40:18.075Z,7.23
2018-11-14T00:42:47.621Z,5.17
2018-11-14T00:45:18.106Z,6.63
2018-11-14T00:47:47.917Z,5.37
2018-11-14T00:50:17.651Z,6.90
2018-11-14T00:52:46.967Z,5.37
2018-11-14T00:55:17.621Z,5.67
2018-11-14T00:57:47.625Z,6.37
2018-11-14T01:00:21.482Z,7.27
2018-11-14T01:02:50.501Z,5.17
2018-11-14T01:05:19.859Z,6.73
2018-11-14T01:07:48.787Z,6.37
2018-11-14T01:10:19.126Z,5.33
2018-11-14T01:12:48.615Z,5.47
2018-11-14T01:15:18.883Z,8.37
2018-11-14T01:17:47.795Z,5.20
2018-11-14T01:20:20.724Z,5.80
2018-11-14T01:22:49.959Z,5.63
2018-11-14T01:25:19.497Z,5.00
2018-11-14T01:27:48.539Z,6.90
2018-11-14T01:30:19.332Z,5.10
2018-11-14T01:32:48.720Z,5.37
2018-11-14T01:35:18.043Z,4.97
2018-11-14T01:37:47.014Z,5.37
2018-11-14T01:40:18.610Z,5.10
2018-11-14T01:42:50.720Z,5.47
2018-11-14T01:45:19.814Z,5.23
2018-11-14T01:47:48.852Z,4.97
2018-11-14T01:50:18.016Z,4.87
2018-11-14T01:52:46.898Z,4.83
2018-11-14T01:55:17.043Z,4.10
2018-11-14T01:57:45.978Z,6.97
2018-11-14T02:00:19.089Z,4.97
2018-11-14T02:02:48.196Z,6.20
2018-11-14T02:05:17.110Z,4.63
2018-11-14T02:07:47.519Z,5.53
2018-11-14T02:10:17.716Z,4.27
2018-11-14T02:12:47.023Z,4.63
2018-11-14T02:15:20.826Z,6.07
2018-11-14T02:17:49.827Z,3.83
2018-11-14T02:20:18.736Z,4.63
2018-11-14T02:22:47.951Z,5.47
2018-11-14T02:25:17.426Z,3.73
2018-11-14T02:27:46.501Z,4.20
2018-11-14T02:30:17.895Z,4.80
2018-11-14T02:32:46.851Z,3.63
2018-11-14T02:35:15.821Z,4.83
2018-11-14T02:37:45.245Z,3.53
2018-11-14T02:40:17.427Z,4.40
2018-11-14T02:42:46.443Z,4.13
2018-11-14T02:45:15.713Z,3.90
2018-11-14T02:47:44.827Z,4.27
2018-11-14T02:50:15.240Z,3.60
2018-11-14T02:52:45.288Z,3.60
2018-11-14T02:55:15.494Z,4.17
2018-11-14T02:57:44.915Z,4.10
2018-11-14T03:00:18.674Z,3.30
2018-11-14T03:02:47.724Z,3.70
2018-11-14T03:05:16.663Z,3.87
2018-11-14T03:07:45.671Z,4.97
2018-11-14T03:10:17.459Z,3.70
2018-11-14T03:12:46.492Z,4.13
2018-11-14T03:15:17.990Z,3.80
2018-11-14T03:17:46.903Z,4.40
2018-11-14T03:20:17.369Z,4.40
2018-11-14T03:22:46.360Z,4.97
2018-11-14T03:25:15.730Z,3.60
2018-11-14T03:27:44.771Z,3.97
2018-11-14T03:30:18.241Z,3.63
2018-11-14T03:32:47.553Z,4.20
2018-11-14T03:35:16.568Z,3.50
2018-11-14T03:37:45.534Z,5.83
2018-11-14T03:40:16.487Z,3.83
2018-11-14T03:42:45.508Z,6.17
2018-11-14T03:45:15.067Z,3.93
2018-11-14T03:47:44.150Z,4.10
2018-11-14T03:50:13.155Z,5.70
2018-11-14T03:52:42.094Z,4.27
2018-11-14T03:55:11.096Z,3.70
2018-11-14T03:57:39.980Z,4.13
2018-11-14T04:00:13.246Z,4.30
2018-11-14T04:02:42.555Z,4.43
2018-11-14T04:05:11.308Z,4.30
2018-11-14T04:07:40.951Z,5.33
2018-11-14T04:10:11.637Z,5.20
2018-11-14T04:12:40.944Z,3.63
2018-11-14T04:15:11.468Z,5.60
2018-11-14T04:17:40.622Z,5.33
2018-11-14T04:20:12.054Z,5.50
2018-11-14T04:22:41.051Z,3.67
2018-11-14T04:25:12.316Z,3.40
2018-11-14T04:27:41.768Z,3.10
2018-11-14T04:30:13.177Z,4.97
2018-11-14T04:32:43.112Z,3.40
2018-11-14T04:35:13.079Z,6.20
2018-11-14T04:37:42.045Z,4.57
2018-11-14T04:40:13.148Z,3.83
2018-11-14T04:42:42.060Z,3.50
2018-11-14T04:45:14.093Z,4.33
2018-11-14T04:47:43.628Z,3.53
2018-11-14T04:50:16.021Z,4.77
2018-11-14T04:52:45.906Z,3.90
2018-11-14T04:55:16.216Z,5.67
2018-11-14T04:57:45.534Z,4.17
2018-11-14T05:00:15.463Z,4.77
2018-11-14T05:02:45.354Z,3.80
2018-11-14T05:05:15.904Z,4.40
2018-11-14T05:07:44.810Z,5.70
2018-11-14T05:10:17.433Z,3.60
2018-11-14T05:12:46.954Z,5.20
2018-11-14T05:15:18.411Z,3.90
2018-11-14T05:17:47.723Z,4.97
2018-11-14T05:20:17.666Z,4.50
2018-11-14T05:22:46.954Z,3.80
2018-11-14T05:25:15.903Z,5.57
2018-11-14T05:27:44.831Z,3.17
2018-11-14T05:30:15.199Z,3.03
2018-11-14T05:32:45.306Z,4.33
2018-11-14T05:35:14.688Z,6.23
2018-11-14T05:37:43.695Z,4.37
2018-11-14T05:40:21.085Z,3.00
2018-11-14T05:42:50.675Z,4.07
2018-11-14T05:45:21.267Z,3.77
2018-11-14T05:47:50.220Z,3.53
2018-11-14T05:50:20.180Z,4.17
2018-11-14T05:52:49.216Z,4.43
2018-11-14T05:55:18.435Z,5.33
2018-11-14T05:57:47.532Z,5.97
2018-11-14T06:00:24.064Z,4.13
2018-11-14T06:02:53.008Z,6.93
2018-11-14T06:05:21.944Z,6.03
2018-11-14T06:07:52.148Z,3.83
2018-11-14T06:10:21.022Z,5.63
2018-11-14T06:12:49.986Z,3.30
2018-11-14T06:15:19.994Z,3.87
2018-11-14T06:17:49.799Z,3.70
2018-11-14T06:20:20.140Z,3.90
2018-11-14T06:22:50.025Z,3.27
2018-11-14T06:25:26.904Z,5.03
2018-11-14T06:27:56.741Z,3.53
2018-11-14T06:30:26.067Z,3.13
2018-11-14T06:32:55.721Z,3.83
2018-11-14T06:35:24.881Z,4.00
2018-11-14T06:37:54.279Z,5.00
2018-11-14T06:40:23.427Z,4.77
2018-11-14T06:42:52.397Z,5.93
2018-11-14T06:45:22.832Z,8.20
2018-11-14T06:47:53.092Z,3.57
2018-11-14T06:50:22.128Z,3.67
2018-11-14T06:52:52.672Z,3.47
2018-11-14T06:55:22.120Z,5.67
2018-11-14T06:57:51.125Z,4.77
2018-11-14T07:00:25.206Z,4.07
2018-11-14T07:02:54.613Z,5.07
2018-11-14T07:05:23.584Z,4.20
2018-11-14T07:07:52.631Z,3.47
2018-11-14T07:10:22.989Z,4.00
2018-11-14T07:12:52.051Z,4.17
2018-11-14T07:15:22.328Z,5.63
2018-11-14T07:17:52.378Z,6.87
2018-11-14T07:20:24.703Z,5.13
2018-11-14T07:22:53.637Z,4.33
2018-11-14T07:25:22.667Z,4.43
2018-11-14T07:27:51.707Z,3.57
2018-11-14T07:30:25.790Z,5.43
2018-11-14T07:32:57.819Z,4.73
2018-11-14T07:35:26.790Z,6.63
2018-11-14T07:39:02.523Z,5.37
2018-11-14T07:41:33.809Z,4.27
2018-11-14T07:44:04.461Z,6.00
2018-11-14T07:46:34.281Z,5.70
2018-11-14T07:49:03.518Z,3.50
2018-11-14T07:51:32.543Z,3.93
2018-11-14T07:54:01.668Z,3.23
2018-11-14T07:56:30.660Z,5.17
2018-11-14T07:58:59.651Z,3.90
2018-11-14T08:01:28.697Z,5.50
2018-11-14T08:03:57.746Z,4.07
2018-11-14T08:06:26.703Z,3.60
2018-11-14T08:08:55.705Z,5.00
2018-11-14T08:11:24.720Z,4.13
2018-11-14T08:13:53.629Z,3.00
2018-11-14T08:16:22.543Z,4.70
2018-11-14T08:18:51.639Z,3.07
2018-11-14T08:21:20.777Z,3.93
2018-11-14T08:23:49.824Z,2.53
2018-11-14T08:26:18.835Z,5.80
2018-11-14T08:28:47.764Z,3.83
2018-11-14T08:31:16.770Z,3.97
2018-11-14T08:33:47.024Z,3.63
2018-11-14T08:36:15.992Z,4.83
2018-11-14T08:38:45.044Z,4.30
2018-11-14T08:41:14.064Z,6.57
2018-11-14T08:43:43.108Z,3.70
2018-11-14T08:46:12.162Z,4.30
2018-11-14T08:48:41.106Z,8.80
2018-11-14T08:51:10.128Z,5.20
2018-11-14T08:53:39.084Z,4.33
2018-11-14T08:56:08.140Z,2.80
2018-11-14T08:58:37.291Z,3.80
2018-11-14T09:01:06.594Z,3.60
2018-11-14T09:03:35.611Z,2.63
2018-11-14T09:06:04.683Z,3.53
2018-11-14T09:08:33.622Z,4.57
2018-11-14T09:11:02.672Z,3.33
2018-11-14T09:13:32.924Z,4.17
2018-11-14T09:16:01.912Z,4.93
2018-11-14T09:18:30.843Z,3.90
2018-11-14T09:20:59.812Z,3.13
2018-11-14T09:23:28.775Z,3.77
2018-11-14T09:25:57.726Z,3.37
2018-11-14T09:28:26.756Z,4.07
2018-11-14T09:30:55.716Z,2.97
2018-11-14T09:33:24.642Z,3.50
2018-11-14T09:35:53.563Z,2.83
2018-11-14T09:38:22.552Z,2.70
2018-11-14T09:40:51.633Z,2.60
2018-11-14T09:43:20.598Z,2.87
2018-11-14T09:45:49.506Z,2.67
2018-11-14T09:48:18.441Z,2.47
2018-11-14T09:50:47.679Z,2.30
2018-11-14T09:53:16.659Z,2.83
2018-11-14T09:55:45.702Z,2.30
2018-11-14T09:58:14.939Z,2.60
2018-11-14T10:00:43.929Z,4.93
2018-11-14T10:03:17.311Z,1.77
2018-11-14T10:05:47.508Z,3.10
2018-11-14T10:08:16.552Z,4.17
2018-11-14T10:10:45.637Z,2.33
2018-11-14T10:13:14.776Z,2.67
2018-11-14T10:15:43.890Z,1.80
2018-11-14T10:18:12.762Z,2.30
2018-11-14T10:20:41.739Z,4.80
2018-11-14T10:23:10.881Z,3.33
2018-11-14T10:25:39.900Z,3.90
2018-11-14T10:28:08.763Z,2.43
2018-11-14T10:30:37.851Z,3.53
2018-11-14T10:33:06.826Z,2.37
2018-11-14T10:35:35.845Z,3.40
2018-11-14T10:38:05.003Z,2.90
2018-11-14T10:40:33.876Z,3.63
2018-11-14T10:43:02.984Z,3.97
2018-11-14T10:45:32.156Z,3.50
2018-11-14T10:48:02.429Z,6.57
2018-11-14T10:50:31.400Z,15.37
2018-11-14T10:53:00.292Z,4.03
2018-11-14T10:55:29.217Z,13.07
2018-11-14T10:57:58.188Z,3.27
2018-11-14T11:00:32.657Z,4.67
2018-11-14T11:03:07.580Z,2.20
2018-11-14T11:05:44.415Z,2.93
2018-11-14T11:08:19.777Z,3.23
2018-11-14T11:10:53.848Z,3.17
2018-11-14T11:13:27.719Z,3.80
2018-11-14T11:16:01.643Z,4.90
2018-11-14T11:18:32.955Z,2.97
2018-11-14T11:21:02.328Z,4.30
2018-11-14T11:23:31.315Z,2.20
2018-11-14T11:26:00.215Z,4.30
2018-11-14T11:28:29.197Z,5.10
2018-11-14T11:30:58.074Z,5.20
2018-11-14T11:33:26.961Z,6.43
2018-11-14T11:35:55.968Z,7.77
2018-11-14T11:38:25.076Z,2.80
2018-11-14T11:40:53.871Z,2.37
2018-11-14T11:43:22.829Z,2.63
2018-11-14T11:45:51.926Z,2.83
2018-11-14T11:48:20.711Z,2.70
2018-11-14T11:50:49.608Z,2.80
2018-11-14T11:53:18.488Z,3.43
2018-11-14T11:55:47.609Z,4.73
2018-11-14T11:58:16.491Z,4.00
2018-11-14T12:00:45.508Z,2.80
2018-11-14T12:03:14.450Z,4.27
2018-11-14T12:05:43.569Z,3.00
2018-11-14T12:08:12.552Z,4.03
2018-11-14T12:10:42.937Z,3.77
2018-11-14T12:13:12.023Z,4.12
2018-11-14T12:15:40.935Z,4.87
2018-11-14T12:18:09.848Z,3.53
2018-11-14T12:20:40.007Z,2.83
2018-11-14T12:23:08.958Z,4.53
2018-11-14T12:25:37.833Z,4.80
2018-11-14T12:28:06.728Z,5.40
2018-11-14T12:30:35.707Z,7.50
2018-11-14T12:33:04.651Z,4.57
2018-11-14T12:35:33.593Z,5.13
2018-11-14T12:38:02.604Z,4.67
2018-11-14T12:40:31.552Z,4.23
2018-11-14T12:43:01.827Z,3.07
2018-11-14T12:45:30.715Z,2.60
2018-11-14T12:47:59.584Z,3.10
2018-11-14T12:50:28.603Z,2.93
2018-11-14T12:52:57.500Z,3.10
2018-11-14T12:55:26.474Z,7.00
2018-11-14T12:57:55.369Z,3.00
2018-11-14T13:00:24.285Z,3.10
2018-11-14T13:02:53.260Z,3.10
2018-11-14T13:05:22.458Z,3.87
2018-11-14T13:07:54.172Z,5.00
2018-11-14T13:10:24.441Z,5.43
2018-11-14T13:12:53.390Z,4.00
2018-11-14T13:15:22.323Z,7.17
2018-11-14T13:17:51.297Z,3.33
2018-11-14T13:20:22.715Z,3.20
2018-11-14T13:22:51.769Z,2.70
2018-11-14T13:25:20.891Z,8.13
2018-11-14T13:27:50.093Z,4.93
2018-11-14T13:30:20.620Z,4.73
2018-11-14T13:32:51.365Z,5.47
2018-11-14T13:35:21.286Z,6.07
2018-11-14T13:37:50.891Z,6.43
2018-11-14T13:40:19.906Z,4.50
2018-11-14T13:42:48.910Z,4.70
2018-11-14T13:45:19.385Z,4.83
2018-11-14T13:47:48.456Z,4.23
2018-11-14T13:50:19.708Z,6.13
2018-11-14T13:52:50.052Z,4.57
2018-11-14T13:55:19.792Z,5.93
2018-11-14T13:57:50.073Z,4.57
2018-11-14T14:00:20.305Z,4.80
2018-11-14T14:02:50.381Z,5.93
2018-11-14T14:05:20.744Z,5.70
2018-11-14T14:07:49.836Z,8.20
2018-11-14T14:10:19.008Z,5.00
2018-11-14T14:12:50.208Z,5.67
2018-11-14T14:15:22.459Z,6.83
2018-11-14T14:17:51.769Z,6.27
2018-11-14T14:20:21.326Z,5.63
2018-11-14T14:22:50.351Z,4.17
2018-11-14T14:25:20.983Z,4.30
2018-11-14T14:27:49.935Z,7.30
2018-11-14T14:30:20.273Z,5.90
2018-11-14T14:32:49.611Z,4.97
2018-11-14T14:35:19.792Z,5.20
2018-11-14T14:37:48.778Z,6.47
2018-11-14T14:40:19.331Z,5.47
2018-11-14T14:42:48.485Z,7.10
2018-11-14T14:45:20.408Z,7.13
2018-11-14T14:47:49.371Z,7.30
2018-11-14T14:50:19.025Z,7.60
2018-11-14T14:52:48.119Z,7.50
2018-11-14T14:55:19.844Z,8.87
2018-11-14T14:57:49.200Z,11.90
2018-11-14T15:00:22.471Z,8.60
2018-11-14T15:02:51.705Z,8.23
2018-11-14T15:05:20.789Z,6.97
2018-11-14T15:07:49.775Z,6.37
2018-11-14T15:10:20.189Z,4.97
2018-11-14T15:12:49.283Z,5.97
2018-11-14T15:15:18.734Z,9.63
2018-11-14T15:17:47.764Z,10.07
2018-11-14T15:20:19.232Z,6.63
2018-11-14T15:22:48.322Z,5.67
2018-11-14T15:25:19.005Z,6.73
2018-11-14T15:27:48.646Z,5.07
2018-11-14T15:30:22.376Z,6.57
2018-11-14T15:32:51.483Z,6.90
2018-11-14T15:35:20.546Z,6.40
2018-11-14T15:37:49.684Z,7.63
2018-11-14T15:40:19.825Z,6.50
2018-11-14T15:42:48.987Z,9.53
2018-11-14T15:45:19.660Z,6.60
2018-11-14T15:47:48.715Z,6.37
2018-11-14T15:50:19.042Z,6.23
2018-11-14T15:52:49.048Z,4.77
2018-11-14T15:55:19.124Z,5.97
2018-11-14T15:57:48.236Z,8.07
2018-11-14T16:00:23.007Z,5.63
2018-11-14T16:02:53.439Z,8.87
2018-11-14T16:05:23.465Z,6.27
2018-11-14T16:07:53.562Z,8.67
2018-11-14T16:10:23.708Z,7.03
2018-11-14T16:12:54.003Z,9.77
2018-11-14T16:15:27.010Z,8.00
2018-11-14T16:17:56.163Z,10.93
2018-11-14T16:20:26.074Z,6.60
2018-11-14T16:22:55.155Z,11.17
2018-11-14T16:25:26.219Z,7.57
2018-11-14T16:27:56.486Z,8.57
2018-11-14T16:30:27.911Z,9.63
2018-11-14T16:32:58.347Z,7.60
2018-11-14T16:35:27.432Z,9.33
2018-11-14T16:37:56.610Z,8.77
2018-11-14T16:40:27.924Z,10.10
2018-11-14T16:42:57.919Z,12.00
2018-11-14T16:45:27.107Z,12.93
2018-11-14T16:47:56.091Z,13.00
2018-11-14T16:50:25.429Z,10.10
2018-11-14T16:52:54.575Z,12.87
2018-11-14T16:55:23.965Z,10.93
2018-11-14T16:57:53.917Z,11.50
2018-11-14T17:00:27.174Z,14.43
2018-11-14T17:02:56.360Z,13.97
2018-11-14T17:05:26.558Z,16.70
2018-11-14T17:07:55.514Z,16.27
2018-11-14T17:10:24.776Z,16.97
2018-11-14T17:12:55.255Z,17.27
2018-11-14T17:15:25.288Z,14.63
2018-11-14T17:17:54.233Z,17.43
2018-11-14T17:20:23.746Z,20.73
2018-11-14T17:22:53.693Z,23.00
2018-11-14T17:25:22.827Z,29.27
2018-11-14T17:27:51.879Z,28.20
2018-11-14T17:30:22.945Z,38.47
2018-11-14T17:32:52.267Z,24.53
2018-11-14T17:35:21.271Z,25.10
2018-11-14T17:37:51.549Z,26.10
2018-11-14T17:40:22.977Z,29.70
2018-11-14T17:42:53.900Z,23.63
2018-11-14T17:45:25.164Z,22.13
2018-11-14T17:47:54.484Z,22.13
2018-11-14T17:50:25.702Z,24.10
2018-11-14T17:52:55.390Z,18.90
2018-11-14T17:55:24.743Z,20.10
2018-11-14T17:57:53.771Z,21.40
2018-11-14T18:00:24.153Z,19.47
2018-11-14T18:02:53.224Z,16.93
2018-11-14T18:05:23.619Z,18.67
2018-11-14T18:07:53.389Z,17.90
2018-11-14T18:10:23.691Z,16.87
2018-11-14T18:12:53.873Z,14.43
2018-11-14T18:15:22.900Z,10.23
2018-11-14T18:17:52.992Z,12.90
2018-11-14T18:20:24.191Z,13.50
2018-11-14T18:22:53.835Z,15.07
2018-11-14T18:25:22.844Z,13.77
2018-11-14T18:27:53.155Z,12.73
2018-11-14T18:30:23.167Z,15.97
2018-11-14T18:32:52.920Z,11.13
2018-11-14T18:35:22.583Z,12.07
2018-11-14T18:37:53.961Z,10.10
2018-11-14T18:40:24.533Z,7.37
2018-11-14T18:42:53.460Z,8.17
2018-11-14T18:45:24.992Z,10.27
2018-11-14T18:47:54.718Z,7.43
2018-11-14T18:50:24.344Z,7.53
2018-11-14T18:52:53.739Z,7.00
2018-11-14T18:55:25.179Z,7.67
2018-11-14T18:57:54.242Z,5.60
2018-11-14T19:00:25.462Z,9.17
2018-11-14T19:02:54.422Z,5.73
2018-11-14T19:05:23.515Z,5.90
2018-11-14T19:07:52.452Z,6.60
2018-11-14T19:10:22.640Z,6.57
2018-11-14T19:12:52.336Z,8.13
2018-11-14T19:15:23.466Z,6.13
2018-11-14T19:17:52.535Z,7.30
2018-11-14T19:20:22.705Z,6.70
2018-11-14T19:22:52.090Z,6.30
2018-11-14T19:25:22.340Z,9.13
2018-11-14T19:27:51.356Z,9.37
2018-11-14T19:30:29.098Z,6.53
2018-11-14T19:32:58.645Z,8.03
2018-11-14T19:35:28.897Z,8.53
2018-11-14T19:37:58.328Z,9.13
2018-11-14T19:40:31.647Z,10.13
2018-11-14T19:43:02.028Z,10.28
2018-11-14T19:45:33.675Z,10.90
2018-11-14T19:48:02.686Z,11.37
2018-11-14T19:50:31.727Z,9.90
2018-11-14T19:53:00.816Z,9.50
2018-11-14T19:55:30.233Z,8.80
2018-11-14T19:58:00.376Z,9.53
2018-11-14T20:00:30.584Z,9.80
2018-11-14T20:02:59.622Z,12.43
2018-11-14T20:05:28.625Z,9.43
2018-11-14T20:07:57.597Z,11.27
2018-11-14T20:10:31.780Z,10.18
2018-11-14T20:13:00.789Z,8.53
2018-11-14T20:15:33.417Z,8.37
2018-11-14T20:18:02.436Z,7.03
2018-11-14T20:20:33.959Z,5.17
2018-11-14T20:23:03.010Z,5.73
2018-11-14T20:25:31.977Z,7.10
2018-11-14T20:28:00.962Z,9.93
2018-11-14T20:30:31.399Z,8.97
2018-11-14T20:33:09.748Z,5.97
2018-11-14T20:35:38.738Z,7.37
2018-11-14T20:38:07.729Z,7.80
2018-11-14T20:40:40.395Z,8.40
2018-11-14T20:43:09.286Z,7.27
2018-11-14T20:45:38.304Z,9.03
2018-11-14T20:48:07.800Z,8.30
2018-11-14T20:50:36.848Z,13.40
2018-11-14T20:53:08.196Z,12.43
2018-11-14T20:55:37.707Z,11.37
2018-11-14T20:58:06.681Z,12.47
2018-11-14T21:00:37.685Z,15.83
2018-11-14T21:03:07.476Z,21.93
2018-11-14T21:05:36.572Z,16.60
2018-11-14T21:08:06.033Z,21.60
2018-11-14T21:10:35.516Z,19.57
2018-11-14T21:13:04.970Z,20.10
2018-11-14T21:15:35.775Z,15.70
2018-11-14T21:18:04.999Z,15.87
2018-11-14T21:20:33.871Z,17.43
2018-11-14T21:23:02.938Z,18.10
2018-11-14T21:25:38.255Z,15.33
2018-11-14T21:28:07.266Z,14.30
2018-11-14T21:30:36.175Z,11.77
2018-11-14T21:33:05.123Z,14.23
2018-11-14T21:35:35.730Z,14.97
2018-11-14T21:38:06.187Z,19.10
2018-11-14T21:40:35.120Z,19.93
2018-11-14T21:43:04.143Z,31.40
2018-11-14T21:45:33.084Z,21.83
2018-11-14T21:48:07.009Z,17.23
2018-11-14T21:50:35.940Z,21.40
2018-11-14T21:53:05.049Z,17.33
2018-11-14T21:55:34.070Z,25.63
2018-11-14T21:58:03.145Z,24.20
2018-11-14T22:00:33.452Z,32.63
2018-11-14T22:03:02.855Z,37.37
2018-11-14T22:05:31.840Z,40.47
2018-11-14T22:08:00.895Z,46.07
2018-11-14T22:10:29.989Z,44.27
2018-11-14T22:12:59.119Z,40.83
2018-11-14T22:15:28.924Z,44.73
2018-11-14T22:17:58.035Z,42.17
2018-11-14T22:20:27.853Z,46.70
2018-11-14T22:22:56.890Z,48.00
2018-11-14T22:25:26.955Z,46.17
2018-11-14T22:27:56.046Z,43.63
2018-11-14T22:30:27.816Z,44.87
2018-11-14T22:32:56.834Z,45.17
2018-11-14T22:35:26.983Z,46.53
2018-11-14T22:37:55.825Z,44.17
2018-11-14T22:40:26.095Z,44.83
2018-11-14T22:42:55.182Z,43.17
2018-11-14T22:45:25.656Z,44.47
2018-11-14T22:47:54.745Z,43.43
2018-11-14T22:50:24.660Z,42.37
2018-11-14T22:52:54.175Z,42.57
2018-11-14T22:55:24.222Z,48.93
2018-11-14T22:57:53.676Z,48.77
2018-11-14T23:00:28.457Z,49.13
2018-11-14T23:02:59.827Z,48.57
2018-11-14T23:05:28.862Z,45.07
2018-11-14T23:07:58.662Z,46.80
2018-11-14T23:10:28.067Z,44.83
2018-11-14T23:12:57.112Z,47.85
2018-11-14T23:15:26.221Z,50.33
2018-11-14T23:17:55.272Z,50.83
2018-11-14T23:20:24.244Z,44.13
2018-11-14T23:22:53.748Z,57.10
2018-11-14T23:25:23.309Z,55.53
2018-11-14T23:27:53.346Z,62.27
2018-11-14T23:30:23.561Z,57.27
2018-11-14T23:32:53.433Z,56.60
2018-11-14T23:35:27.419Z,53.87
2018-11-14T23:37:57.869Z,56.20
2018-11-14T23:40:27.121Z,47.60
2018-11-14T23:42:56.170Z,55.30
2018-11-14T23:45:25.782Z,53.80
2018-11-14T23:47:55.048Z,56.70
2018-11-14T23:50:26.151Z,59.37
2018-11-14T23:52:56.156Z,55.83
2018-11-14T23:55:26.070Z,50.53
2018-11-14T23:57:55.133Z,50.67
