createdAt,value
2018-11-20T00:02:43.833Z,102224.05
2018-11-20T00:05:21.297Z,102211.60
2018-11-20T00:08:09.384Z,102203.42
2018-11-20T00:10:57.512Z,102207.28
2018-11-20T00:13:45.641Z,102202.59
2018-11-20T00:16:33.773Z,102201.26
2018-11-20T00:19:21.953Z,102199.41
2018-11-20T00:22:04.229Z,102194.12
2018-11-20T00:24:52.389Z,102191.12
2018-11-20T00:27:40.517Z,102189.19
2018-11-20T00:30:28.737Z,102190.20
2018-11-20T00:33:16.850Z,102186.14
2018-11-20T00:36:05.011Z,102178.05
2018-11-20T00:38:53.148Z,102185.46
2018-11-20T00:41:41.295Z,102178.09
2018-11-20T00:44:29.428Z,102173.02
2018-11-20T00:47:17.577Z,102169.52
2018-11-20T00:50:05.708Z,102170.60
2018-11-20T00:52:53.862Z,102164.16
2018-11-20T00:56:20.006Z,102165.17
2018-11-20T00:59:08.155Z,102155.06
2018-11-20T01:01:56.263Z,102154.72
2018-11-20T01:04:44.406Z,102158.16
2018-11-20T01:07:29.689Z,102142.42
2018-11-20T01:10:08.409Z,102135.31
2018-11-20T01:12:56.524Z,102163.95
2018-11-20T01:15:44.676Z,102149.49
2018-11-20T01:18:32.772Z,102137.73
2018-11-20T01:21:20.968Z,102129.89
2018-11-20T01:24:01.210Z,102125.58
2018-11-20T01:26:49.368Z,102126.94
2018-11-20T01:29:37.596Z,102121.08
2018-11-20T01:32:19.010Z,102119.38
2018-11-20T01:35:07.140Z,102119.23
2018-11-20T01:37:55.288Z,102124.61
2018-11-20T01:40:43.404Z,102115.61
2018-11-20T01:43:31.582Z,102110.23
2018-11-20T01:46:19.700Z,102105.63
2018-11-20T01:49:07.846Z,102114.44
2018-11-20T01:51:56.012Z,102102.29
2018-11-20T01:54:44.177Z,102105.50
2018-11-20T01:57:32.285Z,102104.27
2018-11-20T02:00:20.456Z,102104.61
2018-11-20T02:03:08.617Z,102097.74
2018-11-20T02:05:56.809Z,102099.25
2018-11-20T02:08:44.946Z,102101.86
2018-11-20T02:11:33.061Z,102090.24
2018-11-20T02:14:27.068Z,102089.62
2018-11-20T02:17:35.413Z,102098.56
2018-11-20T02:20:23.710Z,102094.64
2018-11-20T02:23:11.882Z,102100.98
2018-11-20T02:26:00.001Z,102093.40
2018-11-20T02:28:48.200Z,102089.48
2018-11-20T02:31:36.308Z,102081.98
2018-11-20T02:34:18.972Z,102075.19
2018-11-20T02:37:07.116Z,102071.53
2018-11-20T02:39:55.269Z,102077.71
2018-11-20T02:42:43.370Z,102071.19
2018-11-20T02:45:31.515Z,102070.51
2018-11-20T02:48:20.289Z,102050.09
2018-11-20T02:51:07.840Z,102054.55
2018-11-20T02:54:14.916Z,102044.09
2018-11-20T02:57:03.064Z,102043.16
2018-11-20T02:59:51.210Z,102057.16
2018-11-20T03:02:39.355Z,102038.19
2018-11-20T03:05:27.496Z,102038.14
2018-11-20T03:08:15.640Z,102044.08
2018-11-20T03:11:03.800Z,102027.10
2018-11-20T03:13:51.922Z,102022.02
2018-11-20T03:16:40.085Z,102025.80
2018-11-20T03:19:28.240Z,102018.73
2018-11-20T03:22:16.382Z,102006.27
2018-11-20T03:25:04.550Z,102014.87
2018-11-20T03:27:52.704Z,102002.30
2018-11-20T03:31:18.852Z,102007.38
2018-11-20T03:34:08.894Z,102005.05
2018-11-20T03:36:57.027Z,102006.21
2018-11-20T03:39:45.140Z,102010.08
2018-11-20T03:42:29.866Z,102003.20
2018-11-20T03:45:17.976Z,101991.17
2018-11-20T03:48:06.200Z,101994.74
2018-11-20T03:50:54.247Z,101979.13
2018-11-20T03:53:42.377Z,101987.20
2018-11-20T03:56:30.495Z,101994.74
2018-11-20T03:59:18.659Z,101978.20
2018-11-20T04:02:06.777Z,101973.75
2018-11-20T04:04:54.915Z,101971.14
2018-11-20T04:07:35.979Z,101967.22
2018-11-20T04:10:24.309Z,101969.88
2018-11-20T04:13:00.066Z,101959.09
2018-11-20T04:15:38.419Z,101961.38
2018-11-20T04:18:26.537Z,101967.08
2018-11-20T04:21:14.680Z,101963.64
2018-11-20T04:24:02.806Z,101966.84
2018-11-20T04:26:51.280Z,101963.64
2018-11-20T04:29:39.317Z,101966.17
2018-11-20T04:32:27.478Z,101962.54
2018-11-20T04:35:17.390Z,101956.77
2018-11-20T04:38:05.559Z,101949.20
2018-11-20T04:40:53.703Z,101950.65
2018-11-20T04:43:41.839Z,101950.98
2018-11-20T04:46:22.739Z,101959.30
2018-11-20T04:49:10.941Z,101955.67
2018-11-20T04:51:59.066Z,101957.55
2018-11-20T04:54:37.158Z,101951.99
2018-11-20T04:57:25.271Z,101962.86
2018-11-20T05:00:13.417Z,101972.11
2018-11-20T05:03:01.564Z,101961.33
2018-11-20T05:05:49.762Z,101968.82
2018-11-20T05:08:37.891Z,101954.07
2018-11-20T05:11:26.169Z,101955.32
2018-11-20T05:14:06.040Z,101968.31
2018-11-20T05:16:54.212Z,101961.84
2018-11-20T05:19:41.332Z,101955.60
2018-11-20T05:22:32.187Z,101947.69
2018-11-20T05:25:18.813Z,101960.83
2018-11-20T05:28:00.486Z,101949.95
2018-11-20T05:33:27.229Z,101946.13
2018-11-20T05:36:10.715Z,101949.36
2018-11-20T05:38:55.433Z,101956.70
2018-11-20T05:41:42.100Z,101961.72
2018-11-20T05:44:28.820Z,101960.42
2018-11-20T05:47:19.811Z,101962.69
2018-11-20T05:50:17.100Z,101971.05
2018-11-20T05:52:56.397Z,101964.81
2018-11-20T05:55:44.374Z,101970.66
2018-11-20T05:58:29.299Z,101970.38
2018-11-20T06:01:26.470Z,101963.23
2018-11-20T06:04:17.552Z,101979.23
2018-11-20T06:07:12.408Z,101982.05
2018-11-20T06:10:06.551Z,101997.09
2018-11-20T06:13:29.406Z,101990.06
2018-11-20T06:16:13.831Z,101988.97
2018-11-20T06:19:00.701Z,101992.95
2018-11-20T06:21:53.723Z,101987.80
2018-11-20T06:24:40.756Z,102004.41
2018-11-20T06:27:43.656Z,101995.63
2018-11-20T06:30:35.008Z,101992.34
2018-11-20T06:33:21.564Z,101993.09
2018-11-20T06:35:58.353Z,102006.76
2018-11-20T06:38:52.125Z,102012.39
2018-11-20T06:41:38.807Z,102012.45
2018-11-20T06:44:25.576Z,102018.98
2018-11-20T06:47:19.661Z,102017.85
2018-11-20T06:50:07.760Z,102016.75
2018-11-20T06:53:01.913Z,102014.77
2018-11-20T06:56:08.288Z,102001.79
2018-11-20T06:58:55.132Z,102005.91
2018-11-20T07:01:41.881Z,102008.17
2018-11-20T07:04:35.655Z,102003.78
2018-11-20T07:07:22.351Z,102011.33
2018-11-20T07:10:09.021Z,102017.05
2018-11-20T07:12:55.641Z,102028.70
2018-11-20T07:15:49.630Z,102008.11
2018-11-20T07:18:36.029Z,102002.96
2018-11-20T07:21:24.182Z,102008.86
2018-11-20T07:25:05.369Z,102006.39
2018-11-20T07:27:56.146Z,102003.16
2018-11-20T07:30:43.240Z,102005.50
2018-11-20T07:33:29.914Z,102005.23
2018-11-20T07:36:17.159Z,102006.53
2018-11-20T07:38:55.130Z,102001.73
2018-11-20T07:41:41.999Z,102003.92
2018-11-20T07:44:29.029Z,102011.47
2018-11-20T07:47:17.994Z,101999.25
2018-11-20T07:50:18.762Z,101995.68
2018-11-20T07:53:05.982Z,101993.66
2018-11-20T07:55:53.005Z,101995.78
2018-11-20T07:58:46.943Z,101989.44
2018-11-20T08:01:47.201Z,101989.16
2018-11-20T08:04:34.066Z,101995.58
2018-11-20T08:07:12.453Z,101975.39
2018-11-20T08:10:03.292Z,101972.98
2018-11-20T08:12:57.693Z,101969.21
2018-11-20T08:15:45.009Z,101961.31
2018-11-20T08:22:00.710Z,101962.73
2018-11-20T08:24:47.381Z,101961.05
2018-11-20T08:27:34.160Z,101963.17
2018-11-20T08:30:21.030Z,101959.66
2018-11-20T08:33:17.027Z,101964.95
2018-11-20T08:36:13.934Z,101960.42
2018-11-20T08:39:08.152Z,101971.89
2018-11-20T08:42:14.548Z,101964.60
2018-11-20T08:45:05.504Z,101953.83
2018-11-20T08:48:11.908Z,101952.59
2018-11-20T08:50:58.605Z,101946.62
2018-11-20T08:53:42.474Z,101934.20
2018-11-20T08:56:29.366Z,101931.31
2018-11-20T08:59:03.846Z,101919.86
2018-11-20T09:02:07.037Z,101916.97
2018-11-20T09:04:51.857Z,101918.52
2018-11-20T09:07:39.774Z,101925.47
2018-11-20T09:10:26.747Z,101915.44
2018-11-20T09:13:11.141Z,101918.66
2018-11-20T09:16:11.218Z,101903.36
2018-11-20T09:19:02.176Z,101913.31
2018-11-20T09:21:49.121Z,101902.53
2018-11-20T09:24:37.342Z,101911.04
2018-11-20T09:27:24.328Z,101902.81
2018-11-20T09:30:30.832Z,101909.34
2018-11-20T09:33:34.415Z,101897.52
2018-11-20T09:36:28.592Z,101892.63
2018-11-20T09:39:05.980Z,101908.43
2018-11-20T09:42:03.429Z,101888.81
2018-11-20T09:45:04.335Z,101886.05
2018-11-20T09:48:07.479Z,101871.08
2018-11-20T09:50:54.385Z,101883.45
2018-11-20T09:53:51.723Z,101872.73
2018-11-20T09:56:44.700Z,101876.10
2018-11-20T09:59:31.571Z,101865.33
2018-11-20T10:02:23.667Z,101874.37
2018-11-20T10:05:20.560Z,101871.42
2018-11-20T10:08:07.349Z,101872.05
2018-11-20T10:10:54.148Z,101873.78
2018-11-20T10:13:39.087Z,101859.09
2018-11-20T10:16:39.420Z,101866.69
2018-11-20T10:19:20.511Z,101858.52
2018-11-20T10:22:08.728Z,101865.38
2018-11-20T10:25:00.058Z,101859.05
2018-11-20T10:27:47.112Z,101852.91
2018-11-20T10:30:26.617Z,101845.03
2018-11-20T10:33:13.509Z,101844.27
2018-11-20T10:36:00.112Z,101845.57
2018-11-20T10:38:46.734Z,101843.10
2018-11-20T10:41:34.546Z,101843.39
2018-11-20T10:44:25.572Z,101837.02
2018-11-20T10:47:22.654Z,101824.50
2018-11-20T10:50:09.829Z,101827.30
2018-11-20T10:52:58.004Z,101823.24
2018-11-20T10:55:33.498Z,101824.02
2018-11-20T10:58:20.116Z,101818.80
2018-11-20T11:01:06.871Z,101826.91
2018-11-20T11:03:53.674Z,101816.63
2018-11-20T11:06:40.327Z,101819.94
2018-11-20T11:09:42.831Z,101813.27
2018-11-20T11:12:28.373Z,101815.98
2018-11-20T11:15:33.967Z,101802.92
2018-11-20T11:18:20.670Z,101798.53
2018-11-20T11:21:16.744Z,101799.98
2018-11-20T11:23:56.144Z,101785.89
2018-11-20T11:26:43.131Z,101794.95
2018-11-20T11:29:34.046Z,101786.78
2018-11-20T11:32:29.745Z,101777.84
2018-11-20T11:35:30.109Z,101763.19
2018-11-20T11:38:10.199Z,101776.70
2018-11-20T11:40:58.363Z,101768.59
2018-11-20T11:43:46.496Z,101770.02
2018-11-20T11:46:34.636Z,101759.72
2018-11-20T11:49:22.805Z,101758.56
2018-11-20T11:52:10.945Z,101763.45
2018-11-20T11:54:59.076Z,101763.83
2018-11-20T11:57:47.228Z,101759.77
2018-11-20T12:00:35.342Z,101748.46
2018-11-20T12:03:23.493Z,101774.37
2018-11-20T12:06:11.618Z,101759.79
2018-11-20T12:08:59.786Z,101750.66
2018-11-20T12:11:47.898Z,101757.81
2018-11-20T12:14:36.075Z,101758.15
2018-11-20T12:17:24.228Z,101750.61
2018-11-20T12:20:12.403Z,101751.92
2018-11-20T12:23:00.561Z,101747.71
2018-11-20T12:25:48.730Z,101743.23
2018-11-20T12:28:36.899Z,101753.13
2018-11-20T12:34:21.739Z,101735.97
2018-11-20T12:37:09.875Z,101748.15
2018-11-20T12:39:58.379Z,101738.83
2018-11-20T12:42:35.054Z,101728.39
2018-11-20T12:45:23.207Z,101725.11
2018-11-20T12:48:11.439Z,101720.23
2018-11-20T12:50:59.591Z,101714.38
2018-11-20T12:53:47.717Z,101723.55
2018-11-20T12:56:35.915Z,101722.88
2018-11-20T12:59:24.042Z,101703.27
2018-11-20T13:02:19.577Z,101700.95
2018-11-20T13:05:04.918Z,101692.94
2018-11-20T13:07:53.099Z,101692.49
2018-11-20T13:10:41.246Z,101694.50
2018-11-20T13:13:29.401Z,101702.33
2018-11-20T13:16:17.616Z,101689.77
2018-11-20T13:19:05.800Z,101693.31
2018-11-20T13:21:53.898Z,101691.15
2018-11-20T13:24:37.405Z,101693.31
2018-11-20T13:27:25.531Z,101692.83
2018-11-20T13:30:13.689Z,101689.88
2018-11-20T13:33:01.827Z,101705.04
2018-11-20T13:35:49.975Z,101686.55
2018-11-20T13:38:38.108Z,101675.62
2018-11-20T13:42:04.227Z,101678.53
2018-11-20T13:45:03.439Z,101676.89
2018-11-20T13:47:52.358Z,101676.89
2018-11-20T13:50:40.195Z,101679.27
2018-11-20T13:53:28.371Z,101666.65
2018-11-20T13:56:16.513Z,101669.41
2018-11-20T13:58:58.056Z,101674.69
2018-11-20T14:02:03.954Z,101663.48
2018-11-20T14:04:52.105Z,101684.61
2018-11-20T14:10:35.967Z,101668.99
2018-11-20T14:13:24.168Z,101662.80
2018-11-20T14:16:12.365Z,101666.45
2018-11-20T14:19:00.521Z,101658.22
2018-11-20T14:21:37.214Z,101658.70
2018-11-20T14:24:26.108Z,101651.03
2018-11-20T14:27:14.297Z,101647.27
2018-11-20T14:30:02.444Z,101638.03
2018-11-20T14:32:50.625Z,101637.77
2018-11-20T14:38:34.307Z,101646.94
2018-11-20T14:41:22.534Z,101611.69
2018-11-20T14:44:10.702Z,101608.34
2018-11-20T14:46:58.821Z,101634.70
2018-11-20T14:49:42.343Z,101602.78
2018-11-20T14:52:30.473Z,101609.68
2018-11-20T14:55:18.662Z,101602.64
2018-11-20T14:58:06.812Z,101603.80
2018-11-20T15:00:55.044Z,101592.95
2018-11-20T15:03:43.172Z,101598.16
2018-11-20T15:06:24.136Z,101594.77
2018-11-20T15:09:12.277Z,101581.69
2018-11-20T15:12:00.432Z,101590.75
2018-11-20T15:14:48.783Z,101586.91
2018-11-20T15:17:36.881Z,101596.45
2018-11-20T15:20:26.691Z,101595.30
2018-11-20T15:23:04.256Z,101589.93
2018-11-20T15:25:52.444Z,101595.26
2018-11-20T15:28:39.178Z,101588.59
2018-11-20T15:31:27.348Z,101587.44
2018-11-20T15:34:25.977Z,101579.57
2018-11-20T15:37:12.429Z,101594.52
2018-11-20T15:39:59.111Z,101613.25
2018-11-20T15:42:48.087Z,101607.78
2018-11-20T15:45:48.186Z,101600.81
2018-11-20T15:48:35.034Z,101603.80
2018-11-20T15:51:21.680Z,101610.94
2018-11-20T15:54:05.680Z,101615.19
2018-11-20T15:57:28.862Z,101621.67
2018-11-20T16:00:22.792Z,101629.49
2018-11-20T16:03:05.059Z,101621.52
2018-11-20T16:05:54.297Z,101621.03
2018-11-20T16:08:57.762Z,101624.02
2018-11-20T16:12:00.822Z,101618.47
2018-11-20T16:14:41.411Z,101619.59
2018-11-20T16:17:38.600Z,101621.03
2018-11-20T16:20:21.992Z,101634.27
2018-11-20T16:23:00.985Z,101636.53
2018-11-20T16:25:47.701Z,101640.45
2018-11-20T16:28:35.894Z,101646.34
2018-11-20T16:31:14.793Z,101654.09
2018-11-20T16:34:11.625Z,101651.89
2018-11-20T16:36:58.287Z,101632.96
2018-11-20T16:39:45.163Z,101629.53
2018-11-20T16:42:32.107Z,101629.50
2018-11-20T16:45:29.142Z,101627.38
2018-11-20T16:48:17.952Z,101645.23
2018-11-20T16:51:21.330Z,101636.50
2018-11-20T16:54:14.356Z,101646.30
2018-11-20T16:57:02.531Z,101645.14
2018-11-20T17:00:06.022Z,101650.06
2018-11-20T17:02:43.249Z,101648.38
2018-11-20T17:06:06.494Z,101647.12
2018-11-20T17:08:53.556Z,101633.45
2018-11-20T17:11:47.614Z,101633.41
2018-11-20T17:14:24.574Z,101627.52
2018-11-20T17:17:11.479Z,101639.59
2018-11-20T17:20:02.170Z,101632.55
2018-11-20T17:22:52.270Z,101632.39
2018-11-20T17:25:58.624Z,101641.38
2018-11-20T17:29:07.917Z,101642.87
2018-11-20T17:31:56.062Z,101647.12
2018-11-20T17:34:44.251Z,101652.92
2018-11-20T17:37:35.122Z,101658.61
2018-11-20T17:40:33.356Z,101672.91
2018-11-20T17:43:16.337Z,101669.91
2018-11-20T17:46:17.051Z,101665.81
2018-11-20T17:49:04.349Z,101672.77
2018-11-20T17:55:23.899Z,101676.26
2018-11-20T17:58:17.942Z,101682.25
2018-11-20T18:01:04.588Z,101675.39
2018-11-20T18:04:07.982Z,101668.10
2018-11-20T18:06:55.462Z,101658.16
2018-11-20T18:09:58.935Z,101673.27
2018-11-20T18:12:42.083Z,101666.75
2018-11-20T18:15:43.167Z,101677.90
2018-11-20T18:18:31.166Z,101669.59
2018-11-20T18:21:15.820Z,101669.12
2018-11-20T18:24:15.954Z,101671.72
2018-11-20T18:27:10.034Z,101708.07
2018-11-20T18:29:57.106Z,101666.42
2018-11-20T18:32:54.406Z,101680.41
2018-11-20T18:35:41.181Z,101696.83
2018-11-20T18:38:47.820Z,101670.91
2018-11-20T18:41:50.928Z,101678.86
2018-11-20T18:44:39.098Z,101677.43
2018-11-20T18:47:39.078Z,101681.20
2018-11-20T18:50:27.425Z,101673.42
2018-11-20T18:53:24.474Z,101689.77
2018-11-20T18:56:11.443Z,101683.79
2018-11-20T18:59:00.045Z,101686.69
2018-11-20T19:01:42.542Z,101678.05
2018-11-20T19:07:59.435Z,101674.72
2018-11-20T19:10:46.321Z,101679.20
2018-11-20T19:13:33.129Z,101687.31
2018-11-20T19:19:26.824Z,101672.20
2018-11-20T19:22:33.190Z,101677.90
2018-11-20T19:25:33.553Z,101679.78
2018-11-20T19:28:20.489Z,101672.55
2018-11-20T19:31:14.409Z,101679.39
2018-11-20T19:34:01.123Z,101690.94
2018-11-20T19:36:58.457Z,101671.09
2018-11-20T19:39:47.723Z,101671.23
2018-11-20T19:42:36.003Z,101667.81
2018-11-20T19:46:03.134Z,101690.45
2018-11-20T19:48:50.279Z,101688.10
2018-11-20T19:55:22.453Z,101686.30
2018-11-20T19:58:18.443Z,101679.93
2018-11-20T20:03:47.148Z,101687.70
2018-11-20T20:06:38.206Z,101692.43
2018-11-20T20:09:28.503Z,101695.52
2018-11-20T20:12:22.764Z,101705.66
2018-11-20T20:15:09.061Z,101695.09
2018-11-20T20:17:57.361Z,101703.73
2018-11-20T20:20:40.141Z,101704.22
2018-11-20T20:23:24.207Z,101692.62
2018-11-20T20:26:24.320Z,101700.50
2018-11-20T20:29:15.473Z,101713.92
2018-11-20T20:35:06.739Z,101711.80
2018-11-20T20:38:01.117Z,101707.02
2018-11-20T20:40:47.982Z,101707.63
2018-11-20T20:43:34.913Z,101706.05
2018-11-20T20:46:41.343Z,101697.89
2018-11-20T20:49:32.061Z,101697.21
2018-11-20T20:52:26.178Z,101700.93
2018-11-20T20:55:32.779Z,101700.64
2018-11-20T20:58:11.513Z,101704.75
2018-11-20T21:01:08.623Z,101704.45
2018-11-20T21:04:02.506Z,101693.35
2018-11-20T21:06:50.893Z,101702.14
2018-11-20T21:09:41.761Z,101699.05
2018-11-20T21:12:33.038Z,101699.53
2018-11-20T21:15:39.415Z,101707.29
2018-11-20T21:18:27.713Z,101717.30
2018-11-20T21:21:21.876Z,101703.10
2018-11-20T21:24:10.083Z,101709.53
2018-11-20T21:26:38.631Z,101726.09
2018-11-20T21:29:26.829Z,101726.42
2018-11-20T21:32:15.045Z,101715.99
2018-11-20T21:35:03.210Z,101725.13
2018-11-20T21:37:51.463Z,101734.05
2018-11-20T21:40:39.626Z,101728.50
2018-11-20T21:43:27.837Z,101729.46
2018-11-20T21:46:16.021Z,101729.66
2018-11-20T21:49:04.233Z,101727.73
2018-11-20T21:51:52.425Z,101742.06
2018-11-20T21:54:40.667Z,101745.35
2018-11-20T21:57:28.861Z,101744.24
2018-11-20T22:00:48.380Z,101746.13
2018-11-20T22:04:14.082Z,101741.78
2018-11-20T22:07:10.854Z,101748.30
2018-11-20T22:10:17.315Z,101756.75
2018-11-20T22:13:04.025Z,101759.78
2018-11-20T22:15:50.657Z,101755.10
2018-11-20T22:18:37.807Z,101758.95
2018-11-20T22:21:29.023Z,101773.69
2018-11-20T22:24:15.647Z,101768.14
2018-11-20T22:27:12.363Z,101772.11
2018-11-20T22:30:06.619Z,101776.30
2018-11-20T22:32:53.233Z,101785.62
2018-11-20T22:35:50.392Z,101782.67
2018-11-20T22:38:24.835Z,101793.11
2018-11-20T22:41:21.916Z,101792.23
2018-11-20T22:44:28.266Z,101795.17
2018-11-20T22:47:09.590Z,101799.08
2018-11-20T22:49:47.956Z,101796.14
2018-11-20T22:52:41.563Z,101796.81
2018-11-20T22:55:33.354Z,101803.62
2018-11-20T22:58:20.318Z,101803.95
2018-11-20T23:01:07.297Z,101800.53
2018-11-20T23:03:53.886Z,101810.81
2018-11-20T23:06:48.934Z,101817.33
2018-11-20T23:09:18.447Z,101817.00
2018-11-20T23:11:47.921Z,101821.53
2018-11-20T23:14:17.430Z,101823.91
2018-11-20T23:16:47.023Z,101817.39
2018-11-20T23:19:16.504Z,101813.42
2018-11-20T23:21:45.967Z,101817.96
2018-11-20T23:24:16.593Z,101821.59
2018-11-20T23:26:46.331Z,101825.98
2018-11-20T23:29:15.777Z,101824.88
2018-11-20T23:31:45.252Z,101834.00
2018-11-20T23:34:14.714Z,101828.05
2018-11-20T23:36:44.173Z,101829.61
2018-11-20T23:39:13.644Z,101830.52
2018-11-20T23:41:43.102Z,101830.59
2018-11-20T23:44:12.578Z,101834.78
2018-11-20T23:46:42.035Z,101826.20
2018-11-20T23:49:15.231Z,101824.84
2018-11-20T23:51:41.014Z,101824.50
2018-11-20T23:54:10.486Z,101824.84
2018-11-20T23:56:39.989Z,101827.93
2018-11-20T23:59:09.473Z,101824.84
