createdAt,value
2023-05-25T00:00:01.864Z,101756.40
2023-05-25T00:01:34.491Z,101755.80
2023-05-25T00:03:06.479Z,101757.20
2023-05-25T00:04:38.468Z,101755.60
2023-05-25T00:06:10.344Z,101754.00
2023-05-25T00:07:42.214Z,101751.20
2023-05-25T00:09:14.468Z,101753.60
2023-05-25T00:10:46.177Z,101746.60
2023-05-25T00:12:17.979Z,101750.80
2023-05-25T00:13:51.721Z,101753.20
2023-05-25T00:15:23.658Z,101750.00
2023-05-25T00:16:55.520Z,101747.60
2023-05-25T00:18:27.354Z,101753.80
2023-05-25T00:20:08.130Z,101752.80
2023-05-25T00:21:40.098Z,101753.40
2023-05-25T00:23:11.845Z,101752.40
2023-05-25T00:24:43.609Z,101748.60
2023-05-25T00:26:15.349Z,101750.80
2023-05-25T00:27:47.203Z,101751.00
2023-05-25T00:29:18.999Z,101750.20
2023-05-25T00:30:51.067Z,101751.40
2023-05-25T00:32:23.321Z,101746.60
2023-05-25T00:33:55.287Z,101744.40
2023-05-25T00:35:27.024Z,101749.20
2023-05-25T00:36:58.762Z,101748.20
2023-05-25T00:38:32.331Z,101741.80
2023-05-25T00:40:07.062Z,101742.40
2023-05-25T00:41:41.631Z,101737.60
2023-05-25T00:43:13.885Z,101741.80
2023-05-25T00:44:45.626Z,101748.00
2023-05-25T00:46:17.641Z,101744.40
2023-05-25T00:47:52.954Z,101748.60
2023-05-25T00:49:25.481Z,101747.80
2023-05-25T00:50:59.785Z,101746.40
2023-05-25T00:52:31.596Z,101742.80
2023-05-25T00:54:03.482Z,101739.80
2023-05-25T00:56:08.165Z,101735.80
2023-05-25T00:57:46.014Z,101738.60
2023-05-25T00:59:46.605Z,101736.20
2023-05-25T01:01:21.136Z,101737.80
2023-05-25T01:02:56.476Z,101739.60
2023-05-25T01:04:30.972Z,101741.80
2023-05-25T01:06:06.993Z,101741.00
2023-05-25T01:07:42.737Z,101738.40
2023-05-25T01:09:19.540Z,101739.80
2023-05-25T01:10:53.160Z,101738.40
2023-05-25T01:12:29.986Z,101739.80
2023-05-25T01:14:03.217Z,101740.40
2023-05-25T01:15:37.814Z,101741.40
2023-05-25T01:17:11.329Z,101738.80
2023-05-25T01:18:43.109Z,101740.80
2023-05-25T01:20:15.758Z,101739.80
2023-05-25T01:22:01.261Z,101740.00
2023-05-25T01:23:37.851Z,101742.00
2023-05-25T01:25:21.916Z,101747.40
2023-05-25T01:27:22.935Z,101743.80
2023-05-25T01:28:57.155Z,101749.60
2023-05-25T01:30:33.026Z,101747.40
2023-05-25T01:32:05.790Z,101748.00
2023-05-25T01:33:41.830Z,101741.20
2023-05-25T01:35:14.922Z,101744.60
2023-05-25T01:36:47.059Z,101745.20
2023-05-25T01:38:19.153Z,101746.40
2023-05-25T01:39:50.878Z,101749.20
2023-05-25T01:41:22.825Z,101748.40
2023-05-25T01:42:54.678Z,101742.80
2023-05-25T01:44:26.755Z,101745.00
2023-05-25T01:46:13.901Z,101742.60
2023-05-25T01:47:52.911Z,101750.00
2023-05-25T01:49:27.765Z,101746.00
2023-05-25T01:51:24.605Z,101748.20
2023-05-25T01:53:23.348Z,101748.00
2023-05-25T01:55:08.061Z,101748.00
2023-05-25T01:56:46.757Z,101752.80
2023-05-25T01:58:20.699Z,101753.60
2023-05-25T01:59:57.534Z,101757.20
2023-05-25T02:01:31.234Z,101759.00
2023-05-25T02:03:04.678Z,101758.60
2023-05-25T02:04:37.036Z,101755.40
2023-05-25T02:06:09.140Z,101758.80
2023-05-25T02:07:40.957Z,101762.60
2023-05-25T02:09:12.831Z,101761.40
2023-05-25T02:10:44.589Z,101753.00
2023-05-25T02:12:17.342Z,101752.20
2023-05-25T02:13:49.053Z,101754.20
2023-05-25T02:15:21.971Z,101750.60
2023-05-25T02:16:53.713Z,101753.60
2023-05-25T02:18:26.449Z,101760.00
2023-05-25T02:19:59.236Z,101755.60
2023-05-25T02:21:31.283Z,101761.80
2023-05-25T02:23:03.127Z,101763.60
2023-05-25T02:24:35.180Z,101763.00
2023-05-25T02:26:06.932Z,101762.80
2023-05-25T02:27:38.813Z,101764.20
2023-05-25T02:29:11.587Z,101761.20
2023-05-25T02:30:43.547Z,101765.00
2023-05-25T02:32:16.164Z,101763.20
2023-05-25T02:33:48.160Z,101760.00
2023-05-25T02:35:20.295Z,101764.00
2023-05-25T02:36:51.995Z,101762.40
2023-05-25T02:38:23.825Z,101764.80
2023-05-25T02:39:55.761Z,101766.60
2023-05-25T02:41:27.702Z,101764.20
2023-05-25T02:42:59.512Z,101763.20
2023-05-25T02:44:31.812Z,101764.40
2023-05-25T02:46:03.609Z,101760.60
2023-05-25T02:47:35.441Z,101762.80
2023-05-25T02:49:07.258Z,101767.00
2023-05-25T02:50:39.875Z,101768.60
2023-05-25T02:52:13.967Z,101768.00
2023-05-25T02:53:45.863Z,101766.00
2023-05-25T02:55:18.962Z,101766.20
2023-05-25T02:56:50.996Z,101761.80
2023-05-25T02:58:23.039Z,101766.40
2023-05-25T03:00:20.844Z,101768.00
2023-05-25T03:01:52.863Z,101765.80
2023-05-25T03:03:24.920Z,101763.60
2023-05-25T03:04:56.717Z,101757.80
2023-05-25T03:06:28.624Z,101761.60
2023-05-25T03:08:05.119Z,101757.00
2023-05-25T03:09:36.900Z,101755.00
2023-05-25T03:11:08.902Z,101755.00
2023-05-25T03:12:40.987Z,101760.00
2023-05-25T03:14:13.352Z,101760.40
2023-05-25T03:15:45.673Z,101761.60
2023-05-25T03:17:17.683Z,101761.80
2023-05-25T03:18:49.487Z,101768.60
2023-05-25T03:20:24.628Z,101769.00
2023-05-25T03:21:57.081Z,101767.40
2023-05-25T03:23:28.877Z,101768.80
2023-05-25T03:25:01.803Z,101768.20
2023-05-25T03:26:33.881Z,101773.60
2023-05-25T03:28:06.170Z,101772.60
2023-05-25T03:29:37.977Z,101778.60
2023-05-25T03:31:10.870Z,101777.20
2023-05-25T03:32:42.701Z,101776.00
2023-05-25T03:34:14.581Z,101776.00
2023-05-25T03:35:47.082Z,101779.20
2023-05-25T03:37:18.920Z,101778.20
2023-05-25T03:38:50.695Z,101780.00
2023-05-25T03:40:22.673Z,101782.40
2023-05-25T03:41:55.409Z,101786.60
2023-05-25T03:43:27.246Z,101783.20
2023-05-25T03:44:58.986Z,101792.20
2023-05-25T03:46:30.780Z,101797.20
2023-05-25T03:48:05.342Z,101797.60
2023-05-25T03:49:37.287Z,101798.80
2023-05-25T03:51:09.092Z,101795.80
2023-05-25T03:52:41.015Z,101796.20
2023-05-25T03:54:13.175Z,101803.20
2023-05-25T03:55:45.264Z,101805.80
2023-05-25T03:57:17.458Z,101807.60
2023-05-25T03:58:49.663Z,101811.40
2023-05-25T04:00:21.653Z,101818.60
2023-05-25T04:01:53.831Z,101821.20
2023-05-25T04:03:27.830Z,101821.80
2023-05-25T04:04:59.888Z,101821.40
2023-05-25T04:06:32.405Z,101820.20
2023-05-25T04:08:04.430Z,101816.40
2023-05-25T04:09:36.164Z,101820.20
2023-05-25T04:11:07.988Z,101823.40
2023-05-25T04:12:39.999Z,101823.40
2023-05-25T04:14:13.570Z,101824.60
2023-05-25T04:15:46.744Z,101821.80
2023-05-25T04:17:24.951Z,101821.40
2023-05-25T04:18:57.162Z,101821.80
2023-05-25T04:20:29.656Z,101825.80
2023-05-25T04:22:01.416Z,101826.00
2023-05-25T04:23:33.993Z,101826.00
2023-05-25T04:25:09.094Z,101830.80
2023-05-25T04:26:41.493Z,101826.00
2023-05-25T04:28:13.364Z,101823.00
2023-05-25T04:30:14.879Z,101824.60
2023-05-25T04:32:09.640Z,101822.80
2023-05-25T04:33:59.966Z,101824.60
2023-05-25T04:35:36.769Z,101820.80
2023-05-25T04:37:09.101Z,101821.60
2023-05-25T04:38:41.274Z,101822.80
2023-05-25T04:40:14.276Z,101819.60
2023-05-25T04:41:48.322Z,101823.20
2023-05-25T04:43:20.462Z,101823.00
2023-05-25T04:44:59.473Z,101820.60
2023-05-25T04:46:37.181Z,101821.00
2023-05-25T04:48:09.975Z,101822.80
2023-05-25T04:49:42.904Z,101828.00
2023-05-25T04:51:14.689Z,101831.20
2023-05-25T04:52:46.452Z,101831.00
2023-05-25T04:54:18.681Z,101840.60
2023-05-25T04:55:51.620Z,101838.40
2023-05-25T04:57:23.528Z,101843.00
2023-05-25T04:58:56.317Z,101844.20
2023-05-25T05:00:28.738Z,101848.40
2023-05-25T05:02:01.034Z,101854.20
2023-05-25T05:03:32.892Z,101852.60
2023-05-25T05:05:06.615Z,101858.40
2023-05-25T05:06:39.402Z,101858.40
2023-05-25T05:08:11.678Z,101865.60
2023-05-25T05:09:43.523Z,101868.20
2023-05-25T05:11:15.493Z,101859.20
2023-05-25T05:12:47.298Z,101868.80
2023-05-25T05:14:19.846Z,101870.40
2023-05-25T05:15:52.346Z,101873.40
2023-05-25T05:17:24.826Z,101869.20
2023-05-25T05:18:56.570Z,101875.00
2023-05-25T05:20:29.258Z,101871.40
2023-05-25T05:22:02.223Z,101878.40
2023-05-25T05:23:34.782Z,101885.00
2023-05-25T05:25:07.754Z,101886.00
2023-05-25T05:26:55.318Z,101884.60
2023-05-25T05:28:29.856Z,101882.00
2023-05-25T05:30:03.982Z,101880.40
2023-05-25T05:31:36.826Z,101886.60
2023-05-25T05:33:08.771Z,101887.40
2023-05-25T05:34:50.751Z,101886.80
2023-05-25T05:36:45.334Z,101891.80
2023-05-25T05:38:25.017Z,101888.80
2023-05-25T05:39:57.764Z,101891.80
2023-05-25T05:41:29.589Z,101897.40
2023-05-25T05:43:03.496Z,101897.00
2023-05-25T05:44:35.783Z,101899.40
2023-05-25T05:46:09.396Z,101906.40
2023-05-25T05:47:41.252Z,101905.60
2023-05-25T05:49:13.111Z,101909.80
2023-05-25T05:50:45.195Z,101910.80
2023-05-25T05:52:18.225Z,101914.20
2023-05-25T05:53:50.019Z,101916.60
2023-05-25T05:55:21.967Z,101920.00
2023-05-25T05:56:56.062Z,101914.40
2023-05-25T05:58:29.347Z,101918.00
2023-05-25T06:00:03.635Z,101914.80
2023-05-25T06:01:36.605Z,101915.00
2023-05-25T06:03:08.638Z,101914.40
2023-05-25T06:04:40.722Z,101918.60
2023-05-25T06:06:12.811Z,101918.60
2023-05-25T06:07:45.247Z,101918.00
2023-05-25T06:09:18.045Z,101919.60
2023-05-25T06:10:49.996Z,101916.80
2023-05-25T06:12:21.862Z,101917.20
2023-05-25T06:13:53.622Z,101918.00
2023-05-25T06:15:25.441Z,101916.20
2023-05-25T06:16:57.591Z,101919.60
2023-05-25T06:18:30.275Z,101913.60
2023-05-25T06:20:02.478Z,101910.00
2023-05-25T06:21:34.321Z,101908.00
2023-05-25T06:23:06.120Z,101912.00
2023-05-25T06:24:38.157Z,101914.00
2023-05-25T06:26:10.945Z,101909.80
2023-05-25T06:27:42.694Z,101915.40
2023-05-25T06:29:17.394Z,101919.40
2023-05-25T06:30:49.504Z,101921.60
2023-05-25T06:32:21.394Z,101923.40
2023-05-25T06:33:53.148Z,101924.20
2023-05-25T06:35:25.825Z,101929.60
2023-05-25T06:36:57.902Z,101931.60
2023-05-25T06:38:30.208Z,101927.60
2023-05-25T06:40:02.579Z,101936.80
2023-05-25T06:41:34.878Z,101939.60
2023-05-25T06:43:07.319Z,101938.80
2023-05-25T06:45:09.667Z,101939.60
2023-05-25T06:46:41.980Z,101940.60
2023-05-25T06:48:14.130Z,101941.40
2023-05-25T06:49:46.469Z,101944.20
2023-05-25T06:51:18.601Z,101942.00
2023-05-25T06:52:51.164Z,101942.80
2023-05-25T06:54:22.981Z,101948.00
2023-05-25T06:55:55.016Z,101943.40
2023-05-25T06:57:26.887Z,101950.20
2023-05-25T06:58:58.757Z,101951.60
2023-05-25T07:00:30.722Z,101953.40
2023-05-25T07:02:02.487Z,101953.80
2023-05-25T07:03:34.351Z,101953.60
2023-05-25T07:05:06.872Z,101953.20
2023-05-25T07:06:38.692Z,101952.00
2023-05-25T07:08:10.545Z,101949.80
2023-05-25T07:09:42.377Z,101952.80
2023-05-25T07:11:14.375Z,101953.60
2023-05-25T07:12:46.222Z,101948.80
2023-05-25T07:14:18.365Z,101953.20
2023-05-25T07:15:50.422Z,101955.20
2023-05-25T07:17:22.318Z,101950.80
2023-05-25T07:18:54.112Z,101955.00
2023-05-25T07:20:27.334Z,101952.20
2023-05-25T07:21:59.199Z,101951.20
2023-05-25T07:23:31.048Z,101949.40
2023-05-25T07:25:02.992Z,101951.00
2023-05-25T07:26:36.527Z,101957.20
2023-05-25T07:28:09.327Z,101958.00
2023-05-25T07:29:41.207Z,101958.80
2023-05-25T07:31:13.053Z,101960.40
2023-05-25T07:32:45.011Z,101963.40
2023-05-25T07:34:16.932Z,101960.00
2023-05-25T07:35:49.097Z,101958.80
2023-05-25T07:37:21.065Z,101961.20
2023-05-25T07:38:52.977Z,101960.00
2023-05-25T07:40:24.919Z,101962.40
2023-05-25T07:41:56.813Z,101968.40
2023-05-25T07:43:29.037Z,101972.80
2023-05-25T07:45:02.331Z,101972.80
2023-05-25T07:46:34.187Z,101977.00
2023-05-25T07:48:07.774Z,101971.80
2023-05-25T07:49:39.790Z,101976.00
2023-05-25T07:51:11.564Z,101981.20
2023-05-25T07:52:43.539Z,101978.00
2023-05-25T07:54:15.377Z,101978.60
2023-05-25T07:55:47.816Z,101977.40
2023-05-25T07:57:19.988Z,101977.40
2023-05-25T07:58:52.170Z,101978.20
2023-05-25T08:00:24.301Z,101980.80
2023-05-25T08:01:56.081Z,101983.00
2023-05-25T08:03:39.728Z,101986.20
2023-05-25T08:05:19.683Z,101990.00
2023-05-25T08:06:51.426Z,101991.40
2023-05-25T08:08:24.782Z,101993.80
2023-05-25T08:09:56.570Z,101988.80
2023-05-25T08:11:28.341Z,101988.20
2023-05-25T08:13:00.283Z,101985.00
2023-05-25T08:14:32.176Z,101990.60
2023-05-25T08:16:04.114Z,101988.60
2023-05-25T08:17:36.432Z,101985.20
2023-05-25T08:19:08.158Z,101987.80
2023-05-25T08:20:40.163Z,101987.20
2023-05-25T08:22:12.030Z,101987.60
2023-05-25T08:23:44.449Z,101995.00
2023-05-25T08:25:16.311Z,101990.20
2023-05-25T08:26:54.665Z,101991.40
2023-05-25T08:28:26.988Z,101990.60
2023-05-25T08:29:58.777Z,101991.20
2023-05-25T08:31:32.979Z,101995.20
2023-05-25T08:33:05.394Z,101998.40
2023-05-25T08:34:37.164Z,102001.80
2023-05-25T08:36:10.376Z,102008.00
2023-05-25T08:37:43.617Z,102009.60
2023-05-25T08:39:16.850Z,102008.00
2023-05-25T08:41:06.034Z,102012.00
2023-05-25T08:42:37.844Z,102013.20
2023-05-25T08:44:10.760Z,102012.20
2023-05-25T08:45:46.285Z,102015.40
2023-05-25T08:47:22.787Z,102020.20
2023-05-25T08:49:10.077Z,102022.00
2023-05-25T08:50:44.156Z,102018.60
2023-05-25T08:52:22.345Z,102017.00
2023-05-25T08:53:59.165Z,102015.60
2023-05-25T08:55:36.835Z,102018.80
2023-05-25T08:57:23.354Z,102017.80
2023-05-25T08:59:03.261Z,102017.60
2023-05-25T09:00:43.659Z,102018.40
2023-05-25T09:02:53.288Z,102024.80
2023-05-25T09:04:26.513Z,102024.20
2023-05-25T09:05:59.940Z,102023.40
2023-05-25T09:07:32.593Z,102020.00
2023-05-25T09:09:05.535Z,102017.20
2023-05-25T09:10:40.533Z,102022.40
2023-05-25T09:12:12.942Z,102023.40
2023-05-25T09:13:44.829Z,102022.20
2023-05-25T09:15:17.090Z,102027.20
2023-05-25T09:16:50.593Z,102034.20
2023-05-25T09:18:22.668Z,102030.40
2023-05-25T09:19:55.316Z,102031.60
2023-05-25T09:21:27.314Z,102032.80
2023-05-25T09:23:00.168Z,102030.60
2023-05-25T09:24:32.840Z,102032.40
2023-05-25T09:26:04.855Z,102030.80
2023-05-25T09:27:37.946Z,102029.40
2023-05-25T09:29:09.845Z,102035.00
2023-05-25T09:30:41.749Z,102035.40
2023-05-25T09:32:14.428Z,102033.40
2023-05-25T09:33:46.394Z,102035.80
2023-05-25T09:35:18.160Z,102041.80
2023-05-25T09:36:50.073Z,102038.40
2023-05-25T09:38:22.791Z,102036.00
2023-05-25T09:39:54.782Z,102038.00
2023-05-25T09:41:29.243Z,102043.80
2023-05-25T09:43:04.123Z,102043.60
2023-05-25T09:44:36.076Z,102035.80
2023-05-25T09:46:08.148Z,102039.40
2023-05-25T09:47:40.654Z,102041.40
2023-05-25T09:49:12.512Z,102038.00
2023-05-25T09:50:46.638Z,102039.80
2023-05-25T09:52:19.898Z,102032.60
2023-05-25T09:53:51.739Z,102040.20
2023-05-25T09:55:23.508Z,102047.00
2023-05-25T09:56:56.197Z,102043.80
2023-05-25T09:58:28.186Z,102047.00
2023-05-25T10:00:00.117Z,102051.40
2023-05-25T10:01:33.549Z,102048.40
2023-05-25T10:03:08.021Z,102049.00
2023-05-25T10:04:40.471Z,102049.60
2023-05-25T10:06:14.709Z,102050.40
2023-05-25T10:07:47.990Z,102048.40
2023-05-25T10:09:20.912Z,102053.20
2023-05-25T10:10:52.700Z,102053.20
2023-05-25T10:12:25.916Z,102055.40
2023-05-25T10:14:03.906Z,102061.40
2023-05-25T10:15:40.751Z,102060.80
2023-05-25T10:17:17.464Z,102059.80
2023-05-25T10:18:57.404Z,102064.00
2023-05-25T10:20:32.760Z,102058.60
2023-05-25T10:22:22.115Z,102060.60
2023-05-25T10:24:03.627Z,102059.80
2023-05-25T10:25:45.667Z,102067.80
2023-05-25T10:27:27.615Z,102061.20
2023-05-25T10:29:04.356Z,102061.60
2023-05-25T10:30:37.112Z,102055.40
2023-05-25T10:32:09.329Z,102059.00
2023-05-25T10:33:41.520Z,102054.60
2023-05-25T10:35:14.730Z,102058.60
2023-05-25T10:36:48.917Z,102056.40
2023-05-25T10:38:23.204Z,102053.80
2023-05-25T10:39:58.281Z,102049.60
2023-05-25T10:41:30.242Z,102049.20
2023-05-25T10:43:02.975Z,102058.60
2023-05-25T10:44:34.993Z,102057.00
2023-05-25T10:46:08.309Z,102056.20
2023-05-25T10:47:46.215Z,102063.00
2023-05-25T10:49:52.579Z,102063.20
2023-05-25T10:51:38.117Z,102059.60
2023-05-25T10:53:13.809Z,102060.40
2023-05-25T10:54:47.960Z,102056.60
2023-05-25T10:56:19.708Z,102052.20
2023-05-25T10:58:09.497Z,102047.80
2023-05-25T10:59:42.506Z,102050.20
2023-05-25T11:01:16.320Z,102049.20
2023-05-25T11:02:53.971Z,102050.20
2023-05-25T11:04:25.868Z,102049.20
2023-05-25T11:05:57.672Z,102048.20
2023-05-25T11:07:29.405Z,102052.40
2023-05-25T11:09:04.517Z,102051.40
2023-05-25T11:10:48.310Z,102046.20
2023-05-25T11:12:22.464Z,102049.40
2023-05-25T11:13:54.262Z,102045.60
2023-05-25T11:15:30.146Z,102044.40
2023-05-25T11:17:11.776Z,102051.00
2023-05-25T11:18:47.781Z,102045.80
2023-05-25T11:20:24.216Z,102043.40
2023-05-25T11:21:56.081Z,102042.20
2023-05-25T11:23:29.418Z,102039.60
2023-05-25T11:25:23.010Z,102036.80
2023-05-25T11:26:58.294Z,102043.80
2023-05-25T11:28:32.524Z,102040.60
2023-05-25T11:30:04.816Z,102046.80
2023-05-25T11:31:40.598Z,102036.60
2023-05-25T11:33:16.973Z,102036.00
2023-05-25T11:34:49.809Z,102035.60
2023-05-25T11:36:23.569Z,102032.20
2023-05-25T11:37:55.340Z,102030.20
2023-05-25T11:39:28.870Z,102031.40
2023-05-25T11:41:04.252Z,102025.20
2023-05-25T11:42:36.150Z,102027.00
2023-05-25T11:44:08.001Z,102027.20
2023-05-25T11:45:39.762Z,102028.00
2023-05-25T11:47:14.323Z,102025.40
2023-05-25T11:48:50.773Z,102026.00
2023-05-25T11:50:22.505Z,102026.60
2023-05-25T11:51:56.710Z,102021.40
2023-05-25T11:53:28.589Z,102021.60
2023-05-25T11:55:00.501Z,102023.80
2023-05-25T11:56:36.025Z,102021.20
2023-05-25T11:58:08.080Z,102018.40
2023-05-25T11:59:40.328Z,102012.40
2023-05-25T12:01:21.453Z,102014.60
2023-05-25T12:02:53.348Z,102013.60
2023-05-25T12:04:25.540Z,102011.60
2023-05-25T12:05:57.507Z,102012.00
2023-05-25T12:07:31.628Z,102009.40
2023-05-25T12:09:08.169Z,102009.40
2023-05-25T12:10:51.633Z,102006.40
2023-05-25T12:12:24.466Z,102007.80
2023-05-25T12:13:56.637Z,102011.40
2023-05-25T12:15:29.774Z,102015.20
2023-05-25T12:17:01.958Z,102012.60
2023-05-25T12:18:34.094Z,102011.80
2023-05-25T12:20:07.808Z,102017.00
2023-05-25T12:21:43.266Z,102012.00
2023-05-25T12:23:15.354Z,102012.60
2023-05-25T12:24:49.789Z,102019.40
2023-05-25T12:26:21.654Z,102007.40
2023-05-25T12:28:12.659Z,101993.00
2023-05-25T12:29:49.578Z,101998.60
2023-05-25T12:31:26.939Z,102000.20
2023-05-25T12:33:05.003Z,101999.40
2023-05-25T12:34:38.253Z,102002.20
2023-05-25T12:36:10.027Z,102002.40
2023-05-25T12:37:41.803Z,102001.00
2023-05-25T12:39:17.060Z,102005.20
2023-05-25T12:41:07.126Z,102007.20
2023-05-25T12:42:39.053Z,102004.60
2023-05-25T12:44:26.026Z,101987.20
2023-05-25T12:45:57.877Z,101990.80
2023-05-25T12:47:30.510Z,101989.60
2023-05-25T12:49:02.289Z,101991.20
2023-05-25T12:50:34.237Z,101988.60
2023-05-25T12:52:09.745Z,101985.60
2023-05-25T12:53:52.439Z,101984.20
2023-05-25T12:55:27.546Z,101984.60
2023-05-25T12:57:00.358Z,101974.60
2023-05-25T12:58:32.272Z,101976.80
2023-05-25T13:00:04.897Z,101974.80
2023-05-25T13:01:36.635Z,101985.80
2023-05-25T13:03:08.580Z,101984.60
2023-05-25T13:04:42.224Z,101978.20
2023-05-25T13:06:14.416Z,101982.20
2023-05-25T13:07:46.714Z,101987.60
2023-05-25T13:09:18.533Z,101976.40
2023-05-25T13:10:51.527Z,101978.20
2023-05-25T13:12:23.320Z,101974.00
2023-05-25T13:13:55.051Z,101976.20
2023-05-25T13:15:27.922Z,101974.80
2023-05-25T13:16:59.707Z,101975.80
2023-05-25T13:18:31.476Z,101968.20
2023-05-25T13:20:04.542Z,101980.20
2023-05-25T13:21:36.417Z,101964.60
2023-05-25T13:23:08.229Z,101965.00
2023-05-25T13:24:39.934Z,101971.40
2023-05-25T13:26:12.828Z,101977.80
2023-05-25T13:27:51.654Z,101967.60
2023-05-25T13:29:25.608Z,101973.40
2023-05-25T13:30:58.054Z,101976.60
2023-05-25T13:32:33.000Z,101973.20
2023-05-25T13:34:08.574Z,101966.80
2023-05-25T13:35:58.100Z,101971.60
2023-05-25T13:37:34.201Z,101958.00
2023-05-25T13:39:13.351Z,101959.60
2023-05-25T13:40:45.568Z,101961.40
2023-05-25T13:42:17.762Z,101968.60
2023-05-25T13:43:49.741Z,101969.80
2023-05-25T13:45:21.663Z,101974.80
2023-05-25T13:46:53.571Z,101965.00
2023-05-25T13:48:28.468Z,101954.60
2023-05-25T13:50:00.216Z,101953.80
2023-05-25T13:51:35.412Z,101960.00
2023-05-25T13:53:07.226Z,101959.20
2023-05-25T13:54:39.141Z,101949.40
2023-05-25T13:56:10.969Z,101950.80
2023-05-25T13:57:42.899Z,101941.00
2023-05-25T13:59:14.729Z,101940.20
2023-05-25T14:00:46.640Z,101945.20
2023-05-25T14:02:18.540Z,101960.20
2023-05-25T14:03:50.413Z,101944.20
2023-05-25T14:05:22.360Z,101956.00
2023-05-25T14:06:55.461Z,101955.60
2023-05-25T14:08:27.938Z,101947.60
2023-05-25T14:10:00.462Z,101941.00
2023-05-25T14:11:32.384Z,101943.60
2023-05-25T14:13:04.165Z,101948.40
2023-05-25T14:14:35.892Z,101955.80
2023-05-25T14:16:07.715Z,101946.00
2023-05-25T14:17:39.605Z,101953.40
2023-05-25T14:19:11.637Z,101946.40
2023-05-25T14:20:43.698Z,101941.60
2023-05-25T14:22:15.697Z,101928.60
2023-05-25T14:23:47.574Z,101922.00
2023-05-25T14:25:19.701Z,101922.20
2023-05-25T14:26:51.441Z,101927.00
2023-05-25T14:28:23.193Z,101917.80
2023-05-25T14:29:54.922Z,101917.00
2023-05-25T14:31:26.743Z,101925.20
2023-05-25T14:32:58.672Z,101940.20
2023-05-25T14:34:30.523Z,101944.40
2023-05-25T14:36:02.250Z,101950.40
2023-05-25T14:37:34.044Z,101954.60
2023-05-25T14:39:05.848Z,101950.20
2023-05-25T14:40:37.646Z,101929.80
2023-05-25T14:42:09.524Z,101920.20
2023-05-25T14:43:41.328Z,101925.40
2023-05-25T14:45:15.272Z,101922.40
2023-05-25T14:46:47.960Z,101919.80
2023-05-25T14:48:23.248Z,101920.00
2023-05-25T14:49:55.663Z,101923.20
2023-05-25T14:51:27.699Z,101937.80
2023-05-25T14:52:59.426Z,101935.80
2023-05-25T14:54:31.187Z,101940.60
2023-05-25T14:56:03.871Z,101942.00
2023-05-25T14:57:36.650Z,101945.00
2023-05-25T14:59:08.618Z,101932.40
2023-05-25T15:00:40.425Z,101937.80
2023-05-25T15:02:12.284Z,101942.60
2023-05-25T15:03:44.177Z,101948.40
2023-05-25T15:05:16.143Z,101925.60
2023-05-25T15:06:47.886Z,101927.20
2023-05-25T15:08:19.685Z,101918.80
2023-05-25T15:09:51.457Z,101918.60
2023-05-25T15:11:23.389Z,101918.40
2023-05-25T15:12:55.300Z,101916.00
2023-05-25T15:14:27.026Z,101915.40
2023-05-25T15:15:59.587Z,101916.80
2023-05-25T15:17:31.454Z,101920.00
2023-05-25T15:19:03.227Z,101939.40
2023-05-25T15:20:35.322Z,101936.40
2023-05-25T15:22:07.166Z,101938.00
2023-05-25T15:23:38.990Z,101940.60
2023-05-25T15:25:10.747Z,101942.80
2023-05-25T15:26:43.673Z,101947.20
2023-05-25T15:28:15.484Z,101944.20
2023-05-25T15:29:47.251Z,101942.40
2023-05-25T15:31:19.024Z,101943.80
2023-05-25T15:32:50.800Z,101917.00
2023-05-25T15:34:22.614Z,101921.20
2023-05-25T15:35:54.465Z,101915.20
2023-05-25T15:37:26.181Z,101913.60
2023-05-25T15:38:58.189Z,101912.20
2023-05-25T15:40:29.978Z,101909.00
2023-05-25T15:42:02.176Z,101908.00
2023-05-25T15:43:33.916Z,101909.00
2023-05-25T15:45:07.232Z,101903.20
2023-05-25T15:46:42.114Z,101903.00
2023-05-25T15:48:13.951Z,101904.20
2023-05-25T15:49:45.895Z,101904.40
2023-05-25T15:51:17.644Z,101900.40
2023-05-25T15:52:49.430Z,101904.00
2023-05-25T15:54:21.219Z,101897.60
2023-05-25T15:55:52.938Z,101909.00
2023-05-25T15:57:24.736Z,101905.40
2023-05-25T15:58:56.447Z,101906.20
2023-05-25T16:00:28.215Z,101917.40
2023-05-25T16:02:00.120Z,101915.20
2023-05-25T16:03:32.078Z,101917.80
2023-05-25T16:05:06.076Z,101915.20
2023-05-25T16:06:38.457Z,101906.40
2023-05-25T16:08:11.689Z,101908.80
2023-05-25T16:09:43.650Z,101908.20
2023-05-25T16:11:15.433Z,101904.20
2023-05-25T16:12:47.223Z,101902.20
2023-05-25T16:14:18.933Z,101902.80
2023-05-25T16:15:50.747Z,101908.60
2023-05-25T16:17:22.579Z,101903.60
2023-05-25T16:18:54.397Z,101904.40
2023-05-25T16:20:26.247Z,101918.00
2023-05-25T16:21:58.095Z,101910.60
2023-05-25T16:23:29.848Z,101930.80
2023-05-25T16:25:01.879Z,101929.80
2023-05-25T16:26:36.963Z,101906.60
2023-05-25T16:28:08.759Z,101909.60
2023-05-25T16:29:40.522Z,101912.60
2023-05-25T16:31:13.547Z,101911.60
2023-05-25T16:32:45.451Z,101910.60
2023-05-25T16:34:17.252Z,101910.40
2023-05-25T16:35:49.259Z,101905.80
2023-05-25T16:37:21.059Z,101904.80
2023-05-25T16:38:52.841Z,101906.60
2023-05-25T16:40:24.973Z,101908.60
2023-05-25T16:41:56.965Z,101908.60
2023-05-25T16:43:28.727Z,101905.40
2023-05-25T16:45:00.719Z,101911.20
2023-05-25T16:46:32.891Z,101913.00
2023-05-25T16:48:04.912Z,101910.20
2023-05-25T16:49:36.728Z,101912.20
2023-05-25T16:51:14.811Z,101906.40
2023-05-25T16:52:46.580Z,101908.20
2023-05-25T16:54:18.392Z,101910.80
2023-05-25T16:55:50.755Z,101913.00
2023-05-25T16:57:22.531Z,101908.80
2023-05-25T16:58:54.473Z,101908.80
2023-05-25T17:00:26.295Z,101915.80
2023-05-25T17:01:59.158Z,101920.60
2023-05-25T17:03:31.130Z,101928.40
2023-05-25T17:05:06.478Z,101931.40
2023-05-25T17:06:38.248Z,101934.00
2023-05-25T17:08:09.965Z,101932.00
2023-05-25T17:09:41.699Z,101914.20
2023-05-25T17:11:13.482Z,101916.20
2023-05-25T17:12:45.270Z,101917.00
2023-05-25T17:14:17.133Z,101934.00
2023-05-25T17:15:49.517Z,101923.40
2023-05-25T17:17:21.380Z,101928.80
2023-05-25T17:18:53.140Z,101927.40
2023-05-25T17:20:24.936Z,101906.20
2023-05-25T17:21:57.437Z,101908.00
2023-05-25T17:23:29.364Z,101902.60
2023-05-25T17:25:01.236Z,101901.60
2023-05-25T17:26:33.221Z,101902.60
2023-05-25T17:28:05.590Z,101901.00
2023-05-25T17:29:37.894Z,101903.60
2023-05-25T17:31:09.771Z,101901.80
2023-05-25T17:32:42.126Z,101903.80
2023-05-25T17:34:14.211Z,101902.00
2023-05-25T17:35:46.427Z,101902.40
2023-05-25T17:37:19.121Z,101902.80
2023-05-25T17:38:52.209Z,101903.60
2023-05-25T17:40:24.043Z,101907.60
2023-05-25T17:41:56.760Z,101905.60
2023-05-25T17:43:28.669Z,101908.40
2023-05-25T17:45:00.601Z,101908.80
2023-05-25T17:46:33.575Z,101913.20
2023-05-25T17:48:07.065Z,101913.20
2023-05-25T17:49:38.801Z,101917.20