createdAt,value
2019-02-04T00:00:24.080Z,11.20
2019-02-04T00:00:57.701Z,11.70
2019-02-04T00:01:28.899Z,12.27
2019-02-04T00:02:01.373Z,12.43
2019-02-04T00:02:32.668Z,12.77
2019-02-04T00:03:07.829Z,12.10
2019-02-04T00:03:39.110Z,13.63
2019-02-04T00:04:11.298Z,12.27
2019-02-04T00:04:42.649Z,12.60
2019-02-04T00:05:14.855Z,12.40
2019-02-04T00:05:46.119Z,11.20
2019-02-04T00:06:17.369Z,10.80
2019-02-04T00:06:48.638Z,17.03
2019-02-04T00:07:20.877Z,13.67
2019-02-04T00:07:52.104Z,17.63
2019-02-04T00:08:23.334Z,16.23
2019-02-04T00:08:54.663Z,13.70
2019-02-04T00:09:25.960Z,16.07
2019-02-04T00:09:57.492Z,13.63
2019-02-04T00:10:28.708Z,13.20
2019-02-04T00:11:00.029Z,14.53
2019-02-04T00:11:31.465Z,12.87
2019-02-04T00:12:02.800Z,12.43
2019-02-04T00:12:34.025Z,10.83
2019-02-04T00:13:05.542Z,13.47
2019-02-04T00:13:36.758Z,15.53
2019-02-04T00:14:07.969Z,14.83
2019-02-04T00:14:39.191Z,17.03
2019-02-04T00:15:10.469Z,18.50
2019-02-04T00:15:41.977Z,18.10
2019-02-04T00:16:13.206Z,20.43
2019-02-04T00:16:44.427Z,17.60
2019-02-04T00:17:15.691Z,20.03
2019-02-04T00:17:46.941Z,17.23
2019-02-04T00:18:18.149Z,18.67
2019-02-04T00:18:49.479Z,14.90
2019-02-04T00:19:20.705Z,14.57
2019-02-04T00:19:51.928Z,13.97
2019-02-04T00:20:23.162Z,14.63
2019-02-04T00:20:54.460Z,15.80
2019-02-04T00:21:25.872Z,20.73
2019-02-04T00:21:57.114Z,19.00
2019-02-04T00:22:28.840Z,16.10
2019-02-04T00:23:00.096Z,16.10
2019-02-04T00:23:31.646Z,17.47
2019-02-04T00:24:02.849Z,14.37
2019-02-04T00:24:34.081Z,14.77
2019-02-04T00:25:06.246Z,13.40
2019-02-04T00:25:37.458Z,13.57
2019-02-04T00:26:09.666Z,12.77
2019-02-04T00:26:51.065Z,10.60
2019-02-04T00:27:13.994Z,13.07
2019-02-04T00:27:45.187Z,14.97
2019-02-04T00:28:16.669Z,12.07
2019-02-04T00:28:48.025Z,12.60
2019-02-04T00:29:19.313Z,13.73
2019-02-04T00:29:50.543Z,12.20
2019-02-04T00:30:23.432Z,11.53
2019-02-04T00:30:54.664Z,14.17
2019-02-04T00:31:25.868Z,15.27
2019-02-04T00:31:57.164Z,16.60
2019-02-04T00:32:28.457Z,14.60
2019-02-04T00:32:59.791Z,12.40
2019-02-04T00:33:30.985Z,11.57
2019-02-04T00:34:02.289Z,15.30
2019-02-04T00:34:33.485Z,13.63
2019-02-04T00:35:05.205Z,13.10
2019-02-04T00:35:36.421Z,11.67
2019-02-04T00:36:07.726Z,11.60
2019-02-04T00:36:38.952Z,13.73
2019-02-04T00:37:10.274Z,12.63
2019-02-04T00:37:41.444Z,10.93
2019-02-04T00:38:12.665Z,10.80
2019-02-04T00:38:43.892Z,11.50
2019-02-04T00:39:15.108Z,11.97
2019-02-04T00:39:46.328Z,11.07
2019-02-04T00:40:20.806Z,14.03
2019-02-04T00:40:52.332Z,11.60
2019-02-04T00:41:23.528Z,14.73
2019-02-04T00:41:54.721Z,13.70
2019-02-04T00:42:25.963Z,10.63
2019-02-04T00:42:57.188Z,13.07
2019-02-04T00:43:28.364Z,12.57
2019-02-04T00:43:59.594Z,14.47
2019-02-04T00:44:30.786Z,15.23
2019-02-04T00:45:04.952Z,16.73
2019-02-04T00:45:36.174Z,18.43
2019-02-04T00:46:07.408Z,18.03
2019-02-04T00:46:38.605Z,18.07
2019-02-04T00:47:09.815Z,18.37
2019-02-04T00:47:41.298Z,13.30
2019-02-04T00:48:12.547Z,12.50
2019-02-04T00:48:44.684Z,11.60
2019-02-04T00:49:15.942Z,12.37
2019-02-04T00:49:47.119Z,10.50
2019-02-04T00:50:19.798Z,10.67
2019-02-04T00:50:51.985Z,11.40
2019-02-04T00:51:23.255Z,10.93
2019-02-04T00:51:54.447Z,10.47
2019-02-04T00:52:25.686Z,10.20
2019-02-04T00:52:56.892Z,13.53
2019-02-04T00:53:28.478Z,12.67
2019-02-04T00:53:59.753Z,9.30
2019-02-04T00:54:31.027Z,11.13
2019-02-04T00:55:08.997Z,11.47
2019-02-04T00:55:40.253Z,10.93
2019-02-04T00:56:11.426Z,11.00
2019-02-04T00:56:42.656Z,9.47
2019-02-04T00:57:13.868Z,10.73
2019-02-04T00:57:45.182Z,10.17
2019-02-04T00:58:16.389Z,13.23
2019-02-04T00:58:47.620Z,10.00
2019-02-04T00:59:18.841Z,10.80
2019-02-04T00:59:50.065Z,9.23
2019-02-04T01:00:28.843Z,8.60
2019-02-04T01:01:00.084Z,10.43
2019-02-04T01:01:31.603Z,10.53
2019-02-04T01:02:02.910Z,10.23
2019-02-04T01:02:34.418Z,8.47
2019-02-04T01:03:05.801Z,10.23
2019-02-04T01:03:37.139Z,9.67
2019-02-04T01:04:08.501Z,8.53
2019-02-04T01:04:39.705Z,9.23
2019-02-04T01:05:11.061Z,9.60
2019-02-04T01:05:42.237Z,8.67
2019-02-04T01:06:13.479Z,8.43
2019-02-04T01:06:44.666Z,9.10
2019-02-04T01:07:16.140Z,9.33
2019-02-04T01:07:47.434Z,9.80
2019-02-04T01:08:19.122Z,9.03
2019-02-04T01:08:51.218Z,11.83
2019-02-04T01:09:22.438Z,11.30
2019-02-04T01:09:53.646Z,12.00
2019-02-04T01:10:29.029Z,13.67
2019-02-04T01:11:00.306Z,11.53
2019-02-04T01:11:31.669Z,11.93
2019-02-04T01:12:02.852Z,9.37
2019-02-04T01:12:34.414Z,10.53
2019-02-04T01:13:05.618Z,10.00
2019-02-04T01:13:37.868Z,9.57
2019-02-04T01:14:09.102Z,8.20
2019-02-04T01:14:40.338Z,10.43
2019-02-04T01:15:11.954Z,10.80
2019-02-04T01:15:43.177Z,9.77
2019-02-04T01:16:14.433Z,8.83
2019-02-04T01:16:45.707Z,10.17
2019-02-04T01:17:16.961Z,9.33
2019-02-04T01:17:48.215Z,9.47
2019-02-04T01:18:19.461Z,10.93
2019-02-04T01:18:50.691Z,9.43
2019-02-04T01:19:21.937Z,10.77
2019-02-04T01:19:53.280Z,10.00
2019-02-04T01:20:28.047Z,12.17
2019-02-04T01:20:59.426Z,11.07
2019-02-04T01:21:30.649Z,9.83
2019-02-04T01:22:02.188Z,9.60
2019-02-04T01:22:33.478Z,9.40
2019-02-04T01:23:04.760Z,8.87
2019-02-04T01:23:35.994Z,8.47
2019-02-04T01:24:07.227Z,8.47
2019-02-04T01:24:38.438Z,8.87
2019-02-04T01:25:09.762Z,10.07
2019-02-04T01:25:41.085Z,8.37
2019-02-04T01:26:12.416Z,8.57
2019-02-04T01:26:43.717Z,9.93
2019-02-04T01:27:15.004Z,8.10
2019-02-04T01:27:46.669Z,8.70
2019-02-04T01:28:17.940Z,7.83
2019-02-04T01:28:49.146Z,8.13
2019-02-04T01:29:20.397Z,7.60
2019-02-04T01:29:51.600Z,8.37
2019-02-04T01:30:23.345Z,7.80
2019-02-04T01:30:54.555Z,7.47
2019-02-04T01:31:25.807Z,9.80
2019-02-04T01:31:56.981Z,7.93
2019-02-04T01:32:28.205Z,9.17
2019-02-04T01:32:59.369Z,7.67
2019-02-04T01:33:30.956Z,7.77
2019-02-04T01:34:02.163Z,8.50
2019-02-04T01:34:33.481Z,7.67
2019-02-04T01:35:04.775Z,7.27
2019-02-04T01:35:36.134Z,7.90
2019-02-04T01:36:07.356Z,7.00
2019-02-04T01:36:38.738Z,7.43
2019-02-04T01:37:10.049Z,8.10
2019-02-04T01:37:41.291Z,7.77
2019-02-04T01:38:12.515Z,7.47
2019-02-04T01:38:43.887Z,7.33
2019-02-04T01:39:15.387Z,7.73
2019-02-04T01:39:46.638Z,8.37
2019-02-04T01:40:24.404Z,7.60
2019-02-04T01:40:55.653Z,8.43
2019-02-04T01:41:26.850Z,8.47
2019-02-04T01:41:58.124Z,7.73
2019-02-04T01:42:29.406Z,7.27
2019-02-04T01:43:00.688Z,6.77
2019-02-04T01:43:32.019Z,7.23
2019-02-04T01:44:03.312Z,9.07
2019-02-04T01:44:34.629Z,5.47
2019-02-04T01:45:07.152Z,6.87
2019-02-04T01:45:38.434Z,6.80
2019-02-04T01:46:09.744Z,7.00
2019-02-04T01:46:41.024Z,6.63
2019-02-04T01:47:18.073Z,6.83
2019-02-04T01:47:45.919Z,7.33
2019-02-04T01:48:17.249Z,7.13
2019-02-04T01:48:48.501Z,7.23
2019-02-04T01:49:19.670Z,7.47
2019-02-04T01:49:50.947Z,6.80
2019-02-04T01:50:22.258Z,6.87
2019-02-04T01:50:53.615Z,6.73
2019-02-04T01:51:24.819Z,6.40
2019-02-04T01:51:56.066Z,6.53
2019-02-04T01:52:27.232Z,7.30
2019-02-04T01:52:59.892Z,7.87
2019-02-04T01:53:31.100Z,8.33
2019-02-04T01:54:03.533Z,7.77
2019-02-04T01:54:34.775Z,7.73
2019-02-04T01:55:10.318Z,8.00
2019-02-04T01:55:41.630Z,8.63
2019-02-04T01:56:12.851Z,7.77
2019-02-04T01:56:44.047Z,9.00
2019-02-04T01:57:15.298Z,9.33
2019-02-04T01:57:49.918Z,9.13
2019-02-04T01:58:21.196Z,8.10
2019-02-04T01:58:52.444Z,9.33
2019-02-04T01:59:23.717Z,9.10
2019-02-04T01:59:54.992Z,8.00
2019-02-04T02:00:32.139Z,7.07
2019-02-04T02:01:03.467Z,6.60
2019-02-04T02:01:34.952Z,6.87
2019-02-04T02:02:06.549Z,7.90
2019-02-04T02:02:37.747Z,6.50
2019-02-04T02:03:09.011Z,5.60
2019-02-04T02:03:40.199Z,7.00
2019-02-04T02:04:11.425Z,6.57
2019-02-04T02:04:42.631Z,6.33
2019-02-04T02:05:13.962Z,5.87
2019-02-04T02:05:45.172Z,5.90
2019-02-04T02:06:16.576Z,7.73
2019-02-04T02:06:48.790Z,6.00
2019-02-04T02:07:20.031Z,6.30
2019-02-04T02:07:51.484Z,5.90
2019-02-04T02:08:22.726Z,6.53
2019-02-04T02:08:53.949Z,8.13
2019-02-04T02:09:25.143Z,6.27
2019-02-04T02:09:56.355Z,6.70
2019-02-04T02:10:27.550Z,7.07
2019-02-04T02:10:58.764Z,6.70
2019-02-04T02:11:29.962Z,7.07
2019-02-04T02:12:01.583Z,6.57
2019-02-04T02:12:32.824Z,6.63
2019-02-04T02:13:04.022Z,7.53
2019-02-04T02:13:35.631Z,6.20
2019-02-04T02:14:06.835Z,8.97
2019-02-04T02:14:38.078Z,6.90
2019-02-04T02:15:09.269Z,7.33
2019-02-04T02:15:40.496Z,7.60
2019-02-04T02:16:11.801Z,7.30
2019-02-04T02:16:43.031Z,6.40
2019-02-04T02:17:25.678Z,7.13
2019-02-04T02:17:47.415Z,7.03
2019-02-04T02:18:19.690Z,6.33
2019-02-04T02:18:50.999Z,6.50
2019-02-04T02:19:22.219Z,7.77
2019-02-04T02:19:53.439Z,7.03
2019-02-04T02:20:26.313Z,7.13
2019-02-04T02:20:57.650Z,6.57
2019-02-04T02:21:28.893Z,6.03
2019-02-04T02:22:00.180Z,6.37
2019-02-04T02:22:31.462Z,6.60
2019-02-04T02:23:02.977Z,6.20
2019-02-04T02:23:34.442Z,6.03
2019-02-04T02:24:05.712Z,7.50
2019-02-04T02:24:36.961Z,5.53
2019-02-04T02:25:08.248Z,6.60
2019-02-04T02:25:39.432Z,8.37
2019-02-04T02:26:10.770Z,6.80
2019-02-04T02:26:41.955Z,5.80
2019-02-04T02:27:13.365Z,5.80
2019-02-04T02:27:44.603Z,7.50
2019-02-04T02:28:15.888Z,6.47
2019-02-04T02:28:47.073Z,6.13
2019-02-04T02:29:18.325Z,7.00
2019-02-04T02:29:49.526Z,6.23
2019-02-04T02:30:29.739Z,8.87
2019-02-04T02:31:01.044Z,7.23
2019-02-04T02:31:32.507Z,6.73
2019-02-04T02:32:03.687Z,10.53
2019-02-04T02:32:35.188Z,8.03
2019-02-04T02:33:07.373Z,6.57
2019-02-04T02:33:38.635Z,7.27
2019-02-04T02:34:10.136Z,6.73
2019-02-04T02:34:41.349Z,8.07
2019-02-04T02:35:12.584Z,7.03
2019-02-04T02:35:43.808Z,7.13
2019-02-04T02:36:14.998Z,8.83
2019-02-04T02:36:46.227Z,6.10
2019-02-04T02:37:17.548Z,6.37
2019-02-04T02:37:48.782Z,6.57
2019-02-04T02:38:20.088Z,5.40
2019-02-04T02:38:51.337Z,6.20
2019-02-04T02:39:22.694Z,7.10
2019-02-04T02:39:54.208Z,6.40
2019-02-04T02:40:31.452Z,5.63
2019-02-04T02:41:03.111Z,7.13
2019-02-04T02:41:34.438Z,9.87
2019-02-04T02:42:05.747Z,5.90
2019-02-04T02:42:36.959Z,5.37
2019-02-04T02:43:08.187Z,4.53
2019-02-04T02:43:39.405Z,6.73
2019-02-04T02:44:10.683Z,5.27
2019-02-04T02:44:41.885Z,6.03
2019-02-04T02:45:13.194Z,5.33
2019-02-04T02:45:44.557Z,5.30
2019-02-04T02:46:15.797Z,5.83
2019-02-04T02:46:47.381Z,6.90
2019-02-04T02:47:18.617Z,5.67
2019-02-04T02:47:49.837Z,6.40
2019-02-04T02:48:21.104Z,7.97
2019-02-04T02:48:53.293Z,5.97
2019-02-04T02:49:24.539Z,6.07
2019-02-04T02:49:55.743Z,6.00
2019-02-04T02:50:26.986Z,5.67
2019-02-04T02:50:58.159Z,6.50
2019-02-04T02:51:29.413Z,6.30
2019-02-04T02:52:00.609Z,6.30
2019-02-04T02:52:32.210Z,6.10
2019-02-04T02:53:03.392Z,6.33
2019-02-04T02:53:34.629Z,8.53
2019-02-04T02:54:05.818Z,6.80
2019-02-04T02:54:37.064Z,8.13
2019-02-04T02:55:13.062Z,6.73
2019-02-04T02:55:44.303Z,6.80
2019-02-04T02:56:15.518Z,7.17
2019-02-04T02:56:47.005Z,5.83
2019-02-04T02:57:18.269Z,5.53
2019-02-04T02:57:49.478Z,6.83
2019-02-04T02:58:20.675Z,6.40
2019-02-04T02:58:51.925Z,7.40
2019-02-04T02:59:23.526Z,5.83
2019-02-04T02:59:54.721Z,5.23
2019-02-04T03:00:26.969Z,6.00
2019-02-04T03:00:58.197Z,5.50
2019-02-04T03:01:29.391Z,5.60
2019-02-04T03:02:00.623Z,5.93
2019-02-04T03:02:31.866Z,6.40
2019-02-04T03:03:03.130Z,5.10
2019-02-04T03:03:34.441Z,5.30
2019-02-04T03:04:05.658Z,5.43
2019-02-04T03:04:36.870Z,5.17
2019-02-04T03:05:12.399Z,5.53
2019-02-04T03:05:43.619Z,6.67
2019-02-04T03:06:15.238Z,6.97
2019-02-04T03:06:46.454Z,5.03
2019-02-04T03:07:17.656Z,5.77
2019-02-04T03:07:48.880Z,4.90
2019-02-04T03:08:20.080Z,5.17
2019-02-04T03:08:51.314Z,4.70
2019-02-04T03:09:22.540Z,5.67
2019-02-04T03:09:53.758Z,4.97
2019-02-04T03:10:27.780Z,6.27
2019-02-04T03:10:58.986Z,5.70
2019-02-04T03:11:30.222Z,6.13
2019-02-04T03:12:01.624Z,6.00
2019-02-04T03:12:32.929Z,5.47
2019-02-04T03:13:05.205Z,5.33
2019-02-04T03:13:36.423Z,4.13
2019-02-04T03:14:07.637Z,5.13
2019-02-04T03:14:38.849Z,4.57
2019-02-04T03:15:10.951Z,5.80
2019-02-04T03:15:42.189Z,3.60
2019-02-04T03:16:13.381Z,6.17
2019-02-04T03:16:44.617Z,3.93
2019-02-04T03:17:15.801Z,5.57
2019-02-04T03:17:52.035Z,5.07
2019-02-04T03:18:20.472Z,5.20
2019-02-04T03:18:52.099Z,4.83
2019-02-04T03:19:23.273Z,7.77
2019-02-04T03:19:54.517Z,5.97
2019-02-04T03:20:25.758Z,4.00
2019-02-04T03:20:57.066Z,4.00
2019-02-04T03:21:28.228Z,4.53
2019-02-04T03:21:59.486Z,4.80
2019-02-04T03:22:30.683Z,5.30
2019-02-04T03:23:02.225Z,5.57
2019-02-04T03:23:34.580Z,5.17
2019-02-04T03:24:05.895Z,4.07
2019-02-04T03:24:37.428Z,5.27
2019-02-04T03:25:12.993Z,5.10
2019-02-04T03:25:44.494Z,4.70
2019-02-04T03:26:15.769Z,5.53
2019-02-04T03:26:46.918Z,5.77
2019-02-04T03:27:18.148Z,4.97
2019-02-04T03:27:49.356Z,5.20
2019-02-04T03:28:20.703Z,5.37
2019-02-04T03:28:51.914Z,6.23
2019-02-04T03:29:23.197Z,6.97
2019-02-04T03:29:54.501Z,5.00
2019-02-04T03:30:28.633Z,4.90
2019-02-04T03:30:59.873Z,5.37
2019-02-04T03:31:31.099Z,4.20
2019-02-04T03:32:02.311Z,4.10
2019-02-04T03:32:33.932Z,5.07
2019-02-04T03:33:05.160Z,4.97
2019-02-04T03:33:36.476Z,5.73
2019-02-04T03:34:07.729Z,5.37
2019-02-04T03:34:40.009Z,4.80
2019-02-04T03:35:11.327Z,5.00
2019-02-04T03:35:42.536Z,4.30
2019-02-04T03:36:13.822Z,5.40
2019-02-04T03:36:45.009Z,6.27
2019-02-04T03:37:16.215Z,6.30
2019-02-04T03:37:47.406Z,6.50
2019-02-04T03:38:19.046Z,5.17
2019-02-04T03:38:50.261Z,5.63
2019-02-04T03:39:21.571Z,5.60
2019-02-04T03:39:52.833Z,4.53
2019-02-04T03:40:26.917Z,5.63
2019-02-04T03:40:58.156Z,6.00
2019-02-04T03:41:29.329Z,4.87
2019-02-04T03:42:00.699Z,4.83
2019-02-04T03:42:31.989Z,4.67
2019-02-04T03:43:03.239Z,4.60
2019-02-04T03:43:34.548Z,5.03
2019-02-04T03:44:05.953Z,6.90
2019-02-04T03:44:37.154Z,5.13
2019-02-04T03:45:10.297Z,6.83
2019-02-04T03:45:41.529Z,5.83
2019-02-04T03:46:12.758Z,5.37
2019-02-04T03:46:43.970Z,5.10
2019-02-04T03:47:15.168Z,5.40
2019-02-04T03:47:46.417Z,4.17
2019-02-04T03:48:17.722Z,4.77
2019-02-04T03:48:48.935Z,4.23
2019-02-04T03:49:20.140Z,4.50
2019-02-04T03:49:51.348Z,3.83
2019-02-04T03:50:22.588Z,4.13
2019-02-04T03:50:54.154Z,4.13
2019-02-04T03:51:25.401Z,4.70
2019-02-04T03:51:57.692Z,4.03
2019-02-04T03:52:28.922Z,4.93
2019-02-04T03:53:00.124Z,4.90
2019-02-04T03:53:31.502Z,4.43
2019-02-04T03:54:02.822Z,5.33
2019-02-04T03:54:34.022Z,5.67
2019-02-04T03:55:08.730Z,4.83
2019-02-04T03:55:39.987Z,5.47
2019-02-04T03:56:11.287Z,4.17
2019-02-04T03:56:42.590Z,4.93
2019-02-04T03:57:13.765Z,4.97
2019-02-04T03:57:45.269Z,5.87
2019-02-04T03:58:16.558Z,5.70
2019-02-04T03:58:47.724Z,4.53
2019-02-04T03:59:18.937Z,4.30
2019-02-04T03:59:50.155Z,3.87
2019-02-04T04:00:31.073Z,4.43
2019-02-04T04:01:02.286Z,4.60
2019-02-04T04:01:33.609Z,3.20
2019-02-04T04:02:04.957Z,4.57
2019-02-04T04:02:36.209Z,3.47
2019-02-04T04:03:07.394Z,3.90
2019-02-04T04:03:38.664Z,4.20
2019-02-04T04:04:09.887Z,3.93
2019-02-04T04:04:41.166Z,3.63
2019-02-04T04:05:12.382Z,5.10
2019-02-04T04:05:44.022Z,4.67
2019-02-04T04:06:15.212Z,5.07
2019-02-04T04:06:46.445Z,5.03
2019-02-04T04:07:17.666Z,4.60
2019-02-04T04:07:48.977Z,4.20
2019-02-04T04:08:20.240Z,4.43
2019-02-04T04:08:51.526Z,6.33
2019-02-04T04:09:22.744Z,4.27
2019-02-04T04:09:53.969Z,5.93
2019-02-04T04:10:25.198Z,5.23
2019-02-04T04:10:56.523Z,4.73
2019-02-04T04:11:28.023Z,5.00
2019-02-04T04:11:59.349Z,5.63
2019-02-04T04:12:30.555Z,3.80
2019-02-04T04:13:01.753Z,5.00
2019-02-04T04:13:32.969Z,4.80
2019-02-04T04:14:04.189Z,4.90
2019-02-04T04:14:35.393Z,4.63
2019-02-04T04:15:12.097Z,6.70
2019-02-04T04:15:43.277Z,5.20
2019-02-04T04:16:14.610Z,5.37
2019-02-04T04:16:45.793Z,6.60
2019-02-04T04:17:17.019Z,4.73
2019-02-04T04:17:48.207Z,5.20
2019-02-04T04:18:19.836Z,6.43
2019-02-04T04:18:53.425Z,6.67
2019-02-04T04:19:24.135Z,5.87
2019-02-04T04:19:55.330Z,5.50
2019-02-04T04:20:26.582Z,10.67
2019-02-04T04:20:57.786Z,12.97
2019-02-04T04:21:29.100Z,15.50
2019-02-04T04:22:00.277Z,16.17
2019-02-04T04:22:31.782Z,15.67
2019-02-04T04:23:02.956Z,13.13
2019-02-04T04:23:34.462Z,8.53
2019-02-04T04:24:06.045Z,8.60
2019-02-04T04:24:37.314Z,16.60
2019-02-04T04:25:16.541Z,12.63
2019-02-04T04:25:47.798Z,6.73
2019-02-04T04:26:19.024Z,6.50
2019-02-04T04:26:50.286Z,8.13
2019-02-04T04:27:21.463Z,10.80
2019-02-04T04:27:52.718Z,8.40
2019-02-04T04:28:23.893Z,11.03
2019-02-04T04:28:55.135Z,9.83
2019-02-04T04:29:26.315Z,8.17
2019-02-04T04:29:57.561Z,7.97
2019-02-04T04:30:28.793Z,17.47
2019-02-04T04:31:00.397Z,17.80
2019-02-04T04:31:31.648Z,16.33
2019-02-04T04:32:02.974Z,17.77
2019-02-04T04:32:34.464Z,10.20
2019-02-04T04:33:05.688Z,12.17
2019-02-04T04:33:36.902Z,10.67
2019-02-04T04:34:08.118Z,10.13
2019-02-04T04:34:39.319Z,13.67
2019-02-04T04:35:10.538Z,13.63
2019-02-04T04:35:41.732Z,12.43
2019-02-04T04:36:12.960Z,12.43
2019-02-04T04:36:44.491Z,12.20
2019-02-04T04:37:15.719Z,8.07
2019-02-04T04:37:46.924Z,7.77
2019-02-04T04:38:18.197Z,13.27
2019-02-04T04:38:49.397Z,10.90
2019-02-04T04:39:20.649Z,12.90
2019-02-04T04:39:51.930Z,14.47
2019-02-04T04:40:23.154Z,17.33
2019-02-04T04:40:54.355Z,11.70
2019-02-04T04:41:25.574Z,10.70
2019-02-04T04:41:56.807Z,11.63
2019-02-04T04:42:28.487Z,14.37
2019-02-04T04:42:59.714Z,16.97
2019-02-04T04:43:30.922Z,13.77
2019-02-04T04:44:02.145Z,12.20
2019-02-04T04:44:33.375Z,8.67
2019-02-04T04:45:15.557Z,7.53
2019-02-04T04:45:46.997Z,10.70
2019-02-04T04:46:18.203Z,9.37
2019-02-04T04:46:49.441Z,9.30
2019-02-04T04:47:20.627Z,12.17
2019-02-04T04:47:51.883Z,13.40
2019-02-04T04:48:26.609Z,12.50
2019-02-04T04:48:56.219Z,20.13
2019-02-04T04:49:27.381Z,15.57
2019-02-04T04:49:58.659Z,16.87
2019-02-04T04:50:30.128Z,14.70
2019-02-04T04:51:01.658Z,13.73
2019-02-04T04:51:33.244Z,17.87
2019-02-04T04:52:04.628Z,13.70
2019-02-04T04:52:35.794Z,13.50
2019-02-04T04:53:07.022Z,14.80
2019-02-04T04:53:38.209Z,15.73
2019-02-04T04:54:09.472Z,16.13
2019-02-04T04:54:40.639Z,18.90
2019-02-04T04:55:25.889Z,9.50
2019-02-04T04:55:57.086Z,12.57
2019-02-04T04:56:28.335Z,10.03
2019-02-04T04:56:59.642Z,14.03
2019-02-04T04:57:30.843Z,11.57
2019-02-04T04:58:02.295Z,9.30
2019-02-04T04:58:33.491Z,9.00
2019-02-04T04:59:05.745Z,7.67
2019-02-04T04:59:37.251Z,9.97
2019-02-04T05:00:15.317Z,9.00
2019-02-04T05:00:46.866Z,8.87
2019-02-04T05:01:18.132Z,9.40
2019-02-04T05:01:49.420Z,9.63
2019-02-04T05:02:20.714Z,10.03
2019-02-04T05:02:51.980Z,10.67
2019-02-04T05:03:23.300Z,9.67
2019-02-04T05:03:54.565Z,9.20
2019-02-04T05:04:25.858Z,9.20
2019-02-04T05:04:57.143Z,10.43
2019-02-04T05:05:28.399Z,12.23
2019-02-04T05:05:59.799Z,13.67
2019-02-04T05:06:31.630Z,14.97
2019-02-04T05:07:02.904Z,13.23
2019-02-04T05:07:34.090Z,11.67
2019-02-04T05:08:05.339Z,12.93
2019-02-04T05:08:36.540Z,13.83
2019-02-04T05:09:07.797Z,17.00
2019-02-04T05:09:38.995Z,13.60
2019-02-04T05:10:14.555Z,17.23
2019-02-04T05:10:45.721Z,18.03
2019-02-04T05:11:16.953Z,17.60
2019-02-04T05:11:48.163Z,16.03
2019-02-04T05:12:19.408Z,21.77
2019-02-04T05:12:50.683Z,16.80
2019-02-04T05:13:22.266Z,21.47
2019-02-04T05:13:53.547Z,17.77
2019-02-04T05:14:24.786Z,22.70
2019-02-04T05:14:56.071Z,19.83
2019-02-04T05:15:27.351Z,18.43
2019-02-04T05:15:58.606Z,22.67
2019-02-04T05:16:29.868Z,20.73
2019-02-04T05:17:01.407Z,27.30
2019-02-04T05:17:32.686Z,24.00
2019-02-04T05:18:04.006Z,25.60
2019-02-04T05:18:38.200Z,23.47
2019-02-04T05:19:08.506Z,20.97
2019-02-04T05:19:39.766Z,18.27
2019-02-04T05:20:14.373Z,22.13
2019-02-04T05:20:45.627Z,21.83
2019-02-04T05:21:16.852Z,14.17
2019-02-04T05:21:48.038Z,19.20
2019-02-04T05:22:19.278Z,23.70
2019-02-04T05:22:50.462Z,19.97
2019-02-04T05:23:21.710Z,26.30
2019-02-04T05:23:52.905Z,25.97
2019-02-04T05:24:24.155Z,30.13
2019-02-04T05:24:55.367Z,21.80
2019-02-04T05:25:26.649Z,29.53
2019-02-04T05:25:58.114Z,26.10
2019-02-04T05:26:29.395Z,25.53
2019-02-04T05:27:00.752Z,29.93
2019-02-04T05:27:32.110Z,34.93
2019-02-04T05:28:03.411Z,36.97
2019-02-04T05:28:35.631Z,31.00
2019-02-04T05:29:06.845Z,35.67
2019-02-04T05:29:38.103Z,33.27
2019-02-04T05:30:14.507Z,25.83
2019-02-04T05:30:45.717Z,34.23
2019-02-04T05:31:16.937Z,31.03
2019-02-04T05:31:48.113Z,27.13
2019-02-04T05:32:19.377Z,24.83
2019-02-04T05:32:50.965Z,13.70
2019-02-04T05:33:22.221Z,18.37
2019-02-04T05:33:54.425Z,22.77
2019-02-04T05:34:25.637Z,28.77
2019-02-04T05:34:57.537Z,30.83
2019-02-04T05:35:28.988Z,25.50
2019-02-04T05:36:00.188Z,24.33
2019-02-04T05:36:31.651Z,22.20
2019-02-04T05:37:02.866Z,19.23
2019-02-04T05:37:34.100Z,21.00
2019-02-04T05:38:05.287Z,18.27
2019-02-04T05:38:36.518Z,20.83
2019-02-04T05:39:07.706Z,20.20
2019-02-04T05:39:39.364Z,19.83
2019-02-04T05:40:15.774Z,16.43
2019-02-04T05:40:47.455Z,18.83
2019-02-04T05:41:18.778Z,19.40
2019-02-04T05:41:49.977Z,14.63
2019-02-04T05:42:21.261Z,19.13
2019-02-04T05:42:52.483Z,19.87
2019-02-04T05:43:23.684Z,19.50
2019-02-04T05:43:54.913Z,18.90
2019-02-04T05:44:26.223Z,17.20
2019-02-04T05:44:57.495Z,15.67
2019-02-04T05:45:28.750Z,19.13
2019-02-04T05:45:59.961Z,18.47
2019-02-04T05:46:31.599Z,18.27
2019-02-04T05:47:02.997Z,21.03
2019-02-04T05:47:34.467Z,20.47
2019-02-04T05:48:05.680Z,13.37
2019-02-04T05:48:36.906Z,14.13
2019-02-04T05:49:08.140Z,17.67
2019-02-04T05:49:39.367Z,18.43
2019-02-04T05:50:13.202Z,18.43
2019-02-04T05:50:44.398Z,18.03
2019-02-04T05:51:15.596Z,21.43
2019-02-04T05:51:46.840Z,18.93
2019-02-04T05:52:18.380Z,21.73
2019-02-04T05:52:49.590Z,20.40
2019-02-04T05:53:20.817Z,16.57
2019-02-04T05:53:52.008Z,19.50
2019-02-04T05:54:23.224Z,23.13
2019-02-04T05:54:54.402Z,21.43
2019-02-04T05:55:25.600Z,21.30
2019-02-04T05:55:56.813Z,24.50
2019-02-04T05:56:28.129Z,25.90
2019-02-04T05:56:59.321Z,30.37
2019-02-04T05:57:30.588Z,26.23
2019-02-04T05:58:02.340Z,31.77
2019-02-04T05:58:33.626Z,29.53
2019-02-04T05:59:04.999Z,28.20
2019-02-04T05:59:36.269Z,27.10
2019-02-04T06:00:24.374Z,25.93
2019-02-04T06:00:55.625Z,20.83
2019-02-04T06:01:27.146Z,23.47
2019-02-04T06:01:58.376Z,17.83
2019-02-04T06:02:29.620Z,26.43
2019-02-04T06:03:00.865Z,25.67
2019-02-04T06:03:32.262Z,27.30
2019-02-04T06:04:03.517Z,31.67
2019-02-04T06:04:35.049Z,28.13
2019-02-04T06:05:09.775Z,25.80
2019-02-04T06:05:41.022Z,21.43
2019-02-04T06:06:12.248Z,27.10
2019-02-04T06:06:43.482Z,18.43
2019-02-04T06:07:15.506Z,16.30
2019-02-04T06:07:46.833Z,22.27
2019-02-04T06:08:18.454Z,20.57
2019-02-04T06:08:49.667Z,24.47
2019-02-04T06:09:20.846Z,29.47
2019-02-04T06:09:52.072Z,26.13
2019-02-04T06:10:23.290Z,31.43
2019-02-04T06:10:54.515Z,29.70
2019-02-04T06:11:25.750Z,16.93
2019-02-04T06:11:56.951Z,12.20
2019-02-04T06:12:28.205Z,11.83
2019-02-04T06:12:59.427Z,18.00
2019-02-04T06:13:30.648Z,19.87
2019-02-04T06:14:02.440Z,19.93
2019-02-04T06:14:33.644Z,22.27
2019-02-04T06:15:11.321Z,23.47
2019-02-04T06:15:42.559Z,33.93
2019-02-04T06:16:13.983Z,25.47
2019-02-04T06:16:45.296Z,36.13
2019-02-04T06:17:16.481Z,39.47
2019-02-04T06:17:47.724Z,32.73
2019-02-04T06:18:18.912Z,28.57
2019-02-04T06:19:00.053Z,26.20
2019-02-04T06:19:23.306Z,21.10
2019-02-04T06:19:54.540Z,26.70
2019-02-04T06:20:25.731Z,21.07
2019-02-04T06:20:57.274Z,22.03
2019-02-04T06:21:28.442Z,34.63
2019-02-04T06:21:59.729Z,27.83
2019-02-04T06:22:30.960Z,23.90
2019-02-04T06:23:02.478Z,26.70
2019-02-04T06:23:33.675Z,22.77
2019-02-04T06:24:05.011Z,30.47
2019-02-04T06:24:36.295Z,44.43
2019-02-04T06:25:07.584Z,34.00
2019-02-04T06:25:38.916Z,27.23
2019-02-04T06:26:10.166Z,21.97
2019-02-04T06:26:41.641Z,38.30
2019-02-04T06:27:12.865Z,25.07
2019-02-04T06:27:44.244Z,45.53
2019-02-04T06:28:15.534Z,44.00
2019-02-04T06:28:46.799Z,44.43
2019-02-04T06:29:18.091Z,46.33
2019-02-04T06:29:49.468Z,41.00
2019-02-04T06:30:20.782Z,27.80
2019-02-04T06:30:53.079Z,28.07
2019-02-04T06:31:24.367Z,33.93
2019-02-04T06:31:55.626Z,19.50
2019-02-04T06:32:26.806Z,17.73
2019-02-04T06:32:58.646Z,24.10
2019-02-04T06:33:30.263Z,25.07
2019-02-04T06:34:01.779Z,26.03
2019-02-04T06:34:32.964Z,23.70
2019-02-04T06:35:04.923Z,26.00
2019-02-04T06:35:36.202Z,27.57
2019-02-04T06:36:07.500Z,32.17
2019-02-04T06:36:38.810Z,43.53
2019-02-04T06:37:10.062Z,49.93
2019-02-04T06:37:41.266Z,41.10
2019-02-04T06:38:12.551Z,32.40
2019-02-04T06:38:43.748Z,33.73
2019-02-04T06:39:15.338Z,34.53
2019-02-04T06:39:46.589Z,45.77
2019-02-04T06:40:17.934Z,35.97
2019-02-04T06:40:49.131Z,33.87
2019-02-04T06:41:20.373Z,27.13
2019-02-04T06:41:52.562Z,32.73
2019-02-04T06:42:23.853Z,31.17
2019-02-04T06:42:55.077Z,36.23
2019-02-04T06:43:26.335Z,38.77
2019-02-04T06:43:57.591Z,36.63
2019-02-04T06:44:28.847Z,29.70
2019-02-04T06:45:00.344Z,28.63
2019-02-04T06:45:31.845Z,26.20
2019-02-04T06:46:03.147Z,29.50
2019-02-04T06:46:34.519Z,32.47
2019-02-04T06:47:05.807Z,33.67
2019-02-04T06:47:37.071Z,28.03
2019-02-04T06:48:08.367Z,32.43
2019-02-04T06:48:39.669Z,30.57
2019-02-04T06:49:12.358Z,25.43
2019-02-04T06:49:44.044Z,30.77
2019-02-04T06:50:17.837Z,28.90
2019-02-04T06:50:51.038Z,42.87
2019-02-04T06:51:22.334Z,29.47
2019-02-04T06:51:53.925Z,22.63
2019-02-04T06:52:25.191Z,23.40
2019-02-04T06:52:56.384Z,26.30
2019-02-04T06:53:27.622Z,27.23
2019-02-04T06:53:58.804Z,28.03