createdAt,value
2023-02-12T00:00:11.236Z,1034.9
2023-02-12T00:01:11.196Z,1034.9
2023-02-12T00:02:11.337Z,1034.9
2023-02-12T00:03:11.241Z,1034.9
2023-02-12T00:04:11.203Z,1035
2023-02-12T00:05:11.272Z,1035
2023-02-12T00:07:11.221Z,1034.9
2023-02-12T00:08:11.249Z,1034.9
2023-02-12T00:09:11.241Z,1034.9
2023-02-12T00:10:11.236Z,1034.9
2023-02-12T00:11:11.221Z,1034.9
2023-02-12T00:12:11.195Z,1034.9
2023-02-12T00:13:11.212Z,1034.9
2023-02-12T00:14:11.204Z,1034.9
2023-02-12T00:15:11.232Z,1034.9
2023-02-12T00:16:11.320Z,1034.9
2023-02-12T00:17:11.221Z,1034.9
2023-02-12T00:18:11.209Z,1034.9
2023-02-12T00:19:11.217Z,1034.9
2023-02-12T00:20:11.219Z,1034.9
2023-02-12T00:21:11.222Z,1034.9
2023-02-12T00:22:11.217Z,1034.9
2023-02-12T00:23:11.210Z,1034.9
2023-02-12T00:24:11.217Z,1034.9
2023-02-12T00:25:11.207Z,1034.9
2023-02-12T00:28:11.257Z,1034.9
2023-02-12T00:29:11.209Z,1034.9
2023-02-12T00:30:11.237Z,1034.9
2023-02-12T00:31:11.289Z,1034.9
2023-02-12T00:32:11.207Z,1034.9
2023-02-12T00:33:11.202Z,1034.9
2023-02-12T00:34:11.224Z,1034.9
2023-02-12T00:35:11.215Z,1034.9
2023-02-12T00:36:11.217Z,1034.9
2023-02-12T00:37:11.203Z,1034.9
2023-02-12T00:38:11.214Z,1034.9
2023-02-12T00:39:11.258Z,1035
2023-02-12T00:40:11.236Z,1035
2023-02-12T00:41:11.214Z,1035
2023-02-12T00:42:11.212Z,1034.9
2023-02-12T00:43:11.215Z,1034.9
2023-02-12T00:44:11.213Z,1034.9
2023-02-12T00:45:11.227Z,1034.9
2023-02-12T00:46:11.230Z,1034.9
2023-02-12T00:47:11.205Z,1034.8
2023-02-12T00:49:11.207Z,1034.9
2023-02-12T00:51:11.266Z,1034.9
2023-02-12T00:52:11.218Z,1034.9
2023-02-12T00:53:11.212Z,1034.9
2023-02-12T00:54:11.252Z,1034.8
2023-02-12T00:55:11.224Z,1034.9
2023-02-12T00:56:11.231Z,1034.9
2023-02-12T00:59:11.231Z,1034.9
2023-02-12T01:00:11.207Z,1034.9
2023-02-12T01:01:11.256Z,1034.9
2023-02-12T01:02:11.219Z,1034.9
2023-02-12T01:03:11.232Z,1034.9
2023-02-12T01:04:11.237Z,1034.9
2023-02-12T01:05:11.286Z,1034.9
2023-02-12T01:06:11.229Z,1034.9
2023-02-12T01:07:11.228Z,1034.9
2023-02-12T01:08:11.216Z,1034.9
2023-02-12T01:10:11.230Z,1034.9
2023-02-12T01:11:11.246Z,1034.8
2023-02-12T01:12:11.224Z,1034.8
2023-02-12T01:13:11.295Z,1034.8
2023-02-12T01:14:11.244Z,1034.8
2023-02-12T01:15:11.228Z,1034.8
2023-02-12T01:16:11.275Z,1034.8
2023-02-12T01:17:11.235Z,1034.8
2023-02-12T01:18:11.233Z,1034.8
2023-02-12T01:19:11.233Z,1034.8
2023-02-12T01:20:11.241Z,1034.8
2023-02-12T01:21:11.228Z,1034.8
2023-02-12T01:22:11.249Z,1034.8
2023-02-12T01:23:11.236Z,1034.8
2023-02-12T01:24:11.259Z,1034.8
2023-02-12T01:25:11.234Z,1034.8
2023-02-12T01:26:11.263Z,1034.8
2023-02-12T01:27:11.237Z,1034.8
2023-02-12T01:28:11.286Z,1034.8
2023-02-12T01:29:11.237Z,1034.8
2023-02-12T01:31:11.325Z,1034.8
2023-02-12T01:32:11.255Z,1034.8
2023-02-12T01:33:11.239Z,1034.8
2023-02-12T01:34:11.258Z,1034.8
2023-02-12T01:35:11.251Z,1034.7
2023-02-12T01:36:11.248Z,1034.7
2023-02-12T01:37:11.258Z,1034.7
2023-02-12T01:38:11.227Z,1034.7
2023-02-12T01:39:11.226Z,1034.7
2023-02-12T01:40:11.239Z,1034.7
2023-02-12T01:41:11.271Z,1034.6
2023-02-12T01:42:11.248Z,1034.7
2023-02-12T01:43:11.253Z,1034.6
2023-02-12T01:44:11.267Z,1034.6
2023-02-12T01:45:11.254Z,1034.6
2023-02-12T01:46:11.296Z,1034.7
2023-02-12T01:47:11.228Z,1034.7
2023-02-12T01:48:11.236Z,1034.7
2023-02-12T01:50:11.255Z,1034.7
2023-02-12T01:51:11.229Z,1034.7
2023-02-12T01:52:11.275Z,1034.7
2023-02-12T01:53:11.277Z,1034.7
2023-02-12T01:54:11.231Z,1034.7
2023-02-12T01:55:11.231Z,1034.7
2023-02-12T01:56:11.239Z,1034.7
2023-02-12T01:57:11.253Z,1034.7
2023-02-12T01:58:11.251Z,1034.7
2023-02-12T01:59:11.228Z,1034.7
2023-02-12T02:00:11.242Z,1034.7
2023-02-12T02:01:11.252Z,1034.7
2023-02-12T02:02:11.284Z,1034.6
2023-02-12T02:03:11.282Z,1034.7
2023-02-12T02:04:11.238Z,1034.7
2023-02-12T02:05:11.241Z,1034.7
2023-02-12T02:07:11.234Z,1034.7
2023-02-12T02:08:11.242Z,1034.6
2023-02-12T02:09:11.234Z,1034.6
2023-02-12T02:10:11.238Z,1034.7
2023-02-12T02:11:11.244Z,1034.6
2023-02-12T02:13:11.276Z,1034.6
2023-02-12T02:14:11.273Z,1034.6
2023-02-12T02:15:11.246Z,1034.7
2023-02-12T02:16:11.294Z,1034.6
2023-02-12T02:17:11.238Z,1034.7
2023-02-12T02:18:11.240Z,1034.7
2023-02-12T02:19:11.242Z,1034.7
2023-02-12T02:20:11.245Z,1034.7
2023-02-12T02:22:11.243Z,1034.6
2023-02-12T02:24:11.288Z,1034.6
2023-02-12T02:25:11.245Z,1034.6
2023-02-12T02:26:11.251Z,1034.6
2023-02-12T02:27:11.240Z,1034.6
2023-02-12T02:28:11.282Z,1034.6
2023-02-12T02:29:11.243Z,1034.6
2023-02-12T02:30:11.244Z,1034.6
2023-02-12T02:31:11.374Z,1034.6
2023-02-12T02:32:11.323Z,1034.6
2023-02-12T02:33:11.248Z,1034.5
2023-02-12T02:34:11.245Z,1034.5
2023-02-12T02:35:11.240Z,1034.6
2023-02-12T02:36:11.239Z,1034.5
2023-02-12T02:37:11.247Z,1034.5
2023-02-12T02:38:11.239Z,1034.5
2023-02-12T02:39:11.645Z,1034.5
2023-02-12T02:40:11.263Z,1034.5
2023-02-12T02:41:11.265Z,1034.5
2023-02-12T02:42:11.268Z,1034.5
2023-02-12T02:44:11.236Z,1034.5
2023-02-12T02:45:11.252Z,1034.5
2023-02-12T02:46:11.240Z,1034.5
2023-02-12T02:47:11.241Z,1034.5
2023-02-12T02:48:11.264Z,1034.5
2023-02-12T02:49:11.258Z,1034.5
2023-02-12T02:50:11.270Z,1034.5
2023-02-12T02:51:11.249Z,1034.5
2023-02-12T02:52:11.247Z,1034.5
2023-02-12T02:54:11.253Z,1034.5
2023-02-12T02:55:11.255Z,1034.5
2023-02-12T02:56:11.244Z,1034.5
2023-02-12T02:57:11.258Z,1034.5
2023-02-12T02:58:11.278Z,1034.5
2023-02-12T02:59:11.274Z,1034.4
2023-02-12T03:00:11.252Z,1034.4
2023-02-12T03:01:11.336Z,1034.4
2023-02-12T03:02:11.293Z,1034.4
2023-02-12T03:03:11.336Z,1034.5
2023-02-12T03:05:11.253Z,1034.5
2023-02-12T03:06:11.249Z,1034.4
2023-02-12T03:07:11.248Z,1034.5
2023-02-12T03:08:11.251Z,1034.5
2023-02-12T03:09:11.272Z,1034.5
2023-02-12T03:12:11.257Z,1034.4
2023-02-12T03:13:11.248Z,1034.5
2023-02-12T03:14:11.266Z,1034.5
2023-02-12T03:15:11.248Z,1034.5
2023-02-12T03:16:11.271Z,1034.4
2023-02-12T03:19:11.256Z,1034.5
2023-02-12T03:20:11.252Z,1034.5
2023-02-12T03:21:11.254Z,1034.5
2023-02-12T03:22:11.265Z,1034.5
2023-02-12T03:23:11.285Z,1034.4
2023-02-12T03:24:11.264Z,1034.4
2023-02-12T03:25:11.273Z,1034.4
2023-02-12T03:26:11.275Z,1034.4
2023-02-12T03:27:11.271Z,1034.5
2023-02-12T03:28:11.330Z,1034.4
2023-02-12T03:29:11.259Z,1034.4
2023-02-12T03:30:11.320Z,1034.4
2023-02-12T03:32:11.272Z,1034.4
2023-02-12T03:33:11.299Z,1034.4
2023-02-12T03:34:11.276Z,1034.4
2023-02-12T03:35:11.292Z,1034.5
2023-02-12T03:37:11.272Z,1034.5
2023-02-12T03:38:11.275Z,1034.5
2023-02-12T03:39:11.259Z,1034.5
2023-02-12T03:40:11.284Z,1034.5
2023-02-12T03:41:11.274Z,1034.5
2023-02-12T03:42:11.300Z,1034.5
2023-02-12T03:43:11.274Z,1034.5
2023-02-12T03:44:11.273Z,1034.5
2023-02-12T03:45:11.286Z,1034.5
2023-02-12T03:46:11.321Z,1034.5
2023-02-12T03:47:11.330Z,1034.5
2023-02-12T03:48:11.270Z,1034.5
2023-02-12T03:49:11.280Z,1034.5
2023-02-12T03:50:11.284Z,1034.5
2023-02-12T03:52:11.279Z,1034.6
2023-02-12T03:53:11.287Z,1034.5
2023-02-12T03:54:11.276Z,1034.6
2023-02-12T03:55:11.275Z,1034.5
2023-02-12T03:56:11.280Z,1034.6
2023-02-12T03:57:11.296Z,1034.6
2023-02-12T03:59:11.258Z,1034.6
2023-02-12T04:00:11.277Z,1034.6
2023-02-12T04:01:11.411Z,1034.5
2023-02-12T04:02:11.366Z,1034.6
2023-02-12T04:03:11.276Z,1034.6
2023-02-12T04:04:11.348Z,1034.6
2023-02-12T04:06:11.261Z,1034.6
2023-02-12T04:07:11.268Z,1034.6
2023-02-12T04:09:11.280Z,1034.7
2023-02-12T04:10:11.293Z,1034.7
2023-02-12T04:11:11.281Z,1034.7
2023-02-12T04:12:11.304Z,1034.7
2023-02-12T04:13:11.256Z,1034.7
2023-02-12T04:14:11.287Z,1034.7
2023-02-12T04:15:11.284Z,1034.8
2023-02-12T04:16:11.371Z,1034.7
2023-02-12T04:17:11.279Z,1034.7
2023-02-12T04:18:11.285Z,1034.8
2023-02-12T04:19:11.258Z,1034.7
2023-02-12T04:20:11.267Z,1034.8
2023-02-12T04:21:11.266Z,1034.8
2023-02-12T04:22:11.298Z,1034.8
2023-02-12T04:23:11.290Z,1034.8
2023-02-12T04:25:11.273Z,1034.8
2023-02-12T04:26:11.285Z,1034.8
2023-02-12T04:27:11.292Z,1034.8
2023-02-12T04:28:11.307Z,1034.8
2023-02-12T04:29:11.285Z,1034.9
2023-02-12T04:30:11.295Z,1034.9
2023-02-12T04:31:11.457Z,1034.8
2023-02-12T04:32:11.275Z,1034.9
2023-02-12T04:33:11.279Z,1034.9
2023-02-12T04:34:11.274Z,1034.9
2023-02-12T04:35:11.330Z,1034.9
2023-02-12T04:36:11.287Z,1034.9
2023-02-12T04:37:11.293Z,1034.9
2023-02-12T04:38:11.314Z,1034.9
2023-02-12T04:39:11.315Z,1034.9
2023-02-12T04:40:11.295Z,1034.9
2023-02-12T04:41:11.332Z,1034.9
2023-02-12T04:42:11.295Z,1035
2023-02-12T04:44:11.298Z,1034.9
2023-02-12T04:46:11.296Z,1035
2023-02-12T04:48:11.326Z,1035
2023-02-12T04:49:11.287Z,1035.1
2023-02-12T04:50:11.285Z,1035.1
2023-02-12T04:51:11.270Z,1035.1
2023-02-12T04:52:11.273Z,1035
2023-02-12T04:53:11.282Z,1035.1
2023-02-12T04:54:11.284Z,1035.1
2023-02-12T04:55:11.277Z,1035
2023-02-12T04:56:11.309Z,1035.1
2023-02-12T04:59:11.298Z,1035.1
2023-02-12T05:00:11.357Z,1035.1
2023-02-12T05:01:11.346Z,1035.1
2023-02-12T05:02:11.295Z,1035.1
2023-02-12T05:03:11.305Z,1035.1
2023-02-12T05:05:11.337Z,1035
2023-02-12T05:07:11.287Z,1035
2023-02-12T05:08:11.280Z,1035.1
2023-02-12T05:10:11.371Z,1035
2023-02-12T05:11:11.301Z,1035
2023-02-12T05:12:11.312Z,1035.1
2023-02-12T05:13:11.307Z,1035
2023-02-12T05:14:11.295Z,1035
2023-02-12T05:15:11.291Z,1035
2023-02-12T05:17:11.306Z,1035
2023-02-12T05:18:11.299Z,1035
2023-02-12T05:19:11.324Z,1035.1
2023-02-12T05:20:11.312Z,1035.1
2023-02-12T05:21:11.307Z,1035.1
2023-02-12T05:22:11.290Z,1035.1
2023-02-12T05:23:11.280Z,1035.1
2023-02-12T05:24:11.312Z,1035.1
2023-02-12T05:26:11.312Z,1035.1
2023-02-12T05:28:11.312Z,1035.2
2023-02-12T05:30:11.299Z,1035.1
2023-02-12T05:31:11.458Z,1035.2
2023-02-12T05:32:11.380Z,1035.2
2023-02-12T05:33:11.316Z,1035.2
2023-02-12T05:34:11.323Z,1035.2
2023-02-12T05:35:11.296Z,1035.2
2023-02-12T05:36:11.300Z,1035.2
2023-02-12T05:38:11.307Z,1035.3
2023-02-12T05:39:11.340Z,1035.3
2023-02-12T05:40:11.288Z,1035.2
2023-02-12T05:41:11.305Z,1035.3
2023-02-12T05:42:11.306Z,1035.3
2023-02-12T05:43:11.309Z,1035.3
2023-02-12T05:45:11.319Z,1035.2
2023-02-12T05:47:11.304Z,1035.2
2023-02-12T05:48:11.304Z,1035.2
2023-02-12T05:50:11.305Z,1035.3
2023-02-12T05:51:11.302Z,1035.3
2023-02-12T05:52:11.294Z,1035.3
2023-02-12T05:53:11.292Z,1035.3
2023-02-12T05:55:11.298Z,1035.3
2023-02-12T05:56:11.308Z,1035.3
2023-02-12T05:57:11.313Z,1035.3
2023-02-12T05:58:11.323Z,1035.3
2023-02-12T05:59:11.316Z,1035.3
2023-02-12T06:01:11.324Z,1035.3
2023-02-12T06:02:11.340Z,1035.3
2023-02-12T06:03:11.310Z,1035.2
2023-02-12T06:04:11.369Z,1035.3
2023-02-12T06:05:11.313Z,1035.3
2023-02-12T06:08:11.323Z,1035.3
2023-02-12T06:09:11.312Z,1035.3
2023-02-12T06:10:11.302Z,1035.3
2023-02-12T06:11:11.303Z,1035.3
2023-02-12T06:12:11.308Z,1035.2
2023-02-12T06:14:11.300Z,1035.2
2023-02-12T06:15:11.339Z,1035.3
2023-02-12T06:18:11.308Z,1035.3
2023-02-12T06:19:11.330Z,1035.2
2023-02-12T06:20:11.311Z,1035.2
2023-02-12T06:21:11.330Z,1035.3
2023-02-12T06:22:11.316Z,1035.3
2023-02-12T06:23:11.362Z,1035.3
2023-02-12T06:24:11.323Z,1035.3
2023-02-12T06:25:11.303Z,1035.2
2023-02-12T06:26:11.332Z,1035.2
2023-02-12T06:27:11.443Z,1035.2
2023-02-12T06:29:11.405Z,1035.2
2023-02-12T06:30:11.316Z,1035.2
2023-02-12T06:32:11.346Z,1035.2
2023-02-12T06:33:11.310Z,1035.3
2023-02-12T06:34:11.318Z,1035.3
2023-02-12T06:35:11.312Z,1035.3
2023-02-12T06:36:11.313Z,1035.2
2023-02-12T06:37:11.321Z,1035.3
2023-02-12T06:38:11.353Z,1035.3
2023-02-12T06:40:11.376Z,1035.3
2023-02-12T06:41:11.323Z,1035.3
2023-02-12T06:42:11.922Z,1035.4
2023-02-12T06:43:11.330Z,1035.3
2023-02-12T06:44:11.324Z,1035.3
2023-02-12T06:45:11.343Z,1035.3
2023-02-12T06:47:11.316Z,1035.3
2023-02-12T06:48:11.323Z,1035.3
2023-02-12T06:49:11.318Z,1035.3
2023-02-12T06:50:11.331Z,1035.3
2023-02-12T06:51:11.331Z,1035.3
2023-02-12T06:52:11.331Z,1035.3
2023-02-12T06:53:11.331Z,1035.3
2023-02-12T06:54:11.335Z,1035.3
2023-02-12T06:56:11.485Z,1035.3
2023-02-12T06:57:11.318Z,1035.3
2023-02-12T06:58:11.329Z,1035.3
2023-02-12T06:59:11.321Z,1035.3
2023-02-12T07:01:11.401Z,1035.3
2023-02-12T07:03:11.335Z,1035.4
2023-02-12T07:04:11.370Z,1035.4
2023-02-12T07:05:11.322Z,1035.4
2023-02-12T07:06:11.341Z,1035.4
2023-02-12T07:07:11.364Z,1035.4
2023-02-12T07:08:11.329Z,1035.5
2023-02-12T07:10:11.337Z,1035.5
2023-02-12T07:11:11.311Z,1035.5
2023-02-12T07:12:11.317Z,1035.5
2023-02-12T07:14:11.332Z,1035.5
2023-02-12T07:16:11.417Z,1035.5
2023-02-12T07:17:11.343Z,1035.5
2023-02-12T07:18:11.336Z,1035.5
2023-02-12T07:19:11.324Z,1035.6
2023-02-12T07:20:11.318Z,1035.5
2023-02-12T07:22:11.320Z,1035.5
2023-02-12T07:24:11.316Z,1035.5
2023-02-12T07:25:11.322Z,1035.5
2023-02-12T07:26:11.357Z,1035.5
2023-02-12T07:28:11.419Z,1035.5
2023-02-12T07:29:11.373Z,1035.6
2023-02-12T07:30:11.342Z,1035.6
2023-02-12T07:31:11.474Z,1035.6
2023-02-12T07:34:11.391Z,1035.6
2023-02-12T07:35:11.317Z,1035.6
2023-02-12T07:36:11.339Z,1035.6
2023-02-12T07:39:11.335Z,1035.6
2023-02-12T07:42:11.336Z,1035.7
2023-02-12T07:43:11.324Z,1035.7
2023-02-12T07:46:11.466Z,1035.8
2023-02-12T07:47:11.334Z,1035.8
2023-02-12T07:49:11.327Z,1035.8
2023-02-12T07:50:11.323Z,1035.8
2023-02-12T07:51:11.364Z,1035.9
2023-02-12T07:53:11.336Z,1035.8
2023-02-12T07:57:11.328Z,1035.9
2023-02-12T08:02:11.359Z,1035.9
2023-02-12T08:06:11.334Z,1035.8
2023-02-12T08:10:11.345Z,1035.9
2023-02-12T08:13:11.346Z,1036
2023-02-12T08:23:11.394Z,1036
2023-02-12T09:12:11.411Z,1036.2
2023-02-12T09:16:11.361Z,1036.3
2023-02-12T12:24:11.421Z,1035.8
2023-02-12T12:47:11.414Z,1035.6
2023-02-12T13:24:11.469Z,1035.2
2023-02-12T22:42:11.577Z,1034.6
