createdAt,value
2022-11-22T00:02:23.551Z,3.244019
2022-11-22T00:05:48.722Z,3.143311
2022-11-22T00:09:13.905Z,3.062744
2022-11-22T00:12:39.132Z,3.143311
2022-11-22T00:16:04.296Z,3.203735
2022-11-22T00:19:29.601Z,3.284302
2022-11-22T00:22:54.656Z,3.173523
2022-11-22T00:26:19.864Z,3.13324
2022-11-22T00:29:45.158Z,3.103027
2022-11-22T00:33:10.234Z,3.173523
2022-11-22T00:36:35.429Z,3.203735
2022-11-22T00:40:00.616Z,3.284302
2022-11-22T00:43:25.809Z,3.38501
2022-11-22T00:46:51.021Z,3.445435
2022-11-22T00:50:16.171Z,3.395081
2022-11-22T00:53:41.367Z,3.38501
2022-11-22T00:57:06.560Z,3.314514
2022-11-22T01:00:31.852Z,3.354797
2022-11-22T01:03:56.968Z,3.334656
2022-11-22T01:07:23.881Z,3.38501
2022-11-22T01:10:49.000Z,3.294373
2022-11-22T01:14:14.182Z,3.213806
2022-11-22T01:17:39.381Z,3.183594
2022-11-22T01:21:04.600Z,3.173523
2022-11-22T01:24:29.752Z,3.183594
2022-11-22T01:27:54.949Z,3.113098
2022-11-22T01:31:20.140Z,3.032532
2022-11-22T01:34:45.338Z,2.921753
2022-11-22T01:38:10.557Z,2.891541
2022-11-22T01:41:35.727Z,3.022461
2022-11-22T01:45:00.907Z,3.143311
2022-11-22T01:48:26.090Z,3.183594
2022-11-22T01:51:51.288Z,3.203735
2022-11-22T01:55:16.485Z,3.173523
2022-11-22T01:58:41.648Z,3.203735
2022-11-22T02:02:06.845Z,3.153381
2022-11-22T02:05:32.036Z,3.13324
2022-11-22T02:08:57.229Z,3.113098
2022-11-22T02:12:22.443Z,3.143311
2022-11-22T02:15:47.611Z,3.244019
2022-11-22T02:19:12.799Z,3.284302
2022-11-22T02:22:37.985Z,3.213806
2022-11-22T02:26:03.177Z,3.183594
2022-11-22T02:29:28.676Z,3.183594
2022-11-22T02:32:53.547Z,3.173523
2022-11-22T02:36:18.745Z,3.052673
2022-11-22T02:39:43.933Z,3.032532
2022-11-22T02:43:09.129Z,3.062744
2022-11-22T02:46:34.341Z,3.002319
2022-11-22T02:49:59.501Z,3.032532
2022-11-22T02:53:24.687Z,3.082886
2022-11-22T02:56:49.878Z,3.143311
2022-11-22T03:00:15.059Z,3.062744
2022-11-22T03:03:40.276Z,3.032532
2022-11-22T03:07:05.487Z,3.113098
2022-11-22T03:14:12.817Z,3.314514
2022-11-22T03:17:38.010Z,3.38501
2022-11-22T03:21:03.233Z,3.314514
2022-11-22T03:24:28.394Z,3.334656
2022-11-22T03:27:53.596Z,3.244019
2022-11-22T03:31:18.795Z,3.13324
2022-11-22T03:34:43.969Z,3.052673
2022-11-22T03:38:09.199Z,3.052673
2022-11-22T03:41:34.379Z,3.022461
2022-11-22T03:44:59.600Z,3.032532
2022-11-22T03:48:24.789Z,2.972107
2022-11-22T03:51:49.978Z,2.780762
2022-11-22T03:55:15.178Z,2.710266
2022-11-22T03:58:40.345Z,2.821045
2022-11-22T04:02:05.593Z,2.901611
2022-11-22T04:05:30.712Z,3.022461
2022-11-22T04:08:55.970Z,3.143311
2022-11-22T04:12:21.144Z,3.143311
2022-11-22T04:15:46.311Z,3.183594
2022-11-22T04:19:11.504Z,3.233948
2022-11-22T04:22:36.693Z,3.183594
2022-11-22T04:26:01.882Z,3.173523
2022-11-22T04:29:27.356Z,3.213806
2022-11-22T04:32:52.276Z,3.284302
2022-11-22T04:36:17.493Z,3.324585
2022-11-22T04:39:42.700Z,3.314514
2022-11-22T04:43:10.190Z,3.334656
2022-11-22T04:47:00.598Z,3.395081
2022-11-22T04:50:25.780Z,3.364868
2022-11-22T04:53:51.033Z,3.294373
2022-11-22T04:57:16.266Z,3.233948
2022-11-22T05:00:41.560Z,3.233948
2022-11-22T05:04:06.773Z,3.213806
2022-11-22T05:07:32.008Z,3.244019
2022-11-22T05:10:57.155Z,3.314514
2022-11-22T05:14:22.362Z,3.354797
2022-11-22T05:17:47.573Z,3.38501
2022-11-22T05:21:12.830Z,3.364868
2022-11-22T05:24:38.070Z,3.294373
2022-11-22T05:28:03.274Z,3.354797
2022-11-22T05:31:28.471Z,3.334656
2022-11-22T05:34:53.710Z,3.425293
2022-11-22T05:38:18.977Z,3.354797
2022-11-22T05:41:44.173Z,3.38501
2022-11-22T05:45:09.397Z,3.445435
2022-11-22T05:48:34.659Z,3.425293
2022-11-22T05:51:59.874Z,3.445435
2022-11-22T05:55:25.143Z,3.364868
2022-11-22T05:58:50.336Z,3.26416
2022-11-22T06:02:15.648Z,3.26416
2022-11-22T06:05:40.820Z,3.364868
2022-11-22T06:09:06.037Z,3.415222
2022-11-22T06:12:31.309Z,3.415222
2022-11-22T06:15:56.572Z,3.445435
2022-11-22T06:19:21.725Z,3.546143
2022-11-22T06:22:46.922Z,3.616638
2022-11-22T06:26:12.144Z,3.697205
2022-11-22T06:29:37.351Z,3.828125
2022-11-22T06:33:02.557Z,3.908691
2022-11-22T06:36:27.805Z,3.938904
2022-11-22T06:39:53.067Z,3.878479
2022-11-22T06:43:18.302Z,3.747559
2022-11-22T06:46:43.578Z,3.687134
2022-11-22T06:50:08.793Z,3.677063
2022-11-22T06:53:46.562Z,3.646851
2022-11-22T06:56:59.277Z,3.596497
2022-11-22T07:00:24.549Z,3.596497
2022-11-22T07:03:49.828Z,3.717346
2022-11-22T07:07:15.078Z,3.777771
2022-11-22T07:10:40.266Z,3.697205
2022-11-22T07:14:08.505Z,3.727417
2022-11-22T07:17:30.794Z,3.757629
2022-11-22T07:20:56.087Z,3.797913
2022-11-22T07:24:21.279Z,3.838196
2022-11-22T07:27:46.486Z,3.757629
2022-11-22T07:31:11.693Z,3.777771
2022-11-22T07:34:36.921Z,3.747559
2022-11-22T07:38:02.156Z,3.777771
2022-11-22T07:41:27.343Z,3.787842
2022-11-22T07:44:52.564Z,3.787842
2022-11-22T07:48:17.747Z,3.757629
2022-11-22T07:51:42.965Z,3.717346
2022-11-22T07:55:13.741Z,3.727417
2022-11-22T07:58:34.204Z,3.757629
2022-11-22T08:01:59.442Z,3.747559
2022-11-22T08:05:24.636Z,3.838196
2022-11-22T08:08:49.863Z,3.959045
2022-11-22T08:12:15.204Z,3.969116
2022-11-22T08:15:40.285Z,3.959045
2022-11-22T08:19:05.517Z,3.938904
2022-11-22T08:22:30.736Z,3.959045
2022-11-22T08:25:55.948Z,4.039612
2022-11-22T08:29:21.273Z,4.110107
2022-11-22T08:32:46.372Z,4.110107
2022-11-22T08:36:11.589Z,4.089966
2022-11-22T08:39:36.792Z,4.049683
2022-11-22T08:43:02.008Z,3.999329
2022-11-22T08:46:27.349Z,4.049683
2022-11-22T08:49:52.443Z,4.039612
2022-11-22T08:53:17.670Z,4.049683
2022-11-22T08:56:42.895Z,4.039612
2022-11-22T09:00:08.117Z,4.14032
2022-11-22T09:03:33.469Z,4.059753
2022-11-22T09:10:23.777Z,4.110107
2022-11-22T09:13:48.995Z,4.079895
2022-11-22T09:17:17.716Z,4.110107
2022-11-22T09:20:39.439Z,4.120178
2022-11-22T09:24:04.624Z,4.110107
2022-11-22T09:27:29.833Z,4.200745
2022-11-22T09:30:55.052Z,4.180603
2022-11-22T09:34:20.249Z,4.301453
2022-11-22T09:37:45.600Z,4.301453
2022-11-22T09:41:10.709Z,4.341736
2022-11-22T09:44:35.921Z,4.402161
2022-11-22T09:48:04.173Z,4.543152
2022-11-22T09:51:26.348Z,4.583435
2022-11-22T09:54:51.672Z,4.553223
2022-11-22T09:58:16.784Z,4.653931
2022-11-22T10:01:42.054Z,4.804993
2022-11-22T10:05:07.213Z,4.885559
2022-11-22T10:08:32.436Z,4.885559
2022-11-22T10:11:57.760Z,4.835205
2022-11-22T10:15:22.853Z,4.815063
2022-11-22T10:18:48.093Z,4.804993
2022-11-22T10:22:13.301Z,4.855347
2022-11-22T10:25:38.506Z,4.905701
2022-11-22T10:29:03.844Z,4.966125
2022-11-22T10:32:28.943Z,5.056763
2022-11-22T10:35:54.154Z,5.117188
2022-11-22T10:39:19.360Z,5.036621
2022-11-22T10:42:44.562Z,4.885559
2022-11-22T10:46:09.899Z,4.905701
2022-11-22T10:49:34.977Z,4.956055
2022-11-22T10:53:00.193Z,5.066833
2022-11-22T10:56:25.409Z,5.167542
2022-11-22T10:59:50.614Z,5.177612
2022-11-22T11:03:15.953Z,5.207825
2022-11-22T11:07:10.243Z,5.197754
2022-11-22T11:10:18.134Z,5.167542
2022-11-22T11:13:31.471Z,5.207825
2022-11-22T11:16:56.681Z,5.197754
2022-11-22T11:20:22.002Z,5.066833
2022-11-22T11:23:47.128Z,5.036621
2022-11-22T11:27:12.345Z,5.056763
2022-11-22T11:30:37.565Z,5.127258
2022-11-22T11:34:02.827Z,5.1474
2022-11-22T11:37:28.186Z,5.177612
2022-11-22T11:40:53.261Z,5.177612
2022-11-22T11:44:18.471Z,5.197754
2022-11-22T11:47:43.750Z,5.1474
2022-11-22T11:51:08.986Z,5.127258
2022-11-22T11:54:34.316Z,5.066833
2022-11-22T11:57:59.432Z,5.1474
2022-11-22T12:01:24.725Z,5.1474
2022-11-22T12:04:49.921Z,5.167542
2022-11-22T12:08:15.134Z,5.036621
2022-11-22T12:11:40.483Z,5.016479
2022-11-22T12:15:13.248Z,4.845276
2022-11-22T12:18:30.833Z,4.875488
2022-11-22T12:21:56.054Z,4.875488
2022-11-22T12:25:34.915Z,4.855347
2022-11-22T12:28:46.601Z,4.815063
2022-11-22T12:32:11.705Z,4.804993
2022-11-22T12:35:36.939Z,4.875488
2022-11-22T12:39:02.164Z,5.066833
2022-11-22T12:42:27.411Z,5.086975
2022-11-22T12:45:52.772Z,5.02655
2022-11-22T12:49:17.873Z,5.02655
2022-11-22T12:52:43.100Z,5.036621
2022-11-22T12:56:08.304Z,5.016479
2022-11-22T12:59:33.502Z,5.02655
2022-11-22T13:02:59.291Z,5.056763
2022-11-22T13:06:24.026Z,5.1474
2022-11-22T13:09:49.285Z,5.197754
2022-11-22T13:13:14.554Z,5.177612
2022-11-22T13:16:39.796Z,5.197754
2022-11-22T13:20:05.116Z,5.086975
2022-11-22T13:23:30.314Z,4.986267
2022-11-22T13:26:55.557Z,5.016479
2022-11-22T13:30:20.823Z,5.056763
2022-11-22T13:33:46.087Z,5.086975
2022-11-22T13:37:11.333Z,5.036621
2022-11-22T13:40:36.560Z,5.036621
2022-11-22T13:44:01.834Z,5.02655
2022-11-22T13:47:27.069Z,5.056763
2022-11-22T13:50:52.298Z,5.167542
2022-11-22T13:54:17.750Z,5.207825
2022-11-22T13:57:42.785Z,5.197754
2022-11-22T14:01:08.074Z,5.1474
2022-11-22T14:04:33.433Z,5.066833
2022-11-22T14:07:58.543Z,5.016479
2022-11-22T14:11:23.844Z,5.02655
2022-11-22T14:14:48.965Z,4.986267
2022-11-22T14:18:14.263Z,5.016479
2022-11-22T14:21:39.533Z,4.996338
2022-11-22T14:25:04.807Z,4.915771
2022-11-22T14:28:30.142Z,4.915771
2022-11-22T15:09:06.917Z,4.553223
2022-11-22T15:09:08.970Z,4.674072
2022-11-22T15:11:36.424Z,4.553223
2022-11-22T15:20:59.095Z,4.623718
2022-11-22T15:59:30.515Z,4.915771
2022-11-22T16:02:55.801Z,4.935913
2022-11-22T16:06:21.007Z,4.855347
2022-11-22T16:09:46.207Z,4.875488
2022-11-22T16:13:11.559Z,4.935913
2022-11-22T16:16:36.646Z,4.905701
2022-11-22T16:20:01.857Z,4.915771
2022-11-22T16:23:27.069Z,4.905701
2022-11-22T16:26:52.342Z,4.784851
2022-11-22T16:30:22.266Z,4.784851
2022-11-22T16:33:42.751Z,4.815063
2022-11-22T16:37:08.037Z,4.815063
2022-11-22T16:40:33.247Z,4.845276
2022-11-22T16:43:58.466Z,4.875488
2022-11-22T16:47:23.806Z,4.966125
2022-11-22T16:50:48.905Z,4.996338
2022-11-22T16:54:14.103Z,5.02655
2022-11-22T16:57:39.330Z,5.066833
2022-11-22T17:01:04.781Z,5.066833
2022-11-22T17:04:30.009Z,4.996338
2022-11-22T17:07:55.171Z,4.966125
2022-11-22T17:11:20.330Z,4.905701
2022-11-22T17:14:45.554Z,4.855347
2022-11-22T17:18:11.668Z,4.784851
2022-11-22T17:21:38.162Z,4.845276
2022-11-22T17:25:02.252Z,4.875488
2022-11-22T17:28:27.456Z,4.835205
2022-11-22T17:31:52.677Z,4.784851
2022-11-22T17:35:17.876Z,4.734497
2022-11-22T17:38:43.315Z,4.77478
2022-11-22T17:42:08.454Z,4.784851
2022-11-22T17:45:33.806Z,4.804993
2022-11-22T17:48:59.094Z,4.845276
2022-11-22T17:52:24.272Z,4.835205
2022-11-22T17:56:09.338Z,4.804993
2022-11-22T17:59:14.738Z,4.734497
2022-11-22T18:02:40.078Z,4.754639
2022-11-22T18:06:05.151Z,4.815063
2022-11-22T18:09:30.732Z,4.784851
2022-11-22T18:13:13.884Z,4.704285
2022-11-22T18:16:20.918Z,4.653931
2022-11-22T18:19:46.123Z,4.603577
2022-11-22T18:23:11.360Z,4.633789
2022-11-22T18:26:40.943Z,4.664001
2022-11-22T18:30:02.334Z,4.694214
2022-11-22T18:33:31.993Z,4.694214
2022-11-22T18:36:55.655Z,4.664001
2022-11-22T18:40:18.803Z,4.583435
2022-11-22T18:43:44.063Z,4.583435
2022-11-22T18:47:09.430Z,4.553223
2022-11-22T18:50:34.596Z,4.603577
2022-11-22T18:53:59.818Z,4.623718
2022-11-22T18:57:25.035Z,4.694214
2022-11-22T19:00:50.282Z,4.724426
2022-11-22T19:04:15.601Z,4.734497
2022-11-22T19:07:40.814Z,4.754639
2022-11-22T19:11:05.961Z,4.784851
2022-11-22T19:14:31.356Z,4.754639
2022-11-22T19:17:56.469Z,4.694214
2022-11-22T19:21:21.825Z,4.633789
2022-11-22T19:24:47.410Z,4.623718
2022-11-22T19:28:12.181Z,4.653931
2022-11-22T19:31:37.386Z,4.623718
2022-11-22T19:35:02.648Z,4.593506
2022-11-22T19:38:28.059Z,4.512939
2022-11-22T19:41:53.220Z,4.422302
2022-11-22T19:45:18.436Z,4.402161
2022-11-22T19:48:47.133Z,4.412231
2022-11-22T19:52:09.068Z,4.422302
2022-11-22T19:55:34.467Z,4.482727
2022-11-22T19:58:59.732Z,4.512939
2022-11-22T20:02:24.963Z,4.553223
2022-11-22T20:05:50.211Z,4.52301
2022-11-22T20:09:15.534Z,4.553223
2022-11-22T20:12:40.932Z,4.52301
2022-11-22T20:16:06.018Z,4.543152
2022-11-22T20:19:34.339Z,4.52301
2022-11-22T20:22:56.679Z,4.603577
2022-11-22T20:26:29.850Z,4.664001
2022-11-22T20:29:55.211Z,4.674072
2022-11-22T20:33:20.350Z,4.754639
2022-11-22T20:36:45.587Z,4.724426
2022-11-22T20:40:10.823Z,4.664001
2022-11-22T20:43:36.072Z,4.664001
2022-11-22T20:47:01.428Z,4.724426
2022-11-22T20:50:26.542Z,4.724426
2022-11-22T20:53:51.815Z,4.835205
2022-11-22T20:57:17.036Z,4.915771
2022-11-22T21:00:42.302Z,4.966125
2022-11-22T21:04:07.673Z,4.935913
2022-11-22T21:07:32.867Z,4.915771
2022-11-22T21:10:58.055Z,4.875488
2022-11-22T21:14:23.300Z,4.935913
2022-11-22T21:18:09.460Z,5.02655
2022-11-22T21:21:13.821Z,5.036621
2022-11-22T21:24:38.953Z,5.066833
2022-11-22T21:28:04.164Z,4.956055
2022-11-22T21:31:29.422Z,4.935913
2022-11-22T21:34:55.571Z,4.915771
2022-11-22T21:38:20.919Z,4.935913
2022-11-22T21:41:46.073Z,4.986267
2022-11-22T21:45:11.317Z,5.016479
2022-11-22T21:48:36.536Z,5.097046
2022-11-22T21:52:01.816Z,5.117188
2022-11-22T21:55:27.131Z,5.097046
2022-11-22T21:58:52.215Z,5.036621
2022-11-22T22:02:17.425Z,4.935913
2022-11-22T22:05:42.621Z,4.875488
2022-11-22T22:09:07.829Z,4.674072
2022-11-22T22:12:33.150Z,4.674072
2022-11-22T22:15:58.217Z,4.804993
2022-11-22T22:19:23.411Z,4.815063
2022-11-22T22:22:48.623Z,4.956055
2022-11-22T22:26:13.835Z,4.966125
2022-11-22T22:29:39.192Z,5.02655
2022-11-22T22:33:04.290Z,5.066833
2022-11-22T22:36:29.540Z,5.117188
2022-11-22T22:39:54.745Z,5.066833
2022-11-22T22:43:19.937Z,5.066833
2022-11-22T22:46:45.257Z,4.966125
2022-11-22T22:50:10.341Z,4.915771
2022-11-22T22:53:35.552Z,4.935913
2022-11-22T22:57:00.780Z,4.966125
2022-11-22T23:00:25.964Z,4.935913
2022-11-22T23:03:51.335Z,4.986267
2022-11-22T23:07:16.509Z,4.966125
2022-11-22T23:10:41.635Z,4.966125
2022-11-22T23:14:06.821Z,4.966125
2022-11-22T23:17:32.026Z,4.915771
2022-11-22T23:20:57.357Z,4.956055
2022-11-22T23:24:22.436Z,4.935913
2022-11-22T23:27:47.645Z,4.986267
2022-11-22T23:31:12.852Z,5.056763
2022-11-22T23:34:38.047Z,4.996338
2022-11-22T23:38:03.395Z,5.02655
2022-11-22T23:41:28.506Z,5.016479
2022-11-22T23:44:53.698Z,4.986267
2022-11-22T23:48:18.887Z,5.016479
2022-11-22T23:51:44.118Z,4.966125
2022-11-22T23:55:09.419Z,4.986267
2022-11-22T23:58:34.488Z,4.986267
