createdAt,value
2018-07-20T00:00:57.644Z,0.00
2018-07-20T00:01:57.535Z,0.00
2018-07-20T00:02:57.447Z,0.00
2018-07-20T00:03:57.342Z,0.00
2018-07-20T00:04:57.251Z,0.00
2018-07-20T00:05:57.147Z,0.00
2018-07-20T00:06:57.057Z,0.00
2018-07-20T00:07:57.007Z,0.00
2018-07-20T00:08:56.862Z,0.00
2018-07-20T00:09:56.761Z,0.00
2018-07-20T00:10:56.671Z,0.00
2018-07-20T00:11:56.569Z,0.00
2018-07-20T00:12:56.478Z,0.00
2018-07-20T00:13:56.384Z,0.00
2018-07-20T00:14:56.281Z,0.00
2018-07-20T00:15:56.189Z,0.00
2018-07-20T00:16:56.088Z,0.00
2018-07-20T00:17:55.998Z,0.00
2018-07-20T00:18:55.895Z,0.00
2018-07-20T00:19:55.806Z,0.00
2018-07-20T00:20:55.699Z,0.00
2018-07-20T00:21:55.611Z,0.00
2018-07-20T00:22:55.760Z,0.00
2018-07-20T00:23:55.415Z,0.00
2018-07-20T00:24:55.312Z,0.00
2018-07-20T00:25:55.220Z,0.00
2018-07-20T00:26:55.128Z,0.00
2018-07-20T00:27:55.026Z,0.00
2018-07-20T00:28:54.923Z,0.00
2018-07-20T00:29:54.833Z,0.00
2018-07-20T00:30:54.741Z,0.00
2018-07-20T00:31:54.638Z,0.00
2018-07-20T00:32:54.548Z,0.00
2018-07-20T00:33:54.443Z,0.00
2018-07-20T00:34:54.351Z,0.00
2018-07-20T00:35:54.248Z,0.00
2018-07-20T00:36:54.158Z,0.00
2018-07-20T00:37:54.054Z,0.00
2018-07-20T00:38:53.963Z,0.00
2018-07-20T00:39:53.873Z,0.00
2018-07-20T00:40:53.770Z,0.00
2018-07-20T00:41:53.668Z,0.00
2018-07-20T00:42:53.877Z,0.00
2018-07-20T00:43:53.474Z,0.00
2018-07-20T00:44:53.382Z,0.00
2018-07-20T00:45:53.277Z,0.00
2018-07-20T00:46:53.187Z,0.00
2018-07-20T00:47:53.085Z,0.00
2018-07-20T00:48:52.997Z,0.00
2018-07-20T00:49:52.892Z,0.00
2018-07-20T00:50:52.801Z,0.00
2018-07-20T00:51:52.698Z,0.00
2018-07-20T00:52:52.607Z,0.00
2018-07-20T00:53:52.516Z,0.00
2018-07-20T00:54:52.413Z,0.00
2018-07-20T00:55:52.311Z,0.00
2018-07-20T00:56:52.219Z,0.00
2018-07-20T00:57:52.126Z,0.00
2018-07-20T00:58:52.022Z,0.00
2018-07-20T00:59:51.931Z,0.00
2018-07-20T01:00:51.828Z,0.00
2018-07-20T01:01:51.742Z,0.00
2018-07-20T01:02:51.635Z,0.00
2018-07-20T01:03:51.545Z,0.00
2018-07-20T01:04:51.443Z,0.00
2018-07-20T01:05:51.368Z,0.00
2018-07-20T01:06:51.245Z,0.00
2018-07-20T01:07:51.155Z,0.00
2018-07-20T01:08:51.053Z,0.00
2018-07-20T01:09:50.963Z,0.00
2018-07-20T01:10:50.859Z,0.00
2018-07-20T01:11:50.769Z,0.00
2018-07-20T01:12:50.666Z,0.00
2018-07-20T01:13:50.572Z,0.00
2018-07-20T01:14:50.469Z,0.00
2018-07-20T01:15:50.378Z,0.00
2018-07-20T01:16:50.275Z,0.00
2018-07-20T01:17:50.201Z,0.00
2018-07-20T01:18:50.100Z,0.00
2018-07-20T01:19:49.993Z,0.00
2018-07-20T01:20:49.889Z,0.00
2018-07-20T01:21:49.796Z,0.00
2018-07-20T01:22:49.692Z,0.00
2018-07-20T01:23:49.603Z,0.00
2018-07-20T01:24:49.499Z,0.00
2018-07-20T01:25:49.406Z,0.00
2018-07-20T01:26:49.303Z,0.00
2018-07-20T01:27:49.204Z,0.00
2018-07-20T01:28:49.111Z,0.00
2018-07-20T01:29:49.036Z,0.00
2018-07-20T01:30:48.921Z,0.00
2018-07-20T01:31:48.816Z,0.00
2018-07-20T01:32:48.975Z,0.00
2018-07-20T01:33:48.630Z,0.00
2018-07-20T01:34:48.527Z,0.00
2018-07-20T01:35:48.424Z,0.00
2018-07-20T01:36:48.338Z,0.00
2018-07-20T01:37:48.233Z,0.00
2018-07-20T01:38:48.141Z,0.00
2018-07-20T01:39:48.058Z,0.00
2018-07-20T01:40:47.948Z,0.00
2018-07-20T01:41:47.844Z,0.00
2018-07-20T01:42:48.003Z,0.00
2018-07-20T01:43:47.649Z,0.00
2018-07-20T01:44:47.560Z,0.00
2018-07-20T01:45:47.454Z,0.00
2018-07-20T01:46:47.363Z,0.00
2018-07-20T01:47:47.259Z,0.00
2018-07-20T01:48:47.169Z,0.00
2018-07-20T01:49:47.071Z,0.00
2018-07-20T01:50:46.976Z,0.00
2018-07-20T01:51:46.873Z,0.00
2018-07-20T01:52:46.783Z,0.00
2018-07-20T01:53:46.680Z,0.00
2018-07-20T01:54:46.586Z,0.00
2018-07-20T01:55:46.486Z,0.00
2018-07-20T01:56:46.381Z,0.00
2018-07-20T01:57:46.289Z,0.00
2018-07-20T01:58:46.187Z,0.00
2018-07-20T01:59:46.095Z,0.00
2018-07-20T02:00:45.991Z,0.00
2018-07-20T02:01:45.904Z,0.00
2018-07-20T02:02:46.100Z,0.00
2018-07-20T02:03:45.709Z,0.00
2018-07-20T02:04:45.605Z,0.00
2018-07-20T02:05:45.519Z,0.00
2018-07-20T02:06:45.410Z,0.00
2018-07-20T02:07:45.331Z,0.00
2018-07-20T02:08:45.230Z,0.00
2018-07-20T02:09:45.127Z,0.00
2018-07-20T02:10:45.024Z,0.00
2018-07-20T02:11:44.933Z,0.00
2018-07-20T02:12:44.829Z,0.00
2018-07-20T02:13:44.724Z,0.00
2018-07-20T02:14:44.633Z,0.00
2018-07-20T02:15:44.530Z,0.00
2018-07-20T02:16:44.439Z,0.00
2018-07-20T02:17:44.365Z,0.00
2018-07-20T02:18:44.247Z,0.00
2018-07-20T02:19:44.144Z,0.00
2018-07-20T02:20:44.065Z,0.00
2018-07-20T02:21:43.948Z,0.00
2018-07-20T02:22:43.846Z,0.00
2018-07-20T02:23:43.754Z,0.00
2018-07-20T02:24:43.651Z,0.00
2018-07-20T02:25:43.561Z,0.00
2018-07-20T02:26:43.457Z,0.00
2018-07-20T02:27:43.368Z,0.00
2018-07-20T02:28:43.263Z,0.00
2018-07-20T02:29:43.172Z,0.00
2018-07-20T02:30:43.070Z,0.00
2018-07-20T02:31:42.967Z,0.00
2018-07-20T02:32:43.176Z,0.00
2018-07-20T02:33:42.771Z,0.00
2018-07-20T02:34:42.679Z,0.00
2018-07-20T02:35:42.576Z,0.00
2018-07-20T02:36:42.487Z,0.00
2018-07-20T02:37:42.384Z,0.00
2018-07-20T02:38:42.293Z,0.00
2018-07-20T02:39:42.189Z,0.00
2018-07-20T02:40:42.099Z,0.00
2018-07-20T02:41:41.997Z,0.00
2018-07-20T02:42:41.891Z,0.00
2018-07-20T02:43:41.799Z,0.00
2018-07-20T02:44:41.699Z,0.00
2018-07-20T02:45:41.597Z,0.00
2018-07-20T02:46:41.503Z,0.00
2018-07-20T02:47:41.415Z,0.00
2018-07-20T02:48:41.308Z,0.00
2018-07-20T02:49:41.208Z,0.00
2018-07-20T02:50:41.116Z,0.00
2018-07-20T02:51:41.013Z,0.00
2018-07-20T02:52:40.921Z,0.00
2018-07-20T02:53:40.816Z,0.00
2018-07-20T02:54:40.726Z,0.00
2018-07-20T02:55:40.622Z,0.00
2018-07-20T02:56:40.531Z,0.00
2018-07-20T02:57:40.429Z,0.00
2018-07-20T02:58:40.327Z,0.00
2018-07-20T02:59:40.237Z,0.00
2018-07-20T03:00:40.133Z,0.00
2018-07-20T03:01:40.041Z,0.00
2018-07-20T03:02:39.938Z,5.63
2018-07-20T03:03:39.849Z,5.63
2018-07-20T03:04:39.748Z,5.63
2018-07-20T03:05:39.642Z,5.63
2018-07-20T03:06:39.548Z,5.63
2018-07-20T03:07:39.449Z,5.63
2018-07-20T03:08:39.353Z,5.63
2018-07-20T03:09:39.253Z,5.63
2018-07-20T03:10:39.162Z,5.63
2018-07-20T03:11:39.059Z,11.25
2018-07-20T03:12:38.956Z,11.25
2018-07-20T03:13:38.863Z,11.25
2018-07-20T03:14:38.760Z,11.25
2018-07-20T03:15:38.668Z,11.25
2018-07-20T03:16:38.565Z,11.25
2018-07-20T03:17:38.480Z,11.25
2018-07-20T03:18:38.373Z,16.88
2018-07-20T03:19:38.275Z,16.88
2018-07-20T03:20:38.179Z,16.88
2018-07-20T03:21:38.075Z,16.88
2018-07-20T03:22:37.983Z,16.88
2018-07-20T03:23:37.881Z,16.88
2018-07-20T03:24:37.801Z,22.50
2018-07-20T03:25:37.687Z,22.50
2018-07-20T03:26:37.598Z,22.50
2018-07-20T03:27:37.494Z,22.50
2018-07-20T03:28:37.391Z,28.13
2018-07-20T03:29:37.297Z,28.13
2018-07-20T03:30:37.212Z,28.13
2018-07-20T03:31:37.104Z,28.13
2018-07-20T03:32:37.029Z,33.75
2018-07-20T03:33:36.921Z,33.75
2018-07-20T03:34:36.806Z,33.75
2018-07-20T03:35:36.703Z,33.75
2018-07-20T03:36:36.612Z,39.38
2018-07-20T03:37:36.514Z,39.38
2018-07-20T03:38:36.419Z,39.38
2018-07-20T03:39:36.316Z,45.00
2018-07-20T03:40:36.227Z,45.00
2018-07-20T03:41:36.120Z,45.00
2018-07-20T03:42:36.028Z,50.63
2018-07-20T03:43:35.925Z,50.63
2018-07-20T03:44:35.822Z,50.63
2018-07-20T03:45:35.735Z,56.25
2018-07-20T03:46:35.631Z,56.25
2018-07-20T03:47:35.790Z,56.25
2018-07-20T03:48:35.438Z,61.88
2018-07-20T03:49:35.346Z,61.88
2018-07-20T03:50:35.244Z,61.88
2018-07-20T03:51:35.141Z,67.50
2018-07-20T03:52:35.055Z,67.50
2018-07-20T03:53:34.944Z,67.50
2018-07-20T03:54:34.852Z,73.13
2018-07-20T03:55:34.749Z,73.13
2018-07-20T03:56:34.662Z,73.13
2018-07-20T03:57:34.856Z,78.75
2018-07-20T03:58:34.482Z,78.75
2018-07-20T03:59:34.363Z,84.38
2018-07-20T04:00:34.273Z,84.38
2018-07-20T04:01:34.166Z,90.00
2018-07-20T04:02:34.120Z,90.00
2018-07-20T04:03:33.972Z,90.00
2018-07-20T04:04:33.870Z,95.63
2018-07-20T04:05:33.777Z,95.63
2018-07-20T04:06:33.675Z,95.63
2018-07-20T04:07:33.584Z,95.63
2018-07-20T04:08:33.481Z,101.25
2018-07-20T04:09:33.391Z,101.25
2018-07-20T04:10:33.290Z,101.25
2018-07-20T04:11:33.197Z,106.88
2018-07-20T04:12:33.093Z,106.88
2018-07-20T04:13:33.001Z,106.88
2018-07-20T04:14:32.897Z,112.50
2018-07-20T04:15:32.810Z,118.13
2018-07-20T04:16:32.705Z,118.13
2018-07-20T04:17:32.615Z,123.75
2018-07-20T04:18:32.512Z,123.75
2018-07-20T04:19:32.422Z,123.75
2018-07-20T04:20:32.323Z,123.75
2018-07-20T04:21:32.226Z,123.75
2018-07-20T04:22:32.127Z,129.38
2018-07-20T04:23:32.033Z,129.38
2018-07-20T04:24:31.930Z,140.63
2018-07-20T04:25:31.836Z,146.25
2018-07-20T04:26:31.734Z,140.63
2018-07-20T04:27:31.643Z,140.63
2018-07-20T04:28:31.552Z,140.63
2018-07-20T04:29:31.450Z,140.63
2018-07-20T04:30:31.360Z,146.25
2018-07-20T04:31:31.256Z,146.25
2018-07-20T04:32:31.166Z,151.88
2018-07-20T04:33:31.062Z,157.50
2018-07-20T04:34:30.970Z,163.13
2018-07-20T04:35:30.867Z,174.38
2018-07-20T04:36:30.826Z,185.63
2018-07-20T04:37:30.686Z,196.88
2018-07-20T04:38:30.581Z,208.13
2018-07-20T04:39:30.490Z,219.38
2018-07-20T04:40:30.386Z,230.63
2018-07-20T04:41:30.298Z,236.25
2018-07-20T04:42:30.207Z,241.88
2018-07-20T04:43:30.104Z,241.88
2018-07-20T04:44:30.013Z,247.50
2018-07-20T04:45:29.908Z,253.13
2018-07-20T04:46:29.829Z,258.75
2018-07-20T04:47:29.977Z,264.38
2018-07-20T04:48:29.623Z,264.38
2018-07-20T04:49:29.534Z,270.00
2018-07-20T04:50:29.444Z,270.00
2018-07-20T04:51:29.340Z,275.63
2018-07-20T04:52:29.249Z,281.25
2018-07-20T04:53:29.072Z,281.25
2018-07-20T04:54:28.981Z,286.88
2018-07-20T04:55:28.890Z,292.50
2018-07-20T04:56:28.788Z,298.13
2018-07-20T04:57:28.780Z,303.75
2018-07-20T04:58:28.691Z,309.38
2018-07-20T04:59:28.587Z,315.00
2018-07-20T05:00:28.497Z,320.63
2018-07-20T05:01:28.408Z,326.25
2018-07-20T05:02:28.316Z,331.88
2018-07-20T05:03:28.225Z,331.88
2018-07-20T05:04:28.123Z,331.88
2018-07-20T05:05:28.029Z,337.50
2018-07-20T05:06:27.939Z,343.13
2018-07-20T05:07:27.848Z,348.75
2018-07-20T05:08:27.757Z,360.00
2018-07-20T05:09:27.666Z,371.25
2018-07-20T05:10:27.580Z,376.88
2018-07-20T05:11:27.500Z,376.88
2018-07-20T05:12:27.380Z,376.88
2018-07-20T05:13:27.292Z,388.13
2018-07-20T05:14:27.201Z,388.13
2018-07-20T05:15:27.111Z,393.75
2018-07-20T05:16:27.020Z,405.00
2018-07-20T05:17:27.177Z,388.13
2018-07-20T05:18:26.835Z,416.25
2018-07-20T05:19:26.746Z,427.50
2018-07-20T05:20:26.654Z,450.00
2018-07-20T05:21:26.566Z,450.00
2018-07-20T05:22:26.475Z,466.88
2018-07-20T05:23:26.384Z,450.00
2018-07-20T05:24:26.296Z,444.38
2018-07-20T05:25:26.201Z,444.38
2018-07-20T05:26:26.109Z,433.13
2018-07-20T05:27:26.020Z,450.00
2018-07-20T05:28:25.927Z,466.88
2018-07-20T05:29:25.840Z,455.63
2018-07-20T05:30:25.749Z,489.38
2018-07-20T05:31:25.659Z,489.38
2018-07-20T05:32:25.567Z,495.00
2018-07-20T05:33:25.477Z,483.75
2018-07-20T05:34:25.383Z,472.50
2018-07-20T05:35:25.299Z,517.50
2018-07-20T05:36:25.202Z,466.88
2018-07-20T05:37:25.113Z,545.63
2018-07-20T05:38:25.024Z,568.13
2018-07-20T05:39:24.944Z,545.63
2018-07-20T05:40:24.854Z,461.25
2018-07-20T05:41:24.762Z,601.88
2018-07-20T05:42:24.671Z,641.25
2018-07-20T05:43:24.580Z,652.50
2018-07-20T05:44:24.494Z,663.75
2018-07-20T05:45:24.396Z,613.13
2018-07-20T05:46:24.307Z,725.63
2018-07-20T05:47:24.228Z,748.13
2018-07-20T05:48:24.139Z,686.25
2018-07-20T05:49:24.049Z,810.00
2018-07-20T05:50:23.957Z,495.00
2018-07-20T05:51:23.867Z,455.63
2018-07-20T05:52:23.776Z,405.00
2018-07-20T05:53:23.730Z,838.13
2018-07-20T05:54:23.607Z,939.38
2018-07-20T05:55:23.513Z,928.13
2018-07-20T05:56:23.424Z,900.00
2018-07-20T05:57:23.333Z,888.75
2018-07-20T05:58:23.256Z,883.13
2018-07-20T05:59:23.164Z,883.13
2018-07-20T06:00:23.074Z,877.50
2018-07-20T06:01:22.985Z,849.38
2018-07-20T06:02:22.892Z,787.50
2018-07-20T06:03:22.814Z,556.88
2018-07-20T06:04:22.724Z,838.13
2018-07-20T06:05:22.630Z,787.50
2018-07-20T06:06:22.540Z,793.13
2018-07-20T06:07:22.457Z,855.00
2018-07-20T06:08:22.370Z,680.63
2018-07-20T06:09:22.282Z,945.00
2018-07-20T06:10:22.191Z,680.63
2018-07-20T06:11:22.101Z,961.88
2018-07-20T06:12:22.023Z,714.38
2018-07-20T06:13:21.931Z,911.25
2018-07-20T06:14:21.842Z,1063.13
2018-07-20T06:15:21.750Z,967.50
2018-07-20T06:16:21.671Z,590.63
2018-07-20T06:17:21.828Z,894.38
2018-07-20T06:18:21.487Z,708.75
2018-07-20T06:19:21.409Z,1063.13
2018-07-20T06:20:21.318Z,765.00
2018-07-20T06:21:21.229Z,708.75
2018-07-20T06:22:21.151Z,945.00
2018-07-20T06:23:21.063Z,1046.25
2018-07-20T06:24:20.969Z,1046.25
2018-07-20T06:25:20.879Z,1046.25
2018-07-20T06:26:20.799Z,540.00
2018-07-20T06:27:20.707Z,1136.25
2018-07-20T06:28:20.617Z,1203.75
2018-07-20T06:29:20.541Z,1215.00
2018-07-20T06:30:20.447Z,691.88
2018-07-20T06:31:20.357Z,641.25
2018-07-20T06:32:20.279Z,1192.50
2018-07-20T06:33:20.189Z,1158.75
2018-07-20T06:34:20.099Z,1141.88
2018-07-20T06:35:20.021Z,1192.50
2018-07-20T06:36:19.930Z,1175.63
2018-07-20T06:37:20.088Z,1215.00
2018-07-20T06:38:19.758Z,1198.13
2018-07-20T06:39:19.667Z,1170.00
2018-07-20T06:40:19.577Z,652.50
2018-07-20T06:41:19.502Z,1170.00
2018-07-20T06:42:19.409Z,995.63
2018-07-20T06:43:19.320Z,922.50
2018-07-20T06:44:19.241Z,1215.00
2018-07-20T06:45:19.150Z,1276.88
2018-07-20T06:46:19.071Z,1282.50
2018-07-20T06:47:18.981Z,1271.25
2018-07-20T06:48:18.890Z,1220.63
2018-07-20T06:49:18.809Z,1170.00
2018-07-20T06:50:18.731Z,1175.63
2018-07-20T06:51:18.644Z,1192.50
2018-07-20T06:52:18.550Z,1186.88
2018-07-20T06:53:18.476Z,1186.88
2018-07-20T06:54:18.383Z,1198.13
2018-07-20T06:55:18.296Z,1220.63
2018-07-20T06:56:18.213Z,1248.75
2018-07-20T06:57:18.134Z,1445.63
2018-07-20T06:58:18.046Z,1957.50
2018-07-20T06:59:17.965Z,2131.88
2018-07-20T07:00:17.873Z,1946.25
2018-07-20T07:01:17.782Z,1850.63
2018-07-20T07:02:17.954Z,1968.75
2018-07-20T07:03:17.626Z,2115.00
2018-07-20T07:04:17.534Z,2160.00
2018-07-20T07:05:17.446Z,2165.63
2018-07-20T07:06:17.368Z,2148.75
2018-07-20T07:07:17.276Z,2160.00
2018-07-20T07:08:17.198Z,2216.25
2018-07-20T07:09:17.121Z,2238.75
2018-07-20T07:10:17.027Z,2227.50
2018-07-20T07:11:16.937Z,2216.25
2018-07-20T07:12:16.862Z,2244.38
2018-07-20T07:13:16.771Z,2278.13
2018-07-20T07:14:16.692Z,2373.75
2018-07-20T07:15:16.655Z,2328.75
2018-07-20T07:16:16.521Z,2272.50
2018-07-20T07:17:16.443Z,2205.00
2018-07-20T07:18:16.354Z,2188.13
2018-07-20T07:19:16.275Z,2317.50
2018-07-20T07:20:16.183Z,2340.00
2018-07-20T07:21:16.103Z,2379.38
2018-07-20T07:22:16.037Z,2362.50
2018-07-20T07:23:15.935Z,2373.75
2018-07-20T07:24:15.844Z,2362.50
2018-07-20T07:25:15.768Z,1018.13
2018-07-20T07:26:15.689Z,978.75
2018-07-20T07:27:15.599Z,1991.25
2018-07-20T07:28:15.520Z,1760.63
2018-07-20T07:29:15.504Z,838.13
2018-07-20T07:30:15.349Z,838.13
2018-07-20T07:31:15.258Z,1845.00
2018-07-20T07:32:15.186Z,2272.50
2018-07-20T07:33:15.104Z,2396.25
2018-07-20T07:34:15.013Z,1996.88
2018-07-20T07:35:14.933Z,2463.75
2018-07-20T07:36:14.844Z,2486.25
2018-07-20T07:37:14.764Z,2480.63
2018-07-20T07:38:14.675Z,2610.00
2018-07-20T07:39:14.593Z,2700.00
2018-07-20T07:40:14.504Z,2851.88
2018-07-20T07:41:14.428Z,2913.75
2018-07-20T07:42:14.453Z,2801.25
2018-07-20T07:43:14.258Z,2497.50
2018-07-20T07:44:14.179Z,686.25
2018-07-20T07:45:14.088Z,641.25
2018-07-20T07:46:14.009Z,658.13
2018-07-20T07:47:13.917Z,708.75
2018-07-20T07:48:13.838Z,2250.00
2018-07-20T07:49:13.775Z,1732.50
2018-07-20T07:50:13.671Z,2750.63
2018-07-20T07:51:13.580Z,2660.63
2018-07-20T07:52:13.501Z,2638.13
2018-07-20T07:53:13.425Z,2739.38
2018-07-20T07:54:13.335Z,2840.63
2018-07-20T07:55:13.256Z,2857.50
2018-07-20T07:56:13.167Z,2902.50
2018-07-20T07:57:13.084Z,2958.75
2018-07-20T07:58:12.993Z,2981.25
2018-07-20T07:59:12.916Z,2975.63
2018-07-20T08:00:12.827Z,2998.13
2018-07-20T08:01:12.749Z,3037.50
2018-07-20T08:02:12.657Z,3015.00
2018-07-20T08:03:12.641Z,2975.63
2018-07-20T08:04:12.490Z,2846.25
2018-07-20T08:05:12.410Z,2891.25
2018-07-20T08:06:12.331Z,2812.50
2018-07-20T08:07:12.245Z,2733.75
2018-07-20T08:08:12.163Z,2733.75
2018-07-20T08:09:12.070Z,2745.00
2018-07-20T08:10:12.005Z,2345.63
2018-07-20T08:11:11.913Z,1693.13
2018-07-20T08:12:11.822Z,1164.38
2018-07-20T08:13:11.747Z,978.75
2018-07-20T08:14:11.656Z,900.00
2018-07-20T08:15:11.578Z,871.88
2018-07-20T08:16:11.486Z,888.75
2018-07-20T08:17:11.411Z,905.63
2018-07-20T08:18:11.315Z,900.00
2018-07-20T08:19:11.236Z,877.50
2018-07-20T08:20:11.147Z,815.63
2018-07-20T08:21:11.068Z,787.50
2018-07-20T08:22:10.977Z,793.13
2018-07-20T08:23:10.887Z,815.63
2018-07-20T08:24:10.807Z,832.50
2018-07-20T08:25:10.719Z,843.75
2018-07-20T08:26:10.653Z,843.75
2018-07-20T08:27:10.585Z,843.75
2018-07-20T08:28:10.459Z,849.38
2018-07-20T08:29:10.378Z,849.38
2018-07-20T08:30:10.288Z,855.00
2018-07-20T08:31:10.210Z,888.75
2018-07-20T08:32:10.121Z,961.88
2018-07-20T08:33:10.030Z,1085.63
2018-07-20T08:34:09.940Z,1276.88
2018-07-20T08:35:09.862Z,1895.63
2018-07-20T08:36:09.770Z,2666.25
2018-07-20T08:37:09.678Z,3161.25
2018-07-20T08:38:09.601Z,3121.88
2018-07-20T08:39:09.510Z,3313.13
2018-07-20T08:40:09.418Z,3172.50
2018-07-20T08:41:09.367Z,3155.63
2018-07-20T08:42:09.248Z,3099.38
2018-07-20T08:43:09.156Z,3273.75
2018-07-20T08:44:09.067Z,3375.00
2018-07-20T08:45:08.990Z,3296.25
2018-07-20T08:46:08.888Z,3324.38
2018-07-20T08:47:08.809Z,3453.75
2018-07-20T08:48:08.717Z,3453.75
2018-07-20T08:49:08.625Z,3431.25
2018-07-20T08:50:08.534Z,3369.38
2018-07-20T08:51:08.444Z,3397.50
2018-07-20T08:52:08.366Z,3504.38
2018-07-20T08:53:08.274Z,3481.88
2018-07-20T08:54:08.201Z,3386.25
2018-07-20T08:55:08.093Z,3515.63
2018-07-20T08:56:08.014Z,3543.75
2018-07-20T08:57:07.930Z,3105.00
2018-07-20T08:58:07.834Z,3324.38
2018-07-20T08:59:07.788Z,2430.00
2018-07-20T09:00:07.667Z,3746.25
2018-07-20T09:01:07.573Z,3701.25
2018-07-20T09:02:07.510Z,3616.88
2018-07-20T09:03:07.405Z,3701.25
2018-07-20T09:04:07.325Z,3656.25
2018-07-20T09:05:07.236Z,3453.75
2018-07-20T09:06:07.158Z,3481.88
2018-07-20T09:07:07.068Z,3549.38
2018-07-20T09:08:06.978Z,3616.88
2018-07-20T09:09:06.899Z,3538.13
2018-07-20T09:10:06.824Z,3290.63
2018-07-20T09:11:06.731Z,3065.63
2018-07-20T09:12:06.651Z,3493.13
2018-07-20T09:13:06.560Z,3583.13
2018-07-20T09:14:06.481Z,3476.25
2018-07-20T09:15:06.401Z,3622.50
2018-07-20T09:16:06.312Z,3543.75
2018-07-20T09:17:06.236Z,3476.25
2018-07-20T09:18:06.144Z,3436.88
2018-07-20T09:19:06.067Z,3420.00
2018-07-20T09:20:05.988Z,3465.00
2018-07-20T09:21:05.974Z,3526.88
2018-07-20T09:22:05.821Z,3605.63
2018-07-20T09:23:05.738Z,3566.25
2018-07-20T09:24:05.691Z,3301.88
2018-07-20T09:25:05.571Z,3476.25
2018-07-20T09:26:05.493Z,3453.75
2018-07-20T09:27:05.411Z,3358.13
2018-07-20T09:28:05.321Z,3532.50
2018-07-20T09:29:05.246Z,3667.50
2018-07-20T09:30:05.167Z,3706.88
2018-07-20T09:31:05.077Z,3639.38
2018-07-20T09:32:04.997Z,3611.25
2018-07-20T09:33:04.918Z,3706.88
2018-07-20T09:34:04.878Z,3785.63
2018-07-20T09:35:04.762Z,3768.75
2018-07-20T09:36:04.671Z,3639.38
2018-07-20T09:37:04.594Z,3712.50
2018-07-20T09:38:04.516Z,3791.25
2018-07-20T09:39:04.439Z,3768.75
2018-07-20T09:40:04.360Z,3740.63
2018-07-20T09:41:04.267Z,3796.88
2018-07-20T09:42:04.189Z,3802.50
2018-07-20T09:43:04.109Z,3830.63
2018-07-20T09:44:04.044Z,3853.13
2018-07-20T09:45:03.954Z,3768.75
2018-07-20T09:46:03.876Z,3751.88
2018-07-20T09:47:03.786Z,3819.38
2018-07-20T09:48:03.708Z,3858.75
2018-07-20T09:49:03.687Z,3847.50
2018-07-20T09:50:03.549Z,3841.88
2018-07-20T09:51:03.471Z,3864.38
2018-07-20T09:52:03.395Z,3903.75
2018-07-20T09:53:03.316Z,3920.63
2018-07-20T09:54:03.239Z,3875.63
2018-07-20T09:55:03.159Z,3971.25
2018-07-20T09:56:03.068Z,3875.63
2018-07-20T09:57:02.992Z,3555.00
2018-07-20T09:58:02.911Z,3774.38
2018-07-20T09:59:02.836Z,3701.25
2018-07-20T10:00:02.756Z,3650.63
2018-07-20T10:01:02.675Z,3673.13
2018-07-20T10:02:02.597Z,3639.38
2018-07-20T10:03:02.518Z,3763.13
2018-07-20T10:04:02.440Z,3864.38
2018-07-20T10:05:02.400Z,3898.13
2018-07-20T10:06:02.298Z,3943.13
2018-07-20T10:07:02.206Z,3735.00
2018-07-20T10:08:02.128Z,3937.50
2018-07-20T10:09:02.048Z,3796.88
2018-07-20T10:10:01.959Z,3605.63
2018-07-20T10:11:01.891Z,3768.75
2018-07-20T10:12:01.801Z,3408.75
2018-07-20T10:13:01.723Z,3757.50
2018-07-20T10:14:01.645Z,3898.13
2018-07-20T10:15:01.568Z,3768.75
2018-07-20T10:16:01.488Z,3583.13
2018-07-20T10:17:01.412Z,3740.63
2018-07-20T10:18:01.333Z,3796.88
2018-07-20T10:19:01.327Z,3740.63
2018-07-20T10:20:01.177Z,3881.25
2018-07-20T10:21:01.096Z,3982.50
2018-07-20T10:22:01.019Z,3943.13
2018-07-20T10:23:00.940Z,3898.13
2018-07-20T10:24:00.852Z,4021.88
2018-07-20T10:25:00.773Z,4078.13
2018-07-20T10:26:00.695Z,4083.75
2018-07-20T10:27:00.616Z,4005.00
2018-07-20T10:28:00.537Z,4044.38
2018-07-20T10:29:00.461Z,4106.25
2018-07-20T10:30:00.392Z,4207.50
2018-07-20T10:31:00.302Z,4089.38
2018-07-20T10:32:00.225Z,4089.38
2018-07-20T10:33:00.142Z,4038.75
2018-07-20T10:34:00.067Z,3988.13
2018-07-20T10:34:59.986Z,4072.50
2018-07-20T10:35:59.916Z,4005.00
2018-07-20T10:36:59.832Z,4111.88
2018-07-20T10:37:59.754Z,4168.13
2018-07-20T10:38:59.675Z,4123.13
2018-07-20T10:39:59.600Z,4156.88
2018-07-20T10:40:59.530Z,1642.50
2018-07-20T10:41:59.452Z,4151.25
2018-07-20T10:42:59.373Z,4224.38
2018-07-20T10:43:59.294Z,4488.75
2018-07-20T10:44:59.218Z,5146.88
2018-07-20T10:45:59.140Z,5326.88
2018-07-20T10:46:59.110Z,5743.13
2018-07-20T10:47:58.986Z,5625.00
2018-07-20T10:48:58.905Z,5580.00
2018-07-20T10:49:58.825Z,5641.88
2018-07-20T10:50:58.746Z,5821.88
2018-07-20T10:51:58.697Z,5855.63
2018-07-20T10:52:58.604Z,5923.13
2018-07-20T10:53:58.525Z,5928.75
2018-07-20T10:54:58.447Z,6328.13
2018-07-20T10:55:58.381Z,5681.25
2018-07-20T10:56:58.289Z,6733.13
2018-07-20T10:57:58.209Z,2756.25
2018-07-20T10:58:58.132Z,6187.50
2018-07-20T10:59:58.054Z,6378.75
2018-07-20T11:00:57.976Z,6519.38
2018-07-20T11:01:58.161Z,5298.75
2018-07-20T11:02:57.832Z,4612.50
2018-07-20T11:03:57.754Z,4207.50
2018-07-20T11:04:57.677Z,4140.00
2018-07-20T11:05:57.599Z,4230.00
2018-07-20T11:06:57.520Z,4370.63
2018-07-20T11:07:57.449Z,950.63
2018-07-20T11:08:57.362Z,1096.88
2018-07-20T11:09:57.284Z,3757.50
2018-07-20T11:10:57.205Z,2503.13
2018-07-20T11:11:57.126Z,2075.63
2018-07-20T11:12:57.056Z,967.50
2018-07-20T11:13:56.984Z,1558.13
2018-07-20T11:14:56.894Z,900.00
2018-07-20T11:15:56.820Z,922.50
2018-07-20T11:16:56.738Z,765.00
2018-07-20T11:17:56.597Z,731.25
2018-07-20T11:18:56.505Z,1957.50
2018-07-20T11:19:56.415Z,1940.63
2018-07-20T11:20:56.335Z,1884.38
2018-07-20T11:21:56.258Z,1833.75
2018-07-20T11:22:56.177Z,1816.88
2018-07-20T11:23:56.099Z,1726.88
2018-07-20T11:24:56.023Z,1417.50
2018-07-20T11:25:56.022Z,1732.50
2018-07-20T11:26:55.941Z,1665.00
2018-07-20T11:27:55.878Z,1597.50
2018-07-20T11:28:55.784Z,1575.00
2018-07-20T11:29:55.703Z,1636.88
2018-07-20T11:30:55.625Z,1462.50
2018-07-20T11:31:55.546Z,1102.50
2018-07-20T11:32:55.469Z,961.88
2018-07-20T11:33:55.378Z,905.63
2018-07-20T11:34:55.300Z,759.38
2018-07-20T11:35:55.222Z,804.38
2018-07-20T11:36:55.146Z,776.25
2018-07-20T11:37:55.068Z,781.88
2018-07-20T11:38:54.989Z,843.75
2018-07-20T11:39:54.910Z,849.38
2018-07-20T11:40:54.831Z,810.00
2018-07-20T11:41:54.778Z,607.50
2018-07-20T11:42:54.661Z,511.88
2018-07-20T11:43:54.583Z,472.50
2018-07-20T11:44:54.509Z,562.50
2018-07-20T11:45:54.416Z,607.50
2018-07-20T11:46:54.337Z,607.50
2018-07-20T11:47:54.259Z,753.75
2018-07-20T11:48:54.167Z,832.50
2018-07-20T11:49:54.114Z,905.63
2018-07-20T11:50:54.011Z,916.88
2018-07-20T11:51:53.919Z,838.13
2018-07-20T11:52:53.844Z,871.88
2018-07-20T11:53:53.765Z,731.25
2018-07-20T11:54:53.672Z,708.75
2018-07-20T11:55:53.633Z,675.00
2018-07-20T11:56:53.502Z,669.38
2018-07-20T11:57:53.424Z,641.25
2018-07-20T11:58:53.332Z,658.13
2018-07-20T11:59:53.254Z,641.25
2018-07-20T12:00:53.169Z,641.25
2018-07-20T12:01:53.111Z,635.63
2018-07-20T12:02:52.997Z,641.25
2018-07-20T12:03:52.918Z,641.25
2018-07-20T12:04:52.828Z,646.88
2018-07-20T12:05:52.749Z,680.63
2018-07-20T12:06:52.687Z,753.75
2018-07-20T12:07:52.583Z,731.25
2018-07-20T12:08:52.488Z,742.50
2018-07-20T12:09:52.396Z,781.88
2018-07-20T12:10:52.317Z,849.38
2018-07-20T12:11:52.228Z,961.88
2018-07-20T12:12:52.152Z,3251.25
2018-07-20T12:13:52.059Z,1344.38
2018-07-20T12:14:51.971Z,928.13
2018-07-20T12:15:51.891Z,888.75
2018-07-20T12:16:51.798Z,838.13
2018-07-20T12:17:51.719Z,776.25
2018-07-20T12:18:51.674Z,748.13
2018-07-20T12:19:51.552Z,703.13
2018-07-20T12:20:51.460Z,720.00
2018-07-20T12:21:51.382Z,742.50
2018-07-20T12:22:51.291Z,759.38
2018-07-20T12:23:51.201Z,781.88
2018-07-20T12:24:51.125Z,1040.63
2018-07-20T12:25:51.045Z,1147.50
2018-07-20T12:26:50.955Z,1068.75
2018-07-20T12:27:50.864Z,855.00
2018-07-20T12:28:50.783Z,528.75
2018-07-20T12:29:50.693Z,495.00
2018-07-20T12:30:50.615Z,500.63
2018-07-20T12:31:50.530Z,489.38
2018-07-20T12:32:50.447Z,511.88