createdAt,value
2019-04-10T00:01:02.112Z,17.20
2019-04-10T00:03:39.096Z,17.20
2019-04-10T00:06:09.279Z,19.17
2019-04-10T00:08:39.901Z,18.50
2019-04-10T00:11:10.590Z,16.90
2019-04-10T00:13:41.348Z,18.10
2019-04-10T00:16:13.964Z,17.90
2019-04-10T00:18:44.492Z,19.53
2019-04-10T00:21:25.193Z,16.33
2019-04-10T00:23:55.926Z,18.33
2019-04-10T00:26:27.913Z,20.40
2019-04-10T00:28:58.540Z,18.43
2019-04-10T00:31:30.180Z,18.60
2019-04-10T00:34:07.388Z,17.63
2019-04-10T00:36:37.996Z,17.53
2019-04-10T00:39:22.311Z,17.73
2019-04-10T00:41:53.148Z,17.13
2019-04-10T00:44:23.826Z,18.93
2019-04-10T00:46:54.843Z,18.43
2019-04-10T00:49:26.022Z,18.07
2019-04-10T00:51:57.893Z,19.00
2019-04-10T00:54:28.596Z,18.67
2019-04-10T00:56:59.246Z,16.73
2019-04-10T00:59:37.089Z,19.30
2019-04-10T01:02:08.053Z,16.97
2019-04-10T01:04:49.105Z,16.40
2019-04-10T01:07:36.487Z,16.37
2019-04-10T01:09:58.973Z,16.30
2019-04-10T01:12:34.501Z,16.00
2019-04-10T01:15:06.626Z,17.43
2019-04-10T01:17:42.689Z,16.23
2019-04-10T01:20:15.622Z,16.37
2019-04-10T01:22:47.704Z,18.43
2019-04-10T01:25:18.677Z,17.93
2019-04-10T01:27:50.035Z,18.17
2019-04-10T01:30:20.910Z,18.13
2019-04-10T01:32:52.590Z,18.13
2019-04-10T01:35:26.544Z,17.40
2019-04-10T01:38:06.464Z,17.20
2019-04-10T01:40:37.411Z,15.30
2019-04-10T01:43:12.665Z,15.40
2019-04-10T01:45:41.772Z,16.53
2019-04-10T01:48:17.477Z,19.27
2019-04-10T01:50:46.836Z,16.10
2019-04-10T01:53:28.082Z,16.83
2019-04-10T01:55:59.645Z,14.30
2019-04-10T01:58:30.299Z,16.90
2019-04-10T02:01:02.655Z,18.30
2019-04-10T02:03:34.079Z,14.97
2019-04-10T02:06:07.150Z,16.83
2019-04-10T02:08:38.234Z,15.37
2019-04-10T02:11:25.976Z,16.73
2019-04-10T02:13:56.865Z,17.73
2019-04-10T02:16:28.686Z,17.23
2019-04-10T02:18:59.634Z,16.60
2019-04-10T02:21:30.437Z,18.27
2019-04-10T02:24:02.917Z,18.80
2019-04-10T02:26:34.636Z,16.43
2019-04-10T02:29:05.340Z,17.63
2019-04-10T02:31:36.597Z,17.33
2019-04-10T02:34:09.063Z,14.23
2019-04-10T02:36:39.953Z,15.53
2019-04-10T02:39:21.845Z,14.80
2019-04-10T02:41:58.246Z,13.77
2019-04-10T02:44:30.588Z,17.87
2019-04-10T02:47:02.170Z,15.23
2019-04-10T02:49:40.377Z,14.83
2019-04-10T02:52:12.845Z,16.93
2019-04-10T02:54:43.647Z,14.47
2019-04-10T02:57:17.250Z,14.83
2019-04-10T02:59:48.030Z,17.93
2019-04-10T03:02:20.120Z,16.30
2019-04-10T03:04:51.044Z,16.23
2019-04-10T03:07:22.101Z,16.33
2019-04-10T03:10:08.788Z,16.30
2019-04-10T03:12:30.147Z,18.17
2019-04-10T03:15:03.446Z,17.80
2019-04-10T03:17:34.856Z,16.50
2019-04-10T03:20:07.846Z,15.17
2019-04-10T03:22:47.206Z,17.57
2019-04-10T03:25:19.326Z,17.43
2019-04-10T03:27:52.515Z,15.10
2019-04-10T03:30:39.454Z,14.87
2019-04-10T03:33:31.114Z,16.77
2019-04-10T03:36:12.255Z,16.13
2019-04-10T03:38:55.322Z,18.03
2019-04-10T03:41:28.183Z,15.80
2019-04-10T03:43:58.881Z,15.40
2019-04-10T03:46:29.767Z,16.50
2019-04-10T03:49:01.234Z,15.60
2019-04-10T03:51:32.443Z,17.07
2019-04-10T03:54:03.065Z,17.97
2019-04-10T03:56:33.946Z,18.77
2019-04-10T03:59:04.638Z,15.53
2019-04-10T04:01:43.095Z,15.70
2019-04-10T04:04:13.707Z,17.73
2019-04-10T04:06:56.406Z,15.10
2019-04-10T04:09:29.301Z,17.93
2019-04-10T04:12:00.198Z,16.77
2019-04-10T04:14:30.916Z,16.03
2019-04-10T04:17:01.918Z,17.73
2019-04-10T04:19:37.951Z,16.20
2019-04-10T04:22:08.591Z,17.43
2019-04-10T04:24:44.045Z,17.10
2019-04-10T04:27:15.291Z,16.27
2019-04-10T04:29:46.219Z,16.53
2019-04-10T04:32:17.641Z,14.93
2019-04-10T04:34:49.786Z,16.60
2019-04-10T04:37:20.905Z,14.87
2019-04-10T04:39:52.236Z,15.57
2019-04-10T04:42:30.707Z,16.00
2019-04-10T04:45:03.664Z,14.67
2019-04-10T04:47:34.346Z,16.20
2019-04-10T04:50:05.732Z,17.63
2019-04-10T04:52:39.097Z,21.03
2019-04-10T04:55:19.778Z,16.93
2019-04-10T04:57:50.662Z,20.03
2019-04-10T05:00:21.594Z,15.67
2019-04-10T05:02:53.714Z,16.13
2019-04-10T05:05:25.272Z,15.93
2019-04-10T05:08:00.029Z,17.57
2019-04-10T05:10:29.368Z,15.27
2019-04-10T05:13:02.073Z,16.33
2019-04-10T05:15:33.256Z,14.97
2019-04-10T05:18:10.376Z,15.07
2019-04-10T05:20:47.301Z,20.50
2019-04-10T05:23:13.964Z,14.07
2019-04-10T05:25:45.664Z,19.67
2019-04-10T05:28:16.479Z,14.23
2019-04-10T05:30:47.470Z,14.47
2019-04-10T05:33:20.409Z,16.40
2019-04-10T05:35:51.204Z,17.60
2019-04-10T05:38:24.966Z,18.73
2019-04-10T05:41:01.870Z,15.03
2019-04-10T05:43:32.471Z,16.17
2019-04-10T05:46:03.228Z,14.43
2019-04-10T05:48:33.957Z,13.20
2019-04-10T05:51:08.964Z,14.57
2019-04-10T05:53:40.864Z,13.93
2019-04-10T05:56:22.515Z,12.40
2019-04-10T05:58:53.251Z,18.60
2019-04-10T06:01:32.373Z,13.17
2019-04-10T06:03:56.839Z,14.40
2019-04-10T06:06:28.475Z,16.30
2019-04-10T06:09:12.176Z,15.07
2019-04-10T06:11:44.156Z,12.60
2019-04-10T06:14:22.149Z,15.00
2019-04-10T06:16:58.087Z,12.93
2019-04-10T06:19:28.840Z,17.20
2019-04-10T06:21:59.426Z,15.60
2019-04-10T06:24:36.395Z,14.23
2019-04-10T06:27:08.189Z,16.17
2019-04-10T06:29:44.576Z,13.67
2019-04-10T06:32:15.171Z,13.10
2019-04-10T06:34:46.138Z,13.80
2019-04-10T06:37:17.715Z,14.07
2019-04-10T06:39:49.475Z,15.70
2019-04-10T06:42:47.557Z,16.80
2019-04-10T06:45:13.196Z,11.80
2019-04-10T06:47:50.793Z,14.37
2019-04-10T06:50:21.623Z,11.93
2019-04-10T06:52:53.411Z,13.03
2019-04-10T06:55:39.275Z,12.33
2019-04-10T06:58:09.961Z,13.77
2019-04-10T07:00:41.080Z,13.43
2019-04-10T07:03:11.762Z,13.93
2019-04-10T07:05:56.273Z,16.37
2019-04-10T07:08:22.934Z,17.17
2019-04-10T07:11:04.742Z,15.93
2019-04-10T07:13:30.181Z,14.87
2019-04-10T07:16:09.534Z,13.93
2019-04-10T07:18:48.217Z,14.03
2019-04-10T07:21:22.172Z,15.57
2019-04-10T07:23:57.308Z,13.43
2019-04-10T07:26:39.651Z,14.27
2019-04-10T07:29:06.417Z,15.83
2019-04-10T07:31:39.418Z,18.70
2019-04-10T07:34:10.962Z,18.07
2019-04-10T07:36:43.523Z,16.10
2019-04-10T07:39:18.396Z,16.30
2019-04-10T07:41:51.534Z,14.93
2019-04-10T07:44:23.325Z,18.37
2019-04-10T07:46:55.270Z,14.07
2019-04-10T07:49:33.062Z,13.23
2019-04-10T07:52:05.771Z,14.20
2019-04-10T07:54:36.498Z,14.13
2019-04-10T07:57:08.295Z,12.57
2019-04-10T07:59:41.147Z,13.80
2019-04-10T08:02:17.583Z,14.43
2019-04-10T08:04:49.433Z,16.43
2019-04-10T08:07:31.265Z,15.40
2019-04-10T08:09:59.295Z,16.73
2019-04-10T08:12:39.480Z,14.33
2019-04-10T08:15:06.947Z,18.27
2019-04-10T08:17:41.095Z,16.70
2019-04-10T08:20:11.961Z,16.40
2019-04-10T08:22:42.847Z,18.67
2019-04-10T08:25:22.819Z,17.03
2019-04-10T08:27:54.328Z,16.73
2019-04-10T08:30:25.926Z,16.50
2019-04-10T08:33:01.002Z,19.73
2019-04-10T08:35:36.121Z,19.60
2019-04-10T08:38:07.690Z,14.83
2019-04-10T08:40:38.436Z,16.37
2019-04-10T08:43:10.031Z,15.77
2019-04-10T08:45:47.187Z,17.03
2019-04-10T08:48:15.554Z,14.67
2019-04-10T08:50:46.194Z,21.17
2019-04-10T08:53:18.118Z,16.00
2019-04-10T08:55:48.838Z,21.53
2019-04-10T08:58:20.803Z,18.63
2019-04-10T09:00:54.111Z,23.07
2019-04-10T09:03:30.923Z,16.93
2019-04-10T09:06:07.828Z,19.90
2019-04-10T09:08:42.115Z,16.93
2019-04-10T09:11:26.206Z,15.90
2019-04-10T09:13:52.779Z,18.73
2019-04-10T09:16:28.866Z,20.20
2019-04-10T09:19:01.593Z,16.27
2019-04-10T09:21:33.269Z,16.30
2019-04-10T09:24:10.231Z,16.40
2019-04-10T09:26:40.980Z,23.20
2019-04-10T09:29:13.999Z,16.17
2019-04-10T09:31:46.760Z,19.87
2019-04-10T09:34:17.951Z,19.10
2019-04-10T09:36:49.233Z,19.37
2019-04-10T09:39:20.569Z,20.63
2019-04-10T09:41:58.733Z,22.87
2019-04-10T09:44:33.686Z,17.73
2019-04-10T09:47:06.397Z,20.33
2019-04-10T09:49:45.895Z,17.70
2019-04-10T09:52:12.943Z,21.50
2019-04-10T09:54:47.307Z,18.60
2019-04-10T09:57:20.078Z,19.03
2019-04-10T09:59:50.945Z,21.37
2019-04-10T10:02:21.685Z,21.43
2019-04-10T10:04:53.589Z,19.90
2019-04-10T10:07:26.346Z,21.50
2019-04-10T10:09:59.706Z,20.97
2019-04-10T10:12:29.537Z,20.40
2019-04-10T10:15:03.511Z,18.50
2019-04-10T10:17:34.893Z,19.70
2019-04-10T10:20:11.927Z,20.13
2019-04-10T10:22:42.588Z,24.00
2019-04-10T10:25:13.405Z,19.73
2019-04-10T10:27:46.821Z,23.90
2019-04-10T10:30:17.824Z,21.67
2019-04-10T10:32:48.911Z,20.83
2019-04-10T10:35:20.604Z,17.70
2019-04-10T10:37:59.310Z,21.00
2019-04-10T10:40:33.951Z,20.70
2019-04-10T10:43:04.814Z,19.40
2019-04-10T10:45:42.819Z,17.87
2019-04-10T10:48:13.756Z,20.57
2019-04-10T10:50:45.860Z,20.23
2019-04-10T10:53:16.539Z,21.80
2019-04-10T10:55:48.296Z,20.13
2019-04-10T10:58:19.691Z,18.67
2019-04-10T11:00:55.725Z,18.93
2019-04-10T11:03:32.533Z,18.50
2019-04-10T11:06:08.866Z,19.23
2019-04-10T11:08:48.740Z,17.40
2019-04-10T11:11:22.584Z,21.50
2019-04-10T11:14:03.504Z,19.93
2019-04-10T11:16:35.305Z,19.43
2019-04-10T11:19:06.952Z,19.57
2019-04-10T11:21:39.007Z,25.17
2019-04-10T11:24:15.216Z,24.80
2019-04-10T11:26:52.232Z,18.53
2019-04-10T11:29:24.010Z,20.30
2019-04-10T11:31:55.926Z,19.50
2019-04-10T11:34:29.239Z,19.87
2019-04-10T11:37:18.181Z,20.67
2019-04-10T11:39:35.867Z,22.03
2019-04-10T11:42:09.972Z,19.40
2019-04-10T11:44:46.189Z,20.33
2019-04-10T11:47:15.269Z,18.87
2019-04-10T11:49:47.179Z,24.57
2019-04-10T11:52:27.497Z,19.03
2019-04-10T11:54:56.672Z,22.20
2019-04-10T11:57:30.798Z,23.33
2019-04-10T12:00:08.808Z,20.40
2019-04-10T12:02:57.864Z,21.20
2019-04-10T12:05:40.366Z,18.80
2019-04-10T12:08:33.607Z,21.43
2019-04-10T12:13:24.160Z,19.90
2019-04-10T12:15:58.931Z,20.87
2019-04-10T12:18:40.531Z,21.47
2019-04-10T12:21:15.719Z,19.60
2019-04-10T12:23:57.642Z,19.27
2019-04-10T12:26:35.903Z,20.73
2019-04-10T12:29:06.752Z,21.40
2019-04-10T12:31:37.392Z,21.07
2019-04-10T12:34:10.776Z,22.50
2019-04-10T12:36:47.090Z,20.33
2019-04-10T12:39:24.640Z,22.20
2019-04-10T12:42:00.956Z,21.87
2019-04-10T12:44:40.868Z,19.07
2019-04-10T12:47:11.690Z,20.33
2019-04-10T12:49:42.246Z,17.97
2019-04-10T12:52:12.987Z,17.83
2019-04-10T12:54:49.708Z,17.87
2019-04-10T12:57:23.843Z,20.47
2019-04-10T12:59:59.900Z,17.20
2019-04-10T13:02:31.686Z,18.30
2019-04-10T13:05:11.321Z,19.03
2019-04-10T13:07:42.128Z,18.57
2019-04-10T13:10:21.858Z,17.47
2019-04-10T13:12:53.478Z,18.00
2019-04-10T13:15:32.138Z,17.60
2019-04-10T13:18:03.755Z,16.30
2019-04-10T13:20:34.690Z,18.57
2019-04-10T13:23:06.585Z,19.23
2019-04-10T13:25:42.782Z,20.80
2019-04-10T13:28:15.112Z,15.97
2019-04-10T13:30:51.549Z,16.87
2019-04-10T13:33:21.101Z,17.87
2019-04-10T13:36:03.131Z,16.90
2019-04-10T13:38:50.538Z,17.77
2019-04-10T13:41:21.942Z,18.27
2019-04-10T13:44:02.676Z,18.23
2019-04-10T13:46:33.801Z,18.23
2019-04-10T13:49:06.058Z,17.13
2019-04-10T13:51:39.304Z,17.10
2019-04-10T13:54:16.530Z,14.87
2019-04-10T13:56:52.913Z,15.93
2019-04-10T13:59:24.787Z,15.97
2019-04-10T14:02:00.547Z,18.00
2019-04-10T14:04:33.378Z,17.10
2019-04-10T14:07:09.738Z,15.47
2019-04-10T14:09:51.992Z,17.30
2019-04-10T14:12:24.994Z,16.83
2019-04-10T14:15:01.548Z,15.73
2019-04-10T14:17:35.411Z,17.10
2019-04-10T14:20:15.142Z,14.60
2019-04-10T14:22:55.986Z,15.57
2019-04-10T14:25:54.371Z,15.90
2019-04-10T14:28:38.466Z,15.37
2019-04-10T14:31:23.101Z,17.43
2019-04-10T14:34:06.633Z,16.07
2019-04-10T14:37:11.422Z,16.60
2019-04-10T14:39:47.592Z,16.00
2019-04-10T14:42:19.223Z,16.33
2019-04-10T14:44:53.005Z,14.97
2019-04-10T14:47:31.848Z,16.43
2019-04-10T14:50:04.986Z,13.93
2019-04-10T14:52:38.815Z,14.27
2019-04-10T14:55:16.572Z,14.90
2019-04-10T14:57:53.118Z,16.17
2019-04-10T15:00:32.904Z,16.33
2019-04-10T15:03:04.418Z,14.33
2019-04-10T15:05:47.592Z,12.97
2019-04-10T15:08:14.183Z,16.63
2019-04-10T15:10:47.571Z,17.40
2019-04-10T15:13:22.447Z,13.47
2019-04-10T15:15:52.834Z,13.93
2019-04-10T15:18:25.047Z,12.50
2019-04-10T15:20:59.325Z,13.97
2019-04-10T15:23:30.099Z,12.70
2019-04-10T15:26:01.839Z,12.87
2019-04-10T15:28:33.962Z,13.10
2019-04-10T15:31:06.843Z,15.50
2019-04-10T15:33:46.635Z,12.53
2019-04-10T15:36:25.144Z,13.60
2019-04-10T15:39:00.332Z,15.97
2019-04-10T15:41:32.984Z,12.77
2019-04-10T15:44:05.853Z,15.13
2019-04-10T15:46:45.650Z,13.47
2019-04-10T15:49:19.452Z,14.17
2019-04-10T15:51:53.226Z,10.60
2019-04-10T15:54:25.690Z,12.27
2019-04-10T15:57:01.106Z,11.83
2019-04-10T15:59:32.640Z,14.17
2019-04-10T16:02:07.843Z,15.50
2019-04-10T16:04:40.315Z,14.20
2019-04-10T16:07:14.149Z,13.03
2019-04-10T16:09:52.185Z,14.27
2019-04-10T16:12:24.828Z,13.43
2019-04-10T16:14:57.062Z,15.60
2019-04-10T16:17:51.307Z,12.93
2019-04-10T16:20:29.449Z,11.80
2019-04-10T16:23:08.154Z,12.77
2019-04-10T16:25:43.268Z,11.73
2019-04-10T16:28:24.308Z,13.73
2019-04-10T16:30:57.210Z,14.83
2019-04-10T16:33:39.078Z,12.57
2019-04-10T16:36:13.030Z,11.73
2019-04-10T16:38:44.961Z,11.77
2019-04-10T16:41:19.724Z,16.77
2019-04-10T16:43:54.911Z,12.90
2019-04-10T16:46:27.841Z,11.63
2019-04-10T16:49:01.575Z,12.10
2019-04-10T16:51:32.369Z,15.13
2019-04-10T16:54:13.809Z,15.40
2019-04-10T16:56:47.882Z,12.43
2019-04-10T16:59:22.189Z,13.83
2019-04-10T17:01:57.478Z,12.33
2019-04-10T17:04:31.953Z,11.73
2019-04-10T17:07:03.302Z,11.23
2019-04-10T17:09:43.856Z,12.27
2019-04-10T17:12:16.243Z,11.07
2019-04-10T17:14:47.818Z,12.07
2019-04-10T17:17:20.159Z,12.20
2019-04-10T17:19:57.542Z,13.37
2019-04-10T17:22:34.363Z,14.43
2019-04-10T17:25:02.307Z,14.33
2019-04-10T17:27:35.351Z,12.60
2019-04-10T17:30:11.562Z,10.47
2019-04-10T17:32:43.017Z,12.87
2019-04-10T17:35:16.790Z,11.23
2019-04-10T17:37:47.964Z,10.90
2019-04-10T17:40:29.967Z,12.57
2019-04-10T17:42:54.752Z,12.13
2019-04-10T17:45:40.285Z,13.37
2019-04-10T17:48:11.725Z,12.77
2019-04-10T17:50:47.847Z,13.43
2019-04-10T17:53:21.129Z,10.33
2019-04-10T17:55:52.215Z,14.33
2019-04-10T17:58:37.914Z,11.70
2019-04-10T18:01:17.234Z,10.73
2019-04-10T18:03:55.416Z,12.63
2019-04-10T18:06:31.134Z,10.03
2019-04-10T18:09:09.732Z,12.47
2019-04-10T18:11:43.514Z,10.23
2019-04-10T18:14:15.330Z,11.47
2019-04-10T18:16:49.915Z,11.60
2019-04-10T18:19:21.349Z,11.30
2019-04-10T18:21:54.210Z,10.97
2019-04-10T18:24:30.451Z,9.97
2019-04-10T18:27:01.599Z,12.43
2019-04-10T18:29:36.157Z,11.30
2019-04-10T18:32:09.725Z,12.00
2019-04-10T18:34:42.415Z,11.80
2019-04-10T18:37:22.038Z,10.20
2019-04-10T18:39:50.731Z,11.10
2019-04-10T18:42:26.701Z,11.50
2019-04-10T18:45:00.160Z,11.33
2019-04-10T18:47:32.845Z,11.07
2019-04-10T18:50:06.362Z,9.57
2019-04-10T18:52:37.657Z,9.80
2019-04-10T18:55:10.155Z,10.27
2019-04-10T18:57:43.197Z,11.27
2019-04-10T19:00:40.621Z,10.57
2019-04-10T19:03:27.605Z,11.63
2019-04-10T19:06:13.227Z,11.30
2019-04-10T19:08:46.187Z,10.33
2019-04-10T19:11:22.877Z,10.10
2019-04-10T19:13:51.222Z,11.10
2019-04-10T19:16:23.510Z,9.63
2019-04-10T19:18:56.941Z,8.20
2019-04-10T19:21:32.536Z,10.63
2019-04-10T19:24:09.880Z,13.13
2019-04-10T19:26:40.970Z,11.73
2019-04-10T19:29:17.138Z,9.47
2019-04-10T19:31:50.020Z,12.47
2019-04-10T19:34:27.524Z,10.93
2019-04-10T19:37:00.557Z,9.77
2019-04-10T19:39:40.402Z,11.50
2019-04-10T19:42:13.789Z,10.70
2019-04-10T19:44:45.992Z,14.30
2019-04-10T19:47:17.937Z,9.80
2019-04-10T19:49:55.354Z,11.03
2019-04-10T19:52:32.850Z,10.03
2019-04-10T19:55:17.506Z,9.53
2019-04-10T19:57:49.785Z,9.23
2019-04-10T20:00:31.161Z,13.67
2019-04-10T20:03:07.804Z,12.93
2019-04-10T20:05:39.359Z,8.73
2019-04-10T20:08:12.775Z,10.40
2019-04-10T20:10:43.717Z,12.10
2019-04-10T20:13:16.605Z,10.10
2019-04-10T20:15:48.832Z,9.97
2019-04-10T20:18:24.506Z,14.03
2019-04-10T20:20:56.594Z,9.90
2019-04-10T20:23:40.368Z,9.73
2019-04-10T20:26:25.251Z,10.03
2019-04-10T20:28:57.653Z,8.70
2019-04-10T20:31:34.548Z,9.70
2019-04-10T20:34:09.698Z,11.27
2019-04-10T20:36:49.099Z,6.90
2019-04-10T20:39:37.060Z,8.67
2019-04-10T20:42:12.716Z,8.33
2019-04-10T20:44:43.604Z,12.77
2019-04-10T20:47:22.618Z,11.23
2019-04-10T20:49:56.323Z,10.60
2019-04-10T20:52:28.452Z,9.23
2019-04-10T20:54:59.479Z,13.13
2019-04-10T20:57:35.329Z,9.80
2019-04-10T21:00:09.386Z,10.07
2019-04-10T21:02:42.653Z,10.87
2019-04-10T21:05:19.869Z,10.63
2019-04-10T21:07:59.683Z,9.37
2019-04-10T21:10:33.692Z,8.77
2019-04-10T21:13:04.922Z,9.63
2019-04-10T21:15:37.599Z,9.20
2019-04-10T21:18:08.330Z,9.60
2019-04-10T21:20:39.049Z,9.43
2019-04-10T21:23:19.577Z,10.43
2019-04-10T21:25:50.427Z,7.63
2019-04-10T21:28:22.492Z,10.93
2019-04-10T21:31:09.705Z,8.47
2019-04-10T21:33:42.941Z,7.47
2019-04-10T21:36:26.187Z,8.27
2019-04-10T21:39:01.058Z,8.10
2019-04-10T21:41:34.521Z,12.80
2019-04-10T21:44:06.405Z,7.20
2019-04-10T21:47:14.260Z,6.80
2019-04-10T21:49:54.984Z,6.67
2019-04-10T21:52:36.464Z,8.00
2019-04-10T21:55:19.167Z,9.63
2019-04-10T21:57:55.767Z,8.43
2019-04-10T22:01:01.614Z,9.10
2019-04-10T22:03:57.047Z,8.27
2019-04-10T22:06:30.196Z,6.90
2019-04-10T22:09:12.514Z,8.93
2019-04-10T22:11:51.409Z,8.97
2019-04-10T22:14:28.201Z,8.77
2019-04-10T22:17:07.020Z,6.77
2019-04-10T22:19:39.570Z,8.33
2019-04-10T22:22:11.439Z,9.43
2019-04-10T22:24:43.328Z,6.87
2019-04-10T22:27:20.918Z,8.20
2019-04-10T22:29:52.955Z,9.90
2019-04-10T22:32:39.161Z,9.20
2019-04-10T22:35:12.686Z,11.93
2019-04-10T22:37:44.072Z,7.60
2019-04-10T22:40:19.154Z,7.97
2019-04-10T22:42:57.458Z,8.03
2019-04-10T22:45:31.120Z,9.67
2019-04-10T22:48:08.255Z,9.67
2019-04-10T22:50:40.954Z,10.40
2019-04-10T22:53:11.656Z,8.97
2019-04-10T22:55:44.518Z,9.97
2019-04-10T22:58:15.119Z,8.73
2019-04-10T23:01:04.906Z,9.37
2019-04-10T23:03:36.629Z,7.30
2019-04-10T23:06:09.508Z,9.20
2019-04-10T23:08:40.125Z,9.00
2019-04-10T23:11:10.841Z,7.57
2019-04-10T23:13:42.511Z,9.40
2019-04-10T23:16:19.909Z,9.70
2019-04-10T23:19:03.685Z,8.80
2019-04-10T23:21:34.472Z,8.60
2019-04-10T23:24:05.490Z,9.93
2019-04-10T23:26:37.405Z,8.50
2019-04-10T23:29:08.429Z,7.27
2019-04-10T23:31:41.633Z,9.10
2019-04-10T23:34:20.827Z,7.27
2019-04-10T23:36:59.816Z,9.47
2019-04-10T23:39:36.655Z,9.50
2019-04-10T23:42:07.594Z,10.67
2019-04-10T23:44:49.073Z,8.10
2019-04-10T23:47:20.144Z,9.17
2019-04-10T23:49:55.427Z,9.80
2019-04-10T23:52:26.110Z,11.90
2019-04-10T23:54:57.582Z,9.67
2019-04-10T23:57:29.383Z,10.43
