createdAt,value
2022-12-15T00:02:35.488Z,20.35
2022-12-15T00:05:21.733Z,17.15
2022-12-15T00:08:07.176Z,19.77
2022-12-15T00:10:53.027Z,19.35
2022-12-15T00:13:38.555Z,20.35
2022-12-15T00:16:24.342Z,18.55
2022-12-15T00:19:09.531Z,21.27
2022-12-15T00:21:55.292Z,17.13
2022-12-15T00:24:40.897Z,20.33
2022-12-15T00:27:26.211Z,19.48
2022-12-15T00:30:11.556Z,18.42
2022-12-15T00:32:57.206Z,19.40
2022-12-15T00:35:42.870Z,19.25
2022-12-15T00:38:30.480Z,19.15
2022-12-15T00:40:59.923Z,20.83
2022-12-15T00:43:28.977Z,22.45
2022-12-15T00:46:15.031Z,18.27
2022-12-15T00:48:42.494Z,17.63
2022-12-15T00:51:09.625Z,18.52
2022-12-15T00:53:55.044Z,18.80
2022-12-15T00:56:40.627Z,22.17
2022-12-15T00:59:25.949Z,25.38
2022-12-15T01:02:11.274Z,24.30
2022-12-15T01:04:56.701Z,23.95
2022-12-15T01:07:42.815Z,22.02
2022-12-15T01:10:28.315Z,26.05
2022-12-15T01:13:13.744Z,25.27
2022-12-15T01:15:58.988Z,24.27
2022-12-15T01:18:44.336Z,23.83
2022-12-15T01:21:16.642Z,25.60
2022-12-15T01:23:43.455Z,21.40
2022-12-15T01:26:10.319Z,26.23
2022-12-15T01:28:37.207Z,23.95
2022-12-15T01:31:11.658Z,26.10
2022-12-15T01:33:39.809Z,25.17
2022-12-15T01:36:07.244Z,24.55
2022-12-15T01:38:34.333Z,23.08
2022-12-15T01:41:08.016Z,19.67
2022-12-15T01:43:38.177Z,19.58
2022-12-15T01:46:08.033Z,20.08
2022-12-15T01:48:40.857Z,18.55
2022-12-15T01:51:16.050Z,21.27
2022-12-15T01:54:14.804Z,22.35
2022-12-15T01:56:46.670Z,19.38
2022-12-15T01:59:19.628Z,21.08
2022-12-15T02:01:49.737Z,13.25
2022-12-15T02:04:19.578Z,16.13
2022-12-15T02:06:46.414Z,19.52
2022-12-15T02:09:13.879Z,19.20
2022-12-15T02:12:14.636Z,18.98
2022-12-15T02:15:00.008Z,14.98
2022-12-15T02:17:39.051Z,14.38
2022-12-15T02:20:33.062Z,16.35
2022-12-15T02:23:27.161Z,11.90
2022-12-15T02:26:09.063Z,17.42
2022-12-15T02:29:08.915Z,14.73
2022-12-15T02:31:57.535Z,14.15
2022-12-15T02:34:44.771Z,15.45
2022-12-15T02:37:17.943Z,15.63
2022-12-15T02:39:45.134Z,14.57
2022-12-15T02:42:12.239Z,15.50
2022-12-15T02:44:41.061Z,16.10
2022-12-15T02:47:21.790Z,15.10
2022-12-15T02:50:03.482Z,15.68
2022-12-15T02:52:53.961Z,15.93
2022-12-15T02:55:33.096Z,14.65
2022-12-15T02:58:08.294Z,15.80
2022-12-15T03:00:41.206Z,15.50
2022-12-15T03:03:09.272Z,12.13
2022-12-15T03:05:36.441Z,16.92
2022-12-15T03:08:03.420Z,15.93
2022-12-15T03:10:30.667Z,15.80
2022-12-15T03:12:58.899Z,14.65
2022-12-15T03:15:28.063Z,15.13
2022-12-15T03:17:58.765Z,16.65
2022-12-15T03:20:25.538Z,15.65
2022-12-15T03:22:52.472Z,15.60
2022-12-15T03:25:19.310Z,16.08
2022-12-15T03:27:47.422Z,14.52
2022-12-15T03:30:14.611Z,14.77
2022-12-15T03:32:41.485Z,14.32
2022-12-15T03:35:08.646Z,15.00
2022-12-15T03:37:35.600Z,15.38
2022-12-15T03:40:02.462Z,15.52
2022-12-15T03:42:48.013Z,14.45
2022-12-15T03:45:18.081Z,14.85
2022-12-15T03:47:45.914Z,13.25
2022-12-15T03:50:14.877Z,13.48
2022-12-15T03:52:42.030Z,13.05
2022-12-15T03:55:09.973Z,13.73
2022-12-15T03:57:36.965Z,14.23
2022-12-15T04:00:06.112Z,13.80
2022-12-15T04:02:40.047Z,13.70
2022-12-15T04:05:08.118Z,15.95
2022-12-15T04:07:34.932Z,13.43
2022-12-15T04:10:01.843Z,14.18
2022-12-15T04:12:28.785Z,13.27
2022-12-15T04:14:55.617Z,11.50
2022-12-15T04:17:22.450Z,16.48
2022-12-15T04:20:07.962Z,15.45
2022-12-15T04:22:42.237Z,14.30
2022-12-15T04:25:40.252Z,12.60
2022-12-15T04:28:27.128Z,14.57
2022-12-15T04:31:18.105Z,13.30
2022-12-15T04:34:08.546Z,12.52
2022-12-15T04:36:55.614Z,13.38
2022-12-15T04:39:41.647Z,14.32
2022-12-15T04:42:27.365Z,13.70
2022-12-15T04:45:20.889Z,13.95
2022-12-15T04:48:07.020Z,14.20
2022-12-15T04:50:52.950Z,15.45
2022-12-15T04:53:39.401Z,14.05
2022-12-15T04:56:30.376Z,14.00
2022-12-15T04:59:16.284Z,12.27
2022-12-15T05:02:01.813Z,14.27
2022-12-15T05:04:47.570Z,15.98
2022-12-15T05:07:33.000Z,15.10
2022-12-15T05:10:18.707Z,17.02
2022-12-15T05:13:04.217Z,16.70
2022-12-15T05:15:51.610Z,16.17
2022-12-15T05:18:37.552Z,14.50
2022-12-15T05:21:23.004Z,13.70
2022-12-15T05:24:08.280Z,14.77
2022-12-15T05:26:53.863Z,16.75
2022-12-15T05:29:40.061Z,17.75
2022-12-15T05:32:08.189Z,19.65
2022-12-15T05:34:36.276Z,16.48
2022-12-15T05:37:04.914Z,20.08
2022-12-15T05:39:31.832Z,19.13
2022-12-15T05:41:58.676Z,22.08
2022-12-15T05:44:25.945Z,20.35
2022-12-15T05:46:53.129Z,20.13
2022-12-15T05:49:20.641Z,22.42
2022-12-15T05:51:48.191Z,20.48
2022-12-15T05:54:18.604Z,18.60
2022-12-15T05:56:46.245Z,17.88
2022-12-15T05:59:13.698Z,16.02
2022-12-15T06:01:40.617Z,19.20
2022-12-15T06:04:07.647Z,18.58
2022-12-15T06:06:34.846Z,17.10
2022-12-15T06:09:01.759Z,17.67
2022-12-15T06:11:28.555Z,19.33
2022-12-15T06:13:56.405Z,18.92
2022-12-15T06:16:25.375Z,19.48
2022-12-15T06:18:58.777Z,20.00
2022-12-15T06:21:43.968Z,13.68
2022-12-15T06:24:11.145Z,17.58
2022-12-15T06:26:39.742Z,21.55
2022-12-15T06:29:09.971Z,21.40
2022-12-15T06:31:38.001Z,17.67
2022-12-15T06:34:07.773Z,21.98
2022-12-15T06:36:35.059Z,20.75
2022-12-15T06:39:04.351Z,19.10
2022-12-15T06:41:31.678Z,18.05
2022-12-15T06:43:59.434Z,20.77
2022-12-15T06:46:28.126Z,20.90
2022-12-15T06:48:55.187Z,20.13
2022-12-15T06:51:22.445Z,18.48
2022-12-15T06:53:49.949Z,17.55
2022-12-15T06:56:20.292Z,18.48
2022-12-15T06:58:48.581Z,21.27
2022-12-15T07:01:16.225Z,21.38
2022-12-15T07:03:43.246Z,21.20
2022-12-15T07:06:12.216Z,18.35
2022-12-15T07:08:41.688Z,17.77
2022-12-15T07:11:12.012Z,20.60
2022-12-15T07:13:39.661Z,22.83
2022-12-15T07:16:08.123Z,22.42
2022-12-15T07:18:35.058Z,22.50
2022-12-15T07:21:07.223Z,23.25
2022-12-15T07:23:53.613Z,19.27
2022-12-15T07:26:22.163Z,18.95
2022-12-15T07:28:49.304Z,19.13
2022-12-15T07:31:16.339Z,21.52
2022-12-15T07:33:43.473Z,21.58
2022-12-15T07:36:11.049Z,20.85
2022-12-15T07:38:38.146Z,23.38
2022-12-15T07:41:07.254Z,25.58
2022-12-15T07:43:35.235Z,24.23
2022-12-15T07:46:03.652Z,21.63
2022-12-15T07:48:30.889Z,24.20
2022-12-15T07:51:04.895Z,24.67
2022-12-15T07:53:35.488Z,25.25
2022-12-15T07:56:08.888Z,27.92
2022-12-15T07:58:36.679Z,26.80
2022-12-15T08:01:05.822Z,24.40
2022-12-15T08:03:33.657Z,31.35
2022-12-15T08:06:12.421Z,30.98
2022-12-15T08:08:40.446Z,28.00
2022-12-15T08:11:09.130Z,27.65
2022-12-15T08:16:23.855Z,27.63
2022-12-15T08:18:50.743Z,27.58
2022-12-15T08:21:17.889Z,32.22
2022-12-15T08:23:45.261Z,27.85
2022-12-15T08:26:15.552Z,28.77
2022-12-15T08:28:44.108Z,31.70
2022-12-15T08:31:16.865Z,31.55
2022-12-15T08:33:44.982Z,32.72
2022-12-15T08:36:13.907Z,29.25
2022-12-15T08:38:42.130Z,28.15
2022-12-15T08:41:16.882Z,31.05
2022-12-15T08:43:48.635Z,37.13
2022-12-15T08:46:28.099Z,31.90
2022-12-15T08:48:55.718Z,31.10
2022-12-15T08:51:23.883Z,29.40
2022-12-15T08:53:50.945Z,31.95
2022-12-15T08:56:20.266Z,36.38
2022-12-15T08:58:49.103Z,35.92
2022-12-15T09:01:23.900Z,35.72
2022-12-15T09:03:53.750Z,35.00
2022-12-15T09:06:32.899Z,36.10
2022-12-15T09:09:02.020Z,42.90
2022-12-15T09:11:29.956Z,39.33
2022-12-15T09:13:57.360Z,33.42
2022-12-15T09:16:24.806Z,34.33
2022-12-15T09:18:54.093Z,33.10
2022-12-15T09:21:23.213Z,36.00
2022-12-15T09:23:52.348Z,29.35
2022-12-15T09:26:21.324Z,31.65
2022-12-15T09:28:50.163Z,32.53
2022-12-15T09:31:22.940Z,32.83
2022-12-15T09:33:52.048Z,32.33
2022-12-15T09:36:19.568Z,29.80
2022-12-15T09:38:46.448Z,31.60
2022-12-15T09:41:13.224Z,31.60
2022-12-15T09:43:48.339Z,29.30
2022-12-15T09:46:20.251Z,29.02
2022-12-15T09:48:49.738Z,29.08
2022-12-15T09:51:18.535Z,33.25
2022-12-15T09:53:54.814Z,32.40
2022-12-15T09:56:32.628Z,31.27
2022-12-15T09:59:10.033Z,34.25
2022-12-15T10:01:56.254Z,35.03
2022-12-15T10:04:38.392Z,40.17
2022-12-15T10:07:28.211Z,43.55
2022-12-15T10:09:55.509Z,41.38
2022-12-15T10:12:30.541Z,38.92
2022-12-15T10:15:25.809Z,38.80
2022-12-15T10:18:17.458Z,37.22
2022-12-15T10:20:44.342Z,40.83
2022-12-15T10:23:17.754Z,37.25
2022-12-15T10:25:58.136Z,43.33
2022-12-15T10:28:54.025Z,35.97
2022-12-15T10:31:42.065Z,35.22
2022-12-15T10:34:23.036Z,40.60
2022-12-15T10:36:51.937Z,37.55
2022-12-15T10:39:21.741Z,38.20
2022-12-15T10:42:11.783Z,42.28
2022-12-15T10:44:41.529Z,41.60
2022-12-15T10:47:20.490Z,40.65
2022-12-15T10:49:48.534Z,44.47
2022-12-15T10:52:34.559Z,48.30
2022-12-15T10:55:01.612Z,44.17
2022-12-15T10:57:32.164Z,44.42
2022-12-15T11:00:19.432Z,46.53
2022-12-15T11:02:46.482Z,43.65
2022-12-15T11:05:17.682Z,38.85
2022-12-15T11:08:13.100Z,43.42
2022-12-15T11:11:16.286Z,47.67
2022-12-15T11:14:11.330Z,42.80
2022-12-15T11:16:46.608Z,41.25
2022-12-15T11:19:34.256Z,45.33
2022-12-15T11:22:30.137Z,44.72
2022-12-15T11:25:22.946Z,44.50
2022-12-15T11:27:54.061Z,47.25
2022-12-15T11:30:22.970Z,48.88
2022-12-15T11:32:55.716Z,41.65
2022-12-15T11:35:30.076Z,40.60
2022-12-15T11:38:06.109Z,46.28
2022-12-15T11:40:41.709Z,42.40
2022-12-15T11:43:30.172Z,41.40
2022-12-15T11:46:41.010Z,38.15
2022-12-15T11:49:26.776Z,45.47
2022-12-15T11:52:06.341Z,41.35
2022-12-15T11:54:55.599Z,44.20
2022-12-15T11:57:41.120Z,45.40
2022-12-15T12:00:15.820Z,41.67
2022-12-15T12:02:57.105Z,36.15
2022-12-15T12:05:40.040Z,41.15
2022-12-15T12:08:52.413Z,39.50
2022-12-15T12:11:25.461Z,35.35
2022-12-15T12:14:37.527Z,44.20
2022-12-15T12:17:48.269Z,36.08
2022-12-15T12:20:24.882Z,40.92
2022-12-15T12:23:08.758Z,43.65
2022-12-15T12:25:43.314Z,41.88
2022-12-15T12:28:22.523Z,39.45
2022-12-15T12:30:50.401Z,40.63
2022-12-15T12:33:29.937Z,41.92
2022-12-15T12:36:12.658Z,43.95
2022-12-15T12:38:50.764Z,43.13
2022-12-15T12:41:26.656Z,42.72
2022-12-15T12:43:55.891Z,44.05
2022-12-15T12:46:48.795Z,42.30
2022-12-15T12:49:29.935Z,42.13
2022-12-15T12:51:59.603Z,43.30
2022-12-15T12:54:35.883Z,38.92
2022-12-15T12:57:12.063Z,38.75
2022-12-15T12:59:57.264Z,37.80
2022-12-15T13:02:25.782Z,43.22
2022-12-15T13:05:06.498Z,36.90
2022-12-15T13:07:40.340Z,35.60
2022-12-15T13:10:20.317Z,40.15
2022-12-15T13:13:15.416Z,40.28
2022-12-15T13:15:45.009Z,44.45
2022-12-15T13:18:24.432Z,44.83
2022-12-15T13:20:56.217Z,40.33
2022-12-15T13:23:26.357Z,35.00
2022-12-15T13:25:55.946Z,37.78
2022-12-15T13:28:42.755Z,39.88
2022-12-15T13:31:20.173Z,43.33
2022-12-15T13:33:52.949Z,41.15
2022-12-15T13:36:38.454Z,43.72
2022-12-15T13:39:17.425Z,39.47
2022-12-15T13:44:57.301Z,34.83
2022-12-15T13:47:27.991Z,41.75
2022-12-15T13:50:17.896Z,41.45
2022-12-15T13:53:18.436Z,48.45
2022-12-15T13:55:51.046Z,44.72
2022-12-15T13:58:19.367Z,38.95
2022-12-15T14:00:57.537Z,39.35
2022-12-15T14:03:24.909Z,39.20
2022-12-15T14:05:58.724Z,41.10
2022-12-15T14:10:57.317Z,35.33
2022-12-15T14:13:35.840Z,45.22
2022-12-15T14:16:16.694Z,41.42
2022-12-15T14:18:44.910Z,41.00
2022-12-15T14:21:24.716Z,41.20
2022-12-15T14:24:28.381Z,36.50
2022-12-15T14:26:38.424Z,40.47
2022-12-15T14:29:06.288Z,34.70
2022-12-15T14:31:33.641Z,39.60
2022-12-15T14:34:08.721Z,38.75
2022-12-15T14:36:36.657Z,39.65
2022-12-15T14:39:06.990Z,39.63
2022-12-15T14:41:39.491Z,38.85
2022-12-15T14:44:38.052Z,38.05
2022-12-15T14:47:15.811Z,31.02
2022-12-15T14:49:45.402Z,34.22
2022-12-15T14:52:37.616Z,37.28
2022-12-15T14:55:38.519Z,33.80
2022-12-15T14:58:35.896Z,33.22
2022-12-15T15:01:04.205Z,33.30
2022-12-15T15:03:39.790Z,34.40
2022-12-15T15:06:12.799Z,40.00
2022-12-15T15:09:22.855Z,33.35
2022-12-15T15:11:53.703Z,32.83
2022-12-15T15:14:32.653Z,37.13
2022-12-15T15:17:07.430Z,52.70
2022-12-15T15:19:39.851Z,44.75
2022-12-15T15:22:24.487Z,41.97
2022-12-15T15:24:52.540Z,35.47
2022-12-15T15:27:24.799Z,37.45
2022-12-15T15:29:52.438Z,37.65
2022-12-15T15:32:22.002Z,40.88
2022-12-15T15:34:49.181Z,40.67
2022-12-15T15:37:22.660Z,39.28
2022-12-15T15:39:51.614Z,39.70
2022-12-15T15:42:18.689Z,43.60
2022-12-15T15:44:45.507Z,41.22
2022-12-15T15:47:26.515Z,36.35
2022-12-15T15:49:55.015Z,36.03
2022-12-15T15:52:22.777Z,35.47
2022-12-15T15:54:50.089Z,37.40
2022-12-15T15:57:18.151Z,33.85
2022-12-15T15:59:46.662Z,34.40
2022-12-15T16:02:14.869Z,37.08
2022-12-15T16:04:43.029Z,43.58
2022-12-15T16:07:27.360Z,43.72
2022-12-15T16:12:29.641Z,34.25
2022-12-15T16:14:56.494Z,35.80
2022-12-15T16:17:23.676Z,43.25
2022-12-15T16:19:50.594Z,35.95
2022-12-15T16:22:20.281Z,40.30
2022-12-15T16:24:47.579Z,36.83
2022-12-15T16:27:15.564Z,35.42
2022-12-15T16:29:42.753Z,42.65
2022-12-15T16:32:11.521Z,38.83
2022-12-15T16:34:38.446Z,39.03
2022-12-15T16:37:05.674Z,41.13
2022-12-15T16:39:34.902Z,41.28
2022-12-15T16:42:02.998Z,38.85
2022-12-15T16:44:30.319Z,40.88
2022-12-15T16:46:59.185Z,42.47
2022-12-15T16:49:27.694Z,38.88
2022-12-15T16:51:55.506Z,42.58
2022-12-15T16:54:26.351Z,45.72
2022-12-15T16:56:54.838Z,43.35
2022-12-15T16:59:33.207Z,40.85
2022-12-15T17:02:01.439Z,36.78
2022-12-15T17:04:28.385Z,40.10
2022-12-15T17:06:55.257Z,37.80
2022-12-15T17:09:25.525Z,38.70
2022-12-15T17:11:52.803Z,43.08
2022-12-15T17:14:19.585Z,37.35
2022-12-15T17:16:46.402Z,42.05
2022-12-15T17:19:19.114Z,42.42
2022-12-15T17:21:51.750Z,40.25
2022-12-15T17:24:20.349Z,43.05
2022-12-15T17:26:47.320Z,41.28
2022-12-15T17:29:21.403Z,39.22
2022-12-15T17:31:48.366Z,42.60
2022-12-15T17:34:32.853Z,40.17
2022-12-15T17:37:02.562Z,42.88
2022-12-15T17:39:32.724Z,39.67
2022-12-15T17:42:01.356Z,39.63
2022-12-15T17:44:36.309Z,45.22
2022-12-15T17:47:08.696Z,39.25
2022-12-15T17:49:38.061Z,43.67
2022-12-15T17:52:27.271Z,42.00
2022-12-15T17:54:55.064Z,42.53
2022-12-15T17:57:22.010Z,41.45
2022-12-15T17:59:48.912Z,39.50
2022-12-15T18:02:15.980Z,36.42
2022-12-15T18:04:44.004Z,40.60
2022-12-15T18:07:21.674Z,40.60
2022-12-15T18:09:52.924Z,41.13
2022-12-15T18:12:25.123Z,46.15
2022-12-15T18:14:53.231Z,41.22
2022-12-15T18:17:21.101Z,42.25
2022-12-15T18:19:48.421Z,37.45
2022-12-15T18:22:22.448Z,39.00
2022-12-15T18:24:52.599Z,38.15
2022-12-15T18:27:26.768Z,44.90
2022-12-15T18:29:54.360Z,37.80
2022-12-15T18:32:26.932Z,37.33
2022-12-15T18:34:55.071Z,37.00
2022-12-15T18:37:23.652Z,41.92
2022-12-15T18:39:50.952Z,41.80
2022-12-15T18:42:20.228Z,38.28
2022-12-15T18:44:50.212Z,41.60
2022-12-15T18:47:19.806Z,35.60
2022-12-15T18:49:47.072Z,41.50
2022-12-15T18:52:16.714Z,39.03
2022-12-15T18:54:44.044Z,40.83
2022-12-15T18:57:38.226Z,36.67
2022-12-15T19:00:18.748Z,40.03
2022-12-15T19:02:46.483Z,36.40
2022-12-15T19:05:34.731Z,36.42
2022-12-15T19:08:10.446Z,35.35
2022-12-15T19:10:51.006Z,35.70
2022-12-15T19:13:20.831Z,41.13
2022-12-15T19:15:47.690Z,40.60
2022-12-15T19:18:38.293Z,40.47
2022-12-15T19:21:40.422Z,40.00
2022-12-15T19:24:17.503Z,37.50
2022-12-15T19:26:44.413Z,39.47
2022-12-15T19:29:23.615Z,38.50
2022-12-15T19:31:51.371Z,42.85
2022-12-15T19:34:18.555Z,38.05
2022-12-15T19:36:46.851Z,41.63
2022-12-15T19:39:24.013Z,40.78
2022-12-15T19:41:51.373Z,35.88
2022-12-15T19:44:18.850Z,35.28
2022-12-15T19:46:46.413Z,38.60
2022-12-15T19:49:14.497Z,36.45
2022-12-15T19:51:41.837Z,34.92
2022-12-15T19:54:16.132Z,36.67
2022-12-15T19:56:43.142Z,34.80
2022-12-15T19:59:19.862Z,37.55
2022-12-15T20:01:47.080Z,33.67
2022-12-15T20:04:14.739Z,32.58
2022-12-15T20:06:44.022Z,35.38
2022-12-15T20:09:15.518Z,32.00
2022-12-15T20:11:42.670Z,31.40
2022-12-15T20:14:12.830Z,33.83
2022-12-15T20:16:39.997Z,34.95
2022-12-15T20:19:07.214Z,28.17
2022-12-15T20:21:37.477Z,29.80
2022-12-15T20:24:17.277Z,28.05
2022-12-15T20:26:45.454Z,31.73
2022-12-15T20:29:23.524Z,29.58
2022-12-15T20:31:51.294Z,27.67
2022-12-15T20:34:18.359Z,30.50
2022-12-15T20:36:47.379Z,30.83
2022-12-15T20:39:22.301Z,27.58
2022-12-15T20:41:49.109Z,26.33
2022-12-15T20:44:16.056Z,25.58
2022-12-15T20:46:43.296Z,26.70
2022-12-15T20:49:20.064Z,26.42
2022-12-15T20:51:48.405Z,24.25
2022-12-15T20:54:18.296Z,30.42
2022-12-15T20:56:45.359Z,23.75
2022-12-15T20:59:12.755Z,26.95
2022-12-15T21:01:40.227Z,26.00
2022-12-15T21:04:28.660Z,26.58
2022-12-15T21:06:56.622Z,22.25
2022-12-15T21:09:24.178Z,25.52
2022-12-15T21:11:55.034Z,22.90
2022-12-15T21:14:23.878Z,27.48
2022-12-15T21:16:50.787Z,25.48
2022-12-15T21:19:20.895Z,25.30
2022-12-15T21:21:52.210Z,26.27
2022-12-15T21:24:25.289Z,24.08
2022-12-15T21:26:52.653Z,23.25
2022-12-15T21:29:23.039Z,25.08
2022-12-15T21:31:50.056Z,25.85
2022-12-15T21:34:17.121Z,26.70
2022-12-15T21:36:47.191Z,26.73
2022-12-15T21:39:30.028Z,25.42
2022-12-15T21:42:11.864Z,25.45
2022-12-15T21:44:38.965Z,27.98
2022-12-15T21:47:24.877Z,20.80
2022-12-15T21:49:52.116Z,24.25
2022-12-15T21:52:21.140Z,26.30
2022-12-15T21:54:48.006Z,25.13
2022-12-15T21:57:14.774Z,23.67
2022-12-15T21:59:41.643Z,25.88
2022-12-15T22:02:41.175Z,25.27
2022-12-15T22:05:20.387Z,25.92
2022-12-15T22:07:48.683Z,24.02
2022-12-15T22:10:17.335Z,26.75
2022-12-15T22:12:48.627Z,25.40
2022-12-15T22:15:18.779Z,23.85
2022-12-15T22:17:46.056Z,23.45
2022-12-15T22:20:24.067Z,24.73
2022-12-15T22:22:51.329Z,22.38
2022-12-15T22:25:23.516Z,20.23
2022-12-15T22:27:50.885Z,25.42
2022-12-15T22:30:24.554Z,23.48
2022-12-15T22:32:51.419Z,23.38
2022-12-15T22:35:20.955Z,23.60
2022-12-15T22:37:49.575Z,21.92
2022-12-15T22:40:17.497Z,23.40
2022-12-15T22:42:49.191Z,22.50
2022-12-15T22:45:19.052Z,19.83
2022-12-15T22:47:47.796Z,23.50
2022-12-15T22:50:24.823Z,23.73
2022-12-15T22:52:52.775Z,23.95
2022-12-15T22:55:24.438Z,23.55
2022-12-15T22:58:06.397Z,22.52
2022-12-15T23:00:33.199Z,23.00
2022-12-15T23:03:00.331Z,22.70
2022-12-15T23:05:27.288Z,23.42
2022-12-15T23:07:54.567Z,18.60
2022-12-15T23:10:40.280Z,21.45
2022-12-15T23:13:07.365Z,22.38
2022-12-15T23:15:52.920Z,22.70
2022-12-15T23:18:21.679Z,20.90
2022-12-15T23:20:48.507Z,20.77
2022-12-15T23:23:15.455Z,21.20
2022-12-15T23:25:42.325Z,21.23
2022-12-15T23:28:09.167Z,19.48
2022-12-15T23:30:36.217Z,20.83
2022-12-15T23:33:03.117Z,20.05
2022-12-15T23:35:32.668Z,21.90
2022-12-15T23:37:59.443Z,20.52
2022-12-15T23:40:26.235Z,17.98
2022-12-15T23:42:53.729Z,18.83
2022-12-15T23:45:20.867Z,19.83
2022-12-15T23:47:47.792Z,19.98
2022-12-15T23:50:14.656Z,20.38
2022-12-15T23:52:41.541Z,25.08
2022-12-15T23:55:11.779Z,21.00
2022-12-15T23:57:39.383Z,22.77
