createdAt,value
2023-04-29T00:00:17.944Z,2.20
2023-04-29T00:02:19.753Z,3.22
2023-04-29T00:04:21.429Z,2.20
2023-04-29T00:06:23.471Z,2.35
2023-04-29T00:08:25.697Z,2.85
2023-04-29T00:10:27.657Z,3.55
2023-04-29T00:12:30.309Z,5.03
2023-04-29T00:14:31.747Z,3.92
2023-04-29T00:16:33.442Z,2.47
2023-04-29T00:18:34.914Z,2.65
2023-04-29T00:20:38.081Z,2.13
2023-04-29T00:22:39.797Z,2.53
2023-04-29T00:24:41.236Z,2.17
2023-04-29T00:26:42.676Z,1.98
2023-04-29T00:28:44.126Z,2.40
2023-04-29T00:30:45.846Z,2.42
2023-04-29T00:32:47.736Z,2.30
2023-04-29T00:34:49.578Z,2.65
2023-04-29T00:36:51.271Z,2.28
2023-04-29T00:38:52.809Z,1.95
2023-04-29T00:40:55.561Z,2.30
2023-04-29T00:42:57.405Z,1.98
2023-04-29T00:44:58.889Z,1.88
2023-04-29T00:47:00.764Z,2.30
2023-04-29T00:49:02.569Z,2.38
2023-04-29T00:51:05.799Z,2.35
2023-04-29T00:53:08.081Z,1.67
2023-04-29T00:55:12.869Z,1.60
2023-04-29T00:57:14.938Z,1.70
2023-04-29T00:59:17.193Z,1.60
2023-04-29T01:01:20.105Z,1.67
2023-04-29T01:03:22.706Z,1.52
2023-04-29T01:05:24.501Z,1.50
2023-04-29T01:07:34.617Z,1.42
2023-04-29T01:10:09.630Z,1.27
2023-04-29T01:12:32.926Z,2.00
2023-04-29T01:14:37.092Z,1.48
2023-04-29T01:16:47.604Z,1.85
2023-04-29T01:18:59.186Z,1.20
2023-04-29T01:21:05.657Z,1.38
2023-04-29T01:23:07.056Z,1.30
2023-04-29T01:25:10.000Z,1.45
2023-04-29T01:27:46.595Z,1.27
2023-04-29T01:30:02.362Z,1.40
2023-04-29T01:32:05.651Z,1.40
2023-04-29T01:34:19.941Z,1.75
2023-04-29T01:36:33.498Z,1.17
2023-04-29T01:38:44.844Z,1.90
2023-04-29T01:41:23.811Z,1.70
2023-04-29T01:43:34.372Z,1.55
2023-04-29T01:45:44.939Z,1.73
2023-04-29T01:47:49.110Z,1.50
2023-04-29T01:49:51.840Z,1.30
2023-04-29T01:51:53.623Z,1.40
2023-04-29T01:53:55.446Z,1.33
2023-04-29T01:55:57.336Z,1.65
2023-04-29T01:58:04.720Z,1.65
2023-04-29T02:00:28.340Z,1.40
2023-04-29T02:02:30.026Z,1.83
2023-04-29T02:04:39.755Z,1.23
2023-04-29T02:06:41.287Z,1.83
2023-04-29T02:08:43.590Z,1.10
2023-04-29T02:10:56.439Z,1.30
2023-04-29T02:13:18.441Z,1.30
2023-04-29T02:15:21.086Z,1.73
2023-04-29T02:17:22.719Z,1.60
2023-04-29T02:19:24.151Z,1.10
2023-04-29T02:21:28.456Z,1.10
2023-04-29T02:23:30.279Z,1.42
2023-04-29T02:25:31.782Z,0.93
2023-04-29T02:27:33.773Z,1.42
2023-04-29T02:29:35.182Z,1.15
2023-04-29T02:31:36.698Z,4.50
2023-04-29T02:33:38.620Z,1.10
2023-04-29T02:35:40.589Z,1.23
2023-04-29T02:37:42.215Z,0.85
2023-04-29T02:39:43.699Z,1.30
2023-04-29T02:41:47.644Z,1.13
2023-04-29T02:43:49.173Z,1.33
2023-04-29T02:45:50.973Z,1.20
2023-04-29T02:47:52.491Z,1.15
2023-04-29T02:49:54.379Z,1.35
2023-04-29T02:51:55.947Z,2.53
2023-04-29T02:53:58.599Z,1.30
2023-04-29T02:56:00.042Z,1.27
2023-04-29T02:58:01.538Z,1.17
2023-04-29T03:00:04.458Z,1.10
2023-04-29T03:02:05.949Z,1.70
2023-04-29T03:04:07.723Z,1.20
2023-04-29T03:06:09.414Z,0.85
2023-04-29T03:08:11.184Z,2.33
2023-04-29T03:10:12.807Z,1.10
2023-04-29T03:12:15.114Z,1.13
2023-04-29T03:14:17.089Z,0.80
2023-04-29T03:16:18.570Z,1.00
2023-04-29T03:18:20.096Z,1.30
2023-04-29T03:20:22.958Z,1.27
2023-04-29T03:22:24.561Z,1.00
2023-04-29T03:24:26.277Z,1.08
2023-04-29T03:26:27.695Z,1.10
2023-04-29T03:28:29.133Z,0.90
2023-04-29T03:30:30.609Z,1.05
2023-04-29T03:32:33.119Z,0.93
2023-04-29T03:34:35.292Z,0.95
2023-04-29T03:36:49.682Z,1.20
2023-04-29T03:38:51.302Z,1.20
2023-04-29T03:40:53.778Z,0.95
2023-04-29T03:42:55.413Z,1.00
2023-04-29T03:44:56.991Z,1.15
2023-04-29T03:46:58.554Z,1.10
2023-04-29T03:48:59.973Z,1.70
2023-04-29T03:51:01.691Z,1.30
2023-04-29T03:53:03.380Z,1.25
2023-04-29T03:55:05.875Z,0.75
2023-04-29T03:57:07.490Z,1.27
2023-04-29T03:59:09.263Z,1.30
2023-04-29T04:01:13.004Z,1.60
2023-04-29T04:03:19.162Z,1.00
2023-04-29T04:05:21.400Z,1.30
2023-04-29T04:07:28.045Z,1.40
2023-04-29T04:09:52.898Z,1.60
2023-04-29T04:11:54.601Z,1.20
2023-04-29T04:13:56.098Z,1.20
2023-04-29T04:15:58.954Z,1.20
2023-04-29T04:18:00.680Z,1.13
2023-04-29T04:20:02.322Z,0.85
2023-04-29T04:22:04.726Z,0.90
2023-04-29T04:24:07.018Z,1.10
2023-04-29T04:26:08.548Z,1.00
2023-04-29T04:28:22.221Z,1.00
2023-04-29T04:30:36.020Z,1.20
2023-04-29T04:32:39.197Z,0.77
2023-04-29T04:34:40.712Z,0.90
2023-04-29T04:36:42.288Z,0.90
2023-04-29T04:38:43.942Z,0.80
2023-04-29T04:40:47.242Z,0.63
2023-04-29T04:43:02.409Z,0.80
2023-04-29T04:45:04.148Z,1.10
2023-04-29T04:47:16.556Z,0.70
2023-04-29T04:49:35.057Z,0.85
2023-04-29T04:51:36.906Z,1.00
2023-04-29T04:53:40.120Z,0.73
2023-04-29T04:55:53.003Z,1.15
2023-04-29T04:57:55.048Z,1.02
2023-04-29T04:59:57.102Z,1.20
2023-04-29T05:01:58.836Z,0.70
2023-04-29T05:04:00.930Z,0.75
2023-04-29T05:06:02.649Z,1.08
2023-04-29T05:08:04.966Z,0.70
2023-04-29T05:10:14.646Z,0.80
2023-04-29T05:12:25.400Z,1.00
2023-04-29T05:14:27.048Z,0.88
2023-04-29T05:16:29.079Z,0.85
2023-04-29T05:18:31.144Z,1.38
2023-04-29T05:20:33.969Z,1.40
2023-04-29T05:22:36.764Z,2.83
2023-04-29T05:24:38.282Z,1.23
2023-04-29T05:26:40.387Z,1.20
2023-04-29T05:28:42.067Z,1.17
2023-04-29T05:30:44.859Z,0.90
2023-04-29T05:32:47.167Z,0.88
2023-04-29T05:34:51.167Z,1.55
2023-04-29T05:36:52.925Z,1.17
2023-04-29T05:38:54.700Z,0.90
2023-04-29T05:40:56.564Z,1.10
2023-04-29T05:43:36.968Z,1.20
2023-04-29T05:45:38.973Z,1.15
2023-04-29T05:47:40.501Z,1.17
2023-04-29T05:49:42.055Z,1.20
2023-04-29T05:51:43.952Z,0.98
2023-04-29T05:53:45.519Z,1.35
2023-04-29T05:55:48.011Z,0.80
2023-04-29T05:57:50.891Z,1.60
2023-04-29T05:59:55.158Z,1.10
2023-04-29T06:01:57.342Z,2.55
2023-04-29T06:03:59.190Z,1.70
2023-04-29T06:06:16.968Z,1.83
2023-04-29T06:08:35.363Z,2.70
2023-04-29T06:10:39.394Z,3.10
2023-04-29T06:12:40.953Z,5.53
2023-04-29T06:14:42.440Z,11.27
2023-04-29T06:16:43.944Z,14.25
2023-04-29T06:18:45.986Z,11.60
2023-04-29T06:20:48.662Z,9.70
2023-04-29T06:22:50.141Z,6.65
2023-04-29T06:24:52.527Z,5.78
2023-04-29T06:27:09.164Z,5.18
2023-04-29T06:29:12.533Z,3.95
2023-04-29T06:31:14.150Z,4.10
2023-04-29T06:33:16.982Z,4.93
2023-04-29T06:35:18.812Z,4.70
2023-04-29T06:37:47.566Z,3.63
2023-04-29T06:40:09.865Z,3.00
2023-04-29T06:42:34.659Z,3.63
2023-04-29T06:44:59.486Z,3.75
2023-04-29T06:47:31.028Z,3.67
2023-04-29T06:49:41.005Z,3.58
2023-04-29T06:51:42.927Z,3.85
2023-04-29T06:53:44.406Z,3.40
2023-04-29T06:55:47.405Z,4.32
2023-04-29T06:57:48.889Z,3.55
2023-04-29T06:59:50.441Z,4.40
2023-04-29T07:01:52.340Z,3.45
2023-04-29T07:03:54.631Z,4.10
2023-04-29T07:05:56.776Z,3.55
2023-04-29T07:07:58.769Z,3.40
2023-04-29T07:10:00.209Z,3.60
2023-04-29T07:12:02.653Z,3.58
2023-04-29T07:14:04.172Z,3.33
2023-04-29T07:16:06.342Z,3.58
2023-04-29T07:18:07.899Z,2.95
2023-04-29T07:20:09.902Z,4.45
2023-04-29T07:22:12.705Z,3.70
2023-04-29T07:24:14.094Z,3.90
2023-04-29T07:26:17.357Z,3.25
2023-04-29T07:28:20.362Z,4.80
2023-04-29T07:30:22.106Z,4.78
2023-04-29T07:32:23.644Z,3.67
2023-04-29T07:34:25.437Z,3.20
2023-04-29T07:36:28.631Z,3.55
2023-04-29T07:38:31.173Z,4.15
2023-04-29T07:40:32.823Z,4.40
2023-04-29T07:42:34.272Z,4.07
2023-04-29T07:44:39.926Z,3.83
2023-04-29T07:46:41.905Z,3.88
2023-04-29T07:48:43.787Z,3.97
2023-04-29T07:50:45.723Z,3.33
2023-04-29T07:52:47.801Z,3.65
2023-04-29T07:54:51.672Z,4.53
2023-04-29T07:56:53.416Z,3.47
2023-04-29T07:58:55.670Z,3.47
2023-04-29T08:00:57.148Z,3.80
2023-04-29T08:03:01.576Z,4.40
2023-04-29T08:05:04.351Z,4.85
2023-04-29T08:07:11.991Z,5.28
2023-04-29T08:09:13.474Z,4.50
2023-04-29T08:11:20.665Z,4.00
2023-04-29T08:13:22.419Z,3.85
2023-04-29T08:15:24.389Z,4.18
2023-04-29T08:17:26.029Z,4.68
2023-04-29T08:19:27.521Z,3.88
2023-04-29T08:21:29.343Z,4.43
2023-04-29T08:23:30.828Z,4.03
2023-04-29T08:25:32.718Z,3.42
2023-04-29T08:27:34.355Z,4.30
2023-04-29T08:29:36.049Z,3.78
2023-04-29T08:31:37.973Z,4.00
2023-04-29T08:33:39.401Z,3.97
2023-04-29T08:35:41.553Z,4.15
2023-04-29T08:37:43.346Z,4.70
2023-04-29T08:39:46.796Z,4.50
2023-04-29T08:41:51.126Z,5.53
2023-04-29T08:43:52.606Z,5.70
2023-04-29T08:45:55.097Z,4.82
2023-04-29T08:47:57.900Z,4.63
2023-04-29T08:50:04.345Z,4.70
2023-04-29T08:52:06.211Z,3.63
2023-04-29T08:54:08.011Z,5.15
2023-04-29T08:56:18.036Z,4.30
2023-04-29T08:58:19.582Z,4.03
2023-04-29T09:00:21.578Z,4.45
2023-04-29T09:02:25.211Z,4.07
2023-04-29T09:04:32.660Z,4.22
2023-04-29T09:06:34.288Z,4.28
2023-04-29T09:08:36.049Z,5.05
2023-04-29T09:10:42.904Z,4.20
2023-04-29T09:12:50.552Z,4.40
2023-04-29T09:14:52.278Z,3.72
2023-04-29T09:16:53.908Z,4.30
2023-04-29T09:18:56.657Z,3.78
2023-04-29T09:20:58.144Z,4.47
2023-04-29T09:23:03.981Z,3.65
2023-04-29T09:25:14.858Z,3.90
2023-04-29T09:27:29.229Z,7.68
2023-04-29T09:29:32.865Z,4.18
2023-04-29T09:31:34.353Z,3.67
2023-04-29T09:33:56.262Z,4.55
2023-04-29T09:36:03.383Z,3.72
2023-04-29T09:38:21.056Z,4.53
2023-04-29T09:40:40.449Z,4.15
2023-04-29T09:42:48.566Z,4.20
2023-04-29T09:44:50.089Z,3.00
2023-04-29T09:46:59.961Z,3.10
2023-04-29T09:49:01.664Z,2.95
2023-04-29T09:51:03.541Z,2.80
2023-04-29T09:53:09.918Z,2.25
2023-04-29T09:55:12.511Z,2.58
2023-04-29T09:57:15.698Z,2.30
2023-04-29T09:59:18.562Z,2.63
2023-04-29T10:01:22.367Z,2.25
2023-04-29T10:03:23.923Z,2.92
2023-04-29T10:05:28.652Z,2.97
2023-04-29T10:07:30.294Z,3.83
2023-04-29T10:09:31.843Z,3.10
2023-04-29T10:11:34.522Z,3.00
2023-04-29T10:13:38.446Z,3.00
2023-04-29T10:15:50.329Z,2.88
2023-04-29T10:18:16.860Z,2.38
2023-04-29T10:20:25.609Z,2.97
2023-04-29T10:22:38.945Z,2.03
2023-04-29T10:24:51.926Z,2.10
2023-04-29T10:27:00.698Z,2.47
2023-04-29T10:29:03.428Z,2.20
2023-04-29T10:31:07.662Z,2.10
2023-04-29T10:33:11.912Z,1.80
2023-04-29T10:35:15.327Z,2.10
2023-04-29T10:37:17.587Z,2.13
2023-04-29T10:39:33.105Z,1.85
2023-04-29T10:41:45.769Z,1.73
2023-04-29T10:43:47.889Z,2.38
2023-04-29T10:45:49.326Z,2.05
2023-04-29T10:48:02.974Z,1.98
2023-04-29T10:50:04.968Z,2.47
2023-04-29T10:52:06.500Z,2.75
2023-04-29T10:54:14.822Z,2.10
2023-04-29T10:56:16.349Z,2.20
2023-04-29T10:58:47.140Z,2.05
2023-04-29T11:00:48.754Z,1.98
2023-04-29T11:02:50.732Z,2.03
2023-04-29T11:05:12.298Z,2.33
2023-04-29T11:07:27.572Z,2.10
2023-04-29T11:09:37.361Z,2.22
2023-04-29T11:11:54.027Z,2.22
2023-04-29T11:13:56.096Z,2.00
2023-04-29T11:16:05.493Z,1.70
2023-04-29T11:18:11.506Z,2.03
2023-04-29T11:20:16.598Z,1.70
2023-04-29T11:22:18.045Z,2.33
2023-04-29T11:24:19.790Z,2.95
2023-04-29T11:26:21.607Z,2.10
2023-04-29T11:28:24.378Z,2.15
2023-04-29T11:30:28.592Z,4.57
2023-04-29T11:32:32.052Z,1.77
2023-04-29T11:34:33.580Z,3.03
2023-04-29T11:36:36.182Z,2.33
2023-04-29T11:38:41.262Z,1.88
2023-04-29T11:40:48.799Z,1.60
2023-04-29T11:42:50.374Z,1.67
2023-04-29T11:44:53.647Z,2.90
2023-04-29T11:47:02.420Z,2.30
2023-04-29T11:49:03.826Z,1.60
2023-04-29T11:51:05.345Z,3.17
2023-04-29T11:53:08.231Z,2.00
2023-04-29T11:55:10.508Z,1.83
2023-04-29T11:57:12.078Z,1.65
2023-04-29T11:59:13.657Z,1.77
2023-04-29T12:01:15.273Z,1.88
2023-04-29T12:03:18.766Z,2.60
2023-04-29T12:05:20.539Z,3.35
2023-04-29T12:07:22.170Z,1.88
2023-04-29T12:09:23.985Z,3.50
2023-04-29T12:11:26.702Z,1.50
2023-04-29T12:13:30.573Z,2.00
2023-04-29T12:15:32.882Z,3.00
2023-04-29T12:17:34.658Z,1.45
2023-04-29T12:19:38.564Z,1.50
2023-04-29T12:21:48.972Z,1.63
2023-04-29T12:23:51.644Z,2.35
2023-04-29T12:26:00.262Z,2.08
2023-04-29T12:28:04.536Z,1.88
2023-04-29T12:30:10.333Z,1.80
2023-04-29T12:32:18.898Z,1.60
2023-04-29T12:34:28.501Z,1.55
2023-04-29T12:36:30.011Z,4.13
2023-04-29T12:38:32.030Z,1.95
2023-04-29T12:40:33.872Z,1.70
2023-04-29T12:42:35.459Z,3.33
2023-04-29T12:44:37.447Z,2.55
2023-04-29T12:46:40.781Z,1.60
2023-04-29T12:48:43.533Z,2.28
2023-04-29T12:50:50.236Z,1.88
2023-04-29T12:52:51.790Z,1.70
2023-04-29T12:54:53.284Z,1.65
2023-04-29T12:56:55.078Z,2.20
2023-04-29T12:58:56.833Z,2.90
2023-04-29T13:00:58.970Z,3.10
2023-04-29T13:03:02.278Z,2.50
2023-04-29T13:05:04.596Z,4.40
2023-04-29T13:07:06.405Z,4.75
2023-04-29T13:09:17.009Z,5.50
2023-04-29T13:11:20.719Z,6.57
2023-04-29T13:13:22.198Z,11.27
2023-04-29T13:15:23.658Z,11.35
2023-04-29T13:17:25.482Z,13.13
2023-04-29T13:19:43.323Z,12.52
2023-04-29T13:21:49.072Z,12.82
2023-04-29T13:23:51.722Z,16.65
2023-04-29T13:25:53.188Z,16.50
2023-04-29T13:27:54.932Z,19.27
2023-04-29T13:29:56.782Z,20.55
2023-04-29T13:31:58.220Z,20.35
2023-04-29T13:33:59.778Z,19.92
2023-04-29T13:36:01.397Z,22.40
2023-04-29T13:38:02.871Z,20.10
2023-04-29T13:40:07.206Z,22.95
2023-04-29T13:42:09.924Z,21.08
2023-04-29T13:44:23.692Z,21.67
2023-04-29T13:46:32.529Z,17.48
2023-04-29T13:49:14.112Z,21.00
2023-04-29T13:55:54.469Z,15.10
2023-04-29T13:58:13.232Z,13.15
2023-04-29T13:59:57.435Z,11.70
2023-04-29T14:04:04.378Z,11.00
2023-04-29T14:06:06.391Z,10.95
2023-04-29T14:08:07.877Z,10.55
2023-04-29T14:10:09.413Z,8.68
2023-04-29T14:12:10.848Z,8.20
2023-04-29T14:14:12.386Z,8.40
2023-04-29T14:16:14.051Z,6.18
2023-04-29T14:18:15.484Z,7.57
2023-04-29T14:20:17.020Z,5.68
2023-04-29T14:22:18.450Z,5.05
2023-04-29T14:24:19.899Z,3.60
2023-04-29T14:28:25.856Z,2.63
2023-04-29T14:30:27.304Z,3.03
2023-04-29T14:32:28.722Z,3.95
2023-04-29T14:34:30.154Z,3.78
2023-04-29T14:36:35.152Z,3.08
2023-04-29T14:38:36.685Z,3.67
2023-04-29T14:40:39.063Z,5.03
2023-04-29T14:42:40.768Z,2.50
2023-04-29T14:44:42.265Z,3.58
2023-04-29T14:46:44.004Z,2.35
2023-04-29T14:48:46.157Z,2.00
2023-04-29T14:50:47.608Z,2.55
2023-04-29T14:52:49.003Z,2.92
2023-04-29T14:54:51.206Z,2.10
2023-04-29T14:56:52.953Z,3.90
2023-04-29T14:58:54.524Z,2.00
2023-04-29T15:00:56.242Z,1.50
2023-04-29T15:02:58.791Z,2.00
2023-04-29T15:05:00.586Z,2.50
2023-04-29T15:07:02.201Z,2.67
2023-04-29T15:09:04.919Z,4.25
2023-04-29T15:11:06.460Z,4.57
2023-04-29T15:13:07.944Z,5.07
2023-04-29T15:15:10.693Z,6.82
2023-04-29T15:17:12.092Z,7.28
2023-04-29T15:19:13.545Z,6.72
2023-04-29T15:21:18.017Z,6.57
2023-04-29T15:23:19.686Z,8.38
2023-04-29T15:25:22.080Z,8.23
2023-04-29T15:27:25.961Z,6.50
2023-04-29T15:29:27.459Z,7.63
2023-04-29T15:31:30.861Z,7.05
2023-04-29T15:33:33.115Z,10.23
2023-04-29T15:35:36.331Z,8.48
2023-04-29T15:37:37.757Z,7.60
2023-04-29T15:39:39.604Z,7.20
2023-04-29T15:41:41.087Z,6.03
2023-04-29T15:43:42.534Z,4.15
2023-04-29T15:45:44.313Z,4.43
2023-04-29T15:47:47.110Z,4.97
2023-04-29T15:49:50.934Z,2.60
2023-04-29T15:51:52.477Z,2.30
2023-04-29T15:53:53.934Z,2.20
2023-04-29T15:55:55.584Z,2.75
2023-04-29T15:57:57.204Z,2.42
2023-04-29T15:59:58.701Z,3.20
2023-04-29T16:02:00.130Z,2.17
2023-04-29T16:04:02.005Z,3.75
2023-04-29T16:06:03.804Z,2.05
2023-04-29T16:08:05.735Z,1.90
2023-04-29T16:10:07.574Z,2.50
2023-04-29T16:12:11.562Z,2.00
2023-04-29T16:14:13.257Z,2.25
2023-04-29T16:16:14.752Z,2.40
2023-04-29T16:18:17.452Z,1.88
2023-04-29T16:20:19.423Z,1.95
2023-04-29T16:22:21.110Z,2.65
2023-04-29T16:24:22.777Z,1.80
2023-04-29T16:26:25.171Z,3.05
2023-04-29T16:28:26.771Z,3.30
2023-04-29T16:30:28.364Z,3.50
2023-04-29T16:32:30.007Z,4.05
2023-04-29T16:34:31.437Z,4.40
2023-04-29T16:36:33.291Z,4.55
2023-04-29T16:38:34.753Z,3.00
2023-04-29T16:40:36.419Z,3.47
2023-04-29T16:42:38.185Z,3.38
2023-04-29T16:44:39.676Z,2.70
2023-04-29T16:46:41.225Z,2.65
2023-04-29T16:48:42.811Z,2.42
2023-04-29T16:50:44.301Z,3.53
2023-04-29T16:52:45.952Z,2.83
2023-04-29T16:54:47.423Z,2.33
2023-04-29T16:56:50.871Z,3.50
2023-04-29T16:58:53.592Z,3.70
2023-04-29T17:00:55.462Z,2.67
2023-04-29T17:02:59.993Z,2.60
2023-04-29T17:05:02.512Z,2.22
2023-04-29T17:07:04.020Z,2.60
2023-04-29T17:09:05.737Z,2.55
2023-04-29T17:11:07.264Z,2.58
2023-04-29T17:13:08.793Z,2.95
2023-04-29T17:15:10.881Z,2.67
2023-04-29T17:17:12.354Z,3.28
2023-04-29T17:19:13.972Z,4.18
2023-04-29T17:21:15.606Z,3.08
2023-04-29T17:23:17.100Z,3.53
2023-04-29T17:25:18.609Z,3.10
2023-04-29T17:27:20.446Z,3.28
2023-04-29T17:29:21.877Z,4.45
2023-04-29T17:31:25.563Z,4.50
2023-04-29T17:33:34.931Z,2.65
2023-04-29T17:35:36.399Z,3.13
2023-04-29T17:37:37.946Z,3.15
2023-04-29T17:39:39.675Z,3.78
2023-04-29T17:41:41.194Z,3.80
2023-04-29T17:43:42.686Z,4.75
2023-04-29T17:45:44.159Z,4.03
2023-04-29T17:47:45.821Z,3.47
2023-04-29T17:49:47.392Z,3.55
2023-04-29T17:51:48.818Z,4.13
2023-04-29T17:53:50.394Z,5.93
2023-04-29T17:55:51.964Z,4.82
2023-04-29T17:57:55.515Z,3.80
2023-04-29T17:59:57.112Z,4.60
2023-04-29T18:01:59.106Z,4.88
2023-04-29T18:04:00.989Z,4.93
2023-04-29T18:06:03.246Z,3.17
2023-04-29T18:08:05.107Z,3.08
2023-04-29T18:10:07.475Z,2.60
2023-04-29T18:12:08.890Z,2.65
2023-04-29T18:14:11.104Z,2.60
2023-04-29T18:16:12.521Z,2.50
2023-04-29T18:18:14.232Z,2.70
2023-04-29T18:20:15.889Z,2.92
2023-04-29T18:22:17.313Z,2.40
2023-04-29T18:24:18.779Z,3.08
2023-04-29T18:26:20.777Z,2.33
2023-04-29T18:28:25.112Z,2.60
2023-04-29T18:30:27.116Z,2.47
2023-04-29T18:32:28.626Z,3.25
2023-04-29T18:34:30.594Z,3.72
2023-04-29T18:36:32.688Z,2.75
2023-04-29T18:38:34.236Z,3.40
2023-04-29T18:40:36.836Z,3.35
2023-04-29T18:42:39.048Z,3.03
2023-04-29T18:44:40.576Z,3.00
2023-04-29T18:46:42.203Z,2.95
2023-04-29T18:48:43.980Z,3.25
2023-04-29T18:50:45.440Z,2.42
2023-04-29T18:52:47.365Z,7.78
2023-04-29T18:54:48.764Z,3.47
2023-04-29T18:56:50.257Z,3.42
2023-04-29T18:58:51.706Z,2.28
2023-04-29T19:00:53.584Z,2.92
2023-04-29T19:02:56.377Z,3.47
2023-04-29T19:04:58.082Z,2.80
2023-04-29T19:07:01.849Z,3.72
2023-04-29T19:09:04.090Z,2.83
2023-04-29T19:11:05.791Z,2.97
2023-04-29T19:13:07.403Z,3.30
2023-04-29T19:15:09.302Z,2.53
2023-04-29T19:17:10.805Z,2.58
2023-04-29T19:19:12.202Z,3.40
2023-04-29T19:21:14.808Z,3.88
2023-04-29T19:23:16.356Z,3.53
2023-04-29T19:25:17.889Z,2.97
2023-04-29T19:27:19.596Z,2.90
2023-04-29T19:29:21.150Z,2.95
2023-04-29T19:31:22.850Z,3.63
2023-04-29T19:33:24.475Z,3.85
2023-04-29T19:35:26.060Z,4.55
2023-04-29T19:37:27.712Z,2.90
2023-04-29T19:39:29.163Z,3.33
2023-04-29T19:41:34.635Z,2.75
2023-04-29T19:43:36.488Z,4.22
2023-04-29T19:45:37.912Z,3.35
2023-04-29T19:47:39.437Z,2.30
2023-04-29T19:49:40.882Z,3.33
2023-04-29T19:51:42.360Z,4.13
2023-04-29T19:53:43.962Z,3.22
2023-04-29T19:55:45.461Z,3.17
2023-04-29T19:57:47.282Z,3.00
2023-04-29T19:59:48.959Z,4.40
2023-04-29T20:01:52.019Z,5.60
2023-04-29T20:03:53.520Z,3.08
2023-04-29T20:05:55.095Z,4.20
2023-04-29T20:07:56.562Z,3.38
2023-04-29T20:09:58.048Z,3.72
2023-04-29T20:11:59.463Z,3.75
2023-04-29T20:14:00.956Z,5.22
2023-04-29T20:16:02.533Z,4.35
2023-04-29T20:18:04.037Z,2.80
2023-04-29T20:20:08.858Z,3.25
2023-04-29T20:22:10.714Z,2.95
2023-04-29T20:24:12.113Z,3.22
2023-04-29T20:26:13.581Z,3.47
2023-04-29T20:28:15.001Z,5.03
2023-04-29T20:30:16.534Z,4.28
2023-04-29T20:32:18.193Z,2.97
2023-04-29T20:34:19.986Z,2.92
2023-04-29T20:36:21.954Z,3.65
2023-04-29T20:38:24.753Z,3.50
2023-04-29T20:40:26.475Z,3.20
2023-04-29T20:42:28.355Z,4.28
2023-04-29T20:44:29.947Z,3.78
2023-04-29T20:46:31.613Z,4.25
2023-04-29T20:48:33.597Z,4.45
2023-04-29T20:50:35.094Z,4.40
2023-04-29T20:52:36.608Z,3.75
2023-04-29T20:54:39.629Z,3.45
2023-04-29T20:56:41.425Z,4.15
2023-04-29T20:58:42.822Z,3.70
2023-04-29T21:00:44.494Z,3.30
2023-04-29T21:02:45.988Z,3.53
2023-04-29T21:04:47.625Z,3.25
2023-04-29T21:06:50.762Z,5.30
2023-04-29T21:08:52.802Z,4.40
2023-04-29T21:10:54.223Z,3.40
2023-04-29T21:12:55.819Z,4.53
2023-04-29T21:14:59.731Z,3.75
2023-04-29T21:17:01.501Z,3.13
2023-04-29T21:19:02.999Z,3.30
2023-04-29T21:21:07.229Z,3.60
2023-04-29T21:23:08.702Z,5.15
2023-04-29T21:25:10.163Z,3.47
2023-04-29T21:27:11.697Z,3.15
2023-04-29T21:29:13.208Z,3.88
2023-04-29T21:31:17.597Z,2.53
2023-04-29T21:33:22.057Z,3.88
2023-04-29T21:35:25.719Z,3.33
2023-04-29T21:37:28.739Z,3.20
2023-04-29T21:39:33.090Z,4.30
2023-04-29T21:41:39.951Z,4.10
2023-04-29T21:43:41.836Z,3.20
2023-04-29T21:45:44.707Z,4.88
2023-04-29T21:47:47.724Z,3.70
2023-04-29T21:49:50.627Z,3.35
2023-04-29T21:51:52.225Z,3.42
2023-04-29T21:53:53.761Z,3.75
2023-04-29T21:55:58.995Z,3.00
2023-04-29T21:58:00.951Z,4.25
2023-04-29T22:00:18.823Z,3.65
2023-04-29T22:02:25.316Z,2.65
2023-04-29T22:04:33.320Z,3.85
2023-04-29T22:06:34.878Z,4.43
2023-04-29T22:08:36.642Z,3.58
2023-04-29T22:10:40.070Z,3.42
2023-04-29T22:12:41.674Z,4.00
2023-04-29T22:14:43.091Z,3.03
2023-04-29T22:16:44.680Z,3.05
2023-04-29T22:18:46.265Z,2.97
2023-04-29T22:20:47.654Z,4.07
2023-04-29T22:22:49.210Z,3.28
2023-04-29T22:24:50.868Z,3.60
2023-04-29T22:26:52.621Z,2.92
2023-04-29T22:28:54.878Z,3.17
2023-04-29T22:30:56.279Z,2.72
2023-04-29T22:33:04.466Z,3.72
2023-04-29T22:35:08.685Z,3.17
2023-04-29T22:37:10.175Z,2.63
2023-04-29T22:39:11.876Z,3.00
2023-04-29T22:41:13.858Z,3.05
2023-04-29T22:43:15.770Z,3.13
2023-04-29T22:45:17.268Z,3.20
2023-04-29T22:47:18.706Z,3.17
2023-04-29T22:49:20.142Z,4.30
2023-04-29T22:51:21.654Z,3.28
2023-04-29T22:53:23.328Z,2.90
2023-04-29T22:55:27.333Z,3.88
2023-04-29T22:57:28.924Z,3.10
2023-04-29T22:59:46.005Z,3.38
2023-04-29T23:01:47.612Z,2.67
2023-04-29T23:03:56.158Z,3.60
2023-04-29T23:05:59.217Z,3.63
2023-04-29T23:11:40.748Z,3.28
2023-04-29T23:19:35.353Z,4.25
2023-04-29T23:22:53.189Z,4.00
2023-04-29T23:25:17.247Z,3.78
2023-04-29T23:28:01.874Z,3.72
2023-04-29T23:30:08.819Z,3.28
2023-04-29T23:32:14.878Z,3.33
2023-04-29T23:34:48.798Z,3.45
2023-04-29T23:36:54.542Z,3.58
2023-04-29T23:38:59.373Z,3.70
2023-04-29T23:41:00.904Z,3.88
2023-04-29T23:45:24.542Z,3.20
2023-04-29T23:47:26.219Z,3.20
2023-04-29T23:49:28.456Z,3.72
2023-04-29T23:51:31.560Z,4.07
2023-04-29T23:53:33.033Z,3.38
2023-04-29T23:55:34.606Z,3.20
2023-04-29T23:57:36.031Z,5.65
2023-04-29T23:59:37.435Z,3.55
