createdAt,value
2019-03-28T00:00:50.591Z,1024.53
2019-03-28T00:01:50.608Z,1024.54
2019-03-28T00:02:50.625Z,1024.53
2019-03-28T00:03:50.639Z,1024.54
2019-03-28T00:04:50.657Z,1024.56
2019-03-28T00:05:50.671Z,1024.57
2019-03-28T00:06:50.690Z,1024.56
2019-03-28T00:07:50.703Z,1024.59
2019-03-28T00:08:50.719Z,1024.53
2019-03-28T00:09:50.747Z,1024.57
2019-03-28T00:10:50.756Z,1024.54
2019-03-28T00:11:50.768Z,1024.57
2019-03-28T00:12:50.784Z,1024.54
2019-03-28T00:13:50.800Z,1024.53
2019-03-28T00:14:50.814Z,1024.50
2019-03-28T00:15:50.830Z,1024.50
2019-03-28T00:16:50.846Z,1024.49
2019-03-28T00:17:50.864Z,1024.50
2019-03-28T00:18:50.879Z,1024.50
2019-03-28T00:19:50.896Z,1024.47
2019-03-28T00:20:50.910Z,1024.48
2019-03-28T00:21:50.925Z,1024.52
2019-03-28T00:22:50.941Z,1024.48
2019-03-28T00:23:50.957Z,1024.49
2019-03-28T00:24:50.973Z,1024.45
2019-03-28T00:25:50.989Z,1024.49
2019-03-28T00:26:51.004Z,1024.44
2019-03-28T00:27:51.023Z,1024.43
2019-03-28T00:28:51.036Z,1024.45
2019-03-28T00:29:51.054Z,1024.42
2019-03-28T00:30:51.070Z,1024.47
2019-03-28T00:31:51.086Z,1024.46
2019-03-28T00:32:51.102Z,1024.46
2019-03-28T00:33:51.116Z,1024.44
2019-03-28T00:34:51.134Z,1024.47
2019-03-28T00:35:51.431Z,1024.45
2019-03-28T00:36:51.164Z,1024.46
2019-03-28T00:37:51.182Z,1024.44
2019-03-28T00:38:51.195Z,1024.49
2019-03-28T00:39:51.211Z,1024.43
2019-03-28T00:40:51.226Z,1024.44
2019-03-28T00:41:51.242Z,1024.46
2019-03-28T00:42:51.259Z,1024.46
2019-03-28T00:43:51.280Z,1024.45
2019-03-28T00:44:51.291Z,1024.42
2019-03-28T00:45:51.306Z,1024.41
2019-03-28T00:46:51.323Z,1024.47
2019-03-28T00:47:51.337Z,1024.43
2019-03-28T00:48:51.355Z,1024.46
2019-03-28T00:49:51.374Z,1024.46
2019-03-28T00:50:51.384Z,1024.45
2019-03-28T00:51:51.401Z,1024.47
2019-03-28T00:52:51.417Z,1024.48
2019-03-28T00:53:51.435Z,1024.45
2019-03-28T00:54:51.450Z,1024.44
2019-03-28T00:55:51.464Z,1024.46
2019-03-28T00:56:51.484Z,1024.49
2019-03-28T00:57:51.574Z,1024.47
2019-03-28T00:58:51.570Z,1024.50
2019-03-28T00:59:51.572Z,1024.50
2019-03-28T01:00:51.580Z,1024.50
2019-03-28T01:01:51.628Z,1024.47
2019-03-28T01:02:51.648Z,1024.47
2019-03-28T01:03:51.641Z,1024.48
2019-03-28T01:04:52.081Z,1024.51
2019-03-28T01:05:51.634Z,1024.51
2019-03-28T01:06:51.639Z,1024.49
2019-03-28T01:07:51.656Z,1024.50
2019-03-28T01:08:51.672Z,1024.47
2019-03-28T01:09:51.689Z,1024.47
2019-03-28T01:10:51.706Z,1024.45
2019-03-28T01:11:51.719Z,1024.48
2019-03-28T01:12:51.740Z,1024.46
2019-03-28T01:13:51.752Z,1024.43
2019-03-28T01:14:51.768Z,1024.44
2019-03-28T01:15:51.781Z,1024.40
2019-03-28T01:16:51.801Z,1024.50
2019-03-28T01:17:51.819Z,1024.44
2019-03-28T01:18:51.832Z,1024.44
2019-03-28T01:19:51.847Z,1024.47
2019-03-28T01:20:51.863Z,1024.44
2019-03-28T01:21:51.877Z,1024.46
2019-03-28T01:22:51.894Z,1024.46
2019-03-28T01:23:51.909Z,1024.49
2019-03-28T01:24:51.924Z,1024.46
2019-03-28T01:25:51.943Z,1024.46
2019-03-28T01:26:57.122Z,1024.46
2019-03-28T01:27:51.974Z,1024.44
2019-03-28T01:28:51.989Z,1024.42
2019-03-28T01:29:52.006Z,1024.43
2019-03-28T01:30:52.022Z,1024.44
2019-03-28T01:31:52.036Z,1024.44
2019-03-28T01:32:52.053Z,1024.50
2019-03-28T01:33:52.068Z,1024.44
2019-03-28T01:34:52.084Z,1024.45
2019-03-28T01:35:52.098Z,1024.40
2019-03-28T01:36:52.116Z,1024.42
2019-03-28T01:37:52.132Z,1024.41
2019-03-28T01:38:52.150Z,1024.38
2019-03-28T01:39:52.164Z,1024.42
2019-03-28T01:40:52.182Z,1024.45
2019-03-28T01:41:52.196Z,1024.39
2019-03-28T01:42:52.211Z,1024.48
2019-03-28T01:43:52.324Z,1024.44
2019-03-28T01:44:52.243Z,1024.44
2019-03-28T01:45:52.260Z,1024.42
2019-03-28T01:46:52.276Z,1024.41
2019-03-28T01:47:52.292Z,1024.42
2019-03-28T01:48:52.307Z,1024.44
2019-03-28T01:49:52.323Z,1024.46
2019-03-28T01:50:52.337Z,1024.45
2019-03-28T01:51:52.353Z,1024.43
2019-03-28T01:52:52.372Z,1024.45
2019-03-28T01:53:52.387Z,1024.43
2019-03-28T01:54:52.402Z,1024.47
2019-03-28T01:55:52.423Z,1024.44
2019-03-28T01:56:52.435Z,1024.43
2019-03-28T01:57:52.450Z,1024.44
2019-03-28T01:58:52.467Z,1024.46
2019-03-28T01:59:52.482Z,1024.48
2019-03-28T02:00:52.496Z,1024.45
2019-03-28T02:01:52.513Z,1024.48
2019-03-28T02:02:52.531Z,1024.43
2019-03-28T02:03:52.545Z,1024.44
2019-03-28T02:04:52.561Z,1024.46
2019-03-28T02:05:52.578Z,1024.43
2019-03-28T02:06:52.593Z,1024.45
2019-03-28T02:07:52.608Z,1024.47
2019-03-28T02:08:52.627Z,1024.45
2019-03-28T02:09:52.640Z,1024.47
2019-03-28T02:10:52.657Z,1024.43
2019-03-28T02:11:52.671Z,1024.44
2019-03-28T02:12:52.690Z,1024.42
2019-03-28T02:13:52.705Z,1024.49
2019-03-28T02:14:52.720Z,1024.45
2019-03-28T02:15:52.735Z,1024.47
2019-03-28T02:16:52.753Z,1024.51
2019-03-28T02:17:52.770Z,1024.43
2019-03-28T02:18:52.782Z,1024.49
2019-03-28T02:19:52.797Z,1024.45
2019-03-28T02:20:52.814Z,1024.50
2019-03-28T02:21:53.202Z,1024.51
2019-03-28T02:22:52.845Z,1024.52
2019-03-28T02:23:52.866Z,1024.52
2019-03-28T02:24:52.878Z,1024.52
2019-03-28T02:25:52.892Z,1024.57
2019-03-28T02:26:52.909Z,1024.50
2019-03-28T02:27:52.925Z,1024.51
2019-03-28T02:28:52.942Z,1024.57
2019-03-28T02:29:52.956Z,1024.54
2019-03-28T02:30:52.970Z,1024.53
2019-03-28T02:31:52.987Z,1024.59
2019-03-28T02:32:53.003Z,1024.59
2019-03-28T02:33:53.020Z,1024.56
2019-03-28T02:34:53.035Z,1024.55
2019-03-28T02:35:53.052Z,1024.55
2019-03-28T02:36:53.069Z,1024.56
2019-03-28T02:37:53.091Z,1024.58
2019-03-28T02:38:53.102Z,1024.56
2019-03-28T02:39:53.115Z,1024.54
2019-03-28T02:40:53.130Z,1024.54
2019-03-28T02:41:53.146Z,1024.58
2019-03-28T02:42:53.478Z,1024.56
2019-03-28T02:43:53.176Z,1024.56
2019-03-28T02:44:53.196Z,1024.58
2019-03-28T02:45:53.210Z,1024.59
2019-03-28T02:46:53.227Z,1024.57
2019-03-28T02:47:53.241Z,1024.60
2019-03-28T02:48:53.794Z,1024.57
2019-03-28T02:49:53.275Z,1024.60
2019-03-28T02:50:53.291Z,1024.59
2019-03-28T02:51:53.305Z,1024.60
2019-03-28T02:52:53.319Z,1024.59
2019-03-28T02:53:53.336Z,1024.58
2019-03-28T02:54:53.393Z,1024.57
2019-03-28T02:55:53.437Z,1024.60
2019-03-28T02:56:53.446Z,1024.62
2019-03-28T02:57:53.439Z,1024.58
2019-03-28T02:58:53.468Z,1024.59
2019-03-28T02:59:54.645Z,1024.62
2019-03-28T03:00:53.489Z,1024.61
2019-03-28T03:01:53.498Z,1024.69
2019-03-28T03:02:53.495Z,1024.64
2019-03-28T03:03:53.498Z,1024.62
2019-03-28T03:04:53.511Z,1024.67
2019-03-28T03:05:53.526Z,1024.62
2019-03-28T03:06:53.545Z,1024.64
2019-03-28T03:07:53.563Z,1024.62
2019-03-28T03:08:53.581Z,1024.62
2019-03-28T03:09:53.591Z,1024.56
2019-03-28T03:10:53.607Z,1024.60
2019-03-28T03:11:53.625Z,1024.59
2019-03-28T03:12:53.783Z,1024.58
2019-03-28T03:13:53.655Z,1024.59
2019-03-28T03:14:53.670Z,1024.57
2019-03-28T03:15:53.683Z,1024.57
2019-03-28T03:16:53.702Z,1024.60
2019-03-28T03:17:53.717Z,1024.61
2019-03-28T03:18:53.734Z,1024.57
2019-03-28T03:19:53.749Z,1024.59
2019-03-28T03:20:53.770Z,1024.59
2019-03-28T03:21:53.781Z,1024.58
2019-03-28T03:22:54.532Z,1024.57
2019-03-28T03:23:53.815Z,1024.60
2019-03-28T03:24:53.829Z,1024.57
2019-03-28T03:25:53.846Z,1024.63
2019-03-28T03:26:53.860Z,1024.60
2019-03-28T03:27:58.639Z,1024.64
2019-03-28T03:28:53.891Z,1024.62
2019-03-28T03:29:53.915Z,1024.60
2019-03-28T03:30:53.927Z,1024.59
2019-03-28T03:31:54.170Z,1024.63
2019-03-28T03:32:53.958Z,1024.60
2019-03-28T03:33:53.972Z,1024.68
2019-03-28T03:34:53.997Z,1024.66
2019-03-28T03:35:54.026Z,1024.64
2019-03-28T03:36:54.024Z,1024.64
2019-03-28T03:37:54.075Z,1024.64
2019-03-28T03:38:54.052Z,1024.64
2019-03-28T03:39:54.067Z,1024.65
2019-03-28T03:40:54.740Z,1024.62
2019-03-28T03:41:54.100Z,1024.62
2019-03-28T03:42:54.117Z,1024.58
2019-03-28T03:43:54.130Z,1024.69
2019-03-28T03:44:54.146Z,1024.62
2019-03-28T03:45:54.161Z,1024.61
2019-03-28T03:46:54.181Z,1024.59
2019-03-28T03:47:54.194Z,1024.60
2019-03-28T03:48:54.209Z,1024.60
2019-03-28T03:49:54.225Z,1024.61
2019-03-28T03:50:54.241Z,1024.61
2019-03-28T03:51:54.255Z,1024.64
2019-03-28T03:52:54.274Z,1024.65
2019-03-28T03:53:54.291Z,1024.67
2019-03-28T03:54:54.316Z,1024.67
2019-03-28T03:55:54.326Z,1024.67
2019-03-28T03:56:54.344Z,1024.66
2019-03-28T03:57:54.355Z,1024.67
2019-03-28T03:58:54.375Z,1024.67
2019-03-28T03:59:54.383Z,1024.66
2019-03-28T04:00:54.439Z,1024.72
2019-03-28T04:01:54.416Z,1024.69
2019-03-28T04:02:54.434Z,1024.68
2019-03-28T04:03:55.758Z,1024.75
2019-03-28T04:04:56.576Z,1024.74
2019-03-28T04:05:54.486Z,1024.69
2019-03-28T04:06:54.495Z,1024.73
2019-03-28T04:07:54.513Z,1024.72
2019-03-28T04:08:54.528Z,1024.74
2019-03-28T04:09:54.574Z,1024.73
2019-03-28T04:10:54.561Z,1024.72
2019-03-28T04:11:54.577Z,1024.68
2019-03-28T04:12:54.595Z,1024.72
2019-03-28T04:13:54.606Z,1024.71
2019-03-28T04:14:54.622Z,1024.69
2019-03-28T04:15:54.643Z,1024.74
2019-03-28T04:16:55.583Z,1024.78
2019-03-28T04:17:54.679Z,1024.74
2019-03-28T04:18:54.685Z,1024.71
2019-03-28T04:19:54.704Z,1024.76
2019-03-28T04:20:54.717Z,1024.73
2019-03-28T04:21:54.733Z,1024.74
2019-03-28T04:22:54.749Z,1024.75
2019-03-28T04:23:55.693Z,1024.73
2019-03-28T04:24:54.778Z,1024.76
2019-03-28T04:25:54.795Z,1024.74
2019-03-28T04:26:54.817Z,1024.80
2019-03-28T04:27:54.826Z,1024.79
2019-03-28T04:28:54.841Z,1024.86
2019-03-28T04:29:54.859Z,1024.83
2019-03-28T04:30:54.875Z,1024.81
2019-03-28T04:31:54.891Z,1024.81
2019-03-28T04:32:54.905Z,1024.84
2019-03-28T04:33:54.957Z,1024.81
2019-03-28T04:34:54.939Z,1024.88
2019-03-28T04:35:54.954Z,1024.92
2019-03-28T04:36:54.972Z,1024.88
2019-03-28T04:37:54.988Z,1024.87
2019-03-28T04:38:55.002Z,1024.93
2019-03-28T04:39:55.016Z,1024.93
2019-03-28T04:40:55.034Z,1024.94
2019-03-28T04:41:55.048Z,1024.97
2019-03-28T04:42:55.076Z,1024.98
2019-03-28T04:43:56.019Z,1024.99
2019-03-28T04:44:55.096Z,1024.97
2019-03-28T04:45:55.114Z,1025.01
2019-03-28T04:46:55.128Z,1025.02
2019-03-28T04:47:55.149Z,1025.04
2019-03-28T04:48:55.158Z,1025.07
2019-03-28T04:49:55.176Z,1025.06
2019-03-28T04:50:55.210Z,1025.03
2019-03-28T04:51:55.248Z,1025.11
2019-03-28T04:52:55.308Z,1025.10
2019-03-28T04:53:56.479Z,1025.07
2019-03-28T04:54:55.416Z,1025.04
2019-03-28T04:55:55.292Z,1025.08
2019-03-28T04:56:55.387Z,1025.10
2019-03-28T04:57:55.466Z,1025.13
2019-03-28T04:58:55.660Z,1025.11
2019-03-28T04:59:55.344Z,1025.10
2019-03-28T05:00:55.358Z,1025.07
2019-03-28T05:02:02.823Z,1025.06
2019-03-28T05:02:55.381Z,1025.09
2019-03-28T05:03:55.395Z,1025.07
2019-03-28T05:04:55.412Z,1025.13
2019-03-28T05:05:55.427Z,1025.11
2019-03-28T05:06:55.444Z,1025.16
2019-03-28T05:07:55.458Z,1025.13
2019-03-28T05:08:55.476Z,1025.11
2019-03-28T05:09:55.490Z,1025.18
2019-03-28T05:10:55.510Z,1025.14
2019-03-28T05:11:55.523Z,1025.15
2019-03-28T05:12:55.537Z,1025.16
2019-03-28T05:13:55.555Z,1025.16
2019-03-28T05:14:55.571Z,1025.15
2019-03-28T05:15:55.585Z,1025.16
2019-03-28T05:16:55.602Z,1025.17
2019-03-28T05:17:55.617Z,1025.21
2019-03-28T05:18:55.633Z,1025.18
2019-03-28T05:19:55.648Z,1025.25
2019-03-28T05:20:55.666Z,1025.22
2019-03-28T05:21:56.395Z,1025.24
2019-03-28T05:22:55.695Z,1025.25
2019-03-28T05:23:55.712Z,1025.28
2019-03-28T05:24:55.728Z,1025.24
2019-03-28T05:25:55.744Z,1025.24
2019-03-28T05:26:55.761Z,1025.25
2019-03-28T05:27:55.775Z,1025.30
2019-03-28T05:28:57.899Z,1025.28
2019-03-28T05:29:55.808Z,1025.29
2019-03-28T05:30:55.824Z,1025.27
2019-03-28T05:31:55.841Z,1025.28
2019-03-28T05:32:55.854Z,1025.28
2019-03-28T05:33:55.872Z,1025.32
2019-03-28T05:34:55.888Z,1025.28
2019-03-28T05:35:55.901Z,1025.27
2019-03-28T05:36:55.921Z,1025.33
2019-03-28T05:37:55.939Z,1025.34
2019-03-28T05:38:55.951Z,1025.31
2019-03-28T05:39:55.966Z,1025.27
2019-03-28T05:40:55.983Z,1025.37
2019-03-28T05:41:56.003Z,1025.27
2019-03-28T05:42:56.071Z,1025.31
2019-03-28T05:43:56.030Z,1025.32
2019-03-28T05:44:56.049Z,1025.33
2019-03-28T05:45:56.062Z,1025.36
2019-03-28T05:46:56.080Z,1025.38
2019-03-28T05:47:56.096Z,1025.38
2019-03-28T05:48:56.111Z,1025.40
2019-03-28T05:49:56.126Z,1025.44
2019-03-28T05:50:56.150Z,1025.44
2019-03-28T05:51:56.158Z,1025.48
2019-03-28T05:52:56.174Z,1025.50
2019-03-28T05:53:56.193Z,1025.46
2019-03-28T05:54:56.207Z,1025.48
2019-03-28T05:55:56.224Z,1025.48
2019-03-28T05:56:56.237Z,1025.43
2019-03-28T05:57:56.256Z,1025.47
2019-03-28T05:58:56.272Z,1025.49
2019-03-28T05:59:56.286Z,1025.46
2019-03-28T06:00:56.303Z,1025.49
2019-03-28T06:01:56.321Z,1025.55
2019-03-28T06:02:56.336Z,1025.56
2019-03-28T06:03:56.352Z,1025.54
2019-03-28T06:04:56.366Z,1025.53
2019-03-28T06:05:56.386Z,1025.57
2019-03-28T06:06:56.402Z,1025.61
2019-03-28T06:07:56.415Z,1025.61
2019-03-28T06:08:56.438Z,1025.64
2019-03-28T06:09:56.451Z,1025.62
2019-03-28T06:10:56.464Z,1025.69
2019-03-28T06:11:56.482Z,1025.66
2019-03-28T06:12:56.496Z,1025.67
2019-03-28T06:13:56.517Z,1025.68
2019-03-28T06:14:56.531Z,1025.69
2019-03-28T06:15:56.547Z,1025.71
2019-03-28T06:16:56.563Z,1025.74
2019-03-28T06:17:56.577Z,1025.75
2019-03-28T06:18:56.596Z,1025.75
2019-03-28T06:19:56.609Z,1025.80
2019-03-28T06:20:59.435Z,1025.82
2019-03-28T06:21:56.643Z,1025.81
2019-03-28T06:22:56.660Z,1025.85
2019-03-28T06:23:56.675Z,1025.83
2019-03-28T06:24:56.690Z,1025.84
2019-03-28T06:25:56.708Z,1025.85
2019-03-28T06:26:56.721Z,1025.91
2019-03-28T06:27:56.737Z,1025.88
2019-03-28T06:28:56.756Z,1025.92
2019-03-28T06:29:56.770Z,1025.93
2019-03-28T06:30:56.789Z,1025.97
2019-03-28T06:31:56.804Z,1025.97
2019-03-28T06:32:58.842Z,1025.95
2019-03-28T06:33:56.836Z,1025.93
2019-03-28T06:34:56.853Z,1025.96
2019-03-28T06:35:56.869Z,1026.03
2019-03-28T06:36:56.886Z,1025.98
2019-03-28T06:37:56.902Z,1026.00
2019-03-28T06:38:56.920Z,1026.03
2019-03-28T06:39:56.937Z,1026.07
2019-03-28T06:40:57.309Z,1026.02
2019-03-28T06:41:56.968Z,1026.06
2019-03-28T06:42:56.983Z,1026.03
2019-03-28T06:43:56.999Z,1026.02
2019-03-28T06:44:57.015Z,1026.07
2019-03-28T06:45:57.033Z,1026.02
2019-03-28T06:46:57.049Z,1026.07
2019-03-28T06:47:57.088Z,1026.06
2019-03-28T06:48:57.154Z,1026.10
2019-03-28T06:49:57.152Z,1026.10
2019-03-28T06:50:57.145Z,1026.06
2019-03-28T06:51:57.197Z,1026.11
2019-03-28T06:52:57.212Z,1026.15
2019-03-28T06:53:57.323Z,1026.10
2019-03-28T06:54:57.206Z,1026.16
2019-03-28T06:55:57.201Z,1026.14
2019-03-28T06:56:57.211Z,1026.13
2019-03-28T06:57:57.232Z,1026.18
2019-03-28T06:58:57.247Z,1026.17
2019-03-28T06:59:57.261Z,1026.22
2019-03-28T07:00:57.277Z,1026.21
2019-03-28T07:01:57.295Z,1026.26
2019-03-28T07:02:57.311Z,1026.24
2019-03-28T07:03:57.330Z,1026.18
2019-03-28T07:04:57.345Z,1026.20
2019-03-28T07:05:57.361Z,1026.22
2019-03-28T07:06:57.379Z,1026.18
2019-03-28T07:07:58.334Z,1026.19
2019-03-28T07:08:57.410Z,1026.17
2019-03-28T07:09:57.424Z,1026.16
2019-03-28T07:10:58.184Z,1026.22
2019-03-28T07:11:57.458Z,1026.19
2019-03-28T07:12:57.485Z,1026.17
2019-03-28T07:13:57.492Z,1026.20
2019-03-28T07:14:59.537Z,1026.27
2019-03-28T07:15:57.528Z,1026.28
2019-03-28T07:16:57.542Z,1026.29
2019-03-28T07:17:57.563Z,1026.34
2019-03-28T07:18:57.574Z,1026.29
2019-03-28T07:19:57.590Z,1026.29
2019-03-28T07:20:57.610Z,1026.30
2019-03-28T07:21:57.624Z,1026.28
2019-03-28T07:22:57.641Z,1026.30
2019-03-28T07:23:57.657Z,1026.29
2019-03-28T07:24:57.674Z,1026.29
2019-03-28T07:25:57.691Z,1026.28
2019-03-28T07:26:57.708Z,1026.28
2019-03-28T07:27:57.726Z,1026.28
2019-03-28T07:28:57.741Z,1026.32
2019-03-28T07:29:57.759Z,1026.34
2019-03-28T07:30:57.775Z,1026.33
2019-03-28T07:31:57.799Z,1026.37
2019-03-28T07:32:57.812Z,1026.46
2019-03-28T07:33:57.825Z,1026.41
2019-03-28T07:34:57.843Z,1026.39
2019-03-28T07:35:57.942Z,1026.41
2019-03-28T07:36:57.876Z,1026.45
2019-03-28T07:37:57.904Z,1026.42
2019-03-28T07:38:57.908Z,1026.43
2019-03-28T07:39:57.925Z,1026.46
2019-03-28T07:40:57.942Z,1026.43
2019-03-28T07:41:57.958Z,1026.43
2019-03-28T07:42:57.976Z,1026.43
2019-03-28T07:43:57.991Z,1026.42
2019-03-28T07:44:58.200Z,1026.45
2019-03-28T07:45:58.027Z,1026.44
2019-03-28T07:46:58.046Z,1026.46
2019-03-28T07:47:58.060Z,1026.50
2019-03-28T07:48:58.077Z,1026.52
2019-03-28T07:49:58.096Z,1026.54
2019-03-28T07:50:58.111Z,1026.55
2019-03-28T07:51:58.128Z,1026.53
2019-03-28T07:52:58.147Z,1026.58
2019-03-28T07:53:58.163Z,1026.58
2019-03-28T07:54:58.182Z,1026.54
2019-03-28T07:55:58.195Z,1026.54
2019-03-28T07:56:58.212Z,1026.57
2019-03-28T07:57:58.229Z,1026.59
2019-03-28T07:58:58.250Z,1026.56
2019-03-28T08:00:04.167Z,1026.59
2019-03-28T08:00:58.279Z,1026.55
2019-03-28T08:01:58.297Z,1026.60
2019-03-28T08:02:58.506Z,1026.60
2019-03-28T08:03:58.337Z,1026.57
2019-03-28T08:05:01.355Z,1026.59
2019-03-28T08:05:58.368Z,1026.60
2019-03-28T08:06:58.383Z,1026.62
2019-03-28T08:07:58.401Z,1026.66
2019-03-28T08:08:58.419Z,1026.61
2019-03-28T08:09:58.435Z,1026.60
2019-03-28T08:10:58.452Z,1026.61
2019-03-28T08:11:58.478Z,1026.60
2019-03-28T08:12:58.488Z,1026.62
2019-03-28T08:13:58.504Z,1026.60
2019-03-28T08:14:58.520Z,1026.62
2019-03-28T08:15:58.538Z,1026.68
2019-03-28T08:16:58.554Z,1026.57
2019-03-28T08:17:58.576Z,1026.60
2019-03-28T08:18:58.589Z,1026.60
2019-03-28T08:19:58.614Z,1026.59
2019-03-28T08:20:58.625Z,1026.59
2019-03-28T08:21:58.643Z,1026.65
2019-03-28T08:22:58.661Z,1026.66
2019-03-28T08:23:58.676Z,1026.63
2019-03-28T08:24:58.696Z,1026.70
2019-03-28T08:25:58.712Z,1026.76
2019-03-28T08:26:58.727Z,1026.77
2019-03-28T08:27:58.748Z,1026.75
2019-03-28T08:28:58.768Z,1026.74
2019-03-28T08:29:58.784Z,1026.72
2019-03-28T08:30:58.800Z,1026.80
2019-03-28T08:31:58.816Z,1026.73
2019-03-28T08:32:58.838Z,1026.77
2019-03-28T08:34:01.716Z,1026.75
2019-03-28T08:34:58.871Z,1026.76
2019-03-28T08:35:58.889Z,1026.79
2019-03-28T08:36:58.906Z,1026.78
2019-03-28T08:37:58.937Z,1026.79
2019-03-28T08:38:59.006Z,1026.79
2019-03-28T08:39:59.011Z,1026.78
2019-03-28T08:40:59.003Z,1026.77
2019-03-28T08:41:59.033Z,1026.77
2019-03-28T08:42:59.066Z,1026.79
2019-03-28T08:43:59.095Z,1026.82
2019-03-28T08:44:59.078Z,1026.83
2019-03-28T08:45:59.083Z,1026.86
2019-03-28T08:46:59.084Z,1026.87
2019-03-28T08:47:59.100Z,1026.84
2019-03-28T08:48:59.125Z,1026.85
2019-03-28T08:49:59.138Z,1026.82
2019-03-28T08:50:59.155Z,1026.85
2019-03-28T08:51:59.174Z,1026.88
2019-03-28T08:52:59.190Z,1026.85
2019-03-28T08:53:59.209Z,1026.93
2019-03-28T08:54:59.226Z,1026.89
2019-03-28T08:55:59.243Z,1026.91
2019-03-28T08:56:59.260Z,1026.93
2019-03-28T08:57:59.283Z,1026.96
2019-03-28T08:58:59.298Z,1026.92
2019-03-28T08:59:59.315Z,1026.96
2019-03-28T09:00:59.333Z,1026.99
2019-03-28T09:01:59.353Z,1026.98
2019-03-28T09:02:59.371Z,1026.99
2019-03-28T09:03:59.387Z,1027.01
2019-03-28T09:04:59.404Z,1027.01
2019-03-28T09:05:59.422Z,1026.95
2019-03-28T09:06:59.442Z,1027.05
2019-03-28T09:07:59.459Z,1027.08
2019-03-28T09:08:59.477Z,1027.07
2019-03-28T09:09:59.494Z,1027.05
2019-03-28T09:10:59.513Z,1027.02
2019-03-28T09:11:59.530Z,1027.00
2019-03-28T09:12:59.548Z,1027.03
2019-03-28T09:13:59.565Z,1027.01
2019-03-28T09:14:59.585Z,1026.99
2019-03-28T09:15:59.600Z,1026.98
2019-03-28T09:16:59.619Z,1026.95
2019-03-28T09:18:00.370Z,1026.98
2019-03-28T09:18:59.655Z,1026.97
2019-03-28T09:19:59.674Z,1027.00
2019-03-28T09:20:59.692Z,1026.95
2019-03-28T09:21:59.712Z,1026.96
2019-03-28T09:22:59.727Z,1027.07
2019-03-28T09:23:59.744Z,1027.07
2019-03-28T09:24:59.765Z,1026.98
2019-03-28T09:25:59.781Z,1027.03
2019-03-28T09:26:59.800Z,1027.00
2019-03-28T09:27:59.821Z,1027.01
2019-03-28T09:28:59.838Z,1026.98
2019-03-28T09:29:59.855Z,1027.04
2019-03-28T09:30:59.873Z,1026.99
2019-03-28T09:31:59.891Z,1026.99
2019-03-28T09:32:59.910Z,1026.99
2019-03-28T09:33:59.930Z,1026.95
2019-03-28T09:34:59.947Z,1026.98
2019-03-28T09:35:59.962Z,1027.04
2019-03-28T09:36:59.981Z,1027.01
2019-03-28T09:37:59.998Z,1026.95
2019-03-28T09:39:00.018Z,1026.98
2019-03-28T09:40:00.035Z,1026.98
2019-03-28T09:41:00.051Z,1026.95
2019-03-28T09:42:00.072Z,1026.92
2019-03-28T09:43:00.091Z,1026.93
2019-03-28T09:44:00.109Z,1026.93
2019-03-28T09:45:00.207Z,1026.92
2019-03-28T09:46:00.564Z,1026.94
2019-03-28T09:47:00.164Z,1026.96
2019-03-28T09:48:00.180Z,1026.93
2019-03-28T09:49:00.198Z,1026.91
2019-03-28T09:50:00.416Z,1026.91
2019-03-28T09:51:00.452Z,1026.85
2019-03-28T09:52:00.262Z,1026.85
2019-03-28T09:53:00.746Z,1026.83
2019-03-28T09:54:00.290Z,1026.81
2019-03-28T09:55:00.403Z,1026.84
2019-03-28T09:56:00.324Z,1026.82
2019-03-28T09:57:00.343Z,1026.82
2019-03-28T09:58:00.360Z,1026.85
2019-03-28T09:59:00.537Z,1026.81
2019-03-28T10:00:00.426Z,1026.87
2019-03-28T10:01:03.203Z,1026.83
2019-03-28T10:02:01.305Z,1026.82
2019-03-28T10:03:00.451Z,1026.89
2019-03-28T10:04:00.468Z,1026.88
2019-03-28T10:05:00.526Z,1026.88
2019-03-28T10:06:00.507Z,1026.83
2019-03-28T10:07:00.522Z,1026.82
2019-03-28T10:08:00.540Z,1026.83
2019-03-28T10:09:00.560Z,1026.91
2019-03-28T10:10:00.826Z,1026.92
2019-03-28T10:11:00.596Z,1026.93
2019-03-28T10:12:00.610Z,1026.94
2019-03-28T10:13:00.630Z,1026.96
2019-03-28T10:14:00.654Z,1026.94
2019-03-28T10:15:00.668Z,1027.02
2019-03-28T10:16:00.685Z,1026.96
2019-03-28T10:17:01.428Z,1026.92
2019-03-28T10:18:00.729Z,1026.95
2019-03-28T10:19:00.738Z,1026.90
2019-03-28T10:20:00.761Z,1026.94
2019-03-28T10:21:00.776Z,1026.92
2019-03-28T10:22:00.806Z,1026.94
2019-03-28T10:23:00.887Z,1027.00
2019-03-28T10:24:00.889Z,1026.92
2019-03-28T10:25:00.881Z,1026.96
2019-03-28T10:26:00.900Z,1026.97
2019-03-28T10:27:00.952Z,1026.96
2019-03-28T10:28:00.954Z,1026.97
2019-03-28T10:29:00.949Z,1027.02
2019-03-28T10:30:00.947Z,1027.02
2019-03-28T10:31:00.956Z,1027.02
2019-03-28T10:32:00.975Z,1027.06
2019-03-28T10:33:00.995Z,1027.06
2019-03-28T10:34:01.014Z,1027.04
2019-03-28T10:35:01.032Z,1027.04
2019-03-28T10:36:01.049Z,1027.06
2019-03-28T10:37:01.079Z,1027.01
2019-03-28T10:38:01.090Z,1027.08
2019-03-28T10:39:01.109Z,1027.10
2019-03-28T10:40:01.120Z,1027.04
2019-03-28T10:41:01.146Z,1027.05
2019-03-28T10:42:01.158Z,1027.05
2019-03-28T10:43:01.178Z,1027.01
2019-03-28T10:44:01.197Z,1027.07
2019-03-28T10:45:01.225Z,1027.04
2019-03-28T10:46:01.232Z,1027.08
2019-03-28T10:47:04.458Z,1027.12
2019-03-28T10:48:01.269Z,1027.20
2019-03-28T10:49:01.286Z,1027.16
2019-03-28T10:50:04.023Z,1027.17
2019-03-28T10:51:01.327Z,1027.17
2019-03-28T10:52:03.950Z,1027.14
2019-03-28T10:53:01.363Z,1027.10
2019-03-28T10:54:01.381Z,1027.11
2019-03-28T10:55:01.400Z,1027.23
2019-03-28T10:56:01.436Z,1027.14
2019-03-28T10:57:12.880Z,1027.19
2019-03-28T10:58:01.455Z,1027.12
2019-03-28T10:59:01.473Z,1027.13
2019-03-28T11:00:01.492Z,1027.09
2019-03-28T11:01:01.518Z,1027.13
2019-03-28T11:02:01.528Z,1027.18
2019-03-28T11:03:01.667Z,1027.22
2019-03-28T11:04:01.566Z,1027.30
2019-03-28T11:05:01.586Z,1027.25
2019-03-28T11:06:01.604Z,1027.19
2019-03-28T11:07:01.625Z,1027.16
2019-03-28T11:08:01.642Z,1027.10
2019-03-28T11:09:01.662Z,1027.08
2019-03-28T11:10:01.682Z,1027.09
2019-03-28T11:11:01.700Z,1027.13
2019-03-28T11:12:01.718Z,1027.20
2019-03-28T11:13:01.737Z,1027.23
2019-03-28T11:14:01.761Z,1027.14
2019-03-28T11:15:01.784Z,1027.16
2019-03-28T11:16:01.794Z,1027.16
2019-03-28T11:17:01.816Z,1027.18
2019-03-28T11:18:01.835Z,1027.19
2019-03-28T11:19:01.852Z,1027.19
2019-03-28T11:20:01.871Z,1027.14
2019-03-28T11:21:01.889Z,1027.14
2019-03-28T11:22:01.909Z,1027.22
2019-03-28T11:23:02.371Z,1027.25
2019-03-28T11:24:01.947Z,1027.29
2019-03-28T11:25:01.967Z,1027.35
2019-03-28T11:26:01.984Z,1027.32
2019-03-28T11:27:02.005Z,1027.38
2019-03-28T11:28:02.024Z,1027.39
2019-03-28T11:29:02.041Z,1027.41
2019-03-28T11:30:02.064Z,1027.33
2019-03-28T11:31:02.084Z,1027.28
2019-03-28T11:32:02.099Z,1027.24
2019-03-28T11:33:02.122Z,1027.26
2019-03-28T11:34:02.136Z,1027.35
2019-03-28T11:35:02.157Z,1027.38
2019-03-28T11:36:02.176Z,1027.37
2019-03-28T11:37:02.197Z,1027.38
2019-03-28T11:38:02.213Z,1027.37
2019-03-28T11:39:02.950Z,1027.31
2019-03-28T11:40:02.252Z,1027.34
2019-03-28T11:41:02.288Z,1027.29
2019-03-28T11:42:02.291Z,1027.41
2019-03-28T11:43:02.308Z,1027.39
2019-03-28T11:44:02.328Z,1027.45
2019-03-28T11:45:02.347Z,1027.42
2019-03-28T11:46:02.368Z,1027.47
2019-03-28T11:47:02.386Z,1027.50
2019-03-28T11:48:02.403Z,1027.43
2019-03-28T11:49:02.433Z,1027.46
2019-03-28T11:50:02.447Z,1027.43
2019-03-28T11:51:02.465Z,1027.42
2019-03-28T11:52:02.482Z,1027.44
2019-03-28T11:53:02.505Z,1027.48
2019-03-28T11:54:02.522Z,1027.50
2019-03-28T11:55:02.542Z,1027.43
2019-03-28T11:56:02.562Z,1027.48
2019-03-28T11:57:02.577Z,1027.54
2019-03-28T11:58:02.599Z,1027.48
2019-03-28T11:59:04.489Z,1027.44
2019-03-28T12:00:02.635Z,1027.39
2019-03-28T12:01:02.653Z,1027.42
2019-03-28T12:02:18.678Z,1027.41
2019-03-28T12:03:02.757Z,1027.42
2019-03-28T12:04:02.771Z,1027.44
2019-03-28T12:05:02.762Z,1027.44
2019-03-28T12:06:02.823Z,1027.45