createdAt,value
2024-05-09T00:01:10.151Z,102178.59
2024-05-09T00:03:41.050Z,102174.69
2024-05-09T00:06:10.989Z,102175.58
2024-05-09T00:08:40.822Z,102171.48
2024-05-09T00:11:10.547Z,102172.41
2024-05-09T00:13:40.229Z,102168.66
2024-05-09T00:16:09.944Z,102164.73
2024-05-09T00:18:39.698Z,102166.34
2024-05-09T00:21:10.699Z,102166.17
2024-05-09T00:23:40.338Z,102164.77
2024-05-09T00:26:10.037Z,102162.45
2024-05-09T00:28:39.635Z,102163.54
2024-05-09T00:31:11.678Z,102161.95
2024-05-09T00:33:41.313Z,102163.73
2024-05-09T00:36:10.979Z,102164.98
2024-05-09T00:38:40.726Z,102162.86
2024-05-09T00:41:10.397Z,102166.05
2024-05-09T00:43:40.014Z,102163.40
2024-05-09T00:46:09.983Z,102161.61
2024-05-09T00:48:39.902Z,102157.17
2024-05-09T00:51:09.649Z,102155.39
2024-05-09T00:53:39.371Z,102151.85
2024-05-09T00:56:09.423Z,102153.80
2024-05-09T00:58:39.004Z,102153.63
2024-05-09T01:01:08.675Z,102154.71
2024-05-09T01:03:38.465Z,102156.16
2024-05-09T01:06:08.305Z,102152.63
2024-05-09T01:08:37.971Z,102152.27
2024-05-09T01:11:08.340Z,102158.52
2024-05-09T01:13:38.019Z,102158.53
2024-05-09T01:16:08.215Z,102163.54
2024-05-09T01:18:37.894Z,102165.88
2024-05-09T01:21:09.262Z,102168.57
2024-05-09T01:23:38.986Z,102169.81
2024-05-09T01:26:08.636Z,102169.46
2024-05-09T01:28:38.215Z,102168.58
2024-05-09T01:31:08.415Z,102167.89
2024-05-09T01:33:38.416Z,102170.39
2024-05-09T01:36:08.854Z,102171.48
2024-05-09T01:38:38.458Z,102170.25
2024-05-09T01:41:08.328Z,102168.83
2024-05-09T01:43:37.923Z,102169.71
2024-05-09T01:46:09.916Z,102162.77
2024-05-09T01:48:39.635Z,102161.35
2024-05-09T01:51:09.364Z,102159.92
2024-05-09T01:53:39.041Z,102157.80
2024-05-09T01:56:09.910Z,102158.02
2024-05-09T01:58:39.534Z,102154.11
2024-05-09T02:01:09.178Z,102156.96
2024-05-09T02:03:39.019Z,102157.14
2024-05-09T02:06:08.930Z,102163.58
2024-05-09T02:08:39.153Z,102162.16
2024-05-09T02:11:10.360Z,102160.39
2024-05-09T02:13:39.982Z,102163.77
2024-05-09T02:16:12.886Z,102165.04
2024-05-09T02:18:42.548Z,102162.54
2024-05-09T02:21:12.318Z,102160.05
2024-05-09T02:23:41.927Z,102159.54
2024-05-09T02:26:11.643Z,102159.71
2024-05-09T02:28:41.262Z,102156.70
2024-05-09T02:31:13.762Z,102159.90
2024-05-09T02:33:43.728Z,102154.93
2024-05-09T02:36:13.533Z,102155.47
2024-05-09T02:38:43.147Z,102149.41
2024-05-09T02:41:13.340Z,102149.80
2024-05-09T02:43:43.032Z,102150.89
2024-05-09T02:46:12.653Z,102150.52
2024-05-09T02:48:43.052Z,102147.16
2024-05-09T02:51:12.703Z,102143.23
2024-05-09T02:53:42.361Z,102143.77
2024-05-09T02:56:12.066Z,102144.86
2024-05-09T02:58:41.661Z,102143.80
2024-05-09T03:01:11.302Z,102145.42
2024-05-09T03:03:43.321Z,102144.88
2024-05-09T03:06:13.017Z,102144.71
2024-05-09T03:08:45.668Z,102144.90
2024-05-09T03:11:23.369Z,102140.27
2024-05-09T03:13:53.685Z,102143.33
2024-05-09T03:16:23.372Z,102146.00
2024-05-09T03:18:54.363Z,102147.80
2024-05-09T03:21:23.961Z,102148.86
2024-05-09T03:23:53.739Z,102149.41
2024-05-09T03:26:23.482Z,102151.38
2024-05-09T03:28:53.227Z,102152.10
2024-05-09T03:31:22.906Z,102153.38
2024-05-09T03:33:52.694Z,102149.80
2024-05-09T03:36:22.610Z,102151.96
2024-05-09T03:38:52.172Z,102159.64
2024-05-09T03:41:22.490Z,102159.82
2024-05-09T03:43:52.139Z,102159.30
2024-05-09T03:46:21.768Z,102158.24
2024-05-09T03:48:51.454Z,102161.81
2024-05-09T03:51:21.173Z,102158.59
2024-05-09T03:53:50.847Z,102156.82
2024-05-09T03:56:20.585Z,102157.02
2024-05-09T03:58:50.189Z,102155.25
2024-05-09T04:01:19.832Z,102156.69
2024-05-09T04:03:49.593Z,102156.67
2024-05-09T04:06:22.990Z,102151.50
2024-05-09T04:08:52.552Z,102154.00
2024-05-09T04:11:22.305Z,102154.55
2024-05-09T04:13:51.976Z,102158.84
2024-05-09T04:16:21.634Z,102163.29
2024-05-09T04:18:51.318Z,102160.96
2024-05-09T04:21:20.981Z,102163.64
2024-05-09T04:23:50.562Z,102163.84
2024-05-09T04:26:20.202Z,102166.01
2024-05-09T04:28:49.915Z,102166.70
2024-05-09T04:31:19.514Z,102163.16
2024-05-09T04:33:49.220Z,102167.25
2024-05-09T04:36:18.996Z,102163.69
2024-05-09T04:38:48.570Z,102169.04
2024-05-09T04:41:18.510Z,102166.56
2024-05-09T04:43:50.555Z,102167.33
2024-05-09T04:46:20.187Z,102163.23
2024-05-09T04:48:49.868Z,102161.65
2024-05-09T04:51:19.466Z,102167.55
2024-05-09T04:53:49.095Z,102167.38
2024-05-09T04:56:18.798Z,102169.18
2024-05-09T04:58:49.305Z,102167.03
2024-05-09T05:01:19.245Z,102171.70
2024-05-09T05:03:49.064Z,102171.34
2024-05-09T05:06:18.731Z,102175.61
2024-05-09T05:08:48.383Z,102175.81
2024-05-09T05:11:18.017Z,102179.55
2024-05-09T05:13:47.706Z,102180.45
2024-05-09T05:16:17.423Z,102177.95
2024-05-09T05:18:47.083Z,102179.56
2024-05-09T05:21:16.804Z,102180.44
2024-05-09T05:23:46.447Z,102185.45
2024-05-09T05:26:19.978Z,102183.48
2024-05-09T05:28:49.600Z,102183.48
2024-05-09T05:31:19.319Z,102184.55
2024-05-09T05:33:50.099Z,102185.45
2024-05-09T05:36:19.817Z,102180.98
2024-05-09T05:38:49.547Z,102181.86
2024-05-09T05:41:19.465Z,102180.98
2024-05-09T05:43:49.177Z,102180.79
2024-05-09T05:46:18.813Z,102186.47
2024-05-09T05:48:48.453Z,102184.16
2024-05-09T05:51:18.212Z,102187.18
2024-05-09T05:53:47.820Z,102187.00
2024-05-09T05:56:17.465Z,102185.58
2024-05-09T05:58:47.106Z,102184.16
2024-05-09T06:01:16.763Z,102180.42
2024-05-09T06:03:46.544Z,102184.85
2024-05-09T06:06:16.309Z,102182.19
2024-05-09T06:08:45.912Z,102178.24
2024-05-09T06:11:15.675Z,102183.06
2024-05-09T06:13:45.591Z,102180.91
2024-05-09T06:16:15.191Z,102181.79
2024-05-09T06:18:46.502Z,102177.67
2024-05-09T06:21:18.379Z,102176.62
2024-05-09T06:23:48.691Z,102174.45
2024-05-09T06:26:18.362Z,102172.46
2024-05-09T06:28:48.062Z,102175.49
2024-05-09T06:31:17.758Z,102173.02
2024-05-09T06:33:47.464Z,102172.80
2024-05-09T06:36:17.252Z,102175.63
2024-05-09T06:38:46.863Z,102172.41
2024-05-09T06:41:16.520Z,102173.11
2024-05-09T06:43:46.309Z,102170.63
2024-05-09T06:46:15.949Z,102170.42
2024-05-09T06:48:47.789Z,102166.14
2024-05-09T06:51:17.732Z,102166.48
2024-05-09T06:53:47.380Z,102164.70
2024-05-09T06:56:17.012Z,102163.42
2024-05-09T06:58:46.720Z,102161.81
2024-05-09T07:01:16.422Z,102163.40
2024-05-09T07:03:46.148Z,102164.48
2024-05-09T07:06:15.980Z,102162.85
2024-05-09T07:08:46.237Z,102167.47
2024-05-09T07:11:17.005Z,102165.67
2024-05-09T07:13:46.749Z,102159.45
2024-05-09T07:16:16.462Z,102163.52
2024-05-09T07:18:46.917Z,102156.90
2024-05-09T07:21:16.793Z,102157.61
2024-05-09T07:23:47.433Z,102153.33
2024-05-09T07:26:17.980Z,102154.38
2024-05-09T07:28:47.650Z,102155.42
2024-05-09T07:31:17.240Z,102158.80
2024-05-09T07:33:46.922Z,102154.34
2024-05-09T07:36:16.616Z,102153.80
2024-05-09T07:38:46.248Z,102152.73
2024-05-09T07:41:15.866Z,102152.36
2024-05-09T07:43:45.528Z,102153.61
2024-05-09T07:53:55.831Z,102154.27
2024-05-09T07:56:28.290Z,102156.25
2024-05-09T07:58:57.983Z,102156.23
2024-05-09T08:01:27.730Z,102155.52
2024-05-09T08:03:57.639Z,102151.23
2024-05-09T08:06:27.660Z,102154.06
2024-05-09T08:09:00.870Z,102147.27
2024-05-09T08:11:33.665Z,102148.52
2024-05-09T08:14:03.284Z,102146.55
2024-05-09T08:16:32.901Z,102146.02
2024-05-09T08:19:03.024Z,102150.83
2024-05-09T08:21:33.201Z,102146.52
2024-05-09T08:24:02.787Z,102148.11
2024-05-09T08:26:32.345Z,102144.35
2024-05-09T08:29:01.899Z,102143.83
2024-05-09T08:31:31.725Z,102142.77
2024-05-09T08:34:01.408Z,102143.13
2024-05-09T08:36:31.153Z,102137.26
2024-05-09T08:39:00.731Z,102140.09
2024-05-09T08:41:30.308Z,102138.30
2024-05-09T08:43:59.879Z,102140.46
2024-05-09T08:46:29.673Z,102136.16
2024-05-09T08:48:59.619Z,102135.98
2024-05-09T08:51:29.256Z,102134.02
2024-05-09T08:53:58.995Z,102133.46
2024-05-09T08:56:29.616Z,102134.88
2024-05-09T08:59:01.331Z,102136.84
2024-05-09T09:01:31.930Z,102139.52
2024-05-09T09:04:02.957Z,102139.14
2024-05-09T09:06:32.658Z,102137.54
2024-05-09T09:09:02.225Z,102131.84
2024-05-09T09:11:31.892Z,102133.08
2024-05-09T09:14:01.523Z,102126.31
2024-05-09T09:16:35.247Z,102129.50
2024-05-09T09:19:05.545Z,102121.83
2024-05-09T09:21:35.413Z,102125.73
2024-05-09T09:24:09.358Z,102119.09
2024-05-09T09:26:39.438Z,102119.79
2024-05-09T09:29:08.990Z,102122.61
2024-05-09T09:31:38.943Z,102121.52
2024-05-09T09:34:10.219Z,102112.39
2024-05-09T09:36:40.383Z,102112.70
2024-05-09T09:39:10.137Z,102115.34
2024-05-09T09:41:39.721Z,102116.19
2024-05-09T09:44:11.630Z,102120.42
2024-05-09T09:46:41.205Z,102117.88
2024-05-09T09:49:10.899Z,102116.78
2024-05-09T09:51:43.281Z,102114.09
2024-05-09T09:54:12.981Z,102116.73
2024-05-09T09:56:42.676Z,102112.25
2024-05-09T09:59:12.281Z,102118.27
2024-05-09T10:01:45.511Z,102113.95
2024-05-09T10:04:15.445Z,102113.23
2024-05-09T10:06:45.497Z,102114.13
2024-05-09T10:09:16.217Z,102111.23
2024-05-09T10:11:51.775Z,102104.98
2024-05-09T10:14:25.092Z,102108.90
2024-05-09T10:17:04.037Z,102105.46
2024-05-09T10:19:33.858Z,102104.56
2024-05-09T10:22:04.198Z,102105.31
2024-05-09T10:24:48.308Z,102105.48
2024-05-09T10:27:25.572Z,102101.71
2024-05-09T10:29:55.583Z,102102.95
2024-05-09T10:32:25.384Z,102105.27
2024-05-09T10:35:07.425Z,102094.52
2024-05-09T10:37:37.160Z,102098.96
2024-05-09T10:40:14.249Z,102094.49
2024-05-09T10:42:49.483Z,102087.68
2024-05-09T10:45:19.322Z,102083.95
2024-05-09T10:47:49.504Z,102082.30
2024-05-09T10:50:25.712Z,102085.66
2024-05-09T10:52:58.601Z,102084.58
2024-05-09T10:55:28.246Z,102083.50
2024-05-09T10:57:57.962Z,102080.45
2024-05-09T11:00:36.100Z,102074.38
2024-05-09T11:03:07.098Z,102068.11
2024-05-09T11:05:37.011Z,102069.34
2024-05-09T11:08:07.845Z,102069.69
2024-05-09T11:10:37.466Z,102068.06
2024-05-09T11:13:07.256Z,102061.64
2024-05-09T11:15:42.952Z,102057.54
2024-05-09T11:18:25.037Z,102047.52
2024-05-09T11:20:56.256Z,102046.80
2024-05-09T11:23:27.203Z,102047.17
2024-05-09T11:25:57.328Z,102048.05
2024-05-09T11:28:29.116Z,102050.17
2024-05-09T11:31:08.022Z,102046.95
2024-05-09T11:33:39.521Z,102046.23
2024-05-09T11:36:09.812Z,102042.30
2024-05-09T11:38:39.438Z,102041.96
2024-05-09T11:41:09.003Z,102036.48
2024-05-09T11:43:38.700Z,102036.16
2024-05-09T11:46:08.383Z,102033.70
2024-05-09T11:48:38.412Z,102038.21
2024-05-09T11:51:08.314Z,102031.33
2024-05-09T11:53:37.882Z,102029.05
2024-05-09T11:56:08.102Z,102026.24
2024-05-09T11:58:39.251Z,102023.98
2024-05-09T12:01:08.870Z,102015.27
2024-05-09T12:03:38.657Z,102021.90
2024-05-09T12:06:08.390Z,102018.34
2024-05-09T12:08:37.988Z,102016.75
2024-05-09T12:11:07.764Z,102017.59
2024-05-09T12:13:37.406Z,102015.23
2024-05-09T12:16:08.061Z,102015.02
2024-05-09T12:18:37.799Z,102017.41
2024-05-09T12:21:07.799Z,102014.61
2024-05-09T12:23:37.755Z,102007.36
2024-05-09T12:26:07.538Z,102006.56
2024-05-09T12:28:37.127Z,101996.89
2024-05-09T12:31:06.965Z,101994.91
2024-05-09T12:33:36.771Z,101997.45
2024-05-09T12:36:07.182Z,101996.75
2024-05-09T12:38:36.863Z,101991.06
2024-05-09T12:41:06.889Z,101985.01
2024-05-09T12:43:36.542Z,101980.41
2024-05-09T12:46:06.473Z,101975.13
2024-05-09T12:48:36.331Z,101976.43
2024-05-09T12:51:06.602Z,101974.50
2024-05-09T12:53:37.723Z,101971.66
2024-05-09T12:56:09.478Z,101965.08
2024-05-09T12:58:39.280Z,101963.31
2024-05-09T13:01:08.928Z,101959.24
2024-05-09T13:03:38.793Z,101953.58
2024-05-09T13:06:08.632Z,101948.58
2024-05-09T13:08:38.247Z,101947.70
2024-05-09T13:11:08.121Z,101944.15
2024-05-09T13:13:37.737Z,101940.61
2024-05-09T13:16:08.133Z,101939.40
2024-05-09T13:18:38.004Z,101937.67
2024-05-09T13:21:07.833Z,101934.86
2024-05-09T13:23:37.769Z,101933.32
2024-05-09T13:26:07.488Z,101932.27
2024-05-09T13:28:37.103Z,101929.61
2024-05-09T13:31:06.860Z,101924.45
2024-05-09T13:33:36.644Z,101921.63
2024-05-09T13:36:08.085Z,101922.18
2024-05-09T13:38:37.701Z,101918.13
2024-05-09T13:41:07.454Z,101917.14
2024-05-09T13:43:37.090Z,101913.96
2024-05-09T13:46:06.931Z,101906.14
2024-05-09T13:48:36.587Z,101909.02
2024-05-09T13:51:07.344Z,101905.80
2024-05-09T13:53:36.920Z,101902.55
2024-05-09T13:56:08.449Z,101897.02
2024-05-09T13:58:38.014Z,101898.80
2024-05-09T14:01:07.918Z,101895.19
2024-05-09T14:03:37.691Z,101893.94
2024-05-09T14:06:11.289Z,101892.13
2024-05-09T14:08:42.513Z,101895.13
2024-05-09T14:11:12.104Z,101891.92
2024-05-09T14:13:41.705Z,101889.94
2024-05-09T14:16:11.354Z,101887.96
2024-05-09T14:18:41.298Z,101885.45
2024-05-09T14:21:10.889Z,101879.91
2024-05-09T14:23:40.470Z,101880.10
2024-05-09T14:26:10.112Z,101879.36
2024-05-09T14:28:39.711Z,101872.95
2024-05-09T14:31:09.324Z,101868.83
2024-05-09T14:33:39.454Z,101865.23
2024-05-09T14:36:09.655Z,101862.37
2024-05-09T14:38:39.259Z,101862.34
2024-05-09T14:41:09.260Z,101856.23
2024-05-09T14:43:38.835Z,101853.56
2024-05-09T14:46:08.567Z,101858.17
2024-05-09T14:48:38.211Z,101848.17
2024-05-09T14:51:08.128Z,101846.73
2024-05-09T14:53:37.697Z,101844.56
2024-05-09T14:56:08.475Z,101839.91
2024-05-09T14:58:38.222Z,101836.50
2024-05-09T15:01:07.998Z,101835.95
2024-05-09T15:03:37.743Z,101829.56
2024-05-09T15:06:07.828Z,101826.23
2024-05-09T15:08:37.492Z,101827.13
2024-05-09T15:11:07.303Z,101824.64
2024-05-09T15:13:36.962Z,101821.23
2024-05-09T15:16:07.593Z,101822.11
2024-05-09T15:18:38.710Z,101821.20
2024-05-09T15:21:09.406Z,101820.96
2024-05-09T15:23:39.036Z,101819.52
2024-05-09T15:26:08.611Z,101817.17
2024-05-09T15:28:38.207Z,101815.91
2024-05-09T15:31:07.907Z,101812.88
2024-05-09T15:33:37.537Z,101811.99
2024-05-09T15:36:07.889Z,101809.52
2024-05-09T15:38:38.912Z,101807.73
2024-05-09T15:41:08.563Z,101803.23
2024-05-09T15:43:38.162Z,101800.02
2024-05-09T15:46:08.018Z,101797.14
2024-05-09T15:48:39.240Z,101796.57
2024-05-09T15:51:11.516Z,101796.40
2024-05-09T15:53:41.096Z,101795.29
2024-05-09T15:56:11.130Z,101795.47
2024-05-09T15:58:40.855Z,101797.77
2024-05-09T16:01:10.497Z,101789.58
2024-05-09T16:03:40.262Z,101795.29
2024-05-09T16:06:10.073Z,101789.96
2024-05-09T16:08:39.659Z,101790.16
2024-05-09T16:11:09.396Z,101790.16
2024-05-09T16:13:39.029Z,101784.98
2024-05-09T16:16:09.417Z,101787.31
2024-05-09T16:18:39.150Z,101790.53
2024-05-09T16:21:09.589Z,101794.10
2024-05-09T16:23:40.158Z,101789.66
2024-05-09T16:26:09.899Z,101790.71
2024-05-09T16:28:39.508Z,101789.64
2024-05-09T16:31:09.263Z,101792.50
2024-05-09T16:33:40.052Z,101789.97
2024-05-09T16:36:09.948Z,101786.75
2024-05-09T16:38:41.107Z,101784.78
2024-05-09T16:41:10.712Z,101787.09
2024-05-09T16:43:40.310Z,101787.09
2024-05-09T16:46:09.882Z,101786.53
2024-05-09T16:48:40.542Z,101786.89
2024-05-09T16:51:10.599Z,101784.77
2024-05-09T16:53:41.055Z,101784.06
2024-05-09T16:56:10.727Z,101784.78
2024-05-09T16:58:40.291Z,101783.35
2024-05-09T17:01:13.098Z,101782.82
2024-05-09T17:03:42.891Z,101783.52
2024-05-09T17:06:12.701Z,101789.40
2024-05-09T17:08:43.426Z,101785.83
2024-05-09T17:11:15.048Z,101784.77
2024-05-09T17:13:48.092Z,101786.38
2024-05-09T17:16:17.990Z,101785.48
2024-05-09T17:18:48.530Z,101781.55
2024-05-09T17:21:18.389Z,101781.73
2024-05-09T17:23:48.772Z,101777.48
2024-05-09T17:26:18.362Z,101779.79
2024-05-09T17:28:47.935Z,101779.25
2024-05-09T17:31:17.554Z,101779.44
2024-05-09T17:33:47.392Z,101777.85
2024-05-09T17:36:17.239Z,101779.45
2024-05-09T17:38:47.120Z,101776.25
2024-05-09T17:41:16.676Z,101781.42
2024-05-09T17:43:46.665Z,101779.84
2024-05-09T17:46:16.279Z,101780.90
2024-05-09T17:48:45.995Z,101779.67
2024-05-09T17:51:16.103Z,101779.48
2024-05-09T17:53:47.524Z,101779.11
2024-05-09T17:56:17.240Z,101779.09
2024-05-09T17:58:48.587Z,101777.13
2024-05-09T18:01:18.315Z,101774.63
2024-05-09T18:03:49.682Z,101777.28
2024-05-09T18:06:19.840Z,101776.41
2024-05-09T18:08:49.400Z,101780.17
2024-05-09T18:11:19.062Z,101777.52
2024-05-09T18:13:48.698Z,101783.08
2024-05-09T18:16:18.694Z,101782.55
2024-05-09T18:18:48.368Z,101784.73
2024-05-09T18:21:18.111Z,101782.59
2024-05-09T18:23:47.675Z,101787.95
2024-05-09T18:26:17.277Z,101787.24
2024-05-09T18:28:46.936Z,101790.29
2024-05-09T18:31:16.601Z,101789.40
2024-05-09T18:33:46.829Z,101790.48
2024-05-09T18:36:16.605Z,101790.67
2024-05-09T18:38:46.165Z,101794.41
2024-05-09T18:41:15.759Z,101794.96
2024-05-09T18:43:48.662Z,101795.69
2024-05-09T18:46:20.071Z,101801.09
2024-05-09T18:48:50.133Z,101799.48
2024-05-09T18:51:21.507Z,101800.77
2024-05-09T18:53:52.066Z,101801.11
2024-05-09T18:56:21.635Z,101805.92
2024-05-09T18:58:51.211Z,101810.18
2024-05-09T19:01:20.873Z,101814.09
2024-05-09T19:03:50.825Z,101812.11
2024-05-09T19:06:24.566Z,101816.40
2024-05-09T19:08:54.679Z,101815.48
2024-05-09T19:11:24.299Z,101818.70
2024-05-09T19:13:53.960Z,101817.95
2024-05-09T19:16:23.684Z,101818.50
2024-05-09T19:18:53.730Z,101820.30
2024-05-09T19:21:23.513Z,101821.92
2024-05-09T19:23:53.861Z,101824.26
2024-05-09T19:26:23.496Z,101826.23
2024-05-09T19:28:53.758Z,101832.14
2024-05-09T19:31:23.415Z,101831.80
2024-05-09T19:33:53.216Z,101830.39
2024-05-09T19:36:22.803Z,101830.41
2024-05-09T19:38:52.422Z,101829.35
2024-05-09T19:41:22.280Z,101828.31
2024-05-09T19:43:51.897Z,101825.66
2024-05-09T19:46:21.502Z,101831.21
2024-05-09T19:48:51.260Z,101831.77
2024-05-09T19:51:20.964Z,101831.26
2024-05-09T19:53:51.109Z,101830.94
2024-05-09T19:56:20.676Z,101833.63
2024-05-09T19:58:50.257Z,101837.41
2024-05-09T20:01:20.072Z,101838.69
2024-05-09T20:03:50.264Z,101838.88
2024-05-09T20:06:24.056Z,101844.30
2024-05-09T20:08:56.792Z,101844.10
2024-05-09T20:11:27.018Z,101848.09
2024-05-09T20:13:58.126Z,101847.23
2024-05-09T20:16:27.747Z,101845.33
2024-05-09T20:18:57.856Z,101846.23
2024-05-09T20:21:27.525Z,101849.98
2024-05-09T20:23:57.581Z,101851.45
2024-05-09T20:26:28.604Z,101852.37
2024-05-09T20:28:59.388Z,101853.08
2024-05-09T20:31:29.042Z,101853.11
2024-05-09T20:33:58.652Z,101849.94
2024-05-09T20:36:28.318Z,101849.23
2024-05-09T20:38:57.934Z,101851.60
2024-05-09T20:41:27.520Z,101847.51
2024-05-09T20:44:00.191Z,101848.95
2024-05-09T20:46:29.856Z,101849.52
2024-05-09T20:48:59.574Z,101851.64
2024-05-09T20:51:30.316Z,101849.89
2024-05-09T20:54:00.224Z,101852.05
2024-05-09T20:56:29.776Z,101845.31
2024-05-09T20:58:59.969Z,101848.70
2024-05-09T21:01:29.647Z,101851.21
2024-05-09T21:04:00.072Z,101847.83
2024-05-09T21:06:29.852Z,101847.83
2024-05-09T21:08:59.412Z,101849.27
2024-05-09T21:11:28.988Z,101849.98
2024-05-09T21:13:58.563Z,101850.73
2024-05-09T21:16:28.197Z,101848.03
2024-05-09T21:18:57.861Z,101847.36
2024-05-09T21:21:27.464Z,101848.58
2024-05-09T21:23:57.019Z,101850.21
2024-05-09T21:26:26.580Z,101850.78
2024-05-09T21:28:56.170Z,101855.77
2024-05-09T21:31:25.869Z,101853.14
2024-05-09T21:33:55.651Z,101853.14
2024-05-09T21:36:25.361Z,101853.67
2024-05-09T21:38:55.010Z,101850.31
2024-05-09T21:41:25.026Z,101852.64
2024-05-09T21:43:54.596Z,101850.67
2024-05-09T21:46:24.526Z,101847.50
2024-05-09T21:48:54.426Z,101845.40
2024-05-09T21:51:24.902Z,101846.46
2024-05-09T21:53:56.221Z,101842.40
2024-05-09T21:56:25.843Z,101840.61
2024-05-09T21:58:55.572Z,101839.54
2024-05-09T22:01:25.325Z,101841.66
2024-05-09T22:03:55.620Z,101839.51
2024-05-09T22:06:25.274Z,101841.82
2024-05-09T22:08:54.830Z,101839.30
2024-05-09T22:11:24.438Z,101835.02
2024-05-09T22:13:54.127Z,101834.63
2024-05-09T22:16:24.195Z,101833.02
2024-05-09T22:18:53.898Z,101836.39
2024-05-09T22:21:23.562Z,101834.61
2024-05-09T22:23:53.895Z,101834.77
2024-05-09T22:26:23.449Z,101837.79
2024-05-09T22:28:53.073Z,101837.23
2024-05-09T22:31:22.794Z,101833.34
2024-05-09T22:33:52.553Z,101835.25
2024-05-09T22:36:22.682Z,101842.20
2024-05-09T22:38:52.261Z,101841.83
2024-05-09T22:41:21.823Z,101844.13
2024-05-09T22:43:51.434Z,101842.52
2024-05-09T22:46:21.081Z,101844.83
2024-05-09T22:48:50.832Z,101844.46
2024-05-09T22:51:20.463Z,101847.65
2024-05-09T22:53:50.019Z,101846.23
2024-05-09T22:56:27.946Z,101845.67
2024-05-09T22:58:57.668Z,101843.88
2024-05-09T23:01:27.787Z,101839.05
2024-05-09T23:03:57.571Z,101839.58
2024-05-09T23:06:27.349Z,101837.77
2024-05-09T23:08:56.904Z,101837.20
2024-05-09T23:11:26.502Z,101835.41
2024-05-09T23:13:56.121Z,101837.19
2024-05-09T23:16:25.865Z,101834.50
2024-05-09T23:18:55.976Z,101830.02
2024-05-09T23:21:25.780Z,101829.67
2024-05-09T23:23:55.430Z,101831.09
2024-05-09T23:26:24.997Z,101831.08
2024-05-09T23:28:54.585Z,101830.54
2024-05-09T23:31:24.282Z,101829.29
2024-05-09T23:33:54.556Z,101827.67
2024-05-09T23:36:24.269Z,101823.58
2024-05-09T23:38:53.846Z,101824.13
2024-05-09T23:41:23.443Z,101824.09
2024-05-09T23:43:53.004Z,101822.68
2024-05-09T23:46:22.723Z,101821.95
2024-05-09T23:48:52.701Z,101816.07
2024-05-09T23:51:22.313Z,101812.87
2024-05-09T23:53:52.176Z,101813.74
2024-05-09T23:56:21.924Z,101816.06
2024-05-09T23:58:51.497Z,101811.80
