createdAt,value
2023-01-03T00:00:25.074Z,60.00
2023-01-03T00:03:08.538Z,60.20
2023-01-03T00:05:41.518Z,60.00
2023-01-03T00:08:13.473Z,60.10
2023-01-03T00:10:45.444Z,60.10
2023-01-03T00:13:17.359Z,60.10
2023-01-03T00:15:52.461Z,60.00
2023-01-03T00:18:29.989Z,60.10
2023-01-03T00:21:10.975Z,60.20
2023-01-03T00:23:50.838Z,60.10
2023-01-03T00:26:28.069Z,60.20
2023-01-03T00:29:03.065Z,60.20
2023-01-03T00:31:34.892Z,60.20
2023-01-03T00:34:16.067Z,60.30
2023-01-03T00:36:48.702Z,60.40
2023-01-03T00:39:24.771Z,60.30
2023-01-03T00:41:57.220Z,60.30
2023-01-03T00:44:27.287Z,60.30
2023-01-03T00:47:02.990Z,60.40
2023-01-03T00:49:36.477Z,60.40
2023-01-03T00:52:10.855Z,60.40
2023-01-03T00:54:41.475Z,60.60
2023-01-03T00:57:19.231Z,60.60
2023-01-03T00:59:53.488Z,60.60
2023-01-03T01:02:49.361Z,60.70
2023-01-03T01:05:23.530Z,60.50
2023-01-03T01:08:00.109Z,60.60
2023-01-03T01:16:06.894Z,60.60
2023-01-03T01:18:52.555Z,60.80
2023-01-03T01:21:40.752Z,60.70
2023-01-03T01:26:57.588Z,60.60
2023-01-03T01:29:30.631Z,60.60
2023-01-03T01:34:58.237Z,60.60
2023-01-03T01:37:26.895Z,60.60
2023-01-03T01:40:02.820Z,60.60
2023-01-03T01:42:53.644Z,60.60
2023-01-03T01:45:27.355Z,60.70
2023-01-03T01:48:05.429Z,60.70
2023-01-03T01:50:59.071Z,61.20
2023-01-03T01:53:45.792Z,61.00
2023-01-03T01:56:37.267Z,61.00
2023-01-03T01:59:11.237Z,60.80
2023-01-03T02:01:52.637Z,60.80
2023-01-03T02:04:37.527Z,61.00
2023-01-03T02:07:11.509Z,61.10
2023-01-03T02:09:51.694Z,60.80
2023-01-03T02:13:22.138Z,61.00
2023-01-03T02:16:19.876Z,61.50
2023-01-03T02:19:45.000Z,61.00
2023-01-03T02:23:27.697Z,61.30
2023-01-03T02:26:44.811Z,61.30
2023-01-03T02:29:50.914Z,61.50
2023-01-03T02:32:57.369Z,61.60
2023-01-03T02:35:52.570Z,61.60
2023-01-03T02:38:47.534Z,61.10
2023-01-03T02:41:44.454Z,61.40
2023-01-03T02:44:40.456Z,61.20
2023-01-03T02:47:16.159Z,61.60
2023-01-03T02:50:00.640Z,61.20
2023-01-03T02:52:39.591Z,61.20
2023-01-03T02:55:33.547Z,61.40
2023-01-03T02:58:39.536Z,61.90
2023-01-03T03:01:18.253Z,62.10
2023-01-03T03:03:49.796Z,61.40
2023-01-03T03:07:00.802Z,61.40
2023-01-03T03:09:30.938Z,61.90
2023-01-03T03:12:25.576Z,61.30
2023-01-03T03:15:01.225Z,61.50
2023-01-03T03:17:36.434Z,61.40
2023-01-03T03:20:36.655Z,61.50
2023-01-03T03:23:35.662Z,61.80
2023-01-03T03:26:25.787Z,61.60
2023-01-03T03:29:02.400Z,61.80
2023-01-03T03:31:53.516Z,61.60
2023-01-03T03:34:38.557Z,62.00
2023-01-03T03:40:26.667Z,62.10
2023-01-03T03:43:32.541Z,61.50
2023-01-03T03:46:29.009Z,61.60
2023-01-03T03:49:44.647Z,61.90
2023-01-03T03:52:25.885Z,61.80
2023-01-03T03:55:31.344Z,61.90
2023-01-03T03:58:14.275Z,62.10
2023-01-03T04:00:47.692Z,62.00
2023-01-03T04:03:19.250Z,62.00
2023-01-03T04:06:16.757Z,62.10
2023-01-03T04:08:48.791Z,62.50
2023-01-03T04:11:22.138Z,62.20
2023-01-03T04:13:57.728Z,62.20
2023-01-03T04:16:33.371Z,62.20
2023-01-03T04:19:08.975Z,62.20
2023-01-03T04:21:53.217Z,62.40
2023-01-03T04:24:25.927Z,62.20
2023-01-03T04:27:03.504Z,62.20
2023-01-03T04:29:39.471Z,62.40
2023-01-03T04:32:13.896Z,62.40
2023-01-03T04:34:47.062Z,62.40
2023-01-03T04:37:19.608Z,62.30
2023-01-03T04:39:50.486Z,62.30
2023-01-03T04:42:38.912Z,62.40
2023-01-03T04:45:19.599Z,62.30
2023-01-03T04:47:51.740Z,62.50
2023-01-03T04:50:23.731Z,62.50
2023-01-03T04:52:56.088Z,62.40
2023-01-03T04:55:28.015Z,62.50
2023-01-03T04:58:00.140Z,62.50
2023-01-03T05:00:30.154Z,62.50
2023-01-03T05:03:04.813Z,62.50
2023-01-03T05:05:51.515Z,62.50
2023-01-03T05:08:21.109Z,62.70
2023-01-03T05:11:00.699Z,62.50
2023-01-03T05:13:30.400Z,62.70
2023-01-03T05:16:20.648Z,62.50
2023-01-03T05:18:58.391Z,62.60
2023-01-03T05:21:50.004Z,62.60
2023-01-03T05:24:36.070Z,62.60
2023-01-03T05:27:11.033Z,62.60
2023-01-03T05:29:45.665Z,62.70
2023-01-03T05:32:14.387Z,62.70
2023-01-03T05:34:50.462Z,62.70
2023-01-03T05:37:24.231Z,62.70
2023-01-03T05:40:01.735Z,62.60
2023-01-03T05:42:34.393Z,62.70
2023-01-03T05:45:13.988Z,62.60
2023-01-03T05:47:49.305Z,62.70
2023-01-03T05:50:24.986Z,62.80
2023-01-03T05:52:54.925Z,62.70
2023-01-03T05:55:25.445Z,62.80
2023-01-03T05:57:56.382Z,62.80
2023-01-03T06:00:29.043Z,62.80
2023-01-03T06:03:03.614Z,62.80
2023-01-03T06:05:43.244Z,62.80
2023-01-03T06:08:19.114Z,62.80
2023-01-03T06:10:53.580Z,62.80
2023-01-03T06:13:35.988Z,62.80
2023-01-03T06:16:31.723Z,63.30
2023-01-03T06:19:10.053Z,63.00
2023-01-03T06:21:44.506Z,63.40
2023-01-03T06:24:17.093Z,63.20
2023-01-03T06:26:46.443Z,62.90
2023-01-03T06:29:18.511Z,62.90
2023-01-03T06:31:56.571Z,62.80
2023-01-03T06:34:37.312Z,63.00
2023-01-03T06:37:10.013Z,63.00
2023-01-03T06:39:39.309Z,63.10
2023-01-03T06:42:43.930Z,63.00
2023-01-03T06:45:37.735Z,63.00
2023-01-03T06:48:34.102Z,63.00
2023-01-03T06:51:23.212Z,63.00
2023-01-03T06:53:52.968Z,63.00
2023-01-03T06:56:30.169Z,63.00
2023-01-03T06:59:07.838Z,63.10
2023-01-03T07:01:44.381Z,63.10
2023-01-03T07:04:17.954Z,63.10
2023-01-03T07:06:53.975Z,63.20
2023-01-03T07:09:28.024Z,63.30
2023-01-03T07:12:02.753Z,63.40
2023-01-03T07:14:42.466Z,63.40
2023-01-03T07:17:16.551Z,63.80
2023-01-03T07:19:46.487Z,63.60
2023-01-03T07:22:17.057Z,63.50
2023-01-03T07:24:58.543Z,63.50
2023-01-03T07:27:29.859Z,63.60
2023-01-03T07:29:59.918Z,63.50
2023-01-03T07:32:36.053Z,63.40
2023-01-03T07:35:10.098Z,63.60
2023-01-03T07:37:41.289Z,63.50
2023-01-03T07:40:16.844Z,63.50
2023-01-03T07:43:20.516Z,63.50
2023-01-03T07:45:50.277Z,63.60
2023-01-03T07:48:20.323Z,63.50
2023-01-03T07:50:50.420Z,63.60
2023-01-03T07:53:22.996Z,63.60
2023-01-03T07:55:54.941Z,63.60
2023-01-03T07:58:24.824Z,63.70
2023-01-03T08:00:57.584Z,63.70
2023-01-03T08:03:26.458Z,63.80
2023-01-03T08:05:55.320Z,63.80
2023-01-03T08:08:26.769Z,63.90
2023-01-03T08:11:15.223Z,64.00
2023-01-03T08:13:51.103Z,63.90
2023-01-03T08:16:25.059Z,64.00
2023-01-03T08:18:59.072Z,64.10
2023-01-03T08:21:34.492Z,64.00
2023-01-03T08:24:01.725Z,64.20
2023-01-03T08:26:38.561Z,64.10
2023-01-03T08:29:10.692Z,64.20
2023-01-03T08:31:48.555Z,64.30
2023-01-03T08:34:29.340Z,64.40
2023-01-03T08:37:04.069Z,64.30
2023-01-03T08:39:41.803Z,64.40
2023-01-03T08:42:17.442Z,64.50
2023-01-03T08:44:52.239Z,64.40
2023-01-03T08:47:23.098Z,64.40
2023-01-03T08:49:55.676Z,64.40
2023-01-03T08:52:33.233Z,64.60
2023-01-03T08:55:02.043Z,64.60
2023-01-03T08:57:34.677Z,64.50
2023-01-03T09:00:10.357Z,64.60
2023-01-03T09:02:45.893Z,64.60
2023-01-03T09:05:15.895Z,64.70
2023-01-03T09:07:47.996Z,64.60
2023-01-03T09:10:17.859Z,64.70
2023-01-03T09:12:49.787Z,64.70
2023-01-03T09:15:22.817Z,64.90
2023-01-03T09:17:53.556Z,64.80
2023-01-03T09:20:23.242Z,64.80
2023-01-03T09:22:55.739Z,64.90
2023-01-03T09:25:33.227Z,65.00
2023-01-03T09:28:06.778Z,65.10
2023-01-03T09:30:34.014Z,65.00
2023-01-03T09:33:08.135Z,65.00
2023-01-03T09:35:46.531Z,65.10
2023-01-03T09:38:13.554Z,65.00
2023-01-03T09:40:46.289Z,65.00
2023-01-03T09:43:25.495Z,65.20
2023-01-03T09:46:00.005Z,65.20
2023-01-03T09:48:42.896Z,65.00
2023-01-03T09:51:58.192Z,65.20
2023-01-03T09:54:58.658Z,65.10
2023-01-03T09:57:54.853Z,65.00
2023-01-03T10:00:58.636Z,64.90
2023-01-03T10:04:14.223Z,65.00
2023-01-03T10:07:05.799Z,65.00
2023-01-03T10:10:14.601Z,64.90
2023-01-03T10:13:20.209Z,65.20
2023-01-03T10:16:21.178Z,65.20
2023-01-03T10:19:16.195Z,65.20
2023-01-03T10:22:19.115Z,64.90
2023-01-03T10:25:19.392Z,65.40
2023-01-03T10:27:48.969Z,65.40
2023-01-03T10:30:25.133Z,65.10
2023-01-03T10:33:15.701Z,65.20
2023-01-03T10:35:42.826Z,65.60
2023-01-03T10:38:10.238Z,65.30
2023-01-03T10:41:20.780Z,65.30
2023-01-03T10:44:04.660Z,65.70
2023-01-03T10:47:08.782Z,65.60
2023-01-03T10:49:56.580Z,65.30
2023-01-03T10:52:31.771Z,65.30
2023-01-03T10:55:24.136Z,65.30
2023-01-03T10:58:36.521Z,65.60
2023-01-03T11:01:41.013Z,65.70
2023-01-03T11:07:26.943Z,65.60
2023-01-03T11:11:11.318Z,65.20
2023-01-03T11:13:51.493Z,65.80
2023-01-03T11:17:19.372Z,65.60
2023-01-03T11:19:29.993Z,65.60
2023-01-03T11:22:47.096Z,65.50
2023-01-03T11:25:46.990Z,65.90
2023-01-03T11:29:01.198Z,65.80
2023-01-03T11:32:49.633Z,65.90
2023-01-03T11:35:33.399Z,65.90
2023-01-03T11:39:10.976Z,65.40
2023-01-03T11:42:36.564Z,66.00
2023-01-03T11:45:25.598Z,65.90
2023-01-03T11:48:50.727Z,65.40
2023-01-03T11:51:45.507Z,65.90
2023-01-03T11:54:59.493Z,66.00
2023-01-03T11:58:02.457Z,65.70
2023-01-03T12:01:20.797Z,65.90
2023-01-03T12:04:17.359Z,65.70
2023-01-03T12:10:49.071Z,66.10
2023-01-03T12:13:58.040Z,65.70
2023-01-03T12:17:18.845Z,66.00
2023-01-03T12:20:06.027Z,66.10
2023-01-03T12:22:53.462Z,66.00
2023-01-03T12:25:40.272Z,65.50
2023-01-03T12:28:28.848Z,65.80
2023-01-03T12:31:35.137Z,65.80
2023-01-03T12:34:42.902Z,66.10
2023-01-03T12:37:36.081Z,66.10
2023-01-03T12:40:53.464Z,66.00
2023-01-03T12:43:42.839Z,66.00
2023-01-03T12:46:24.549Z,65.80
2023-01-03T12:49:43.114Z,65.90
2023-01-03T12:52:24.454Z,66.10
2023-01-03T12:55:11.035Z,65.90
2023-01-03T12:58:09.545Z,65.70
2023-01-03T13:01:38.696Z,65.90
2023-01-03T13:04:31.761Z,65.70
2023-01-03T13:07:30.471Z,65.70
2023-01-03T13:10:18.118Z,65.70
2023-01-03T13:12:57.252Z,65.50
2023-01-03T13:15:37.200Z,65.40
2023-01-03T13:18:26.800Z,65.30
2023-01-03T13:21:47.542Z,65.40
2023-01-03T13:24:51.432Z,65.50
2023-01-03T13:27:21.511Z,65.50
2023-01-03T13:30:05.433Z,65.10
2023-01-03T13:33:13.665Z,65.20
2023-01-03T13:35:55.386Z,65.20
2023-01-03T13:38:43.280Z,65.00
2023-01-03T13:41:36.248Z,65.10
2023-01-03T13:44:25.554Z,65.20
2023-01-03T13:46:58.634Z,65.10
2023-01-03T13:49:42.676Z,65.10
2023-01-03T13:53:10.194Z,65.00
2023-01-03T13:56:15.064Z,65.00
2023-01-03T13:58:56.555Z,64.80
2023-01-03T14:02:16.130Z,64.50
2023-01-03T14:05:53.125Z,64.20
2023-01-03T14:10:07.164Z,64.20
2023-01-03T14:12:49.362Z,64.20
2023-01-03T14:15:39.094Z,64.00
2023-01-03T14:18:42.948Z,63.80
2023-01-03T14:21:55.927Z,63.70
2023-01-03T14:24:43.269Z,63.70
2023-01-03T14:27:35.578Z,63.70
2023-01-03T14:30:10.570Z,63.60
2023-01-03T14:32:43.726Z,63.50
2023-01-03T14:35:43.772Z,63.30
2023-01-03T14:38:37.832Z,63.30
2023-01-03T14:41:34.725Z,63.10
2023-01-03T14:44:18.015Z,63.10
2023-01-03T14:47:02.168Z,63.00
2023-01-03T14:49:52.301Z,63.00
2023-01-03T14:52:45.909Z,63.10
2023-01-03T14:55:22.542Z,63.00
2023-01-03T14:57:54.969Z,63.00
2023-01-03T15:00:35.583Z,63.00
2023-01-03T15:03:04.042Z,62.90
2023-01-03T15:05:43.530Z,63.00
2023-01-03T15:08:44.427Z,62.90
2023-01-03T15:11:24.428Z,62.70
2023-01-03T15:14:16.474Z,62.80
2023-01-03T15:16:43.742Z,62.80
2023-01-03T15:19:24.457Z,62.80
2023-01-03T15:22:07.800Z,62.80
2023-01-03T15:24:43.432Z,62.90
2023-01-03T15:27:38.822Z,63.10
2023-01-03T15:30:15.544Z,62.90
2023-01-03T15:33:19.814Z,63.20
2023-01-03T15:35:50.585Z,62.90
2023-01-03T15:38:37.077Z,63.10
2023-01-03T15:42:12.335Z,63.50
2023-01-03T15:47:41.149Z,63.50
2023-01-03T15:50:15.889Z,63.50
2023-01-03T15:52:49.316Z,63.40
2023-01-03T15:55:22.353Z,63.20
2023-01-03T15:58:02.757Z,63.00
2023-01-03T16:00:36.392Z,62.90
2023-01-03T16:03:09.221Z,62.80
2023-01-03T16:05:38.611Z,62.60
2023-01-03T16:08:38.661Z,62.70
2023-01-03T16:11:34.432Z,62.70
2023-01-03T16:14:17.278Z,62.60
2023-01-03T16:16:54.407Z,62.70
2023-01-03T16:19:33.074Z,62.70
2023-01-03T16:25:22.019Z,62.90
2023-01-03T16:27:59.753Z,63.00
2023-01-03T16:30:37.577Z,62.90
2023-01-03T16:33:27.935Z,62.80
2023-01-03T16:36:00.545Z,62.80
2023-01-03T16:38:58.200Z,62.80
2023-01-03T16:44:14.695Z,62.90
2023-01-03T16:46:55.778Z,62.90
2023-01-03T16:49:30.962Z,63.00
2023-01-03T16:52:08.686Z,62.90
2023-01-03T16:55:03.498Z,63.00
2023-01-03T16:57:31.085Z,63.10
2023-01-03T17:00:05.145Z,63.10
2023-01-03T17:02:53.629Z,63.10
2023-01-03T17:05:46.541Z,63.00
2023-01-03T17:08:34.842Z,63.10
2023-01-03T17:11:14.258Z,63.50
2023-01-03T17:13:50.189Z,63.50
2023-01-03T17:17:00.767Z,63.50
2023-01-03T17:20:04.307Z,63.80
2023-01-03T17:22:32.227Z,63.70
2023-01-03T17:25:01.780Z,63.80
2023-01-03T17:27:39.391Z,63.80
2023-01-03T17:30:16.263Z,63.90
2023-01-03T17:32:49.041Z,64.00
2023-01-03T17:35:21.773Z,64.20
2023-01-03T17:38:24.657Z,64.00
2023-01-03T17:40:59.756Z,64.00
2023-01-03T17:43:32.283Z,64.00
2023-01-03T17:46:25.340Z,63.80
2023-01-03T17:49:15.126Z,63.90
2023-01-03T17:51:51.045Z,63.80
2023-01-03T17:54:28.695Z,64.10
2023-01-03T17:57:02.915Z,64.00
2023-01-03T17:59:32.649Z,64.00
2023-01-03T18:02:18.083Z,64.00
2023-01-03T18:07:47.296Z,64.00
2023-01-03T18:10:45.802Z,63.90
2023-01-03T18:13:29.480Z,64.20
2023-01-03T18:16:01.711Z,64.10
2023-01-03T18:18:40.736Z,63.90
2023-01-03T18:21:35.370Z,64.10
2023-01-03T18:24:25.211Z,64.10
2023-01-03T18:27:11.282Z,64.10
2023-01-03T18:29:49.717Z,64.00
2023-01-03T18:32:37.499Z,64.20
2023-01-03T18:35:07.821Z,64.40
2023-01-03T18:37:46.439Z,64.10
2023-01-03T18:40:30.009Z,64.20
2023-01-03T18:43:29.380Z,64.20
2023-01-03T18:46:15.147Z,64.40
2023-01-03T18:49:01.746Z,64.20
2023-01-03T18:51:32.786Z,64.10
2023-01-03T18:54:13.931Z,64.30
2023-01-03T18:56:57.176Z,64.50
2023-01-03T18:59:36.599Z,64.40
2023-01-03T19:02:24.801Z,64.60
2023-01-03T19:04:58.001Z,64.60
2023-01-03T19:12:59.143Z,65.00
2023-01-03T19:16:48.115Z,64.90
2023-01-03T19:20:02.267Z,64.90
2023-01-03T19:22:40.756Z,64.90
2023-01-03T19:25:10.756Z,64.80
2023-01-03T19:27:55.489Z,64.70
2023-01-03T19:30:55.820Z,64.90
2023-01-03T19:33:35.436Z,64.90
2023-01-03T19:36:39.556Z,64.60
2023-01-03T19:39:14.046Z,64.80
2023-01-03T19:42:37.709Z,64.60
2023-01-03T19:49:26.317Z,64.90
2023-01-03T19:52:21.383Z,64.60
2023-01-03T19:54:51.968Z,65.00
2023-01-03T19:58:29.319Z,64.60
2023-01-03T20:01:02.337Z,64.90
2023-01-03T20:08:16.612Z,65.20
2023-01-03T20:11:27.577Z,65.10
2023-01-03T20:17:35.339Z,65.10
2023-01-03T20:20:35.362Z,64.80
2023-01-03T20:23:19.153Z,65.30
2023-01-03T20:32:39.813Z,65.00
2023-01-03T20:36:22.145Z,65.00
2023-01-03T20:40:11.599Z,65.20
2023-01-03T20:42:38.590Z,65.40
2023-01-03T20:45:14.039Z,65.00
2023-01-03T20:47:43.847Z,64.90
2023-01-03T20:50:29.145Z,64.90
2023-01-03T20:53:01.064Z,65.20
2023-01-03T20:55:51.170Z,65.10
2023-01-03T20:58:50.832Z,65.40
2023-01-03T21:01:25.199Z,65.40
2023-01-03T21:08:35.627Z,65.60
2023-01-03T21:11:02.832Z,65.20
2023-01-03T21:13:36.808Z,65.30
2023-01-03T21:16:45.973Z,65.60
2023-01-03T21:22:32.097Z,65.50
2023-01-03T21:25:01.642Z,65.30
2023-01-03T21:28:09.594Z,65.40
2023-01-03T21:31:18.800Z,65.50
2023-01-03T21:34:08.112Z,65.60
2023-01-03T21:37:10.283Z,65.40
2023-01-03T21:40:35.089Z,65.60
2023-01-03T21:44:29.860Z,65.50
2023-01-03T21:55:56.910Z,65.60
2023-01-03T21:58:28.328Z,65.50
2023-01-03T22:06:13.116Z,65.70
2023-01-03T22:17:08.352Z,65.60
2023-01-03T22:52:19.310Z,65.70
2023-01-03T22:54:55.661Z,65.80
2023-01-03T22:57:25.821Z,65.90
2023-01-03T22:59:59.613Z,66.10
2023-01-03T23:02:35.707Z,66.10
2023-01-03T23:05:10.948Z,66.10
2023-01-03T23:07:47.423Z,66.00
2023-01-03T23:10:21.790Z,66.10
2023-01-03T23:13:01.299Z,66.20
2023-01-03T23:15:36.270Z,66.00
2023-01-03T23:18:11.196Z,66.10
2023-01-03T23:20:51.319Z,66.10
2023-01-03T23:23:23.298Z,66.10
2023-01-03T23:25:53.198Z,66.00
2023-01-03T23:28:27.302Z,66.00
2023-01-03T23:30:57.700Z,66.30
2023-01-03T23:33:29.953Z,65.90
2023-01-03T23:36:08.429Z,66.00
2023-01-03T23:38:48.009Z,66.00
2023-01-03T23:41:25.166Z,66.00
2023-01-03T23:43:59.205Z,66.20
2023-01-03T23:46:31.712Z,66.00
2023-01-03T23:49:04.876Z,66.00
2023-01-03T23:51:42.828Z,66.20
2023-01-03T23:54:13.305Z,66.30
2023-01-03T23:56:49.061Z,66.30
2023-01-03T23:59:24.234Z,66.30
