createdAt,value
2018-07-02T00:00:20.039Z,99713.14
2018-07-02T00:02:48.674Z,99711.12
2018-07-02T00:05:17.304Z,99715.88
2018-07-02T00:07:45.986Z,99715.89
2018-07-02T00:10:14.649Z,99714.79
2018-07-02T00:12:43.277Z,99710.22
2018-07-02T00:15:11.857Z,99712.17
2018-07-02T00:17:40.449Z,99707.58
2018-07-02T00:20:09.146Z,99712.09
2018-07-02T00:22:37.794Z,99708.89
2018-07-02T00:25:06.444Z,99711.92
2018-07-02T00:27:35.067Z,99704.30
2018-07-02T00:30:03.741Z,99699.34
2018-07-02T00:32:33.197Z,99697.37
2018-07-02T00:35:01.835Z,99697.92
2018-07-02T00:37:30.959Z,99699.80
2018-07-02T00:39:59.589Z,99694.38
2018-07-02T00:42:28.199Z,99694.97
2018-07-02T00:44:56.784Z,99692.03
2018-07-02T00:47:25.428Z,99695.50
2018-07-02T00:49:54.054Z,99694.64
2018-07-02T00:52:22.672Z,99697.70
2018-07-02T00:54:51.302Z,99692.24
2018-07-02T00:57:19.946Z,99696.21
2018-07-02T00:59:48.525Z,99694.17
2018-07-02T01:02:17.154Z,99695.13
2018-07-02T01:04:45.785Z,99688.31
2018-07-02T01:07:14.573Z,99687.13
2018-07-02T01:09:43.181Z,99697.02
2018-07-02T01:12:11.801Z,99692.81
2018-07-02T01:14:40.393Z,99689.85
2018-07-02T01:17:08.996Z,99689.85
2018-07-02T01:19:37.580Z,99692.05
2018-07-02T01:22:06.202Z,99687.87
2018-07-02T01:24:35.385Z,99685.16
2018-07-02T01:27:03.978Z,99689.48
2018-07-02T01:29:32.596Z,99685.73
2018-07-02T01:32:01.192Z,99687.06
2018-07-02T01:34:29.801Z,99687.50
2018-07-02T01:36:58.458Z,99684.08
2018-07-02T01:39:27.092Z,99681.04
2018-07-02T01:41:55.751Z,99681.05
2018-07-02T01:44:24.353Z,99681.78
2018-07-02T01:46:52.977Z,99682.65
2018-07-02T01:49:21.628Z,99684.20
2018-07-02T01:51:50.213Z,99682.39
2018-07-02T01:54:18.811Z,99682.45
2018-07-02T01:56:47.423Z,99684.25
2018-07-02T01:59:16.059Z,99684.62
2018-07-02T02:01:44.706Z,99678.17
2018-07-02T02:04:13.301Z,99682.34
2018-07-02T02:06:41.914Z,99674.14
2018-07-02T02:09:11.561Z,99673.33
2018-07-02T02:11:40.886Z,99677.16
2018-07-02T02:14:09.499Z,99683.97
2018-07-02T02:16:39.314Z,99680.92
2018-07-02T02:19:08.368Z,99680.68
2018-07-02T02:21:37.052Z,99678.32
2018-07-02T02:24:05.773Z,99675.59
2018-07-02T02:26:34.376Z,99671.84
2018-07-02T02:29:03.023Z,99674.88
2018-07-02T02:31:31.653Z,99681.77
2018-07-02T02:34:00.305Z,99677.07
2018-07-02T02:36:28.905Z,99677.50
2018-07-02T02:38:57.558Z,99680.86
2018-07-02T02:41:26.163Z,99676.64
2018-07-02T02:43:54.735Z,99679.58
2018-07-02T02:46:23.342Z,99668.58
2018-07-02T02:48:51.953Z,99672.03
2018-07-02T02:51:20.570Z,99672.47
2018-07-02T02:53:49.200Z,99670.38
2018-07-02T02:56:17.807Z,99667.81
2018-07-02T02:58:46.404Z,99664.87
2018-07-02T03:01:15.002Z,99665.41
2018-07-02T03:03:43.958Z,99664.22
2018-07-02T03:06:12.588Z,99665.45
2018-07-02T03:08:41.205Z,99666.25
2018-07-02T03:11:09.795Z,99664.59
2018-07-02T03:13:38.371Z,99666.34
2018-07-02T03:16:06.957Z,99664.64
2018-07-02T03:18:35.543Z,99670.48
2018-07-02T03:21:04.228Z,99671.32
2018-07-02T03:23:32.877Z,99669.57
2018-07-02T03:26:01.463Z,99666.48
2018-07-02T03:28:30.162Z,99666.02
2018-07-02T03:30:58.750Z,99663.02
2018-07-02T03:33:27.358Z,99661.27
2018-07-02T03:35:55.929Z,99654.81
2018-07-02T03:38:24.559Z,99653.86
2018-07-02T03:40:53.178Z,99660.59
2018-07-02T03:43:21.788Z,99666.89
2018-07-02T03:45:50.612Z,99668.02
2018-07-02T03:48:19.226Z,99668.28
2018-07-02T03:50:48.757Z,99665.91
2018-07-02T03:53:17.430Z,99661.62
2018-07-02T03:55:46.065Z,99670.48
2018-07-02T04:11:05.866Z,99675.92
2018-07-02T04:13:35.046Z,99677.81
2018-07-02T04:16:03.982Z,99671.91
2018-07-02T04:18:32.665Z,99677.88
2018-07-02T04:21:01.316Z,99676.41
2018-07-02T04:23:29.945Z,99676.19
2018-07-02T04:25:58.625Z,99672.14
2018-07-02T04:28:27.171Z,99674.08
2018-07-02T04:30:55.830Z,99669.91
2018-07-02T04:33:25.416Z,99665.70
2018-07-02T04:35:54.009Z,99662.03
2018-07-02T04:38:22.610Z,99663.53
2018-07-02T04:40:52.153Z,99667.27
2018-07-02T04:43:20.761Z,99662.91
2018-07-02T04:45:49.349Z,99659.22
2018-07-02T04:48:17.993Z,99658.12
2018-07-02T04:50:46.655Z,99663.13
2018-07-02T04:53:16.098Z,99663.25
2018-07-02T04:55:44.719Z,99667.88
2018-07-02T04:58:13.383Z,99664.72
2018-07-02T05:00:41.971Z,99660.20
2018-07-02T05:03:10.561Z,99655.45
2018-07-02T05:05:39.169Z,99657.52
2018-07-02T05:08:07.787Z,99655.48
2018-07-02T05:10:36.418Z,99660.88
2018-07-02T05:13:05.074Z,99662.62
2018-07-02T05:15:33.682Z,99664.24
2018-07-02T05:18:02.284Z,99668.64
2018-07-02T05:20:30.877Z,99668.96
2018-07-02T05:22:59.447Z,99668.41
2018-07-02T05:25:28.029Z,99666.53
2018-07-02T05:27:57.780Z,99659.04
2018-07-02T05:30:26.406Z,99667.88
2018-07-02T05:32:55.620Z,99671.41
2018-07-02T05:35:24.281Z,99674.06
2018-07-02T05:37:52.886Z,99679.28
2018-07-02T05:40:21.493Z,99671.80
2018-07-02T05:42:50.133Z,99672.27
2018-07-02T05:45:18.749Z,99667.92
2018-07-02T05:47:47.376Z,99666.55
2018-07-02T05:50:16.030Z,99671.19
2018-07-02T05:52:44.659Z,99667.38
2018-07-02T05:55:13.344Z,99660.09
2018-07-02T05:57:42.019Z,99663.15
2018-07-02T06:00:11.290Z,99655.64
2018-07-02T06:02:39.863Z,99660.66
2018-07-02T06:05:08.555Z,99658.03
2018-07-02T06:07:37.206Z,99653.06
2018-07-02T06:10:06.073Z,99650.64
2018-07-02T06:12:34.652Z,99652.16
2018-07-02T06:15:03.253Z,99654.07
2018-07-02T06:17:31.806Z,99655.59
2018-07-02T06:20:01.710Z,99654.00
2018-07-02T06:22:30.343Z,99649.34
2018-07-02T06:24:59.131Z,99638.34
2018-07-02T06:27:27.750Z,99645.56
2018-07-02T06:29:56.298Z,99653.44
2018-07-02T06:32:24.850Z,99649.44
2018-07-02T06:34:53.422Z,99649.44
2018-07-02T06:37:22.015Z,99648.94
2018-07-02T06:39:50.590Z,99652.15
2018-07-02T06:42:19.165Z,99652.30
2018-07-02T06:44:47.742Z,99651.08
2018-07-02T06:47:16.308Z,99650.11
2018-07-02T06:49:44.868Z,99649.59
2018-07-02T06:52:13.479Z,99645.03
2018-07-02T06:54:42.034Z,99646.78
2018-07-02T06:57:10.582Z,99642.47
2018-07-02T06:59:39.166Z,99641.94
2018-07-02T07:02:07.816Z,99640.95
2018-07-02T07:04:36.396Z,99645.61
2018-07-02T07:07:05.735Z,99645.95
2018-07-02T07:09:34.325Z,99639.66
2018-07-02T07:12:02.994Z,99638.48
2018-07-02T07:14:31.578Z,99635.36
2018-07-02T07:17:00.166Z,99634.99
2018-07-02T07:19:28.765Z,99638.86
2018-07-02T07:21:57.332Z,99633.95
2018-07-02T07:24:25.933Z,99633.81
2018-07-02T07:26:54.498Z,99628.05
2018-07-02T07:29:23.046Z,99638.59
2018-07-02T07:31:51.644Z,99638.30
2018-07-02T07:34:20.198Z,99634.87
2018-07-02T07:36:48.794Z,99627.79
2018-07-02T07:39:17.347Z,99623.50
2018-07-02T07:41:45.925Z,99629.78
2018-07-02T07:44:14.509Z,99623.90
2018-07-02T07:46:43.126Z,99613.13
2018-07-02T07:49:12.405Z,99608.94
2018-07-02T07:51:41.046Z,99611.33
2018-07-02T07:54:10.007Z,99613.08
2018-07-02T07:56:38.624Z,99611.08
2018-07-02T07:59:07.336Z,99610.52
2018-07-02T08:01:35.933Z,99608.19
2018-07-02T08:04:04.696Z,99608.95
2018-07-02T08:06:33.275Z,99606.25
2018-07-02T08:09:01.898Z,99606.75
2018-07-02T08:11:30.466Z,99597.52
2018-07-02T08:13:59.035Z,99598.78
2018-07-02T08:16:27.629Z,99605.54
2018-07-02T08:18:56.283Z,99602.52
2018-07-02T08:21:24.809Z,99602.61
2018-07-02T08:23:53.390Z,99600.84
2018-07-02T08:26:22.055Z,99594.38
2018-07-02T08:28:50.724Z,99589.00
2018-07-02T08:31:19.319Z,99582.78
2018-07-02T08:33:47.995Z,99571.61
2018-07-02T08:36:16.722Z,99577.81
2018-07-02T08:38:45.307Z,99570.92
2018-07-02T08:41:13.942Z,99577.59
2018-07-02T08:43:42.521Z,99571.25
2018-07-02T08:46:11.112Z,99568.66
2018-07-02T08:48:40.617Z,99567.45
2018-07-02T08:51:09.206Z,99557.39
2018-07-02T08:53:37.781Z,99563.27
2018-07-02T08:56:07.630Z,99562.83
2018-07-02T08:58:36.193Z,99559.61
2018-07-02T09:01:05.073Z,99557.89
2018-07-02T09:03:33.661Z,99556.88
2018-07-02T09:06:02.261Z,99552.61
2018-07-02T09:08:30.849Z,99555.83
2018-07-02T09:10:59.433Z,99557.81
2018-07-02T09:13:28.002Z,99554.38
2018-07-02T09:15:56.625Z,99542.75
2018-07-02T09:18:25.194Z,99544.15
2018-07-02T09:20:53.774Z,99542.27
2018-07-02T09:23:22.353Z,99538.85
2018-07-02T09:25:50.947Z,99542.73
2018-07-02T09:28:19.518Z,99539.59
2018-07-02T09:30:48.118Z,99540.86
2018-07-02T09:33:16.790Z,99545.97
2018-07-02T09:35:45.350Z,99548.58
2018-07-02T09:38:13.951Z,99543.67
2018-07-02T09:40:42.601Z,99540.88
2018-07-02T09:43:11.190Z,99548.89
2018-07-02T09:45:39.809Z,99541.70
2018-07-02T09:48:09.334Z,99543.20
2018-07-02T09:50:38.865Z,99546.91
2018-07-02T09:53:07.615Z,99536.50
2018-07-02T09:55:36.179Z,99539.75
2018-07-02T09:58:04.783Z,99527.61
2018-07-02T10:00:36.591Z,99531.09
2018-07-02T10:03:06.818Z,99532.75
2018-07-02T10:05:35.386Z,99529.80
2018-07-02T10:08:04.008Z,99531.05
2018-07-02T10:10:32.578Z,99530.77
2018-07-02T10:13:01.174Z,99536.12
2018-07-02T10:15:29.740Z,99526.81
2018-07-02T10:17:58.601Z,99521.19
2018-07-02T10:20:27.193Z,99522.27
2018-07-02T10:22:55.764Z,99519.13
2018-07-02T10:25:24.320Z,99526.41
2018-07-02T10:27:52.910Z,99525.15
2018-07-02T10:30:21.498Z,99522.16
2018-07-02T10:32:50.045Z,99516.17
2018-07-02T10:35:18.645Z,99514.88
2018-07-02T10:37:47.266Z,99504.42
2018-07-02T10:40:15.858Z,99503.25
2018-07-02T10:42:44.401Z,99501.34
2018-07-02T10:45:12.949Z,99505.81
2018-07-02T10:47:41.526Z,99502.31
2018-07-02T10:50:10.832Z,99507.18
2018-07-02T10:52:39.504Z,99504.91
2018-07-02T10:55:08.658Z,99489.11
2018-07-02T10:57:38.215Z,99490.89
2018-07-02T11:00:06.847Z,99491.11
2018-07-02T11:02:35.405Z,99484.59
2018-07-02T11:05:04.066Z,99480.47
2018-07-02T11:07:32.646Z,99484.55
2018-07-02T11:10:01.221Z,99481.21
2018-07-02T11:12:29.833Z,99487.36
2018-07-02T11:14:58.426Z,99485.89
2018-07-02T11:17:26.996Z,99480.62
2018-07-02T11:19:55.600Z,99477.13
2018-07-02T11:22:24.164Z,99476.39
2018-07-02T11:24:52.772Z,99465.96
2018-07-02T11:27:21.342Z,99466.30
2018-07-02T11:29:49.923Z,99457.73
2018-07-02T11:32:18.598Z,99458.92
2018-07-02T11:34:47.187Z,99453.22
2018-07-02T11:37:15.762Z,99444.72
2018-07-02T11:39:44.345Z,99439.94
2018-07-02T11:42:12.953Z,99436.23
2018-07-02T11:44:41.510Z,99443.75
2018-07-02T11:47:11.046Z,99450.70
2018-07-02T11:49:39.700Z,99446.00
2018-07-02T11:52:08.281Z,99439.63
2018-07-02T11:54:36.847Z,99443.23
2018-07-02T11:57:05.498Z,99433.34
2018-07-02T11:59:34.048Z,99435.93
2018-07-02T12:02:02.712Z,99432.28
2018-07-02T12:04:31.268Z,99437.64
2018-07-02T12:06:59.845Z,99433.08
2018-07-02T12:09:29.245Z,99432.99
2018-07-02T12:11:57.814Z,99425.28
2018-07-02T12:14:26.411Z,99421.61
2018-07-02T12:16:55.025Z,99424.28
2018-07-02T12:19:23.593Z,99417.98
2018-07-02T12:21:52.206Z,99412.67
2018-07-02T12:24:20.849Z,99409.42
2018-07-02T12:26:49.427Z,99407.20
2018-07-02T12:29:18.034Z,99417.08
2018-07-02T12:31:46.649Z,99403.53
2018-07-02T12:34:15.213Z,99407.84
2018-07-02T12:36:43.802Z,99408.95
2018-07-02T12:39:13.961Z,99402.92
2018-07-02T12:41:43.205Z,99410.12
2018-07-02T12:44:13.368Z,99410.57
2018-07-02T12:46:42.481Z,99406.83
2018-07-02T12:49:11.407Z,99409.30
2018-07-02T12:51:40.162Z,99400.34
2018-07-02T12:54:08.852Z,99401.15
2018-07-02T12:56:37.464Z,99403.56
2018-07-02T12:59:06.062Z,99397.83
2018-07-02T13:01:34.647Z,99400.30
2018-07-02T13:04:03.233Z,99401.78
2018-07-02T13:06:31.843Z,99399.23
2018-07-02T13:09:00.500Z,99403.88
2018-07-02T13:11:29.082Z,99399.03
2018-07-02T13:13:57.679Z,99407.41
2018-07-02T13:16:26.291Z,99396.23
2018-07-02T13:18:54.885Z,99395.64
2018-07-02T13:21:23.534Z,99406.58
2018-07-02T13:23:52.158Z,99400.75
2018-07-02T13:26:20.786Z,99400.89
2018-07-02T13:28:49.352Z,99401.28
2018-07-02T13:31:17.965Z,99404.28
2018-07-02T13:33:46.547Z,99394.97
2018-07-02T13:36:15.747Z,99389.80
2018-07-02T13:38:44.304Z,99394.55
2018-07-02T13:41:12.902Z,99396.02
2018-07-02T13:43:41.497Z,99386.19
2018-07-02T13:46:10.103Z,99389.08
2018-07-02T13:48:38.700Z,99394.62
2018-07-02T13:51:07.457Z,99391.33
2018-07-02T13:53:36.043Z,99388.89
2018-07-02T13:56:04.708Z,99385.88
2018-07-02T13:58:33.273Z,99387.84
2018-07-02T14:01:01.846Z,99387.45
2018-07-02T14:03:30.425Z,99374.96
2018-07-02T14:05:59.034Z,99382.63
2018-07-02T14:08:27.657Z,99377.73
2018-07-02T14:10:56.237Z,99379.13
2018-07-02T14:13:24.913Z,99380.81
2018-07-02T14:15:53.508Z,99377.28
2018-07-02T14:18:22.164Z,99377.28
2018-07-02T14:20:50.770Z,99368.87
2018-07-02T14:23:19.344Z,99374.33
2018-07-02T14:25:47.919Z,99380.52
2018-07-02T14:28:16.922Z,99374.02
2018-07-02T14:30:45.580Z,99378.18
2018-07-02T14:33:14.229Z,99369.25
2018-07-02T14:35:43.069Z,99361.95
2018-07-02T14:38:11.678Z,99366.48
2018-07-02T14:40:40.337Z,99378.56
2018-07-02T14:43:08.995Z,99376.56
2018-07-02T14:45:37.618Z,99376.91
2018-07-02T14:48:06.286Z,99377.63
2018-07-02T14:50:34.861Z,99379.33
2018-07-02T14:53:03.477Z,99373.09
2018-07-02T14:55:32.110Z,99373.18
2018-07-02T14:58:03.633Z,99376.53
2018-07-02T15:00:32.201Z,99375.47
2018-07-02T15:03:00.805Z,99376.18
2018-07-02T15:05:29.432Z,99377.63
2018-07-02T15:07:58.055Z,99376.41
2018-07-02T15:10:26.695Z,99381.13
2018-07-02T15:12:55.265Z,99379.90
2018-07-02T15:15:23.874Z,99376.66
2018-07-02T15:17:52.473Z,99380.41
2018-07-02T15:20:21.067Z,99369.73
2018-07-02T15:22:49.658Z,99372.20
2018-07-02T15:25:18.861Z,99369.42
2018-07-02T15:27:47.485Z,99367.30
2018-07-02T15:30:16.535Z,99367.17
2018-07-02T15:32:45.116Z,99366.22
2018-07-02T15:35:14.338Z,99366.41
2018-07-02T15:37:42.954Z,99364.48
2018-07-02T15:40:11.578Z,99371.23
2018-07-02T15:42:40.857Z,99369.96
2018-07-02T15:45:09.523Z,99365.54
2018-07-02T15:47:38.124Z,99369.86
2018-07-02T15:50:06.852Z,99367.12
2018-07-02T15:52:35.495Z,99369.98
2018-07-02T15:55:04.182Z,99368.11
2018-07-02T15:57:32.816Z,99364.93
2018-07-02T16:00:01.422Z,99367.75
2018-07-02T16:02:30.561Z,99363.86
2018-07-02T16:04:59.272Z,99363.86
2018-07-02T16:07:27.988Z,99362.79
2018-07-02T16:09:56.631Z,99370.53
2018-07-02T16:12:25.281Z,99361.58
2018-07-02T16:14:53.905Z,99365.77
2018-07-02T16:17:22.589Z,99367.05
2018-07-02T16:19:51.230Z,99370.87
2018-07-02T16:22:20.710Z,99371.47
2018-07-02T16:24:49.306Z,99369.98
2018-07-02T16:27:18.161Z,99364.68
2018-07-02T16:29:46.838Z,99366.10
2018-07-02T16:32:15.445Z,99363.20
2018-07-02T16:34:44.085Z,99361.75
2018-07-02T16:37:12.699Z,99355.64
2018-07-02T16:39:41.358Z,99357.56
2018-07-02T16:42:09.998Z,99360.36
2018-07-02T16:44:38.633Z,99362.34
2018-07-02T16:47:07.250Z,99362.87
2018-07-02T16:49:35.889Z,99373.23
2018-07-02T16:52:04.615Z,99364.39
2018-07-02T16:54:33.208Z,99365.84
2018-07-02T16:57:01.850Z,99365.33
2018-07-02T16:59:30.506Z,99372.67
2018-07-02T17:02:00.400Z,99368.55
2018-07-02T17:04:29.099Z,99368.19
2018-07-02T17:06:57.729Z,99361.61
2018-07-02T17:09:26.314Z,99370.84
2018-07-02T17:11:54.925Z,99373.02
2018-07-02T17:14:23.553Z,99374.50
2018-07-02T17:16:52.222Z,99371.53
2018-07-02T17:19:21.397Z,99374.30
2018-07-02T17:21:49.966Z,99368.00
2018-07-02T17:24:19.423Z,99372.58
2018-07-02T17:26:48.036Z,99374.22
2018-07-02T17:29:18.145Z,99373.23
2018-07-02T17:31:46.943Z,99373.73
2018-07-02T17:34:15.560Z,99380.45
2018-07-02T17:36:44.150Z,99377.67
2018-07-02T17:39:12.776Z,99370.63
2018-07-02T17:41:41.555Z,99365.20
2018-07-02T17:44:10.148Z,99376.67
2018-07-02T17:46:38.745Z,99371.23
2018-07-02T17:49:07.396Z,99372.12
2018-07-02T17:51:36.395Z,99381.22
2018-07-02T17:54:05.168Z,99380.97
2018-07-02T17:56:33.793Z,99378.80
2018-07-02T17:59:02.428Z,99389.12
2018-07-02T18:01:31.057Z,99386.53
2018-07-02T18:03:59.702Z,99381.30
2018-07-02T18:06:28.316Z,99372.02
2018-07-02T18:08:56.927Z,99378.02
2018-07-02T18:11:25.562Z,99387.33
2018-07-02T18:13:54.156Z,99388.41
2018-07-02T18:16:23.592Z,99381.58
2018-07-02T18:18:52.207Z,99386.08
2018-07-02T18:21:20.842Z,99389.45
2018-07-02T18:23:49.508Z,99384.58
2018-07-02T18:26:18.177Z,99387.98
2018-07-02T18:28:46.818Z,99392.45
2018-07-02T18:31:15.454Z,99392.72
2018-07-02T18:33:44.089Z,99391.94
2018-07-02T18:36:12.721Z,99393.44
2018-07-02T18:38:41.515Z,99391.47
2018-07-02T18:41:10.153Z,99395.88
2018-07-02T18:43:38.796Z,99399.56
2018-07-02T18:46:09.559Z,99406.50
2018-07-02T18:48:38.188Z,99411.41
2018-07-02T18:51:06.933Z,99414.98
2018-07-02T18:53:35.621Z,99417.86
2018-07-02T18:56:04.286Z,99417.02
2018-07-02T18:58:33.085Z,99422.98
2018-07-02T19:01:01.735Z,99421.41
2018-07-02T19:03:30.375Z,99427.98
2018-07-02T19:05:59.031Z,99429.77
2018-07-02T19:08:27.686Z,99432.88
2018-07-02T19:10:56.248Z,99435.23
2018-07-02T19:13:24.849Z,99433.50
2018-07-02T19:15:53.485Z,99440.00
2018-07-02T19:18:22.702Z,99436.71
2018-07-02T19:20:51.386Z,99446.28
2018-07-02T19:23:20.011Z,99447.67
2018-07-02T19:25:48.610Z,99449.61
2018-07-02T19:28:17.216Z,99451.80
2018-07-02T19:30:45.847Z,99450.50
2018-07-02T19:33:14.449Z,99458.86
2018-07-02T19:35:43.077Z,99457.25
2018-07-02T19:38:11.736Z,99455.42
2018-07-02T19:40:40.360Z,99460.69
2018-07-02T19:43:09.013Z,99464.14
2018-07-02T19:45:37.792Z,99463.64
2018-07-02T19:48:06.443Z,99468.80
2018-07-02T19:50:35.165Z,99473.84
2018-07-02T19:53:03.801Z,99473.67
2018-07-02T19:55:32.386Z,99475.59
2018-07-02T19:58:01.036Z,99474.01
2018-07-02T20:00:29.694Z,99473.98
2018-07-02T20:02:58.322Z,99473.13
2018-07-02T20:05:26.941Z,99482.52
2018-07-02T20:07:56.050Z,99480.41
2018-07-02T20:10:25.559Z,99484.11
2018-07-02T20:12:54.291Z,99482.32
2018-07-02T20:15:23.964Z,99480.89
2018-07-02T20:17:52.629Z,99478.87
2018-07-02T20:20:21.242Z,99477.66
2018-07-02T20:22:49.900Z,99478.83
2018-07-02T20:25:18.593Z,99476.41
2018-07-02T20:27:47.220Z,99478.63
2018-07-02T20:30:15.901Z,99480.39
2018-07-02T20:32:44.607Z,99482.53
2018-07-02T20:35:14.010Z,99488.38
2018-07-02T20:37:42.690Z,99483.38
2018-07-02T20:40:11.430Z,99486.95
2018-07-02T20:42:40.205Z,99491.41
2018-07-02T20:45:09.273Z,99488.99
2018-07-02T20:47:37.909Z,99494.09
2018-07-02T20:50:06.702Z,99492.09
2018-07-02T20:52:35.438Z,99497.05
2018-07-02T20:55:04.684Z,99499.07
2018-07-02T20:57:33.397Z,99494.48
2018-07-02T21:00:02.468Z,99498.20
2018-07-02T21:02:31.116Z,99498.16
2018-07-02T21:04:59.795Z,99497.94
2018-07-02T21:07:28.423Z,99499.11
2018-07-02T21:09:57.101Z,99507.27
2018-07-02T21:12:26.706Z,99506.75
2018-07-02T21:14:55.337Z,99505.95
2018-07-02T21:17:24.560Z,99507.78
2018-07-02T21:19:53.195Z,99509.52
2018-07-02T21:22:21.887Z,99513.35
2018-07-02T21:24:50.682Z,99507.78
2018-07-02T21:27:19.337Z,99502.61
2018-07-02T21:29:47.986Z,99510.06
2018-07-02T21:32:16.646Z,99512.14
2018-07-02T21:34:45.263Z,99506.13
2018-07-02T21:37:13.910Z,99507.91
2018-07-02T21:39:42.534Z,99503.05
2018-07-02T21:42:11.156Z,99504.53
2018-07-02T21:44:39.833Z,99504.03
2018-07-02T21:47:08.611Z,99499.27
2018-07-02T21:49:37.207Z,99509.56
2018-07-02T21:52:05.887Z,99511.86
2018-07-02T21:54:34.487Z,99509.27
2018-07-02T21:57:03.090Z,99505.91
2018-07-02T21:59:31.693Z,99507.61
2018-07-02T22:02:01.011Z,99512.11
2018-07-02T22:04:29.621Z,99506.55
2018-07-02T22:06:58.366Z,99514.06
2018-07-02T22:09:27.906Z,99509.73
2018-07-02T22:11:56.649Z,99513.03
2018-07-02T22:14:26.032Z,99511.08
2018-07-02T22:16:54.593Z,99516.89
2018-07-02T22:19:23.185Z,99516.13
2018-07-02T22:21:51.777Z,99513.92
2018-07-02T22:24:20.356Z,99509.20
2018-07-02T22:26:48.954Z,99511.41
2018-07-02T22:31:45.174Z,99508.23
2018-07-02T22:34:14.313Z,99505.89
2018-07-02T22:36:43.495Z,99501.91
2018-07-02T22:39:12.173Z,99505.13
2018-07-02T22:41:40.762Z,99507.80
2018-07-02T22:44:09.934Z,99515.47
2018-07-02T22:46:38.596Z,99508.36
2018-07-02T22:49:07.478Z,99508.21
2018-07-02T22:51:36.088Z,99510.07
2018-07-02T22:54:04.713Z,99508.95
2018-07-02T22:56:33.282Z,99509.27
2018-07-02T22:59:01.825Z,99515.65
2018-07-02T23:01:31.123Z,99515.41
2018-07-02T23:04:00.329Z,99514.56
2018-07-02T23:06:29.821Z,99515.64
2018-07-02T23:08:58.423Z,99514.99
2018-07-02T23:11:27.025Z,99519.11
2018-07-02T23:13:55.557Z,99520.77
2018-07-02T23:16:24.145Z,99515.11
2018-07-02T23:18:52.696Z,99512.01
2018-07-02T23:21:21.261Z,99514.99
2018-07-02T23:23:49.827Z,99517.81
2018-07-02T23:26:18.399Z,99522.33
2018-07-02T23:28:46.973Z,99525.63
2018-07-02T23:31:15.538Z,99523.03
2018-07-02T23:33:44.106Z,99524.55
2018-07-02T23:36:12.694Z,99528.20
2018-07-02T23:38:41.277Z,99527.59
2018-07-02T23:41:09.886Z,99526.92
2018-07-02T23:43:43.984Z,99525.53
2018-07-02T23:46:12.599Z,99525.53
2018-07-02T23:48:41.166Z,99516.72
2018-07-02T23:51:14.915Z,99522.88
2018-07-02T23:53:43.464Z,99523.53
2018-07-02T23:56:12.034Z,99518.59
2018-07-02T23:58:40.606Z,99517.08
